createdAt,value
2023-04-16T00:00:51.971Z,26.30
2023-04-16T00:03:18.237Z,24.80
2023-04-16T00:05:45.169Z,24.60
2023-04-16T00:08:11.366Z,26.17
2023-04-16T00:10:37.492Z,25.70
2023-04-16T00:13:03.614Z,28.90
2023-04-16T00:15:29.766Z,28.40
2023-04-16T00:17:55.941Z,26.27
2023-04-16T00:20:22.133Z,27.10
2023-04-16T00:22:48.904Z,28.07
2023-04-16T00:25:15.248Z,27.53
2023-04-16T00:27:41.401Z,25.33
2023-04-16T00:30:08.368Z,26.00
2023-04-16T00:32:34.508Z,27.33
2023-04-16T00:35:00.632Z,29.70
2023-04-16T00:37:26.936Z,27.50
2023-04-16T00:39:53.678Z,27.10
2023-04-16T00:42:19.790Z,25.97
2023-04-16T00:44:46.190Z,28.27
2023-04-16T00:47:12.347Z,27.87
2023-04-16T00:49:39.080Z,28.97
2023-04-16T00:52:05.385Z,29.30
2023-04-16T00:54:31.921Z,28.50
2023-04-16T00:56:59.264Z,27.93
2023-04-16T00:59:25.818Z,27.23
2023-04-16T01:01:52.020Z,27.43
2023-04-16T01:04:18.314Z,26.17
2023-04-16T01:06:44.788Z,26.70
2023-04-16T01:09:11.423Z,29.20
2023-04-16T01:11:37.682Z,28.87
2023-04-16T01:14:04.590Z,27.90
2023-04-16T01:16:31.880Z,27.40
2023-04-16T01:18:58.005Z,28.23
2023-04-16T01:21:25.038Z,31.57
2023-04-16T01:23:51.177Z,30.90
2023-04-16T01:26:17.287Z,29.30
2023-04-16T01:28:43.406Z,29.87
2023-04-16T01:31:09.599Z,28.93
2023-04-16T01:33:35.753Z,27.83
2023-04-16T01:36:01.926Z,26.63
2023-04-16T01:38:28.784Z,27.53
2023-04-16T01:40:56.750Z,25.73
2023-04-16T01:43:22.982Z,24.93
2023-04-16T01:45:49.096Z,21.73
2023-04-16T01:48:15.416Z,19.87
2023-04-16T01:50:41.672Z,19.63
2023-04-16T01:53:08.862Z,22.17
2023-04-16T01:55:35.856Z,22.03
2023-04-16T01:58:01.987Z,21.30
2023-04-16T02:00:28.368Z,21.67
2023-04-16T02:02:54.667Z,22.70
2023-04-16T02:05:20.876Z,23.23
2023-04-16T02:07:47.029Z,23.60
2023-04-16T02:10:14.161Z,27.47
2023-04-16T02:12:41.008Z,28.17
2023-04-16T02:15:08.113Z,28.27
2023-04-16T02:17:34.314Z,28.00
2023-04-16T02:20:02.847Z,27.67
2023-04-16T02:22:28.986Z,26.73
2023-04-16T02:24:55.094Z,26.33
2023-04-16T02:27:21.476Z,25.93
2023-04-16T02:29:48.247Z,26.67
2023-04-16T02:32:14.531Z,28.50
2023-04-16T02:34:41.824Z,30.87
2023-04-16T02:37:07.988Z,31.23
2023-04-16T02:39:34.256Z,31.67
2023-04-16T02:42:01.768Z,31.13
2023-04-16T02:44:27.906Z,31.40
2023-04-16T02:46:54.667Z,31.40
2023-04-16T02:49:20.782Z,30.67
2023-04-16T02:51:46.943Z,32.17
2023-04-16T02:54:13.066Z,32.87
2023-04-16T02:56:39.200Z,31.23
2023-04-16T02:59:05.486Z,34.23
2023-04-16T03:01:31.686Z,34.00
2023-04-16T03:03:58.563Z,35.23
2023-04-16T03:06:25.416Z,33.33
2023-04-16T03:08:51.541Z,32.00
2023-04-16T03:11:17.738Z,33.30
2023-04-16T03:13:43.985Z,32.87
2023-04-16T03:16:10.223Z,32.03
2023-04-16T03:18:36.407Z,33.90
2023-04-16T03:21:04.083Z,34.40
2023-04-16T03:23:30.233Z,32.83
2023-04-16T03:25:56.345Z,33.20
2023-04-16T03:28:22.456Z,31.83
2023-04-16T03:30:52.272Z,32.17
2023-04-16T03:33:18.459Z,31.70
2023-04-16T03:35:44.576Z,32.00
2023-04-16T03:38:11.657Z,32.50
2023-04-16T03:40:38.581Z,31.77
2023-04-16T03:43:04.717Z,31.30
2023-04-16T03:45:30.822Z,33.37
2023-04-16T03:47:57.080Z,32.80
2023-04-16T03:50:23.218Z,32.80
2023-04-16T03:52:49.347Z,34.13
2023-04-16T03:55:16.459Z,34.50
2023-04-16T03:57:42.683Z,31.50
2023-04-16T04:00:09.533Z,33.63
2023-04-16T04:02:35.741Z,33.67
2023-04-16T04:05:02.330Z,32.83
2023-04-16T04:07:28.548Z,33.93
2023-04-16T04:09:54.894Z,34.27
2023-04-16T04:12:21.657Z,33.63
2023-04-16T04:14:47.747Z,34.90
2023-04-16T04:17:13.879Z,33.23
2023-04-16T04:19:47.023Z,32.87
2023-04-16T04:22:16.956Z,32.50
2023-04-16T04:24:43.103Z,34.60
2023-04-16T04:27:09.220Z,34.17
2023-04-16T04:29:36.020Z,33.47
2023-04-16T04:32:02.333Z,35.07
2023-04-16T04:34:28.614Z,33.67
2023-04-16T04:36:54.846Z,33.97
2023-04-16T04:39:21.204Z,34.60
2023-04-16T04:41:47.423Z,33.90
2023-04-16T04:44:13.593Z,35.40
2023-04-16T04:46:40.438Z,34.77
2023-04-16T04:49:06.777Z,36.47
2023-04-16T04:51:32.911Z,35.97
2023-04-16T04:53:59.040Z,35.53
2023-04-16T04:56:25.471Z,35.43
2023-04-16T04:58:51.580Z,36.53
2023-04-16T05:01:17.910Z,36.97
2023-04-16T05:03:44.796Z,34.80
2023-04-16T05:06:10.982Z,35.63
2023-04-16T05:08:37.125Z,35.90
2023-04-16T05:11:03.352Z,36.60
2023-04-16T05:13:29.458Z,36.10
2023-04-16T05:15:55.731Z,36.90
2023-04-16T05:18:21.844Z,36.50
2023-04-16T05:20:48.747Z,35.10
2023-04-16T05:23:15.184Z,37.13
2023-04-16T05:25:41.422Z,36.60
2023-04-16T05:28:07.543Z,36.83
2023-04-16T05:30:33.670Z,37.87
2023-04-16T05:32:59.946Z,36.30
2023-04-16T05:35:26.910Z,37.80
2023-04-16T05:37:53.660Z,37.00
2023-04-16T05:40:20.144Z,37.27
2023-04-16T05:42:46.269Z,37.30
2023-04-16T05:45:12.384Z,38.27
2023-04-16T05:47:38.640Z,35.33
2023-04-16T05:50:05.870Z,34.77
2023-04-16T05:52:32.082Z,35.47
2023-04-16T05:55:00.636Z,34.03
2023-04-16T05:57:27.230Z,32.57
2023-04-16T05:59:53.377Z,34.17
2023-04-16T06:02:19.689Z,32.13
2023-04-16T06:04:45.897Z,33.03
2023-04-16T06:07:12.006Z,31.93
2023-04-16T06:09:38.905Z,31.93
2023-04-16T06:12:05.901Z,34.70
2023-04-16T06:14:32.151Z,32.80
2023-04-16T06:16:58.306Z,36.07
2023-04-16T06:19:24.469Z,35.57
2023-04-16T06:21:50.677Z,33.73
2023-04-16T06:24:17.665Z,33.20
2023-04-16T06:26:44.003Z,35.97
2023-04-16T06:29:11.683Z,34.57
2023-04-16T06:31:37.967Z,34.20
2023-04-16T06:34:04.200Z,35.77
2023-04-16T06:36:30.654Z,32.57
2023-04-16T06:38:56.888Z,33.23
2023-04-16T06:41:24.911Z,33.03
2023-04-16T06:43:51.036Z,32.87
2023-04-16T06:46:17.810Z,32.50
2023-04-16T06:48:43.966Z,31.60
2023-04-16T06:51:10.897Z,30.03
2023-04-16T06:53:37.027Z,30.90
2023-04-16T06:56:03.507Z,28.67
2023-04-16T06:58:29.601Z,28.20
2023-04-16T07:00:55.760Z,26.63
2023-04-16T07:03:22.690Z,26.57
2023-04-16T07:05:48.966Z,25.67
2023-04-16T07:08:15.110Z,23.37
2023-04-16T07:10:41.413Z,23.77
2023-04-16T07:13:08.508Z,23.97
2023-04-16T07:15:34.691Z,22.87
2023-04-16T07:18:01.312Z,22.33
2023-04-16T07:20:28.129Z,22.03
2023-04-16T07:22:54.255Z,22.30
2023-04-16T07:25:20.442Z,22.07
2023-04-16T07:27:46.961Z,21.07
2023-04-16T07:30:13.079Z,21.53
2023-04-16T07:32:39.309Z,21.00
2023-04-16T07:35:06.392Z,21.87
2023-04-16T07:37:33.251Z,21.57
2023-04-16T07:39:59.934Z,21.17
2023-04-16T07:42:27.036Z,20.63
2023-04-16T07:44:53.454Z,21.57
2023-04-16T07:47:19.712Z,22.07
2023-04-16T07:49:45.825Z,20.63
2023-04-16T07:52:12.711Z,21.83
2023-04-16T07:54:39.603Z,21.23
2023-04-16T07:57:05.776Z,21.83
2023-04-16T07:59:31.985Z,20.63
2023-04-16T08:01:58.276Z,21.50
2023-04-16T08:04:25.746Z,20.87
2023-04-16T08:06:52.860Z,21.07
2023-04-16T08:09:19.129Z,20.70
2023-04-16T08:11:45.948Z,21.30
2023-04-16T08:14:12.034Z,20.97
2023-04-16T08:16:39.725Z,22.43
2023-04-16T08:19:06.062Z,22.63
2023-04-16T08:21:32.322Z,21.80
2023-04-16T08:23:58.501Z,22.57
2023-04-16T08:26:24.726Z,22.17
2023-04-16T08:28:51.475Z,21.87
2023-04-16T08:31:17.613Z,21.23
2023-04-16T08:33:43.798Z,22.87
2023-04-16T08:36:10.037Z,20.67
2023-04-16T08:38:36.169Z,21.77
2023-04-16T08:41:03.544Z,22.20
2023-04-16T08:43:30.505Z,22.07
2023-04-16T08:45:57.364Z,19.97
2023-04-16T08:48:24.151Z,19.17
2023-04-16T08:50:52.274Z,20.80
2023-04-16T08:53:22.526Z,20.97
2023-04-16T08:55:50.183Z,21.60
2023-04-16T08:58:19.098Z,20.33
2023-04-16T09:00:45.677Z,20.30
2023-04-16T09:03:12.965Z,19.83
2023-04-16T09:05:39.329Z,20.13
2023-04-16T09:08:06.257Z,17.20
2023-04-16T09:10:32.642Z,19.57
2023-04-16T09:12:58.784Z,19.73
2023-04-16T09:15:25.438Z,17.43
2023-04-16T09:17:52.069Z,18.60
2023-04-16T09:20:19.758Z,17.77
2023-04-16T09:22:46.216Z,19.77
2023-04-16T09:25:13.134Z,19.40
2023-04-16T09:27:41.485Z,18.97
2023-04-16T09:30:23.167Z,17.93
2023-04-16T09:32:50.639Z,17.53
2023-04-16T09:35:18.774Z,16.40
2023-04-16T09:37:54.720Z,17.33
2023-04-16T09:40:24.616Z,17.13
2023-04-16T09:42:51.701Z,17.53
2023-04-16T09:45:18.094Z,17.07
2023-04-16T09:47:45.434Z,17.37
2023-04-16T09:50:17.316Z,17.57
2023-04-16T09:52:47.221Z,17.67
2023-04-16T09:55:14.039Z,18.23
2023-04-16T09:57:40.362Z,17.93
2023-04-16T10:00:08.535Z,17.70
2023-04-16T10:02:38.151Z,18.00
2023-04-16T10:05:05.334Z,16.57
2023-04-16T10:07:34.455Z,17.23
2023-04-16T10:10:02.785Z,17.60
2023-04-16T10:12:30.088Z,17.57
2023-04-16T10:14:56.319Z,16.20
2023-04-16T10:17:23.009Z,16.87
2023-04-16T10:19:50.369Z,17.80
2023-04-16T10:22:16.640Z,20.00
2023-04-16T10:24:43.314Z,17.67
2023-04-16T10:27:10.366Z,17.47
2023-04-16T10:29:36.677Z,17.53
2023-04-16T10:32:03.185Z,17.30
2023-04-16T10:34:30.700Z,18.47
2023-04-16T10:36:56.832Z,19.07
2023-04-16T10:39:24.396Z,19.07
2023-04-16T10:41:51.126Z,17.63
2023-04-16T10:44:18.700Z,19.37
2023-04-16T10:46:48.558Z,18.60
2023-04-16T10:49:16.943Z,18.73
2023-04-16T10:51:52.242Z,17.03
2023-04-16T10:54:25.153Z,17.70
2023-04-16T10:56:51.699Z,14.97
2023-04-16T10:59:19.814Z,16.27
2023-04-16T11:01:47.179Z,18.03
2023-04-16T11:04:28.444Z,17.93
2023-04-16T11:07:03.018Z,17.53
2023-04-16T11:09:46.479Z,17.73
2023-04-16T11:12:13.697Z,16.83
2023-04-16T11:14:40.946Z,15.17
2023-04-16T11:17:07.256Z,16.13
2023-04-16T11:19:35.062Z,15.77
2023-04-16T11:22:01.614Z,16.40
2023-04-16T11:24:29.263Z,16.60
2023-04-16T11:26:56.867Z,16.20
2023-04-16T11:29:23.276Z,15.53
2023-04-16T11:31:51.561Z,15.20
2023-04-16T11:34:18.575Z,15.73
2023-04-16T11:36:45.246Z,15.33
2023-04-16T11:39:12.013Z,15.83
2023-04-16T11:41:42.444Z,15.60
2023-04-16T11:44:22.073Z,14.40
2023-04-16T11:46:48.870Z,14.13
2023-04-16T11:49:16.946Z,14.00
2023-04-16T11:51:44.476Z,13.77
2023-04-16T11:54:18.493Z,14.47
2023-04-16T11:56:46.435Z,14.87
2023-04-16T11:59:14.122Z,14.80
2023-04-16T12:01:42.040Z,15.50
2023-04-16T12:04:08.897Z,15.33
2023-04-16T12:06:36.272Z,15.27
2023-04-16T12:09:23.521Z,14.20
2023-04-16T12:11:49.954Z,15.07
2023-04-16T12:14:16.135Z,12.30
2023-04-16T12:16:42.348Z,12.60
2023-04-16T12:19:11.644Z,12.83
2023-04-16T12:21:39.692Z,12.43
2023-04-16T12:24:07.044Z,13.80
2023-04-16T12:26:38.188Z,13.00
2023-04-16T12:29:25.603Z,12.63
2023-04-16T12:31:52.698Z,11.40
2023-04-16T12:34:19.503Z,12.90
2023-04-16T12:36:47.534Z,12.13
2023-04-16T12:39:14.448Z,12.67
2023-04-16T12:41:41.605Z,11.90
2023-04-16T12:44:11.111Z,12.57
2023-04-16T12:46:38.739Z,11.57
2023-04-16T12:49:05.559Z,11.57
2023-04-16T12:51:32.330Z,11.73
2023-04-16T12:53:59.369Z,11.90
2023-04-16T12:56:25.650Z,10.63
2023-04-16T12:58:52.052Z,12.00
2023-04-16T13:01:18.421Z,11.50
2023-04-16T13:03:44.874Z,11.23
2023-04-16T13:06:11.543Z,11.20
2023-04-16T13:08:37.734Z,11.50
2023-04-16T13:11:04.610Z,11.13
2023-04-16T13:13:30.752Z,11.60
2023-04-16T13:15:56.918Z,10.97
2023-04-16T13:18:24.018Z,10.93
2023-04-16T13:20:50.130Z,11.37
2023-04-16T13:23:16.563Z,11.13
2023-04-16T13:25:42.676Z,10.70
2023-04-16T13:28:09.737Z,11.90
2023-04-16T13:30:36.154Z,10.93
2023-04-16T13:33:02.343Z,11.00
2023-04-16T13:35:28.908Z,10.53
2023-04-16T13:37:55.094Z,10.43
2023-04-16T13:40:21.373Z,10.67
2023-04-16T13:42:47.510Z,11.20
2023-04-16T13:45:14.381Z,11.17
2023-04-16T13:47:41.138Z,11.10
2023-04-16T13:50:07.844Z,10.90
2023-04-16T13:52:33.981Z,11.70
2023-04-16T13:55:00.844Z,10.33
2023-04-16T13:57:27.677Z,11.20
2023-04-16T13:59:53.875Z,11.40
2023-04-16T14:02:20.733Z,11.40
2023-04-16T14:04:46.930Z,11.50
2023-04-16T14:07:14.378Z,11.70
2023-04-16T14:09:40.668Z,11.37
2023-04-16T14:12:06.906Z,11.67
2023-04-16T14:14:33.011Z,12.67
2023-04-16T14:16:59.268Z,11.87
2023-04-16T14:19:26.052Z,12.20
2023-04-16T14:21:52.510Z,12.73
2023-04-16T14:24:18.794Z,12.40
2023-04-16T14:26:44.953Z,11.83
2023-04-16T14:29:11.262Z,12.57
2023-04-16T14:31:37.589Z,12.97
2023-04-16T14:34:03.790Z,12.43
2023-04-16T14:36:30.602Z,12.47
2023-04-16T14:38:56.832Z,13.87
2023-04-16T14:41:22.934Z,59.67
2023-04-16T14:43:49.045Z,15.23
2023-04-16T14:46:16.752Z,13.10
2023-04-16T14:48:43.042Z,13.00
2023-04-16T14:51:09.362Z,14.90
2023-04-16T14:53:37.035Z,12.80
2023-04-16T14:56:03.361Z,12.47
2023-04-16T14:58:29.530Z,12.77
2023-04-16T15:00:55.885Z,14.00
2023-04-16T15:03:22.287Z,13.33
2023-04-16T15:05:54.116Z,12.57
2023-04-16T15:08:20.434Z,13.20
2023-04-16T15:10:47.169Z,11.33
2023-04-16T15:13:13.289Z,11.97
2023-04-16T15:15:39.445Z,12.70
2023-04-16T15:18:05.949Z,12.10
2023-04-16T15:20:32.092Z,12.37
2023-04-16T15:22:58.214Z,10.77
2023-04-16T15:25:24.803Z,11.50
2023-04-16T15:27:51.618Z,11.23
2023-04-16T15:30:18.058Z,11.00
2023-04-16T15:32:44.661Z,11.23
2023-04-16T15:35:12.483Z,10.73
2023-04-16T15:37:38.845Z,10.60
2023-04-16T15:40:07.045Z,10.97
2023-04-16T15:42:34.433Z,11.53
2023-04-16T15:45:01.762Z,9.70
2023-04-16T15:47:28.517Z,10.63
2023-04-16T15:49:54.662Z,11.33
2023-04-16T15:52:21.127Z,10.10
2023-04-16T15:54:47.540Z,9.50
2023-04-16T15:57:13.717Z,10.00
2023-04-16T15:59:40.900Z,10.20
2023-04-16T16:02:07.970Z,9.07
2023-04-16T16:04:34.393Z,11.33
2023-04-16T16:07:02.107Z,11.23
2023-04-16T16:09:29.121Z,10.37
2023-04-16T16:11:57.179Z,8.87
2023-04-16T16:14:23.461Z,8.70
2023-04-16T16:16:50.089Z,9.73
2023-04-16T16:19:17.021Z,9.70
2023-04-16T16:21:43.165Z,9.87
2023-04-16T16:24:09.376Z,10.03
2023-04-16T16:26:35.561Z,8.77
2023-04-16T16:29:01.728Z,9.30
2023-04-16T16:31:27.888Z,10.20
2023-04-16T16:33:54.046Z,9.97
2023-04-16T16:36:21.021Z,9.10
2023-04-16T16:38:47.362Z,10.27
2023-04-16T16:41:13.597Z,11.03
2023-04-16T16:43:39.864Z,11.70
2023-04-16T16:46:06.635Z,13.50
2023-04-16T16:48:32.938Z,12.40
2023-04-16T16:50:59.057Z,10.87
2023-04-16T16:53:26.479Z,13.43
2023-04-16T16:55:52.934Z,15.10
2023-04-16T16:58:20.044Z,15.33
2023-04-16T17:00:46.662Z,16.40
2023-04-16T17:03:13.173Z,16.23
2023-04-16T17:05:39.854Z,15.93
2023-04-16T17:08:06.274Z,15.87
2023-04-16T17:10:33.161Z,15.13
2023-04-16T17:12:59.307Z,15.53
2023-04-16T17:15:25.609Z,14.33
2023-04-16T17:17:51.819Z,14.63
2023-04-16T17:20:19.194Z,13.97
2023-04-16T17:22:45.351Z,13.70
2023-04-16T17:25:12.029Z,14.37
2023-04-16T17:27:38.823Z,14.13
2023-04-16T17:30:06.639Z,14.57
2023-04-16T17:32:33.026Z,13.97
2023-04-16T17:35:00.861Z,13.60
2023-04-16T17:37:27.404Z,13.73
2023-04-16T17:39:54.312Z,14.87
2023-04-16T17:42:20.451Z,15.90
2023-04-16T17:44:47.360Z,15.00
2023-04-16T17:47:13.500Z,13.53
2023-04-16T17:49:40.168Z,15.27
2023-04-16T17:52:06.574Z,15.57
2023-04-16T17:54:32.710Z,15.30
2023-04-16T17:56:58.866Z,15.90
2023-04-16T17:59:25.255Z,14.60
2023-04-16T18:01:52.172Z,14.80
2023-04-16T18:04:19.210Z,15.77
2023-04-16T18:06:45.943Z,16.37
2023-04-16T18:09:13.478Z,17.67
2023-04-16T18:11:39.651Z,16.23
2023-04-16T18:14:05.776Z,17.50
2023-04-16T18:16:32.176Z,18.17
2023-04-16T18:18:59.106Z,18.60
2023-04-16T18:21:25.523Z,18.00
2023-04-16T18:23:51.631Z,17.87
2023-04-16T18:26:20.398Z,19.43
2023-04-16T18:28:47.239Z,19.63
2023-04-16T18:31:13.802Z,19.27
2023-04-16T18:33:55.539Z,20.73
2023-04-16T18:36:24.022Z,19.67
2023-04-16T18:39:15.152Z,19.70
2023-04-16T18:41:36.814Z,22.00
2023-04-16T18:44:03.183Z,20.67
2023-04-16T18:46:29.396Z,22.10
2023-04-16T18:48:55.606Z,22.07
2023-04-16T18:51:22.625Z,21.87
2023-04-16T18:53:49.837Z,20.67
2023-04-16T18:56:16.361Z,20.93
2023-04-16T18:58:42.482Z,21.00
2023-04-16T19:01:12.096Z,19.90
2023-04-16T19:03:38.705Z,22.00
2023-04-16T19:06:05.386Z,21.37
2023-04-16T19:08:31.548Z,21.63
2023-04-16T19:10:58.354Z,21.43
2023-04-16T19:13:24.578Z,20.87
2023-04-16T19:15:50.844Z,19.57
2023-04-16T19:18:17.223Z,20.67
2023-04-16T19:20:43.389Z,20.47
2023-04-16T19:23:09.557Z,19.83
2023-04-16T19:25:35.830Z,19.53
2023-04-16T19:28:03.012Z,19.50
2023-04-16T19:30:29.484Z,19.20
2023-04-16T19:32:55.760Z,20.17
2023-04-16T19:35:22.611Z,20.70
2023-04-16T19:37:49.672Z,21.13
2023-04-16T19:40:16.088Z,21.83
2023-04-16T19:42:44.646Z,20.10
2023-04-16T19:45:11.536Z,20.43
2023-04-16T19:47:37.894Z,21.13
2023-04-16T19:50:05.051Z,20.30
2023-04-16T19:52:36.488Z,21.23
2023-04-16T19:55:02.889Z,21.43
2023-04-16T19:57:29.065Z,21.10
2023-04-16T19:59:55.336Z,21.27
2023-04-16T20:02:22.404Z,19.27
2023-04-16T20:04:48.676Z,20.07
2023-04-16T20:07:14.825Z,20.23
2023-04-16T20:09:41.157Z,20.90
2023-04-16T20:12:07.351Z,20.80
2023-04-16T20:14:33.464Z,19.40
2023-04-16T20:17:01.031Z,20.23
2023-04-16T20:19:32.549Z,19.73
2023-04-16T20:21:58.674Z,19.17
2023-04-16T20:24:26.000Z,19.20
2023-04-16T20:26:52.130Z,19.33
2023-04-16T20:29:18.258Z,19.27
2023-04-16T20:31:45.353Z,20.27
2023-04-16T20:34:11.584Z,18.97
2023-04-16T20:36:38.359Z,19.50
2023-04-16T20:39:06.328Z,18.93
2023-04-16T20:41:33.245Z,18.00
2023-04-16T20:44:04.351Z,19.47
2023-04-16T20:46:35.374Z,17.33
2023-04-16T20:49:01.830Z,17.93
2023-04-16T20:51:28.505Z,17.97
2023-04-16T20:53:55.543Z,17.37
2023-04-16T20:56:21.713Z,18.83
2023-04-16T20:58:47.853Z,18.43
2023-04-16T21:01:14.145Z,19.60
2023-04-16T21:03:40.662Z,20.67
2023-04-16T21:06:07.329Z,20.80
2023-04-16T21:08:33.849Z,19.97
2023-04-16T21:11:01.663Z,20.00
2023-04-16T21:13:27.846Z,20.00
2023-04-16T21:15:54.028Z,21.90
2023-04-16T21:18:20.259Z,22.77
2023-04-16T21:20:46.394Z,23.30
2023-04-16T21:23:12.567Z,23.27
2023-04-16T21:25:38.802Z,22.67
2023-04-16T21:28:05.938Z,23.60
2023-04-16T21:30:32.100Z,23.73
2023-04-16T21:32:58.464Z,23.37
2023-04-16T21:35:24.684Z,23.23
2023-04-16T21:37:50.907Z,23.23
2023-04-16T21:40:17.617Z,23.80
2023-04-16T21:42:43.782Z,22.40
2023-04-16T21:45:10.836Z,24.53
2023-04-16T21:47:37.446Z,23.10
2023-04-16T21:50:04.290Z,23.67
2023-04-16T21:52:31.953Z,24.53
2023-04-16T21:54:58.411Z,24.10
2023-04-16T21:57:24.688Z,24.70
2023-04-16T21:59:51.064Z,24.43
2023-04-16T22:02:17.933Z,26.90
2023-04-16T22:04:44.305Z,26.23
2023-04-16T22:07:10.991Z,26.80
2023-04-16T22:09:37.118Z,27.63
2023-04-16T22:12:06.018Z,26.90
2023-04-16T22:14:34.320Z,27.03
2023-04-16T22:17:00.984Z,29.17
2023-04-16T22:19:27.879Z,30.37
2023-04-16T22:21:54.048Z,29.37
2023-04-16T22:24:20.536Z,29.43
2023-04-16T22:26:46.790Z,30.60
2023-04-16T22:29:13.338Z,29.83
2023-04-16T22:31:39.620Z,31.83
2023-04-16T22:34:05.860Z,32.03
2023-04-16T22:36:32.640Z,33.27
2023-04-16T22:38:58.768Z,31.57
2023-04-16T22:41:25.024Z,33.93
2023-04-16T22:43:52.474Z,34.60
2023-04-16T22:46:19.093Z,33.40
2023-04-16T22:48:45.281Z,33.50
2023-04-16T22:51:11.403Z,33.83
2023-04-16T22:53:38.210Z,34.27
2023-04-16T22:56:04.886Z,34.73
2023-04-16T22:58:31.043Z,34.67
2023-04-16T23:00:58.553Z,35.13
2023-04-16T23:03:24.892Z,35.03
2023-04-16T23:05:51.246Z,34.93
2023-04-16T23:08:17.483Z,34.63
2023-04-16T23:10:44.347Z,34.77
2023-04-16T23:13:10.477Z,34.50
2023-04-16T23:15:36.637Z,34.63
2023-04-16T23:18:03.034Z,33.47
2023-04-16T23:20:29.218Z,35.73
2023-04-16T23:22:55.361Z,35.83
2023-04-16T23:25:21.624Z,35.80
2023-04-16T23:27:48.355Z,34.87
2023-04-16T23:30:14.953Z,36.17
2023-04-16T23:32:41.133Z,36.43
2023-04-16T23:35:08.592Z,38.10
2023-04-16T23:37:34.758Z,36.00
2023-04-16T23:40:00.912Z,37.47
2023-04-16T23:42:27.065Z,37.73
2023-04-16T23:44:53.808Z,36.87
2023-04-16T23:47:19.965Z,37.83
2023-04-16T23:49:46.116Z,37.17
2023-04-16T23:52:12.278Z,36.83
2023-04-16T23:54:38.399Z,36.13
2023-04-16T23:57:04.539Z,36.40
2023-04-16T23:59:30.680Z,35.20
