createdAt,value
2018-11-23T00:00:15.756Z,24.95
2018-11-23T00:02:44.230Z,25.88
2018-11-23T00:05:11.919Z,24.02
2018-11-23T00:07:39.962Z,25.70
2018-11-23T00:10:09.463Z,25.15
2018-11-23T00:12:37.937Z,23.50
2018-11-23T00:15:08.507Z,24.02
2018-11-23T00:17:36.742Z,24.32
2018-11-23T00:20:05.591Z,24.65
2018-11-23T00:22:33.013Z,22.77
2018-11-23T00:25:02.083Z,23.30
2018-11-23T00:27:30.781Z,23.38
2018-11-23T00:29:59.152Z,23.52
2018-11-23T00:32:26.660Z,26.25
2018-11-23T00:34:54.332Z,25.77
2018-11-23T00:37:22.172Z,25.45
2018-11-23T00:39:50.760Z,24.52
2018-11-23T00:43:21.405Z,22.45
2018-11-23T00:45:49.107Z,24.05
2018-11-23T00:48:18.098Z,24.63
2018-11-23T00:50:45.549Z,24.72
2018-11-23T00:53:13.057Z,23.00
2018-11-23T00:55:40.508Z,23.42
2018-11-23T00:58:07.850Z,24.80
2018-11-23T01:00:35.310Z,25.97
2018-11-23T01:03:03.732Z,25.23
2018-11-23T01:05:31.654Z,23.62
2018-11-23T01:07:59.085Z,23.90
2018-11-23T01:10:29.403Z,24.95
2018-11-23T01:12:59.791Z,23.52
2018-11-23T01:15:27.246Z,24.75
2018-11-23T01:17:56.850Z,23.98
2018-11-23T01:20:25.492Z,23.02
2018-11-23T01:22:53.497Z,25.85
2018-11-23T01:25:21.705Z,23.57
2018-11-23T01:27:51.108Z,23.60
2018-11-23T01:30:21.489Z,25.08
2018-11-23T01:32:48.964Z,23.92
2018-11-23T01:35:16.481Z,23.98
2018-11-23T01:37:44.012Z,26.45
2018-11-23T01:40:13.897Z,24.45
2018-11-23T01:42:41.278Z,23.60
2018-11-23T01:45:09.509Z,24.25
2018-11-23T01:47:52.409Z,24.27
2018-11-23T01:50:22.155Z,24.23
2018-11-23T01:52:50.583Z,24.05
2018-11-23T01:55:23.617Z,25.00
2018-11-23T01:57:51.291Z,26.55
2018-11-23T02:00:24.784Z,24.57
2018-11-23T02:02:54.798Z,23.42
2018-11-23T02:05:22.245Z,24.50
2018-11-23T02:07:49.661Z,26.57
2018-11-23T02:10:17.797Z,24.85
2018-11-23T02:12:46.084Z,25.40
2018-11-23T02:15:16.492Z,26.12
2018-11-23T02:17:43.987Z,24.95
2018-11-23T02:20:12.358Z,24.72
2018-11-23T02:22:41.843Z,26.05
2018-11-23T02:25:09.285Z,26.70
2018-11-23T02:27:36.562Z,25.17
2018-11-23T02:30:13.915Z,25.15
2018-11-23T02:32:41.616Z,24.57
2018-11-23T02:35:10.091Z,27.42
2018-11-23T02:37:39.538Z,25.48
2018-11-23T02:40:07.627Z,24.57
2018-11-23T02:42:34.931Z,25.95
2018-11-23T02:45:02.323Z,25.27
2018-11-23T02:47:29.602Z,25.80
2018-11-23T02:49:56.886Z,26.60
2018-11-23T02:52:25.277Z,23.77
2018-11-23T02:54:52.866Z,26.23
2018-11-23T02:57:24.126Z,24.27
2018-11-23T02:59:58.597Z,23.57
2018-11-23T03:02:26.553Z,25.20
2018-11-23T03:04:53.961Z,26.23
2018-11-23T03:07:21.415Z,27.00
2018-11-23T03:09:49.330Z,23.90
2018-11-23T03:12:16.739Z,25.08
2018-11-23T03:14:44.582Z,24.50
2018-11-23T03:17:11.969Z,25.45
2018-11-23T03:19:39.225Z,23.27
2018-11-23T03:22:06.424Z,24.35
2018-11-23T03:24:33.789Z,22.13
2018-11-23T03:27:01.078Z,25.77
2018-11-23T03:29:28.407Z,23.70
2018-11-23T03:31:55.707Z,25.30
2018-11-23T03:34:24.002Z,24.07
2018-11-23T03:36:51.374Z,25.30
2018-11-23T03:39:19.858Z,25.37
2018-11-23T03:41:54.784Z,24.50
2018-11-23T03:44:26.458Z,23.35
2018-11-23T03:46:54.929Z,26.70
2018-11-23T03:49:23.356Z,25.20
2018-11-23T03:51:50.716Z,25.17
2018-11-23T03:54:18.165Z,26.10
2018-11-23T03:56:45.581Z,25.88
2018-11-23T03:59:12.857Z,24.23
2018-11-23T04:08:39.978Z,23.38
2018-11-23T04:11:07.307Z,23.45
2018-11-23T04:13:34.719Z,24.90
2018-11-23T04:16:03.018Z,25.10
2018-11-23T04:18:35.288Z,27.05
2018-11-23T04:21:10.018Z,26.77
2018-11-23T04:23:41.685Z,27.30
2018-11-23T04:26:10.091Z,25.75
2018-11-23T04:28:45.088Z,26.07
2018-11-23T04:31:12.375Z,26.10
2018-11-23T04:33:51.171Z,27.60
2018-11-23T04:36:18.553Z,25.08
2018-11-23T04:38:45.996Z,26.68
2018-11-23T04:41:14.322Z,25.10
2018-11-23T04:43:43.837Z,25.77
2018-11-23T04:46:11.108Z,26.20
2018-11-23T04:48:38.497Z,26.05
2018-11-23T04:51:05.917Z,25.02
2018-11-23T04:53:34.302Z,25.12
2018-11-23T04:56:01.582Z,25.95
2018-11-23T04:58:29.026Z,25.92
2018-11-23T05:00:59.525Z,24.30
2018-11-23T05:03:26.919Z,25.97
2018-11-23T05:05:54.173Z,26.15
2018-11-23T05:08:21.477Z,24.75
2018-11-23T05:10:50.983Z,25.75
2018-11-23T05:13:18.291Z,28.80
2018-11-23T05:15:45.797Z,25.60
2018-11-23T05:18:20.651Z,26.17
2018-11-23T05:20:47.997Z,27.42
2018-11-23T05:23:15.387Z,27.45
2018-11-23T05:25:44.736Z,27.30
2018-11-23T05:28:12.004Z,26.45
2018-11-23T05:30:39.284Z,26.30
2018-11-23T05:33:06.809Z,28.10
2018-11-23T05:35:35.275Z,28.60
2018-11-23T05:38:02.619Z,26.57
2018-11-23T05:40:37.615Z,26.48
2018-11-23T05:43:09.228Z,26.82
2018-11-23T05:45:43.960Z,26.15
2018-11-23T05:48:15.656Z,25.12
2018-11-23T05:50:43.970Z,28.17
2018-11-23T05:53:11.286Z,25.15
2018-11-23T05:55:38.632Z,26.02
2018-11-23T05:58:05.998Z,25.62
2018-11-23T06:00:33.435Z,24.87
2018-11-23T06:03:00.846Z,24.57
2018-11-23T06:05:31.950Z,26.33
2018-11-23T06:08:03.583Z,26.95
2018-11-23T06:10:30.876Z,25.82
2018-11-23T06:12:59.381Z,26.95
2018-11-23T06:15:26.861Z,26.15
2018-11-23T06:17:58.225Z,25.50
2018-11-23T06:20:25.804Z,24.82
2018-11-23T06:22:55.026Z,27.27
2018-11-23T06:25:25.131Z,28.62
2018-11-23T06:27:52.631Z,26.17
2018-11-23T06:30:20.085Z,27.75
2018-11-23T06:32:59.960Z,26.77
2018-11-23T06:35:29.340Z,27.67
2018-11-23T06:37:56.656Z,28.55
2018-11-23T06:40:26.431Z,27.77
2018-11-23T06:43:00.078Z,28.35
2018-11-23T06:45:30.848Z,28.73
2018-11-23T06:48:00.418Z,33.33
2018-11-23T06:50:27.865Z,31.90
2018-11-23T06:52:56.275Z,33.90
2018-11-23T06:55:23.605Z,33.67
2018-11-23T06:57:50.991Z,36.53
2018-11-23T07:00:18.460Z,41.68
2018-11-23T07:02:45.895Z,38.00
2018-11-23T07:05:13.585Z,39.35
2018-11-23T07:07:47.185Z,40.98
2018-11-23T07:10:14.639Z,39.38
2018-11-23T07:12:43.209Z,38.60
2018-11-23T07:15:12.203Z,38.17
2018-11-23T07:17:40.342Z,34.65
2018-11-23T07:20:10.529Z,36.03
2018-11-23T07:22:39.778Z,34.58
2018-11-23T07:25:09.156Z,32.50
2018-11-23T07:27:36.461Z,32.20
2018-11-23T07:30:07.898Z,32.08
2018-11-23T07:32:35.462Z,32.13
2018-11-23T07:35:03.286Z,31.52
2018-11-23T07:37:30.775Z,31.60
2018-11-23T07:40:10.004Z,30.20
2018-11-23T07:42:38.190Z,29.90
2018-11-23T07:45:11.428Z,32.88
2018-11-23T07:47:48.320Z,31.62
2018-11-23T07:50:23.082Z,30.15
2018-11-23T07:52:51.631Z,29.57
2018-11-23T07:55:19.122Z,28.60
2018-11-23T07:57:46.538Z,29.77
2018-11-23T08:00:18.488Z,29.07
2018-11-23T08:02:46.690Z,30.08
2018-11-23T08:05:16.187Z,31.10
2018-11-23T08:07:47.649Z,29.57
2018-11-23T08:10:16.568Z,29.00
2018-11-23T08:12:46.683Z,29.10
2018-11-23T08:15:18.466Z,29.55
2018-11-23T08:17:46.170Z,31.60
2018-11-23T08:20:18.680Z,30.00
2018-11-23T08:22:46.183Z,29.77
2018-11-23T08:25:19.156Z,29.60
2018-11-23T08:27:55.924Z,32.45
2018-11-23T08:30:29.224Z,29.32
2018-11-23T08:32:58.091Z,30.02
2018-11-23T08:35:25.665Z,30.48
2018-11-23T08:37:54.179Z,28.60
2018-11-23T08:40:22.855Z,29.57
2018-11-23T08:42:51.423Z,31.10
2018-11-23T08:45:20.722Z,30.62
2018-11-23T08:47:48.213Z,30.05
2018-11-23T08:50:19.299Z,28.17
2018-11-23T08:52:47.040Z,29.90
2018-11-23T08:55:15.400Z,34.43
2018-11-23T08:57:43.129Z,30.77
2018-11-23T09:00:14.537Z,30.25
2018-11-23T09:02:50.983Z,29.10
2018-11-23T09:05:18.600Z,29.42
2018-11-23T09:07:46.962Z,28.42
2018-11-23T09:10:18.274Z,28.62
2018-11-23T09:12:47.512Z,29.42
2018-11-23T09:15:17.526Z,30.40
2018-11-23T09:17:44.859Z,30.68
2018-11-23T09:20:18.509Z,31.00
2018-11-23T09:22:46.891Z,29.48
2018-11-23T09:25:19.399Z,30.40
2018-11-23T09:27:53.821Z,30.27
2018-11-23T09:30:28.812Z,29.90
2018-11-23T09:33:04.160Z,30.35
2018-11-23T09:35:32.643Z,29.87
2018-11-23T09:38:00.184Z,31.50
2018-11-23T09:40:32.549Z,29.35
2018-11-23T09:43:02.142Z,29.70
2018-11-23T09:45:31.280Z,31.00
2018-11-23T09:48:00.517Z,30.97
2018-11-23T09:50:28.544Z,30.07
2018-11-23T09:52:57.334Z,30.80
2018-11-23T09:55:26.866Z,29.70
2018-11-23T09:58:01.788Z,29.43
2018-11-23T10:00:33.511Z,29.20
2018-11-23T10:03:05.777Z,28.30
2018-11-23T10:08:02.465Z,29.23
2018-11-23T10:10:31.893Z,31.47
2018-11-23T10:13:00.111Z,30.20
2018-11-23T10:15:37.109Z,32.13
2018-11-23T10:18:05.963Z,32.97
2018-11-23T10:20:35.079Z,31.30
2018-11-23T10:23:05.013Z,30.40
2018-11-23T10:25:33.768Z,31.07
2018-11-23T10:28:01.542Z,28.67
2018-11-23T10:30:31.274Z,29.57
2018-11-23T10:33:01.200Z,27.57
2018-11-23T10:35:29.065Z,29.73
2018-11-23T10:37:57.870Z,29.57
2018-11-23T10:40:28.088Z,29.53
2018-11-23T10:42:56.533Z,30.17
2018-11-23T10:45:26.592Z,32.93
2018-11-23T10:47:54.766Z,31.30
2018-11-23T10:50:25.024Z,34.60
2018-11-23T10:52:53.656Z,31.53
2018-11-23T10:55:30.208Z,32.93
2018-11-23T10:58:01.879Z,31.10
2018-11-23T11:00:37.059Z,30.90
2018-11-23T11:03:13.241Z,31.00
2018-11-23T11:05:46.473Z,30.00
2018-11-23T11:08:14.852Z,30.67
2018-11-23T11:10:42.401Z,29.63
2018-11-23T11:13:10.862Z,27.50
2018-11-23T11:15:51.952Z,35.83
2018-11-23T11:18:42.013Z,30.47
2018-11-23T11:21:36.582Z,32.60
2018-11-23T11:24:29.632Z,30.10
2018-11-23T11:27:01.040Z,32.30
2018-11-23T11:29:28.712Z,31.70
2018-11-23T11:31:56.137Z,31.47
2018-11-23T11:34:31.188Z,29.37
2018-11-23T11:37:01.744Z,28.50
2018-11-23T11:39:42.040Z,28.23
2018-11-23T11:42:09.661Z,29.80
2018-11-23T11:44:41.422Z,29.73
2018-11-23T11:47:09.702Z,29.37
2018-11-23T11:49:38.192Z,27.93
2018-11-23T11:52:06.308Z,27.90
2018-11-23T11:54:33.806Z,27.40
2018-11-23T11:57:01.278Z,24.63
2018-11-23T11:59:30.943Z,26.20
2018-11-23T12:02:10.272Z,25.43
2018-11-23T12:04:35.004Z,26.50
2018-11-23T12:07:06.273Z,25.60
2018-11-23T12:09:33.683Z,25.50
2018-11-23T12:12:01.266Z,25.00
2018-11-23T12:14:28.850Z,23.50
2018-11-23T12:16:58.387Z,25.47
2018-11-23T12:19:26.976Z,26.37
2018-11-23T12:22:02.127Z,25.73
2018-11-23T12:24:29.772Z,26.30
2018-11-23T12:26:57.231Z,28.73
2018-11-23T12:29:27.835Z,25.83
2018-11-23T12:31:55.330Z,23.13
2018-11-23T12:34:22.847Z,23.30
2018-11-23T12:36:50.338Z,22.90
2018-11-23T12:39:18.739Z,21.83
2018-11-23T12:41:46.592Z,26.43
2018-11-23T12:44:16.242Z,22.87
2018-11-23T12:46:51.311Z,21.87
2018-11-23T12:49:22.916Z,23.13
2018-11-23T12:51:58.458Z,20.87
2018-11-23T12:54:29.695Z,22.50
2018-11-23T12:57:04.887Z,20.93
2018-11-23T12:59:38.434Z,24.50
2018-11-23T13:02:07.328Z,22.63
2018-11-23T13:04:34.915Z,22.27
2018-11-23T13:07:02.867Z,23.87
2018-11-23T13:09:30.351Z,22.93
2018-11-23T13:11:59.940Z,24.00
2018-11-23T13:14:27.430Z,22.80
2018-11-23T13:16:54.897Z,23.10
2018-11-23T13:19:22.494Z,25.03
2018-11-23T13:21:50.953Z,21.63
2018-11-23T13:24:19.784Z,20.70
2018-11-23T13:26:48.551Z,20.43
2018-11-23T13:29:16.885Z,20.87
2018-11-23T13:31:44.681Z,20.60
2018-11-23T13:34:17.052Z,19.53
2018-11-23T13:36:44.808Z,21.73
2018-11-23T13:39:14.559Z,20.03
2018-11-23T13:41:43.360Z,20.47
2018-11-23T13:44:11.091Z,21.90
2018-11-23T13:46:39.627Z,21.23
2018-11-23T13:49:08.358Z,20.73
2018-11-23T13:51:36.926Z,19.83
2018-11-23T13:54:05.704Z,20.80
2018-11-23T13:56:34.548Z,19.93
2018-11-23T13:59:04.542Z,18.87
2018-11-23T14:01:41.043Z,18.03
2018-11-23T14:04:14.328Z,15.90
2018-11-23T14:06:41.845Z,17.57
2018-11-23T14:09:11.134Z,20.00
2018-11-23T14:11:40.948Z,20.40
2018-11-23T14:14:09.325Z,18.73
2018-11-23T14:16:39.059Z,17.20
2018-11-23T14:19:06.822Z,16.07
2018-11-23T14:21:35.688Z,15.67
2018-11-23T14:24:03.493Z,16.20
2018-11-23T14:26:30.943Z,18.07
2018-11-23T14:28:58.492Z,17.27
2018-11-23T14:31:27.943Z,15.27
2018-11-23T14:33:57.433Z,16.40
2018-11-23T14:36:28.998Z,15.60
2018-11-23T14:38:56.806Z,16.17
2018-11-23T14:41:24.812Z,16.90
2018-11-23T14:43:54.083Z,16.80
2018-11-23T14:46:22.056Z,14.80
2018-11-23T14:48:49.420Z,16.13
2018-11-23T14:51:16.878Z,16.93
2018-11-23T14:53:44.521Z,16.03
2018-11-23T14:56:14.190Z,14.37
2018-11-23T14:58:49.419Z,14.20
2018-11-23T15:01:18.628Z,14.97
2018-11-23T15:03:48.754Z,15.17
2018-11-23T15:06:20.961Z,15.90
2018-11-23T15:08:48.831Z,14.67
2018-11-23T15:11:23.848Z,17.80
2018-11-23T15:13:57.900Z,14.90
2018-11-23T15:16:33.448Z,14.03
2018-11-23T15:19:02.051Z,15.87
2018-11-23T15:21:31.710Z,16.10
2018-11-23T15:24:03.413Z,15.67
2018-11-23T15:26:51.965Z,14.00
2018-11-23T15:29:21.378Z,13.53
2018-11-23T15:31:50.867Z,14.90
2018-11-23T15:34:22.327Z,16.67
2018-11-23T15:36:50.793Z,17.13
2018-11-23T15:39:19.372Z,16.17
2018-11-23T15:41:57.392Z,14.87
2018-11-23T15:44:32.976Z,15.57
2018-11-23T15:47:01.880Z,15.80
2018-11-23T15:49:30.819Z,13.40
2018-11-23T15:51:58.393Z,16.00
2018-11-23T15:54:30.942Z,16.17
2018-11-23T15:56:59.549Z,16.30
2018-11-23T15:59:28.120Z,16.53
2018-11-23T16:01:56.833Z,17.03
2018-11-23T16:04:24.266Z,15.07
2018-11-23T16:06:51.881Z,18.17
2018-11-23T16:09:45.201Z,17.87
2018-11-23T16:12:30.957Z,18.60
2018-11-23T16:15:08.388Z,17.70
2018-11-23T16:17:35.988Z,19.57
2018-11-23T16:20:04.117Z,16.40
2018-11-23T16:22:37.074Z,17.40
2018-11-23T16:25:05.722Z,18.43
2018-11-23T16:27:36.439Z,16.43
2018-11-23T16:30:08.658Z,17.17
2018-11-23T16:32:40.931Z,15.97
2018-11-23T16:35:08.689Z,18.23
2018-11-23T16:37:36.193Z,17.20
2018-11-23T16:40:06.240Z,17.57
2018-11-23T16:42:36.401Z,15.83
2018-11-23T16:45:05.629Z,17.53
2018-11-23T16:47:33.251Z,17.17
2018-11-23T16:50:00.791Z,18.60
2018-11-23T16:52:28.190Z,18.10
2018-11-23T16:54:56.237Z,18.97
2018-11-23T16:57:23.817Z,18.60
2018-11-23T16:59:56.579Z,17.70
2018-11-23T17:02:25.967Z,18.23
2018-11-23T17:04:53.453Z,21.80
2018-11-23T17:07:24.328Z,20.50
2018-11-23T17:09:51.920Z,17.50
2018-11-23T17:12:20.253Z,17.27
2018-11-23T17:14:48.774Z,17.97
2018-11-23T17:17:16.323Z,19.70
2018-11-23T17:19:43.948Z,18.93
2018-11-23T17:22:13.533Z,18.17
2018-11-23T17:24:40.984Z,17.83
2018-11-23T17:27:12.722Z,22.20
2018-11-23T17:29:43.176Z,23.03
2018-11-23T17:32:10.849Z,22.87
2018-11-23T17:34:39.686Z,22.67
2018-11-23T17:37:07.079Z,19.97
2018-11-23T17:39:35.862Z,19.80
2018-11-23T17:42:11.274Z,21.97
2018-11-23T17:44:38.765Z,21.47
2018-11-23T17:47:08.293Z,23.60
2018-11-23T17:49:35.999Z,19.70
2018-11-23T17:52:03.588Z,20.00
2018-11-23T17:54:32.126Z,17.50
2018-11-23T17:57:00.631Z,20.77
2018-11-23T17:59:36.522Z,23.43
2018-11-23T18:02:05.276Z,22.27
2018-11-23T18:04:32.797Z,20.77
2018-11-23T18:07:00.392Z,22.67
2018-11-23T18:09:27.797Z,22.63
2018-11-23T18:11:56.026Z,20.80
2018-11-23T18:14:23.533Z,21.13
2018-11-23T18:16:51.927Z,22.43
2018-11-23T18:19:20.289Z,19.00
2018-11-23T18:21:47.933Z,18.17
2018-11-23T18:24:15.407Z,17.10
2018-11-23T18:26:42.870Z,19.33
2018-11-23T18:29:12.289Z,17.83
2018-11-23T18:31:39.800Z,17.23
2018-11-23T18:34:09.196Z,19.10
2018-11-23T18:36:42.319Z,18.97
2018-11-23T18:39:18.353Z,18.20
2018-11-23T18:41:49.758Z,19.80
2018-11-23T18:44:17.529Z,19.67
2018-11-23T18:46:45.189Z,20.50
2018-11-23T18:49:14.721Z,22.23
2018-11-23T18:51:42.187Z,22.50
2018-11-23T18:54:09.796Z,22.20
2018-11-23T18:56:37.577Z,21.20
2018-11-23T18:59:10.066Z,21.57
2018-11-23T19:01:37.616Z,20.90
2018-11-23T19:04:05.833Z,20.97
2018-11-23T19:06:34.396Z,20.53
2018-11-23T19:09:01.927Z,20.87
2018-11-23T19:11:31.684Z,20.23
2018-11-23T19:14:01.336Z,20.73
2018-11-23T19:16:29.960Z,23.80
2018-11-23T19:18:57.405Z,22.07
2018-11-23T19:21:25.951Z,21.43
2018-11-23T19:23:53.871Z,21.70
2018-11-23T19:26:22.561Z,21.07
2018-11-23T19:28:52.405Z,19.93
2018-11-23T19:31:20.168Z,19.60
2018-11-23T19:33:48.035Z,19.53
2018-11-23T19:36:17.727Z,19.47
2018-11-23T19:38:53.111Z,19.80
2018-11-23T19:41:22.017Z,18.90
2018-11-23T19:43:49.589Z,18.20
2018-11-23T19:46:17.261Z,18.80
2018-11-23T19:48:46.036Z,16.83
2018-11-23T19:51:17.786Z,19.60
2018-11-23T19:54:00.428Z,20.93
2018-11-23T19:56:28.056Z,20.03
2018-11-23T19:58:55.535Z,18.73
2018-11-23T20:01:31.040Z,20.20
2018-11-23T20:03:59.527Z,20.23
2018-11-23T20:06:28.139Z,17.93
2018-11-23T20:08:55.684Z,19.27
2018-11-23T20:11:23.214Z,19.27
2018-11-23T20:13:50.736Z,18.27
2018-11-23T20:16:19.203Z,18.93
2018-11-23T20:18:46.753Z,18.70
2018-11-23T20:21:15.371Z,19.00
2018-11-23T20:23:51.611Z,19.57
2018-11-23T20:26:19.068Z,21.67
2018-11-23T20:28:55.921Z,19.40
2018-11-23T20:31:24.431Z,19.97
2018-11-23T20:33:51.996Z,18.83
2018-11-23T20:36:19.603Z,21.40
2018-11-23T20:39:50.506Z,21.80
2018-11-23T20:42:18.897Z,17.90
2018-11-23T20:44:46.517Z,19.80
2018-11-23T20:47:15.247Z,20.57
2018-11-23T20:49:45.929Z,19.37
2018-11-23T20:52:12.781Z,17.67
2018-11-23T20:54:40.333Z,21.50
2018-11-23T20:57:07.945Z,20.70
2018-11-23T20:59:38.842Z,17.93
2018-11-23T21:02:04.135Z,20.13
2018-11-23T21:04:32.613Z,18.50
2018-11-23T21:07:00.108Z,19.93
2018-11-23T21:09:31.230Z,19.07
2018-11-23T21:11:58.231Z,18.83
2018-11-23T21:14:25.865Z,19.27
2018-11-23T21:16:53.522Z,21.23
2018-11-23T21:19:21.478Z,18.73
2018-11-23T21:21:52.300Z,18.10
2018-11-23T21:24:20.423Z,17.40
2018-11-23T21:26:47.905Z,18.20
2018-11-23T21:29:15.721Z,16.67
2018-11-23T21:31:44.530Z,18.80
2018-11-23T21:34:12.538Z,19.77
2018-11-23T21:36:40.425Z,17.20
2018-11-23T21:39:13.683Z,17.43
2018-11-23T21:41:36.986Z,18.17
2018-11-23T21:44:05.353Z,17.70
2018-11-23T21:46:44.252Z,18.30
2018-11-23T21:49:12.706Z,18.27
2018-11-23T21:51:42.905Z,18.73
2018-11-23T21:54:16.172Z,16.77
2018-11-23T21:56:48.677Z,17.50
2018-11-23T21:59:17.711Z,18.50
2018-11-23T22:01:49.336Z,17.97
2018-11-23T22:04:20.618Z,18.13
2018-11-23T22:06:49.157Z,20.48
2018-11-23T22:09:20.099Z,17.30
2018-11-23T22:11:52.323Z,17.23
2018-11-23T22:14:15.428Z,17.37
2018-11-23T22:16:43.041Z,18.60
2018-11-23T22:19:10.545Z,17.48
2018-11-23T22:21:38.014Z,16.47
2018-11-23T22:24:06.794Z,18.35
2018-11-23T22:26:38.658Z,18.00
2018-11-23T22:29:07.854Z,18.83
2018-11-23T22:31:35.416Z,17.47
2018-11-23T22:34:02.916Z,16.80
2018-11-23T22:36:30.653Z,18.90
2018-11-23T22:38:58.203Z,20.23
2018-11-23T22:41:26.534Z,20.10
2018-11-23T22:43:54.175Z,18.47
2018-11-23T22:46:23.479Z,19.07
2018-11-23T22:48:50.982Z,17.17
2018-11-23T22:51:18.565Z,19.73
2018-11-23T22:53:46.643Z,17.50
2018-11-23T22:56:14.571Z,22.53
2018-11-23T22:58:44.965Z,25.87
2018-11-23T23:01:15.594Z,19.00
2018-11-23T23:03:42.930Z,19.30
2018-11-23T23:06:18.823Z,19.33
2018-11-23T23:08:48.330Z,19.70
2018-11-23T23:11:15.706Z,18.10
2018-11-23T23:13:43.050Z,21.00
2018-11-23T23:16:10.249Z,17.47
2018-11-23T23:18:37.634Z,20.30
2018-11-23T23:21:07.112Z,19.10
2018-11-23T23:23:37.449Z,19.80
2018-11-23T23:26:04.814Z,18.67
2018-11-23T23:28:35.771Z,20.70
2018-11-23T23:31:02.983Z,20.70
2018-11-23T23:33:30.291Z,20.90
2018-11-23T23:35:57.587Z,22.33
2018-11-23T23:38:24.910Z,20.77
2018-11-23T23:40:52.089Z,19.40
2018-11-23T23:43:19.884Z,20.27
2018-11-23T23:45:47.268Z,21.00
2018-11-23T23:48:14.852Z,18.70
2018-11-23T23:50:42.311Z,21.60
2018-11-23T23:53:10.765Z,22.00
2018-11-23T23:55:38.249Z,20.93
2018-11-23T23:58:05.543Z,22.17
