createdAt,value
2019-06-07T00:00:03.461Z,14.5
2019-06-07T00:15:02.983Z,14.6
2019-06-07T00:30:29.456Z,14.6
2019-06-07T00:45:02.678Z,14.1
2019-06-07T01:00:02.894Z,13.9
2019-06-07T01:15:03.124Z,13.7
2019-06-07T01:30:02.495Z,13.2
2019-06-07T01:45:02.937Z,12.9
2019-06-07T02:00:02.964Z,12.6
2019-06-07T02:15:03.964Z,12.4
2019-06-07T02:30:35.021Z,12.3
2019-06-07T02:45:02.579Z,12.1
2019-06-07T03:00:16.882Z,11.9
2019-06-07T03:15:02.744Z,11.9
2019-06-07T03:30:34.899Z,11.8
2019-06-07T03:45:02.470Z,11.7
2019-06-07T04:00:02.730Z,11.8
2019-06-07T04:15:02.993Z,11.9
2019-06-07T04:30:07.667Z,12.2
2019-06-07T04:45:02.569Z,12.4
2019-06-07T05:00:22.521Z,12.5
2019-06-07T05:15:02.650Z,13.1
2019-06-07T05:30:36.395Z,13.6
2019-06-07T05:45:02.573Z,13.9
2019-06-07T06:00:02.824Z,13.9
2019-06-07T06:15:03.052Z,14.4
2019-06-07T06:30:02.568Z,14.4
2019-06-07T06:45:03.000Z,14.9
2019-06-07T07:00:03.017Z,15.1
2019-06-07T07:15:03.294Z,15.6
2019-06-07T07:30:35.221Z,15.6
2019-06-07T07:45:03.141Z,16.4
2019-06-07T08:00:36.677Z,17.6
2019-06-07T08:15:03.961Z,18.6
2019-06-07T08:30:25.630Z,19.3
2019-06-07T08:56:06.789Z,20.4
2019-06-07T09:00:07.017Z,21.1
2019-06-07T09:15:14.447Z,21.6
2019-06-07T09:30:08.709Z,22.6
2019-06-07T09:45:06.172Z,23
2019-06-07T10:00:33.468Z,23.9
2019-06-07T10:15:02.906Z,24.2
2019-06-07T10:30:04.051Z,24.4
2019-06-07T10:45:04.817Z,25.4
2019-06-07T11:00:03.456Z,25.8
2019-06-07T11:15:02.811Z,25.9
2019-06-07T11:30:03.234Z,27.1
2019-06-07T11:45:03.338Z,27.3
2019-06-07T12:00:02.673Z,27.3
2019-06-07T12:15:02.901Z,28.1
2019-06-07T12:30:09.444Z,27.6
2019-06-07T12:45:03.359Z,28.2
2019-06-07T13:00:02.979Z,28.6
2019-06-07T13:15:02.891Z,28.7
2019-06-07T13:30:09.457Z,28.4
2019-06-07T13:45:02.909Z,28.8
2019-06-07T14:00:10.178Z,29.1
2019-06-07T14:15:03.137Z,29.4
2019-06-07T14:30:02.456Z,28.8
2019-06-07T14:45:05.999Z,28.2
2019-06-07T15:00:10.362Z,27.8
2019-06-07T15:15:03.255Z,27
2019-06-07T15:30:09.817Z,26.4
2019-06-07T15:45:02.858Z,26.4
2019-06-07T16:00:03.612Z,25.4
2019-06-07T16:15:03.294Z,25.3
2019-06-07T16:30:08.927Z,24.9
2019-06-07T16:45:02.903Z,24.9
2019-06-07T17:00:03.135Z,24.7
2019-06-07T17:15:03.611Z,24.4
2019-06-07T17:30:02.723Z,24.3
2019-06-07T17:45:02.989Z,24.2
2019-06-07T18:00:27.008Z,23.8
2019-06-07T18:15:03.010Z,23.5
2019-06-07T18:30:11.072Z,23.1
2019-06-07T18:45:03.301Z,22.5
2019-06-07T19:00:02.489Z,22.2
2019-06-07T19:15:02.725Z,21.8
2019-06-07T19:30:03.021Z,21.8
2019-06-07T19:45:26.890Z,21.2
2019-06-07T20:00:02.746Z,20.6
2019-06-07T20:15:23.133Z,20.3
2019-06-07T20:30:02.634Z,20.4
2019-06-07T20:45:03.934Z,19.8
2019-06-07T21:00:12.106Z,19.5
2019-06-07T21:15:06.869Z,18.9
2019-06-07T21:30:03.463Z,18.6
2019-06-07T21:45:05.734Z,18.6
2019-06-07T22:00:03.336Z,18.6
2019-06-07T22:15:12.276Z,19
2019-06-07T22:30:02.532Z,19.6
2019-06-07T22:45:02.824Z,17.9
2019-06-07T23:00:08.727Z,17.4
2019-06-07T23:15:02.630Z,17.1
2019-06-07T23:30:08.275Z,16.3
2019-06-07T23:45:03.131Z,15.9
