createdAt,value
2023-02-28T00:01:40.611Z,99.90
2023-02-28T00:04:10.290Z,99.90
2023-02-28T00:06:38.693Z,99.90
2023-02-28T00:09:08.350Z,99.90
2023-02-28T00:11:38.866Z,99.90
2023-02-28T00:14:07.248Z,99.90
2023-02-28T00:16:35.790Z,99.90
2023-02-28T00:19:04.179Z,99.90
2023-02-28T00:21:32.610Z,99.90
2023-02-28T00:24:01.012Z,99.90
2023-02-28T00:26:30.681Z,99.90
2023-02-28T00:28:59.097Z,99.90
2023-02-28T00:31:28.312Z,99.90
2023-02-28T00:33:56.826Z,99.90
2023-02-28T00:36:25.128Z,99.90
2023-02-28T00:38:53.463Z,99.90
2023-02-28T00:41:21.794Z,99.90
2023-02-28T00:43:51.500Z,99.90
2023-02-28T00:46:19.951Z,99.90
2023-02-28T00:48:48.261Z,99.90
2023-02-28T00:51:16.778Z,99.90
2023-02-28T00:53:45.046Z,99.90
2023-02-28T00:56:13.400Z,99.90
2023-02-28T00:58:41.972Z,99.90
2023-02-28T01:01:11.696Z,99.90
2023-02-28T01:03:40.332Z,99.90
2023-02-28T01:06:08.962Z,99.90
2023-02-28T01:08:37.288Z,99.90
2023-02-28T01:11:11.344Z,99.90
2023-02-28T01:13:42.898Z,99.90
2023-02-28T01:16:15.961Z,99.90
2023-02-28T01:18:44.483Z,99.90
2023-02-28T01:21:14.658Z,99.90
2023-02-28T01:23:43.505Z,99.90
2023-02-28T01:26:14.880Z,99.90
2023-02-28T01:28:43.778Z,99.90
2023-02-28T01:31:12.569Z,99.90
2023-02-28T01:33:42.735Z,99.90
2023-02-28T01:36:14.253Z,99.90
2023-02-28T01:38:43.195Z,99.90
2023-02-28T01:41:17.143Z,99.90
2023-02-28T01:43:58.079Z,99.90
2023-02-28T01:46:27.084Z,99.90
2023-02-28T01:49:02.547Z,99.90
2023-02-28T01:51:35.329Z,99.90
2023-02-28T01:54:14.434Z,99.90
2023-02-28T01:56:47.389Z,99.90
2023-02-28T01:59:20.945Z,99.90
2023-02-28T02:01:49.582Z,99.90
2023-02-28T02:04:20.321Z,99.90
2023-02-28T02:06:50.385Z,99.90
2023-02-28T02:09:18.826Z,99.90
2023-02-28T02:11:49.220Z,99.90
2023-02-28T02:14:43.139Z,99.90
2023-02-28T02:17:23.178Z,99.90
2023-02-28T02:20:35.943Z,99.90
2023-02-28T02:23:17.497Z,99.90
2023-02-28T02:25:51.032Z,99.90
2023-02-28T02:28:47.205Z,99.90
2023-02-28T02:31:44.188Z,99.90
2023-02-28T02:34:38.069Z,99.90
2023-02-28T02:37:15.108Z,99.90
2023-02-28T02:39:51.173Z,99.90
2023-02-28T02:42:25.851Z,99.90
2023-02-28T02:44:59.871Z,99.90
2023-02-28T02:47:31.922Z,99.90
2023-02-28T02:50:06.501Z,99.90
2023-02-28T02:52:40.492Z,99.90
2023-02-28T02:55:13.135Z,99.90
2023-02-28T02:57:48.571Z,99.90
2023-02-28T03:00:19.770Z,99.90
2023-02-28T03:02:50.966Z,99.90
2023-02-28T03:05:25.853Z,99.90
2023-02-28T03:07:54.170Z,99.90
2023-02-28T03:10:31.693Z,99.90
2023-02-28T03:13:18.299Z,99.90
2023-02-28T03:15:59.954Z,99.90
2023-02-28T03:18:36.740Z,99.90
2023-02-28T03:21:18.418Z,99.90
2023-02-28T03:23:55.180Z,99.90
2023-02-28T03:26:27.031Z,99.90
2023-02-28T03:29:04.207Z,99.90
2023-02-28T03:31:38.542Z,99.90
2023-02-28T03:34:10.405Z,99.90
2023-02-28T03:36:44.930Z,99.90
2023-02-28T03:39:19.817Z,99.90
2023-02-28T03:41:52.721Z,99.90
2023-02-28T03:44:26.346Z,99.90
2023-02-28T03:46:59.364Z,99.90
2023-02-28T03:49:32.646Z,99.90
2023-02-28T03:52:08.224Z,99.90
2023-02-28T03:54:43.003Z,99.90
2023-02-28T03:57:20.407Z,99.90
2023-02-28T03:59:54.810Z,99.90
2023-02-28T04:02:23.093Z,99.90
2023-02-28T04:04:52.093Z,99.90
2023-02-28T04:07:21.824Z,99.90
2023-02-28T04:09:50.105Z,99.90
2023-02-28T04:12:18.403Z,99.90
2023-02-28T04:14:46.679Z,99.90
2023-02-28T04:17:14.986Z,99.90
2023-02-28T04:19:43.339Z,99.90
2023-02-28T04:22:12.094Z,99.90
2023-02-28T04:24:42.426Z,99.90
2023-02-28T04:27:11.331Z,99.90
2023-02-28T04:29:39.744Z,99.90
2023-02-28T04:32:08.308Z,99.90
2023-02-28T04:34:36.668Z,99.90
2023-02-28T04:37:13.322Z,99.90
2023-02-28T04:39:44.747Z,99.90
2023-02-28T04:42:13.613Z,99.90
2023-02-28T04:44:42.245Z,99.90
2023-02-28T04:47:10.731Z,99.90
2023-02-28T04:49:39.140Z,99.90
2023-02-28T04:52:08.576Z,99.90
2023-02-28T04:54:37.139Z,99.90
2023-02-28T04:57:06.995Z,99.90
2023-02-28T04:59:35.540Z,99.90
2023-02-28T05:02:08.133Z,99.90
2023-02-28T05:04:36.732Z,99.90
2023-02-28T05:07:05.583Z,99.90
2023-02-28T05:09:35.247Z,99.90
2023-02-28T05:12:04.274Z,99.90
2023-02-28T05:14:33.939Z,99.90
2023-02-28T05:17:02.238Z,99.90
2023-02-28T05:19:30.623Z,99.90
2023-02-28T05:21:59.202Z,99.90
2023-02-28T05:24:27.502Z,99.90
2023-02-28T05:26:56.800Z,99.90
2023-02-28T05:29:25.100Z,99.90
2023-02-28T05:31:54.945Z,99.90
2023-02-28T05:34:23.394Z,99.90
2023-02-28T05:36:51.695Z,99.90
2023-02-28T05:39:19.999Z,99.90
2023-02-28T05:41:48.330Z,99.90
2023-02-28T05:44:17.758Z,99.90
2023-02-28T05:46:46.078Z,99.90
2023-02-28T05:49:15.739Z,99.90
2023-02-28T05:51:44.077Z,99.90
2023-02-28T05:54:13.886Z,99.90
2023-02-28T05:56:45.025Z,99.90
2023-02-28T05:59:13.589Z,99.90
2023-02-28T06:01:48.918Z,99.90
2023-02-28T06:04:31.392Z,99.90
2023-02-28T06:07:00.695Z,99.90
2023-02-28T06:09:29.445Z,99.90
2023-02-28T06:12:00.002Z,99.90
2023-02-28T06:14:28.390Z,99.90
2023-02-28T06:16:58.986Z,99.90
2023-02-28T06:19:29.688Z,99.90
2023-02-28T06:21:59.406Z,99.90
2023-02-28T06:24:29.831Z,99.90
2023-02-28T06:26:59.837Z,99.90
2023-02-28T06:29:28.221Z,99.90
2023-02-28T06:31:56.487Z,99.90
2023-02-28T06:34:24.924Z,99.90
2023-02-28T06:36:55.139Z,99.90
2023-02-28T06:39:23.444Z,99.90
2023-02-28T06:41:55.697Z,99.90
2023-02-28T06:44:26.248Z,99.90
2023-02-28T06:46:54.575Z,99.90
2023-02-28T06:49:22.825Z,99.90
2023-02-28T06:51:51.151Z,99.90
2023-02-28T06:54:21.123Z,99.90
2023-02-28T06:56:50.167Z,99.90
2023-02-28T06:59:18.796Z,99.90
2023-02-28T07:01:47.283Z,99.90
2023-02-28T07:04:15.676Z,99.90
2023-02-28T07:06:45.080Z,99.90
2023-02-28T07:09:14.878Z,99.90
2023-02-28T07:11:44.988Z,99.90
2023-02-28T07:14:13.402Z,99.90
2023-02-28T07:16:41.706Z,99.90
2023-02-28T07:19:10.033Z,99.90
2023-02-28T07:21:38.447Z,99.90
2023-02-28T07:24:07.576Z,99.90
2023-02-28T07:26:36.199Z,99.90
2023-02-28T07:29:05.963Z,99.90
2023-02-28T07:31:34.382Z,99.90
2023-02-28T07:34:04.062Z,99.90
2023-02-28T07:36:32.372Z,99.90
2023-02-28T07:39:01.342Z,99.90
2023-02-28T07:41:31.148Z,99.90
2023-02-28T07:44:00.640Z,99.90
2023-02-28T07:46:36.405Z,99.90
2023-02-28T07:49:05.753Z,99.90
2023-02-28T07:51:34.488Z,99.90
2023-02-28T07:54:02.998Z,99.90
2023-02-28T07:56:31.707Z,99.90
2023-02-28T07:59:00.458Z,99.90
2023-02-28T08:01:30.506Z,99.90
2023-02-28T08:03:59.081Z,99.90
2023-02-28T08:06:27.936Z,99.90
2023-02-28T08:08:57.202Z,99.90
2023-02-28T08:11:25.800Z,99.90
2023-02-28T08:13:54.173Z,99.90
2023-02-28T08:16:23.538Z,99.90
2023-02-28T08:18:54.789Z,99.90
2023-02-28T08:21:23.646Z,99.90
2023-02-28T08:23:53.216Z,99.90
2023-02-28T08:26:22.254Z,99.90
2023-02-28T08:28:51.030Z,99.90
2023-02-28T08:31:19.961Z,99.90
2023-02-28T08:33:49.712Z,99.90
2023-02-28T08:36:19.980Z,99.90
2023-02-28T08:38:48.400Z,99.90
2023-02-28T08:41:16.890Z,99.90
2023-02-28T08:43:45.514Z,99.90
2023-02-28T08:46:15.238Z,99.90
2023-02-28T08:48:44.734Z,99.90
2023-02-28T08:51:15.263Z,99.90
2023-02-28T08:53:45.112Z,99.90
2023-02-28T08:56:17.081Z,99.90
2023-02-28T08:58:47.056Z,99.90
2023-02-28T09:01:18.276Z,99.90
2023-02-28T09:03:48.247Z,99.90
2023-02-28T09:06:18.100Z,99.90
2023-02-28T09:08:47.971Z,99.90
2023-02-28T09:11:16.635Z,99.90
2023-02-28T09:13:45.031Z,99.90
2023-02-28T09:16:15.394Z,99.90
2023-02-28T09:18:44.050Z,99.90
2023-02-28T09:21:17.042Z,99.90
2023-02-28T09:23:48.113Z,99.90
2023-02-28T09:26:17.972Z,99.90
2023-02-28T09:28:46.984Z,99.90
2023-02-28T09:31:17.728Z,99.90
2023-02-28T09:33:46.121Z,99.90
2023-02-28T09:36:14.591Z,99.90
2023-02-28T09:38:43.840Z,99.90
2023-02-28T09:41:16.285Z,99.90
2023-02-28T09:43:48.358Z,99.90
2023-02-28T09:46:33.659Z,99.90
2023-02-28T09:49:05.062Z,99.90
2023-02-28T09:51:44.887Z,99.90
2023-02-28T09:54:19.899Z,99.90
2023-02-28T09:56:53.883Z,99.90
2023-02-28T09:59:41.154Z,99.90
2023-02-28T10:02:21.313Z,99.90
2023-02-28T10:04:56.158Z,99.90
2023-02-28T10:07:46.626Z,99.90
2023-02-28T10:10:23.997Z,99.90
2023-02-28T10:12:56.766Z,99.90
2023-02-28T10:15:29.679Z,99.90
2023-02-28T10:18:08.929Z,99.60
2023-02-28T10:20:41.488Z,99.70
2023-02-28T10:23:16.755Z,99.80
2023-02-28T10:25:55.299Z,99.80
2023-02-28T10:28:27.461Z,99.90
2023-02-28T10:30:57.044Z,99.00
2023-02-28T10:33:27.370Z,98.60
2023-02-28T10:35:55.915Z,96.50
2023-02-28T10:38:25.919Z,96.20
2023-02-28T10:41:04.902Z,97.60
2023-02-28T10:43:34.718Z,96.70
2023-02-28T10:46:06.146Z,96.70
2023-02-28T10:48:40.641Z,96.80
2023-02-28T10:51:10.942Z,96.60
2023-02-28T10:54:00.468Z,96.10
2023-02-28T10:56:30.537Z,94.50
2023-02-28T10:59:03.112Z,93.40
2023-02-28T11:01:40.726Z,93.10
2023-02-28T11:04:26.703Z,93.40
2023-02-28T11:07:00.771Z,92.20
2023-02-28T11:09:35.236Z,91.40
2023-02-28T11:12:06.599Z,91.40
2023-02-28T11:14:49.904Z,93.00
2023-02-28T11:17:23.092Z,92.10
2023-02-28T11:19:54.564Z,90.20
2023-02-28T11:22:26.400Z,90.10
2023-02-28T11:24:57.510Z,89.00
2023-02-28T11:27:50.463Z,90.10
2023-02-28T11:30:34.445Z,88.70
2023-02-28T11:33:03.352Z,86.60
2023-02-28T11:35:36.173Z,87.60
2023-02-28T11:38:04.558Z,87.50
2023-02-28T11:40:45.923Z,85.30
2023-02-28T11:43:27.365Z,84.90
2023-02-28T11:46:15.211Z,83.80
2023-02-28T11:48:53.037Z,84.50
2023-02-28T11:51:26.224Z,83.50
2023-02-28T11:54:25.668Z,84.00
2023-02-28T11:56:59.814Z,85.00
2023-02-28T11:59:48.333Z,84.70
2023-02-28T12:02:29.239Z,86.50
2023-02-28T12:05:15.911Z,86.00
2023-02-28T12:07:56.148Z,86.10
2023-02-28T12:10:26.634Z,85.40
2023-02-28T12:13:09.414Z,86.20
2023-02-28T12:16:01.375Z,87.90
2023-02-28T12:18:44.475Z,86.80
2023-02-28T12:21:21.064Z,87.90
2023-02-28T12:24:00.878Z,86.50
2023-02-28T12:26:38.911Z,87.60
2023-02-28T12:29:20.475Z,87.60
2023-02-28T12:31:55.547Z,87.70
2023-02-28T12:34:30.483Z,86.50
2023-02-28T12:37:03.335Z,85.30
2023-02-28T12:39:48.335Z,83.90
2023-02-28T12:42:24.300Z,82.70
2023-02-28T12:44:58.052Z,83.40
2023-02-28T12:47:26.388Z,82.30
2023-02-28T12:50:00.422Z,82.20
2023-02-28T12:52:40.227Z,84.20
2023-02-28T12:55:17.099Z,81.20
2023-02-28T12:57:54.286Z,83.10
2023-02-28T13:00:26.937Z,82.20
2023-02-28T13:03:19.288Z,83.90
2023-02-28T13:06:12.617Z,81.80
2023-02-28T13:09:01.969Z,81.70
2023-02-28T13:11:33.297Z,81.50
2023-02-28T13:14:04.835Z,81.80
2023-02-28T13:16:58.307Z,80.50
2023-02-28T13:19:29.259Z,81.10
2023-02-28T13:22:00.512Z,80.30
2023-02-28T13:24:42.118Z,82.70
2023-02-28T13:27:33.898Z,79.30
2023-02-28T13:30:03.315Z,82.60
2023-02-28T13:32:40.128Z,83.50
2023-02-28T13:35:40.285Z,81.30
2023-02-28T13:38:26.766Z,81.70
2023-02-28T13:40:55.102Z,81.50
2023-02-28T13:43:43.410Z,79.00
2023-02-28T13:46:15.827Z,80.10
2023-02-28T13:48:44.238Z,81.20
2023-02-28T13:51:42.701Z,81.60
2023-02-28T13:54:34.008Z,83.60
2023-02-28T13:57:22.130Z,83.60
2023-02-28T13:59:59.963Z,82.70
2023-02-28T14:02:43.902Z,82.80
2023-02-28T14:05:17.964Z,80.90
2023-02-28T14:07:49.338Z,82.60
2023-02-28T14:10:30.108Z,81.80
2023-02-28T14:13:04.988Z,81.90
2023-02-28T14:15:47.116Z,81.60
2023-02-28T14:18:34.807Z,81.80
2023-02-28T14:21:22.190Z,81.80
2023-02-28T14:24:41.501Z,81.80
2023-02-28T14:27:30.525Z,83.90
2023-02-28T14:30:33.132Z,81.40
2023-02-28T14:33:14.316Z,81.70
2023-02-28T14:35:58.897Z,80.50
2023-02-28T14:38:32.409Z,81.60
2023-02-28T14:41:07.148Z,81.60
2023-02-28T14:43:36.921Z,82.80
2023-02-28T14:46:08.254Z,82.70
2023-02-28T14:48:39.379Z,82.20
2023-02-28T14:51:08.159Z,83.00
2023-02-28T14:53:39.365Z,80.50
2023-02-28T14:56:09.698Z,81.80
2023-02-28T14:58:39.428Z,81.00
2023-02-28T15:01:08.251Z,80.90
2023-02-28T15:03:38.631Z,82.40
2023-02-28T15:06:09.019Z,83.30
2023-02-28T15:08:37.565Z,83.00
2023-02-28T15:11:09.712Z,83.10
2023-02-28T15:13:43.375Z,84.20
2023-02-28T15:16:16.810Z,83.50
2023-02-28T15:18:50.148Z,80.80
2023-02-28T15:21:21.489Z,82.40
2023-02-28T15:23:55.964Z,82.60
2023-02-28T15:26:29.306Z,81.70
2023-02-28T15:29:02.933Z,82.80
2023-02-28T15:31:55.900Z,82.80
2023-02-28T15:34:40.613Z,84.20
2023-02-28T15:37:30.944Z,86.20
2023-02-28T15:40:07.860Z,84.60
2023-02-28T15:42:36.261Z,84.60
2023-02-28T15:45:06.731Z,84.90
2023-02-28T15:47:35.462Z,85.40
2023-02-28T15:50:08.461Z,85.00
2023-02-28T15:52:41.829Z,86.40
2023-02-28T15:55:13.734Z,85.90
2023-02-28T15:57:42.966Z,84.10
2023-02-28T16:00:16.982Z,84.30
2023-02-28T16:02:46.712Z,85.50
2023-02-28T16:05:29.193Z,85.00
2023-02-28T16:07:59.362Z,87.00
2023-02-28T16:10:29.437Z,86.50
2023-02-28T16:12:58.860Z,86.00
2023-02-28T16:15:30.648Z,86.30
2023-02-28T16:17:59.841Z,87.30
2023-02-28T16:20:30.469Z,86.40
2023-02-28T16:23:02.287Z,87.80
2023-02-28T16:25:37.077Z,87.40
2023-02-28T16:28:06.247Z,88.90
2023-02-28T16:30:35.935Z,88.70
2023-02-28T16:33:04.282Z,88.10
2023-02-28T16:35:32.545Z,87.70
2023-02-28T16:38:00.880Z,87.50
2023-02-28T16:40:30.464Z,88.60
2023-02-28T16:43:02.069Z,87.70
2023-02-28T16:45:31.238Z,88.80
2023-02-28T16:48:00.920Z,89.60
2023-02-28T16:50:33.530Z,89.30
2023-02-28T16:53:01.882Z,89.70
2023-02-28T16:55:30.399Z,89.80
2023-02-28T16:58:00.982Z,90.00
2023-02-28T17:00:32.307Z,89.60
2023-02-28T17:03:04.193Z,89.80
2023-02-28T17:05:39.395Z,90.30
2023-02-28T17:08:07.796Z,90.40
2023-02-28T17:10:36.580Z,90.70
2023-02-28T17:13:14.534Z,91.10
2023-02-28T17:15:43.778Z,91.20
2023-02-28T17:18:17.717Z,91.30
2023-02-28T17:20:46.450Z,91.30
2023-02-28T17:23:14.978Z,91.30
2023-02-28T17:25:57.531Z,91.60
2023-02-28T17:28:26.457Z,91.70
2023-02-28T17:30:54.882Z,92.00
2023-02-28T17:33:24.655Z,92.10
2023-02-28T17:35:52.991Z,92.20
2023-02-28T17:38:23.896Z,92.40
2023-02-28T17:40:57.958Z,92.60
2023-02-28T17:43:26.913Z,92.70
2023-02-28T17:45:55.905Z,92.90
2023-02-28T17:48:25.652Z,93.10
2023-02-28T17:50:54.885Z,93.10
2023-02-28T17:53:24.039Z,93.10
2023-02-28T17:55:52.476Z,93.20
2023-02-28T17:58:20.891Z,93.50
2023-02-28T18:00:54.620Z,93.60
2023-02-28T18:03:23.097Z,93.70
2023-02-28T18:05:52.831Z,93.70
2023-02-28T18:08:21.297Z,93.80
2023-02-28T18:10:49.629Z,93.70
2023-02-28T18:13:17.961Z,93.80
2023-02-28T18:15:46.319Z,93.90
2023-02-28T18:18:15.385Z,94.00
2023-02-28T18:20:43.813Z,93.90
2023-02-28T18:23:13.454Z,93.90
2023-02-28T18:25:42.130Z,94.00
2023-02-28T18:28:10.439Z,94.20
2023-02-28T18:30:39.048Z,94.20
2023-02-28T18:33:07.337Z,94.20
2023-02-28T18:35:35.901Z,94.30
2023-02-28T18:38:06.945Z,94.30
2023-02-28T18:40:37.901Z,94.40
2023-02-28T18:43:06.587Z,94.30
2023-02-28T18:45:37.266Z,94.40
2023-02-28T18:48:06.146Z,94.40
2023-02-28T18:50:34.443Z,94.50
2023-02-28T18:53:03.396Z,94.60
2023-02-28T18:55:34.161Z,94.90
2023-02-28T18:58:04.201Z,95.50
2023-02-28T19:00:32.695Z,95.80
2023-02-28T19:03:01.070Z,96.10
2023-02-28T19:05:33.004Z,96.30
2023-02-28T19:08:01.730Z,96.30
2023-02-28T19:10:30.179Z,96.30
2023-02-28T19:12:58.572Z,96.30
2023-02-28T19:15:28.265Z,96.30
2023-02-28T19:17:56.599Z,96.40
2023-02-28T19:20:25.052Z,96.70
2023-02-28T19:22:53.334Z,97.10
2023-02-28T19:25:21.608Z,97.30
2023-02-28T19:27:52.458Z,97.30
2023-02-28T19:30:20.916Z,97.40
2023-02-28T19:32:50.990Z,97.50
2023-02-28T19:35:19.471Z,97.60
2023-02-28T19:37:47.782Z,97.90
2023-02-28T19:40:16.783Z,98.30
2023-02-28T19:42:45.084Z,98.10
2023-02-28T19:45:14.746Z,98.30
2023-02-28T19:47:43.220Z,98.50
2023-02-28T19:50:13.344Z,98.60
2023-02-28T19:52:43.214Z,98.70
2023-02-28T19:55:12.198Z,98.60
2023-02-28T19:57:40.478Z,98.70
2023-02-28T20:00:10.662Z,98.90
2023-02-28T20:02:42.012Z,99.00
2023-02-28T20:05:12.421Z,99.00
2023-02-28T20:07:40.725Z,99.00
2023-02-28T20:10:09.988Z,99.00
2023-02-28T20:12:38.356Z,99.40
2023-02-28T20:15:08.014Z,99.40
2023-02-28T20:17:36.388Z,99.60
2023-02-28T20:20:05.314Z,99.60
2023-02-28T20:22:38.221Z,99.70
2023-02-28T20:25:08.055Z,99.70
2023-02-28T20:27:36.484Z,99.70
2023-02-28T20:30:05.822Z,99.60
2023-02-28T20:32:34.302Z,99.60
2023-02-28T20:35:02.608Z,99.90
2023-02-28T20:37:30.972Z,99.90
2023-02-28T20:40:00.606Z,99.90
2023-02-28T20:42:28.967Z,99.90
2023-02-28T20:44:57.263Z,99.90
2023-02-28T20:47:25.643Z,99.90
2023-02-28T20:49:53.995Z,99.90
2023-02-28T20:52:22.297Z,99.90
2023-02-28T20:54:50.571Z,99.90
2023-02-28T20:57:20.246Z,99.90
2023-02-28T20:59:48.601Z,99.90
2023-02-28T21:02:18.525Z,99.90
2023-02-28T21:04:47.062Z,99.90
2023-02-28T21:07:15.592Z,99.90
2023-02-28T21:09:44.039Z,99.90
2023-02-28T21:12:12.334Z,99.90
2023-02-28T21:14:42.009Z,99.90
2023-02-28T21:17:10.433Z,99.90
2023-02-28T21:19:38.720Z,99.90
2023-02-28T21:22:06.975Z,99.90
2023-02-28T21:24:35.296Z,99.90
2023-02-28T21:27:03.533Z,99.90
2023-02-28T21:29:31.816Z,99.90
2023-02-28T21:32:02.083Z,99.90
2023-02-28T21:34:30.397Z,99.90
2023-02-28T21:36:58.654Z,99.90
2023-02-28T21:39:30.067Z,99.90
2023-02-28T21:42:03.755Z,99.90
2023-02-28T21:44:34.301Z,99.90
2023-02-28T21:47:04.864Z,99.90
2023-02-28T21:49:33.428Z,99.90
2023-02-28T21:52:01.987Z,99.90
2023-02-28T21:54:30.339Z,99.90
2023-02-28T21:56:59.719Z,99.90
2023-02-28T21:59:28.692Z,99.90
2023-02-28T22:01:57.080Z,99.90
2023-02-28T22:04:26.759Z,99.90
2023-02-28T22:06:57.336Z,99.90
2023-02-28T22:09:26.386Z,99.90
2023-02-28T22:11:54.702Z,99.90
2023-02-28T22:14:23.852Z,99.90
2023-02-28T22:16:54.560Z,99.90
2023-02-28T22:19:24.421Z,99.90
2023-02-28T22:21:54.751Z,99.90
2023-02-28T22:24:24.634Z,99.90
2023-02-28T22:26:53.896Z,99.90
2023-02-28T22:29:22.311Z,99.90
2023-02-28T22:31:50.896Z,99.90
2023-02-28T22:34:19.550Z,99.90
2023-02-28T22:36:47.917Z,99.90
2023-02-28T22:39:17.611Z,99.90
2023-02-28T22:41:45.967Z,99.90
2023-02-28T22:44:14.230Z,99.90
2023-02-28T22:46:42.602Z,99.90
2023-02-28T22:49:10.876Z,99.90
2023-02-28T22:51:39.169Z,99.90
2023-02-28T22:54:07.530Z,99.90
2023-02-28T22:56:37.471Z,99.90
2023-02-28T22:59:06.378Z,99.90
2023-02-28T23:01:35.857Z,99.90
2023-02-28T23:04:04.637Z,99.90
2023-02-28T23:06:35.356Z,99.90
2023-02-28T23:09:06.455Z,99.90
2023-02-28T23:11:38.081Z,99.90
2023-02-28T23:14:07.465Z,99.90
2023-02-28T23:16:38.171Z,99.90
2023-02-28T23:19:10.884Z,99.90
2023-02-28T23:21:40.222Z,99.90
2023-02-28T23:24:11.335Z,99.90
2023-02-28T23:26:43.757Z,99.90
2023-02-28T23:29:13.708Z,99.90
2023-02-28T23:31:42.322Z,99.90
2023-02-28T23:34:11.027Z,99.90
2023-02-28T23:36:43.502Z,99.90
2023-02-28T23:39:11.842Z,99.90
2023-02-28T23:41:41.647Z,99.90
2023-02-28T23:44:16.800Z,99.90
2023-02-28T23:46:45.817Z,99.90
2023-02-28T23:49:14.634Z,99.90
2023-02-28T23:51:42.984Z,99.90
2023-02-28T23:54:11.274Z,99.90
2023-02-28T23:56:41.085Z,99.90
2023-02-28T23:59:09.439Z,99.90
