createdAt,value
2019-02-28T00:00:42.479Z,8.40
2019-02-28T00:03:11.212Z,8.40
2019-02-28T00:05:40.002Z,8.40
2019-02-28T00:08:08.738Z,8.40
2019-02-28T00:10:37.480Z,8.30
2019-02-28T00:13:06.316Z,8.30
2019-02-28T00:15:35.150Z,8.30
2019-02-28T00:18:03.970Z,8.30
2019-02-28T00:20:32.727Z,8.20
2019-02-28T00:23:01.784Z,8.20
2019-02-28T00:25:30.652Z,8.20
2019-02-28T00:27:59.491Z,8.20
2019-02-28T00:30:28.358Z,8.20
2019-02-28T00:32:59.390Z,8.10
2019-02-28T00:35:27.763Z,8.00
2019-02-28T00:37:57.368Z,7.90
2019-02-28T00:40:26.217Z,7.80
2019-02-28T00:42:55.087Z,7.80
2019-02-28T00:45:23.873Z,7.80
2019-02-28T00:47:52.624Z,7.80
2019-02-28T00:50:21.424Z,7.80
2019-02-28T00:52:50.259Z,7.80
2019-02-28T00:55:19.080Z,7.70
2019-02-28T00:57:47.860Z,7.80
2019-02-28T01:00:21.307Z,7.70
2019-02-28T01:02:53.523Z,7.70
2019-02-28T01:05:20.623Z,7.70
2019-02-28T01:07:49.358Z,7.80
2019-02-28T01:10:18.098Z,7.80
2019-02-28T01:12:46.856Z,7.80
2019-02-28T01:15:16.982Z,7.90
2019-02-28T01:17:46.141Z,7.90
2019-02-28T01:20:16.495Z,7.90
2019-02-28T01:22:45.497Z,7.90
2019-02-28T01:25:18.551Z,8.00
2019-02-28T01:27:47.414Z,8.00
2019-02-28T01:30:16.514Z,8.00
2019-02-28T01:32:50.002Z,8.00
2019-02-28T01:35:15.828Z,8.00
2019-02-28T01:37:44.657Z,8.10
2019-02-28T01:40:14.587Z,8.10
2019-02-28T01:42:43.388Z,8.10
2019-02-28T01:45:13.275Z,8.10
2019-02-28T01:47:42.093Z,8.10
2019-02-28T01:50:12.082Z,8.20
2019-02-28T01:52:44.375Z,8.20
2019-02-28T01:55:11.737Z,8.20
2019-02-28T01:57:43.866Z,8.20
2019-02-28T02:00:13.870Z,8.30
2019-02-28T02:02:42.646Z,8.30
2019-02-28T02:05:11.451Z,8.30
2019-02-28T02:07:40.201Z,8.30
2019-02-28T02:10:21.683Z,8.40
2019-02-28T02:12:51.562Z,8.40
2019-02-28T02:15:20.731Z,8.40
2019-02-28T02:17:49.525Z,8.40
2019-02-28T02:20:18.386Z,8.40
2019-02-28T02:22:47.146Z,8.40
2019-02-28T02:25:15.934Z,8.40
2019-02-28T02:27:44.808Z,8.40
2019-02-28T02:30:19.290Z,8.40
2019-02-28T02:32:48.031Z,8.40
2019-02-28T02:35:17.154Z,8.40
2019-02-28T02:37:45.917Z,8.40
2019-02-28T02:40:16.143Z,8.50
2019-02-28T02:42:48.906Z,8.50
2019-02-28T02:45:15.686Z,8.50
2019-02-28T02:47:44.525Z,8.60
2019-02-28T02:50:14.388Z,8.60
2019-02-28T02:52:43.723Z,8.60
2019-02-28T02:55:13.308Z,8.60
2019-02-28T02:57:42.234Z,8.60
2019-02-28T03:00:15.049Z,8.60
2019-02-28T03:02:44.251Z,8.60
2019-02-28T03:05:13.200Z,8.60
2019-02-28T03:07:42.109Z,8.60
2019-02-28T03:10:17.447Z,8.60
2019-02-28T03:12:45.975Z,8.60
2019-02-28T03:15:16.193Z,8.50
2019-02-28T03:17:47.118Z,8.50
2019-02-28T03:20:15.587Z,8.50
2019-02-28T03:22:44.503Z,8.50
2019-02-28T03:25:16.961Z,8.50
2019-02-28T03:27:45.807Z,8.50
2019-02-28T03:30:28.761Z,8.50
2019-02-28T03:32:50.145Z,8.50
2019-02-28T03:35:19.018Z,8.40
2019-02-28T03:37:47.821Z,8.40
2019-02-28T03:40:17.137Z,8.40
2019-02-28T03:42:45.908Z,8.40
2019-02-28T03:45:15.761Z,8.40
2019-02-28T03:47:44.581Z,8.40
2019-02-28T03:50:13.803Z,8.40
2019-02-28T03:52:44.574Z,8.40
2019-02-28T03:55:13.986Z,8.40
2019-02-28T03:57:43.238Z,8.40
2019-02-28T04:00:19.928Z,8.40
2019-02-28T04:02:56.927Z,8.40
2019-02-28T04:05:26.788Z,8.40
2019-02-28T04:07:53.687Z,8.50
2019-02-28T04:10:22.082Z,8.50
2019-02-28T04:12:50.853Z,8.50
2019-02-28T04:15:20.249Z,8.50
2019-02-28T04:17:49.224Z,8.50
2019-02-28T04:20:18.061Z,8.50
2019-02-28T04:22:46.908Z,8.50
2019-02-28T04:25:22.767Z,8.50
2019-02-28T04:27:46.246Z,8.40
2019-02-28T04:30:15.480Z,8.40
2019-02-28T04:32:44.247Z,8.40
2019-02-28T04:35:13.703Z,8.40
2019-02-28T04:37:46.720Z,8.40
2019-02-28T04:40:13.356Z,8.40
2019-02-28T04:42:42.168Z,8.30
2019-02-28T04:45:12.558Z,8.30
2019-02-28T04:47:41.676Z,8.30
2019-02-28T04:50:11.880Z,8.30
2019-02-28T04:52:46.799Z,8.20
2019-02-28T04:55:11.600Z,8.20
2019-02-28T04:57:40.399Z,8.20
2019-02-28T05:00:15.037Z,8.20
2019-02-28T05:02:43.922Z,8.20
2019-02-28T05:05:13.750Z,8.20
2019-02-28T05:07:42.750Z,8.20
2019-02-28T05:10:12.529Z,8.20
2019-02-28T05:12:41.453Z,8.10
2019-02-28T05:15:14.449Z,8.10
2019-02-28T05:17:43.260Z,8.10
2019-02-28T05:20:13.374Z,8.10
2019-02-28T05:22:42.389Z,8.00
2019-02-28T05:25:17.587Z,8.00
2019-02-28T05:27:42.700Z,8.00
2019-02-28T05:30:19.454Z,7.90
2019-02-28T05:32:48.249Z,7.90
2019-02-28T05:35:17.037Z,7.90
2019-02-28T05:37:48.253Z,7.90
2019-02-28T05:40:16.457Z,7.90
2019-02-28T05:42:45.293Z,7.90
2019-02-28T05:45:14.945Z,7.90
2019-02-28T05:47:46.977Z,7.80
2019-02-28T05:50:16.823Z,7.80
2019-02-28T05:52:45.660Z,7.80
2019-02-28T05:55:14.539Z,7.80
2019-02-28T05:57:44.756Z,7.80
2019-02-28T06:00:16.482Z,7.70
2019-02-28T06:02:45.289Z,7.70
2019-02-28T06:05:14.147Z,7.70
2019-02-28T06:07:42.891Z,7.70
2019-02-28T06:10:13.340Z,7.70
2019-02-28T06:12:43.937Z,7.70
2019-02-28T06:15:16.460Z,7.70
2019-02-28T06:17:45.203Z,7.70
2019-02-28T06:20:16.511Z,7.70
2019-02-28T06:22:44.984Z,7.70
2019-02-28T06:25:22.287Z,7.70
2019-02-28T06:27:49.138Z,7.70
2019-02-28T06:30:16.436Z,7.70
2019-02-28T06:32:45.227Z,7.80
2019-02-28T06:35:17.674Z,7.80
2019-02-28T06:37:44.835Z,7.90
2019-02-28T06:40:16.872Z,7.90
2019-02-28T06:42:46.970Z,8.00
2019-02-28T06:45:17.290Z,8.10
2019-02-28T06:47:49.744Z,8.20
2019-02-28T06:50:16.855Z,8.20
2019-02-28T06:52:45.648Z,8.20
2019-02-28T06:55:24.776Z,8.30
2019-02-28T06:57:53.568Z,8.30
2019-02-28T07:00:22.406Z,8.40
2019-02-28T07:02:51.307Z,8.40
2019-02-28T07:05:24.803Z,8.50
2019-02-28T07:07:50.900Z,8.60
2019-02-28T07:10:19.851Z,8.70
2019-02-28T07:12:48.674Z,8.70
2019-02-28T07:15:23.794Z,8.80
2019-02-28T07:17:47.904Z,8.90
2019-02-28T07:20:18.058Z,9.00
2019-02-28T07:22:47.461Z,9.20
2019-02-28T07:25:16.363Z,9.10
2019-02-28T07:27:45.122Z,9.20
2019-02-28T07:30:19.261Z,9.30
2019-02-28T07:32:48.393Z,9.40
2019-02-28T07:35:17.397Z,9.70
2019-02-28T07:37:46.189Z,9.90
2019-02-28T07:40:17.269Z,10.20
2019-02-28T07:42:46.492Z,10.40
2019-02-28T07:45:16.118Z,10.30
2019-02-28T07:47:44.988Z,10.60
2019-02-28T07:50:16.968Z,10.40
2019-02-28T07:52:45.841Z,10.50
2019-02-28T07:55:21.271Z,10.60
2019-02-28T07:57:54.221Z,10.90
2019-02-28T08:00:23.943Z,11.20
2019-02-28T08:02:52.717Z,11.20
2019-02-28T08:05:21.605Z,11.10
2019-02-28T08:07:52.360Z,11.00
2019-02-28T08:10:29.474Z,11.10
2019-02-28T08:12:58.650Z,11.10
2019-02-28T08:15:29.126Z,11.20
2019-02-28T08:17:57.981Z,11.30
2019-02-28T08:20:26.813Z,10.90
2019-02-28T08:22:56.527Z,10.90
2019-02-28T08:25:26.349Z,11.10
2019-02-28T08:27:59.235Z,11.30
2019-02-28T08:30:35.682Z,11.30
2019-02-28T08:33:04.678Z,11.20
2019-02-28T08:35:34.884Z,11.30
2019-02-28T08:38:04.006Z,11.50
2019-02-28T08:40:32.735Z,11.60
2019-02-28T08:43:01.544Z,11.50
2019-02-28T08:45:33.342Z,11.50
2019-02-28T08:48:00.855Z,11.50
2019-02-28T08:50:29.644Z,12.00
2019-02-28T08:53:05.450Z,12.10
2019-02-28T08:55:34.225Z,12.30
2019-02-28T08:58:06.166Z,12.20
2019-02-28T09:00:33.837Z,12.30
2019-02-28T09:03:02.670Z,12.70
2019-02-28T09:05:31.455Z,13.00
2019-02-28T09:08:00.244Z,13.30
2019-02-28T09:10:29.092Z,13.60
2019-02-28T09:12:57.899Z,13.30
2019-02-28T09:15:30.070Z,12.80
2019-02-28T09:17:59.465Z,12.80
2019-02-28T09:20:27.746Z,13.00
2019-02-28T09:23:01.661Z,13.20
2019-02-28T09:25:27.164Z,13.40
2019-02-28T09:27:55.950Z,13.70
2019-02-28T09:30:29.659Z,13.80
2019-02-28T09:32:58.286Z,13.70
2019-02-28T09:35:27.032Z,13.30
2019-02-28T09:37:55.884Z,13.50
2019-02-28T09:40:25.652Z,13.50
2019-02-28T09:42:55.228Z,13.20
2019-02-28T09:45:33.861Z,13.10
2019-02-28T09:48:02.629Z,13.80
2019-02-28T09:50:33.005Z,13.90
2019-02-28T09:53:01.887Z,14.10
2019-02-28T09:55:34.168Z,13.80
2019-02-28T09:58:01.142Z,13.70
2019-02-28T10:00:30.502Z,13.60
2019-02-28T10:02:59.261Z,13.50
2019-02-28T10:05:28.059Z,13.80
2019-02-28T10:08:01.614Z,14.00
2019-02-28T10:10:28.779Z,13.80
2019-02-28T10:12:57.647Z,13.50
2019-02-28T10:15:26.736Z,13.40
2019-02-28T10:17:55.606Z,13.60
2019-02-28T10:20:28.649Z,14.10
2019-02-28T10:22:57.275Z,14.20
2019-02-28T10:25:26.144Z,14.50
2019-02-28T10:27:55.022Z,14.50
2019-02-28T10:30:31.556Z,14.30
2019-02-28T10:32:57.561Z,14.40
2019-02-28T10:35:26.074Z,14.60
2019-02-28T10:37:58.466Z,14.40
2019-02-28T10:40:26.528Z,14.30
2019-02-28T10:42:55.801Z,13.80
2019-02-28T10:45:25.106Z,13.40
2019-02-28T10:47:53.889Z,13.50
2019-02-28T10:50:33.363Z,13.60
2019-02-28T10:53:04.078Z,13.90
2019-02-28T10:55:31.424Z,14.00
2019-02-28T10:58:00.336Z,14.00
2019-02-28T11:00:40.576Z,13.80
2019-02-28T11:03:09.496Z,13.80
2019-02-28T11:05:43.401Z,14.10
2019-02-28T11:08:16.347Z,14.00
2019-02-28T11:10:45.846Z,14.30
2019-02-28T11:13:19.765Z,14.60
2019-02-28T11:15:49.420Z,14.40
2019-02-28T11:18:18.345Z,14.30
2019-02-28T11:20:47.359Z,14.50
2019-02-28T11:23:16.034Z,14.80
2019-02-28T11:25:44.579Z,15.00
2019-02-28T11:28:13.902Z,14.90
2019-02-28T11:30:45.457Z,14.60
2019-02-28T11:33:15.578Z,14.50
2019-02-28T11:35:44.160Z,14.90
2019-02-28T11:38:13.147Z,14.90
2019-02-28T11:40:43.707Z,15.30
2019-02-28T11:43:12.017Z,15.60
2019-02-28T11:45:43.861Z,16.10
2019-02-28T11:48:20.160Z,16.60
2019-02-28T11:50:47.825Z,16.50
2019-02-28T11:53:16.296Z,16.50
2019-02-28T11:55:44.854Z,16.90
2019-02-28T11:58:16.318Z,15.90
2019-02-28T12:00:43.766Z,15.30
2019-02-28T12:03:12.304Z,15.30
2019-02-28T12:05:40.787Z,15.70
2019-02-28T12:08:10.706Z,15.90
2019-02-28T12:10:39.331Z,16.30
2019-02-28T12:13:07.848Z,16.50
2019-02-28T12:15:40.686Z,16.10
2019-02-28T12:18:09.193Z,16.00
2019-02-28T12:20:37.683Z,16.20
2019-02-28T12:23:06.281Z,16.80
2019-02-28T12:25:34.774Z,17.10
2019-02-28T12:28:06.333Z,17.50
2019-02-28T12:30:34.397Z,17.60
2019-02-28T12:33:02.904Z,17.50
2019-02-28T12:35:37.291Z,17.30
2019-02-28T12:38:01.611Z,17.50
2019-02-28T12:40:35.310Z,18.20
2019-02-28T12:43:08.727Z,19.50
2019-02-28T12:45:38.303Z,19.90
2019-02-28T12:48:06.863Z,19.50
2019-02-28T12:50:35.396Z,19.70
2019-02-28T12:53:04.038Z,20.10
2019-02-28T12:55:35.512Z,20.00
2019-02-28T12:58:02.734Z,19.60
2019-02-28T13:00:39.187Z,18.80
2019-02-28T13:03:09.172Z,18.80
2019-02-28T13:05:37.802Z,18.40
2019-02-28T13:08:07.073Z,18.00
2019-02-28T13:10:35.945Z,17.80
2019-02-28T13:13:06.632Z,17.90
2019-02-28T13:15:34.914Z,18.20
2019-02-28T13:18:07.110Z,17.50
2019-02-28T13:20:38.037Z,17.40
2019-02-28T13:23:06.638Z,17.00
2019-02-28T13:25:35.140Z,16.60
2019-02-28T13:28:03.752Z,15.90
2019-02-28T13:30:32.346Z,15.60
2019-02-28T13:33:00.817Z,15.60
2019-02-28T13:35:34.711Z,15.70
2019-02-28T13:38:03.178Z,15.10
2019-02-28T13:40:31.634Z,15.20
2019-02-28T13:43:01.865Z,15.20
2019-02-28T13:45:30.653Z,15.30
2019-02-28T13:47:59.217Z,15.30
2019-02-28T13:50:29.058Z,15.50
2019-02-28T13:53:02.546Z,15.30
2019-02-28T13:55:28.052Z,15.20
2019-02-28T13:57:56.504Z,15.00
2019-02-28T14:00:32.494Z,15.20
2019-02-28T14:03:10.517Z,15.00
2019-02-28T14:05:41.302Z,15.10
2019-02-28T14:08:11.412Z,15.30
2019-02-28T14:10:39.585Z,15.20
2019-02-28T14:13:08.522Z,15.20
2019-02-28T14:15:42.939Z,15.10
2019-02-28T14:18:12.231Z,14.70
2019-02-28T14:20:41.016Z,14.40
2019-02-28T14:23:09.829Z,14.20
2019-02-28T14:25:40.015Z,13.90
2019-02-28T14:28:09.453Z,13.90
2019-02-28T14:30:38.225Z,13.60
2019-02-28T14:33:07.562Z,13.60
2019-02-28T14:35:38.424Z,13.60
2019-02-28T14:38:06.856Z,13.90
2019-02-28T14:40:35.901Z,14.20
2019-02-28T14:43:04.757Z,14.20
2019-02-28T14:45:44.589Z,13.90
2019-02-28T14:48:13.326Z,13.60
2019-02-28T14:50:42.482Z,13.50
2019-02-28T14:53:14.375Z,13.60
2019-02-28T14:55:41.781Z,13.50
2019-02-28T14:58:10.529Z,13.40
2019-02-28T15:00:42.412Z,13.40
2019-02-28T15:03:10.295Z,13.50
2019-02-28T15:05:41.035Z,13.70
2019-02-28T15:08:12.004Z,13.50
2019-02-28T15:10:40.867Z,13.50
2019-02-28T15:13:09.717Z,13.20
2019-02-28T15:15:38.545Z,12.90
2019-02-28T15:18:11.039Z,12.90
2019-02-28T15:20:38.063Z,12.90
2019-02-28T15:23:06.931Z,12.90
2019-02-28T15:25:35.875Z,12.80
2019-02-28T15:28:04.696Z,12.80
2019-02-28T15:30:42.610Z,12.70
2019-02-28T15:33:11.386Z,12.50
2019-02-28T15:35:40.465Z,12.40
2019-02-28T15:38:10.412Z,12.30
2019-02-28T15:40:44.125Z,12.10
2019-02-28T15:43:16.890Z,12.10
2019-02-28T15:45:43.454Z,12.10
2019-02-28T15:48:12.323Z,12.10
2019-02-28T15:50:41.156Z,12.10
2019-02-28T15:53:11.262Z,12.10
2019-02-28T15:55:40.469Z,12.10
2019-02-28T15:58:09.529Z,12.10
2019-02-28T16:00:38.477Z,11.90
2019-02-28T16:03:07.332Z,12.00
2019-02-28T16:05:42.425Z,11.90
2019-02-28T16:08:10.381Z,11.80
2019-02-28T16:10:37.296Z,11.60
2019-02-28T16:13:07.426Z,11.50
2019-02-28T16:15:36.214Z,11.40
2019-02-28T16:18:08.753Z,11.30
2019-02-28T16:20:38.119Z,11.30
2019-02-28T16:23:06.988Z,11.30
2019-02-28T16:25:38.825Z,11.20
2019-02-28T16:28:08.949Z,11.10
2019-02-28T16:30:39.415Z,11.00
2019-02-28T16:33:08.396Z,11.00
2019-02-28T16:35:37.139Z,10.90
2019-02-28T16:38:09.555Z,10.90
2019-02-28T16:40:36.742Z,10.70
2019-02-28T16:43:05.521Z,10.60
2019-02-28T16:45:41.104Z,10.50
2019-02-28T16:48:09.241Z,10.50
2019-02-28T16:50:38.013Z,10.50
2019-02-28T16:53:06.850Z,10.50
2019-02-28T16:55:35.580Z,10.50
2019-02-28T16:58:04.436Z,10.40
2019-02-28T17:00:33.334Z,10.40
2019-02-28T17:03:04.006Z,10.30
2019-02-28T17:05:32.602Z,10.30
2019-02-28T17:08:01.360Z,10.20
2019-02-28T17:10:40.121Z,10.10
2019-02-28T17:13:28.973Z,10.00
2019-02-28T17:16:05.374Z,9.90
2019-02-28T17:18:35.778Z,9.90
2019-02-28T17:21:04.774Z,9.90
2019-02-28T17:23:36.452Z,9.80
2019-02-28T17:26:04.025Z,9.80
2019-02-28T17:28:34.461Z,9.70
2019-02-28T17:31:17.005Z,9.70
2019-02-28T17:33:47.672Z,9.60
2019-02-28T17:36:16.659Z,9.50
2019-02-28T17:38:45.570Z,9.30
2019-02-28T17:41:14.333Z,9.30
2019-02-28T17:43:45.462Z,9.30
2019-02-28T17:46:16.132Z,9.20
2019-02-28T17:49:07.048Z,9.10
2019-02-28T17:51:41.927Z,9.10
2019-02-28T17:54:20.920Z,8.90
2019-02-28T17:56:58.854Z,8.90
2019-02-28T17:59:36.133Z,8.80
2019-02-28T18:02:29.425Z,8.70
2019-02-28T18:05:16.301Z,8.70
2019-02-28T18:07:48.132Z,8.60
2019-02-28T18:10:31.871Z,8.50
2019-02-28T18:13:38.224Z,8.50
2019-02-28T18:16:12.716Z,8.50
2019-02-28T18:18:50.363Z,8.40
2019-02-28T18:21:41.927Z,8.30
2019-02-28T18:24:19.650Z,8.30
2019-02-28T18:26:54.759Z,8.30
2019-02-28T18:29:57.809Z,8.30
2019-02-28T18:32:29.720Z,8.30
2019-02-28T18:34:57.175Z,8.30
2019-02-28T18:37:25.971Z,8.20
2019-02-28T18:39:54.960Z,8.20
2019-02-28T18:42:23.781Z,8.10
2019-02-28T18:44:52.573Z,8.10
2019-02-28T18:47:21.379Z,8.10
2019-02-28T18:49:50.155Z,8.00
2019-02-28T18:52:20.217Z,8.00
2019-02-28T18:54:49.099Z,8.00
2019-02-28T18:57:18.122Z,8.00
2019-02-28T18:59:46.902Z,7.90
2019-02-28T19:02:15.668Z,8.00
2019-02-28T19:04:44.428Z,7.90
2019-02-28T19:07:13.192Z,7.90
2019-02-28T19:09:42.056Z,7.90
2019-02-28T19:12:10.834Z,7.80
2019-02-28T19:14:39.612Z,7.80
2019-02-28T19:17:08.381Z,7.80
2019-02-28T19:19:37.139Z,7.80
2019-02-28T19:22:05.913Z,7.80
2019-02-28T19:24:34.778Z,7.80
2019-02-28T19:27:03.552Z,7.70
2019-02-28T19:29:32.384Z,7.70
2019-02-28T19:32:01.219Z,7.70
2019-02-28T19:34:30.089Z,7.60
2019-02-28T19:36:59.022Z,7.50
2019-02-28T19:39:27.950Z,7.50
2019-02-28T19:41:57.190Z,7.50
2019-02-28T19:44:26.022Z,7.50
2019-02-28T19:46:54.817Z,7.50
2019-02-28T19:49:23.597Z,7.50
2019-02-28T19:51:52.480Z,7.50
2019-02-28T19:54:21.268Z,7.40
2019-02-28T19:56:50.126Z,7.40
2019-02-28T19:59:19.141Z,7.30
2019-02-28T20:01:48.130Z,7.30
2019-02-28T20:04:16.956Z,7.30
2019-02-28T20:06:45.711Z,7.30
2019-02-28T20:09:14.648Z,7.30
2019-02-28T20:11:43.482Z,7.30
2019-02-28T20:14:12.247Z,7.20
2019-02-28T20:16:41.084Z,7.20
2019-02-28T20:19:10.167Z,7.10
2019-02-28T20:21:38.993Z,7.10
2019-02-28T20:24:08.788Z,7.10
2019-02-28T20:26:37.657Z,7.10
2019-02-28T20:29:06.541Z,7.00
2019-02-28T20:31:35.411Z,7.00
2019-02-28T20:34:04.308Z,7.10
2019-02-28T20:36:33.136Z,7.10
2019-02-28T20:39:01.950Z,7.10
2019-02-28T20:41:30.759Z,7.20
2019-02-28T20:43:59.572Z,7.20
2019-02-28T20:46:28.598Z,7.20
2019-02-28T20:48:57.355Z,7.10
2019-02-28T20:51:26.180Z,7.10
2019-02-28T20:53:54.954Z,7.10
2019-02-28T20:56:23.792Z,7.20
2019-02-28T20:58:52.537Z,7.30
2019-02-28T21:01:21.345Z,7.30
2019-02-28T21:03:50.144Z,7.30
2019-02-28T21:06:19.022Z,7.20
2019-02-28T21:08:47.756Z,7.20
2019-02-28T21:11:16.520Z,7.10
2019-02-28T21:13:45.611Z,7.10
2019-02-28T21:16:14.417Z,7.10
2019-02-28T21:18:43.167Z,7.10
2019-02-28T21:21:11.990Z,7.20
2019-02-28T21:23:40.886Z,7.20
2019-02-28T21:26:09.745Z,7.20
2019-02-28T21:28:38.538Z,7.10
2019-02-28T21:31:07.285Z,7.20
2019-02-28T21:33:36.111Z,7.20
2019-02-28T21:36:05.103Z,7.20
2019-02-28T21:38:33.872Z,7.20
2019-02-28T21:41:03.014Z,7.20
2019-02-28T21:43:31.823Z,7.20
2019-02-28T21:46:00.829Z,7.30
2019-02-28T21:48:29.596Z,7.30
2019-02-28T21:50:58.367Z,7.30
2019-02-28T21:53:27.131Z,7.30
2019-02-28T21:55:55.861Z,7.30
2019-02-28T21:58:24.643Z,7.20
2019-02-28T22:00:53.398Z,7.30
2019-02-28T22:03:22.166Z,7.20
2019-02-28T22:05:50.941Z,7.20
2019-02-28T22:08:19.670Z,7.20
2019-02-28T22:10:48.417Z,7.10
2019-02-28T22:13:17.192Z,7.20
2019-02-28T22:15:46.038Z,7.20
2019-02-28T22:18:15.236Z,7.20
2019-02-28T22:20:44.032Z,7.10
2019-02-28T22:23:13.014Z,7.20
2019-02-28T22:25:41.789Z,7.20
2019-02-28T22:28:10.528Z,7.10
2019-02-28T22:30:43.651Z,7.10
2019-02-28T22:33:22.920Z,7.10
2019-02-28T22:35:53.323Z,7.00
2019-02-28T22:38:22.148Z,7.00
2019-02-28T22:40:50.934Z,7.00
2019-02-28T22:43:19.703Z,6.90
2019-02-28T22:45:48.522Z,6.90
2019-02-28T22:48:17.361Z,6.90
2019-02-28T22:50:46.125Z,6.80
2019-02-28T22:53:14.894Z,6.90
2019-02-28T22:55:43.666Z,6.90
2019-02-28T22:58:12.571Z,6.90
2019-02-28T23:00:59.058Z,6.80
2019-02-28T23:03:29.941Z,6.80
2019-02-28T23:05:59.040Z,6.80
2019-02-28T23:08:27.870Z,6.70
2019-02-28T23:10:56.716Z,6.70
2019-02-28T23:13:25.569Z,6.70
2019-02-28T23:15:54.451Z,6.70
2019-02-28T23:18:23.225Z,6.60
2019-02-28T23:20:52.015Z,6.60
2019-02-28T23:23:20.857Z,6.50
2019-02-28T23:25:49.859Z,6.50
2019-02-28T23:28:26.669Z,6.40
2019-02-28T23:31:16.455Z,6.40
2019-02-28T23:33:45.325Z,6.40
2019-02-28T23:36:14.087Z,6.30
2019-02-28T23:38:42.896Z,6.30
2019-02-28T23:41:11.653Z,6.20
2019-02-28T23:43:40.401Z,6.30
2019-02-28T23:46:09.162Z,6.20
2019-02-28T23:48:37.934Z,6.20
2019-02-28T23:51:06.670Z,6.20
2019-02-28T23:53:35.446Z,6.10
2019-02-28T23:56:04.184Z,6.10
2019-02-28T23:58:33.003Z,6.10
