createdAt,value
2022-09-20T00:00:18.030Z,63.9
2022-09-20T00:05:17.982Z,63.8
2022-09-20T00:10:17.792Z,63.8
2022-09-20T00:15:18.236Z,63.9
2022-09-20T00:20:17.826Z,63.9
2022-09-20T00:25:17.790Z,63.8
2022-09-20T00:30:18.535Z,64.0
2022-09-20T00:35:17.977Z,64.0
2022-09-20T00:40:17.936Z,64.0
2022-09-20T00:45:18.156Z,64.0
2022-09-20T00:50:17.909Z,64.2
2022-09-20T00:55:17.887Z,64.2
2022-09-20T01:00:18.896Z,64.2
2022-09-20T01:05:18.010Z,64.2
2022-09-20T01:10:18.134Z,64.3
2022-09-20T01:15:17.968Z,64.4
2022-09-20T01:20:17.885Z,64.4
2022-09-20T01:25:18.180Z,64.4
2022-09-20T01:30:18.024Z,64.4
2022-09-20T01:35:18.209Z,64.5
2022-09-20T01:40:18.045Z,64.5
2022-09-20T01:45:18.227Z,64.5
2022-09-20T01:50:17.924Z,64.6
2022-09-20T01:55:18.060Z,64.7
2022-09-20T02:00:18.174Z,64.9
2022-09-20T02:05:18.185Z,65.1
2022-09-20T02:10:18.229Z,65.2
2022-09-20T02:15:18.239Z,64.8
2022-09-20T02:20:18.345Z,64.8
2022-09-20T02:25:18.180Z,64.8
2022-09-20T02:30:18.235Z,64.7
2022-09-20T02:35:18.309Z,64.6
2022-09-20T02:40:18.081Z,64.6
2022-09-20T02:45:18.395Z,65.0
2022-09-20T02:50:18.080Z,64.8
2022-09-20T02:55:18.149Z,64.8
2022-09-20T03:00:19.865Z,64.9
2022-09-20T03:05:18.113Z,65.0
2022-09-20T03:10:18.393Z,65.4
2022-09-20T03:15:16.203Z,65.5
2022-09-20T03:20:16.410Z,65.6
2022-09-20T03:25:16.375Z,65.5
2022-09-20T03:30:16.468Z,65.5
2022-09-20T03:35:16.194Z,65.6
2022-09-20T03:40:16.409Z,65.5
2022-09-20T03:45:16.759Z,64.9
2022-09-20T03:50:16.350Z,64.4
2022-09-20T03:55:16.502Z,63.7
2022-09-20T04:00:17.506Z,63.3
2022-09-20T04:05:17.361Z,63.0
2022-09-20T04:10:17.338Z,63.0
2022-09-20T04:15:17.462Z,62.6
2022-09-20T04:20:17.958Z,61.9
2022-09-20T04:25:17.450Z,61.5
2022-09-20T04:30:17.436Z,61.2
2022-09-20T04:35:17.472Z,60.9
2022-09-20T04:40:17.555Z,60.8
2022-09-20T04:45:17.523Z,60.6
2022-09-20T04:50:17.558Z,60.4
2022-09-20T04:55:17.555Z,60.3
2022-09-20T05:00:18.543Z,60.3
2022-09-20T05:05:17.283Z,60.1
2022-09-20T05:10:17.517Z,60.0
2022-09-20T05:15:17.499Z,59.9
2022-09-20T05:20:17.427Z,59.9
2022-09-20T05:25:17.389Z,59.8
2022-09-20T05:30:17.831Z,59.6
2022-09-20T05:35:17.569Z,59.5
2022-09-20T05:40:17.632Z,59.4
2022-09-20T05:45:17.620Z,59.4
2022-09-20T05:50:17.651Z,59.2
2022-09-20T05:55:17.389Z,59.1
2022-09-20T06:00:17.704Z,59.0
2022-09-20T06:05:17.524Z,58.9
2022-09-20T06:10:17.783Z,58.9
2022-09-20T06:15:17.725Z,58.9
2022-09-20T06:20:17.679Z,58.9
2022-09-20T06:25:17.573Z,58.9
2022-09-20T06:30:17.937Z,58.8
2022-09-20T06:35:17.519Z,59.0
2022-09-20T06:40:17.801Z,58.9
2022-09-20T06:45:18.357Z,58.9
2022-09-20T06:50:17.802Z,58.8
2022-09-20T06:55:17.763Z,58.8
2022-09-20T07:00:19.662Z,58.8
2022-09-20T07:05:17.612Z,58.8
2022-09-20T07:10:17.769Z,58.6
2022-09-20T07:15:17.743Z,58.6
2022-09-20T07:20:21.558Z,58.6
2022-09-20T07:25:17.698Z,58.7
2022-09-20T07:30:18.218Z,58.6
2022-09-20T07:35:17.659Z,58.6
2022-09-20T07:40:19.472Z,58.7
2022-09-20T07:45:17.948Z,58.8
2022-09-20T07:50:17.690Z,58.7
2022-09-20T07:55:17.712Z,58.8
2022-09-20T08:00:18.185Z,58.8
2022-09-20T08:05:17.763Z,58.8
2022-09-20T08:10:17.763Z,58.7
2022-09-20T08:15:17.971Z,58.7
2022-09-20T08:20:17.818Z,58.9
2022-09-20T08:25:18.242Z,58.8
2022-09-20T08:30:17.898Z,58.9
2022-09-20T08:35:17.906Z,58.9
2022-09-20T08:40:17.936Z,58.9
2022-09-20T08:45:53.727Z,58.9
2022-09-20T08:50:18.075Z,58.9
2022-09-20T08:55:17.985Z,58.8
2022-09-20T09:00:19.498Z,58.7
2022-09-20T09:05:18.473Z,58.7
2022-09-20T09:10:19.222Z,58.8
2022-09-20T09:15:18.162Z,58.8
2022-09-20T09:20:18.027Z,58.8
2022-09-20T09:25:18.085Z,58.8
2022-09-20T09:30:18.004Z,58.7
2022-09-20T09:35:18.377Z,58.8
2022-09-20T09:40:18.072Z,58.8
2022-09-20T09:45:18.101Z,58.8
2022-09-20T09:50:18.125Z,58.8
2022-09-20T09:55:18.086Z,58.8
2022-09-20T10:00:21.870Z,58.8
2022-09-20T10:05:18.173Z,58.7
2022-09-20T10:10:18.346Z,58.7
2022-09-20T10:15:18.297Z,58.7
2022-09-20T10:20:18.026Z,58.8
2022-09-20T10:25:18.224Z,58.7
2022-09-20T10:30:18.485Z,58.8
2022-09-20T10:35:18.051Z,58.8
2022-09-20T10:40:18.139Z,58.7
2022-09-20T10:45:43.906Z,58.7
2022-09-20T10:50:18.170Z,58.7
2022-09-20T10:55:18.148Z,58.6
2022-09-20T11:00:19.068Z,58.5
2022-09-20T11:05:18.055Z,58.5
2022-09-20T11:10:18.139Z,58.5
2022-09-20T11:15:18.488Z,58.5
2022-09-20T11:20:18.312Z,58.4
2022-09-20T11:25:21.663Z,58.6
2022-09-20T11:30:16.417Z,58.6
2022-09-20T11:35:16.273Z,58.5
2022-09-20T11:40:16.330Z,58.5
2022-09-20T11:45:16.651Z,58.4
2022-09-20T11:50:16.238Z,58.3
2022-09-20T11:55:16.606Z,58.3
2022-09-20T12:00:16.391Z,58.3
2022-09-20T12:05:16.344Z,58.4
2022-09-20T12:10:16.322Z,58.5
2022-09-20T12:15:16.575Z,58.5
2022-09-20T12:20:19.276Z,58.5
2022-09-20T12:25:16.507Z,58.6
2022-09-20T12:30:16.641Z,58.6
2022-09-20T12:35:17.532Z,58.5
2022-09-20T12:40:16.393Z,58.5
2022-09-20T12:45:16.520Z,58.4
2022-09-20T12:50:16.348Z,58.4
2022-09-20T12:55:16.501Z,58.3
2022-09-20T13:00:18.301Z,58.2
2022-09-20T13:05:16.796Z,58.2
2022-09-20T13:10:16.416Z,58.3
2022-09-20T13:15:16.505Z,58.4
2022-09-20T13:20:16.398Z,58.4
2022-09-20T13:25:16.550Z,58.5
2022-09-20T13:30:16.806Z,58.4
2022-09-20T13:35:16.631Z,58.5
2022-09-20T13:40:16.680Z,58.3
2022-09-20T13:45:16.815Z,58.3
2022-09-20T13:50:16.651Z,58.3
2022-09-20T13:55:16.419Z,58.3
2022-09-20T14:00:16.830Z,58.3
2022-09-20T14:05:16.652Z,58.4
2022-09-20T14:10:16.650Z,58.6
2022-09-20T14:15:16.997Z,58.3
2022-09-20T14:20:16.653Z,58.4
2022-09-20T14:25:16.551Z,58.6
2022-09-20T14:30:16.910Z,58.7
2022-09-20T14:35:16.737Z,58.7
2022-09-20T14:40:16.842Z,58.7
2022-09-20T14:45:16.754Z,58.6
2022-09-20T14:50:16.737Z,58.6
2022-09-20T14:55:16.642Z,58.7
2022-09-20T15:00:17.952Z,58.9
2022-09-20T15:05:16.594Z,58.9
2022-09-20T15:10:16.627Z,59.2
2022-09-20T15:15:16.808Z,59.1
2022-09-20T15:20:18.675Z,59.2
2022-09-20T15:25:16.815Z,59.3
2022-09-20T15:30:17.227Z,59.4
2022-09-20T15:35:16.675Z,59.4
2022-09-20T15:40:16.905Z,59.4
2022-09-20T15:45:16.826Z,59.3
2022-09-20T15:50:16.887Z,59.3
2022-09-20T15:55:16.708Z,59.3
2022-09-20T16:00:17.086Z,59.4
2022-09-20T16:05:16.964Z,59.3
2022-09-20T16:10:16.880Z,59.3
2022-09-20T16:15:16.857Z,59.5
2022-09-20T16:20:16.782Z,59.5
2022-09-20T16:25:16.978Z,59.5
2022-09-20T16:30:17.116Z,59.6
2022-09-20T16:35:16.864Z,59.7
2022-09-20T16:40:17.187Z,59.8
2022-09-20T16:45:17.130Z,60.2
2022-09-20T16:50:16.845Z,60.6
2022-09-20T16:55:16.828Z,60.7
2022-09-20T17:00:18.517Z,61.1
2022-09-20T17:05:17.029Z,61.2
2022-09-20T17:10:17.058Z,61.0
2022-09-20T17:15:17.438Z,60.9
2022-09-20T17:20:16.984Z,60.7
2022-09-20T17:25:16.991Z,60.6
2022-09-20T17:30:17.057Z,60.3
2022-09-20T17:35:17.139Z,60.2
2022-09-20T17:40:16.993Z,60.2
2022-09-20T17:45:17.097Z,60.0
2022-09-20T17:50:16.978Z,60.0
2022-09-20T17:55:17.088Z,60.2
2022-09-20T18:00:18.515Z,60.3
2022-09-20T18:05:17.192Z,60.5
2022-09-20T18:10:17.002Z,60.9
2022-09-20T18:15:17.061Z,61.0
2022-09-20T18:20:17.207Z,60.9
2022-09-20T18:25:16.997Z,61.0
2022-09-20T18:30:17.310Z,61.1
2022-09-20T18:35:17.070Z,61.1
2022-09-20T18:40:17.336Z,61.0
2022-09-20T18:45:17.042Z,61.1
2022-09-20T18:50:17.273Z,61.1
2022-09-20T18:55:17.186Z,61.0
2022-09-20T19:00:18.525Z,60.9
2022-09-20T19:05:17.324Z,61.0
2022-09-20T19:10:17.105Z,60.9
2022-09-20T19:15:17.775Z,60.8
2022-09-20T19:20:17.182Z,60.8
2022-09-20T19:25:17.145Z,60.7
2022-09-20T19:30:17.279Z,60.6
2022-09-20T19:35:17.132Z,60.4
2022-09-20T19:40:17.244Z,60.3
2022-09-20T19:45:17.566Z,60.0
2022-09-20T19:50:17.160Z,60.0
2022-09-20T19:55:17.311Z,60.0
2022-09-20T20:00:17.346Z,60.0
2022-09-20T20:05:17.384Z,60.2
2022-09-20T20:10:17.224Z,60.2
2022-09-20T20:15:17.388Z,60.4
2022-09-20T20:20:17.581Z,60.4
2022-09-20T20:25:17.541Z,60.5
2022-09-20T20:30:17.735Z,60.5
2022-09-20T20:35:17.410Z,60.5
2022-09-20T20:40:17.338Z,60.5
2022-09-20T20:45:17.536Z,60.4
2022-09-20T20:50:17.324Z,60.5
2022-09-20T20:55:17.324Z,60.5
2022-09-20T21:00:18.905Z,60.5
2022-09-20T21:05:17.413Z,60.6
2022-09-20T21:10:17.397Z,60.7
2022-09-20T21:15:17.538Z,60.6
2022-09-20T21:20:17.437Z,60.4
2022-09-20T21:25:17.388Z,60.3
2022-09-20T21:30:17.741Z,60.4
2022-09-20T21:35:17.386Z,60.4
2022-09-20T21:40:17.496Z,60.3
2022-09-20T21:45:17.651Z,60.2
2022-09-20T21:50:17.478Z,60.1
2022-09-20T21:55:17.313Z,60.0
2022-09-20T22:00:17.421Z,60.1
2022-09-20T22:05:17.592Z,59.9
2022-09-20T22:10:17.940Z,60.1
2022-09-20T22:15:17.820Z,60.1
2022-09-20T22:20:17.805Z,60.0
2022-09-20T22:25:17.690Z,59.8
2022-09-20T22:30:17.633Z,59.9
2022-09-20T22:35:17.457Z,59.8
2022-09-20T22:40:17.734Z,59.9
2022-09-20T22:45:17.614Z,59.7
2022-09-20T22:50:17.618Z,60.0
2022-09-20T22:55:17.573Z,60.1
2022-09-20T23:00:18.775Z,60.0
2022-09-20T23:05:17.630Z,59.9
2022-09-20T23:10:17.598Z,59.9
2022-09-20T23:15:18.100Z,59.9
2022-09-20T23:20:17.590Z,60.0
2022-09-20T23:25:17.636Z,59.9
2022-09-20T23:30:17.816Z,60.0
2022-09-20T23:35:17.742Z,59.9
2022-09-20T23:40:17.728Z,60.0
2022-09-20T23:45:17.785Z,59.9
2022-09-20T23:50:17.821Z,59.9
2022-09-20T23:55:17.810Z,60.0
