createdAt,value
2019-01-17T00:00:10.634Z,0
2019-01-17T00:01:12.732Z,0
2019-01-17T00:02:14.840Z,0
2019-01-17T00:03:17.255Z,0
2019-01-17T00:04:19.371Z,0
2019-01-17T00:05:21.805Z,0
2019-01-17T00:06:23.936Z,0
2019-01-17T00:07:26.054Z,0
2019-01-17T00:08:28.174Z,0
2019-01-17T00:09:30.270Z,0
2019-01-17T00:10:32.681Z,0
2019-01-17T00:11:34.799Z,0
2019-01-17T00:12:36.938Z,0
2019-01-17T00:13:39.122Z,0
2019-01-17T00:14:41.711Z,0
2019-01-17T00:15:43.824Z,0
2019-01-17T00:16:45.923Z,0
2019-01-17T00:17:48.072Z,0
2019-01-17T00:18:50.168Z,0
2019-01-17T00:19:52.299Z,0
2019-01-17T00:20:54.425Z,0
2019-01-17T00:21:56.953Z,0
2019-01-17T00:22:59.061Z,0
2019-01-17T00:24:04.461Z,0
2019-01-17T00:25:06.871Z,0
2019-01-17T00:26:09.291Z,0
2019-01-17T00:27:11.412Z,0
2019-01-17T00:28:13.525Z,0
2019-01-17T00:29:15.649Z,0
2019-01-17T00:30:17.780Z,0
2019-01-17T00:31:19.882Z,0
2019-01-17T00:32:22.021Z,0
2019-01-17T00:33:24.147Z,0
2019-01-17T00:34:26.244Z,0
2019-01-17T00:35:28.407Z,0
2019-01-17T00:36:30.522Z,0
2019-01-17T00:37:32.684Z,0
2019-01-17T00:38:34.810Z,0
2019-01-17T00:39:37.219Z,0
2019-01-17T00:40:39.329Z,0
2019-01-17T00:41:41.428Z,0
2019-01-17T00:42:43.564Z,0
2019-01-17T00:43:45.696Z,0
2019-01-17T00:44:47.820Z,0
2019-01-17T00:45:49.934Z,0
2019-01-17T00:46:52.061Z,0
2019-01-17T00:47:54.158Z,0
2019-01-17T00:48:56.270Z,0
2019-01-17T00:49:59.049Z,0
2019-01-17T00:51:01.170Z,0
2019-01-17T00:52:03.291Z,0
2019-01-17T00:53:05.408Z,0
2019-01-17T00:54:10.843Z,0
2019-01-17T00:55:12.935Z,0
2019-01-17T00:56:15.057Z,0
2019-01-17T00:57:17.159Z,0
2019-01-17T00:58:19.651Z,0
2019-01-17T00:59:21.754Z,0
2019-01-17T01:00:23.872Z,0
2019-01-17T01:01:26.277Z,0
2019-01-17T01:02:28.399Z,0
2019-01-17T01:03:30.508Z,0
2019-01-17T01:04:32.608Z,0
2019-01-17T01:05:34.720Z,0
2019-01-17T01:06:37.119Z,0
2019-01-17T01:07:39.210Z,0
2019-01-17T01:08:41.325Z,0
2019-01-17T01:09:43.439Z,0
2019-01-17T01:10:45.539Z,0
2019-01-17T01:11:47.664Z,0
2019-01-17T01:12:50.054Z,0
2019-01-17T01:13:52.168Z,0
2019-01-17T01:14:54.269Z,0
2019-01-17T01:15:56.394Z,0
2019-01-17T01:16:58.495Z,0
2019-01-17T01:18:00.606Z,0
2019-01-17T01:19:03.010Z,0
2019-01-17T01:20:05.512Z,0
2019-01-17T01:21:07.618Z,0
2019-01-17T01:22:10.059Z,0
2019-01-17T01:23:12.209Z,0
2019-01-17T01:24:16.846Z,0
2019-01-17T01:25:18.949Z,0
2019-01-17T01:26:21.066Z,0
2019-01-17T01:27:23.182Z,0
2019-01-17T01:28:25.564Z,0
2019-01-17T01:29:27.686Z,0
2019-01-17T01:30:30.080Z,0
2019-01-17T01:31:32.184Z,0
2019-01-17T01:32:34.306Z,0
2019-01-17T01:33:36.470Z,0
2019-01-17T01:34:38.870Z,0
2019-01-17T01:35:40.984Z,0
2019-01-17T01:36:43.397Z,0
2019-01-17T01:37:45.494Z,0
2019-01-17T01:38:47.893Z,0
2019-01-17T01:39:50.024Z,0
2019-01-17T01:40:52.127Z,0
2019-01-17T01:41:54.542Z,0
2019-01-17T01:42:56.652Z,0
2019-01-17T01:43:58.749Z,0
2019-01-17T01:45:00.874Z,0
2019-01-17T01:46:02.979Z,0
2019-01-17T01:47:05.088Z,0
2019-01-17T01:48:07.185Z,0
2019-01-17T01:49:09.306Z,0
2019-01-17T01:50:11.410Z,0
2019-01-17T01:51:13.909Z,0
2019-01-17T01:52:16.038Z,0
2019-01-17T01:53:18.128Z,0
2019-01-17T01:54:23.473Z,0
2019-01-17T01:55:25.584Z,0
2019-01-17T01:56:27.702Z,0
2019-01-17T01:57:30.096Z,0
2019-01-17T01:58:32.534Z,0
2019-01-17T01:59:34.637Z,0
2019-01-17T02:00:36.738Z,0
2019-01-17T02:01:38.862Z,0
2019-01-17T02:02:40.967Z,0
2019-01-17T02:03:43.078Z,0
2019-01-17T02:04:45.201Z,0
2019-01-17T02:05:47.307Z,0
2019-01-17T02:06:49.405Z,0
2019-01-17T02:07:51.904Z,0
2019-01-17T02:08:54.000Z,0
2019-01-17T02:09:56.115Z,0
2019-01-17T02:10:58.246Z,0
2019-01-17T02:12:00.353Z,0
2019-01-17T02:13:02.463Z,0
2019-01-17T02:14:04.592Z,0
2019-01-17T02:15:06.693Z,0
2019-01-17T02:16:08.795Z,0
2019-01-17T02:17:10.915Z,0
2019-01-17T02:18:13.004Z,0
2019-01-17T02:19:15.124Z,0
2019-01-17T02:20:17.231Z,0
2019-01-17T02:21:19.354Z,0
2019-01-17T02:22:21.447Z,0
2019-01-17T02:23:23.567Z,0
2019-01-17T02:24:29.893Z,0
2019-01-17T02:25:32.000Z,0
2019-01-17T02:26:34.511Z,0
2019-01-17T02:27:36.609Z,0
2019-01-17T02:28:38.729Z,0
2019-01-17T02:29:41.524Z,0
2019-01-17T02:30:43.653Z,0
2019-01-17T02:31:46.074Z,0
2019-01-17T02:32:48.486Z,0
2019-01-17T02:33:50.618Z,0
2019-01-17T02:34:52.714Z,0
2019-01-17T02:35:54.829Z,0
2019-01-17T02:36:56.947Z,0
2019-01-17T02:37:59.359Z,0
2019-01-17T02:39:02.143Z,0
2019-01-17T02:40:04.259Z,0
2019-01-17T02:41:06.678Z,0
2019-01-17T02:42:09.742Z,0
2019-01-17T02:43:12.417Z,0
2019-01-17T02:44:14.537Z,0
2019-01-17T02:45:16.723Z,0
2019-01-17T02:46:18.827Z,0
2019-01-17T02:47:21.622Z,0
2019-01-17T02:48:23.733Z,0
2019-01-17T02:49:25.838Z,0
2019-01-17T02:50:27.963Z,0
2019-01-17T02:51:30.070Z,0
2019-01-17T02:52:32.192Z,0
2019-01-17T02:53:34.302Z,0
2019-01-17T02:54:37.161Z,0
2019-01-17T02:55:39.258Z,0
2019-01-17T02:56:41.802Z,0
2019-01-17T02:57:44.478Z,0
2019-01-17T02:58:46.857Z,0
2019-01-17T02:59:49.013Z,0
2019-01-17T03:00:51.398Z,0
2019-01-17T03:01:53.562Z,0
2019-01-17T03:02:56.352Z,0
2019-01-17T03:03:58.488Z,0
2019-01-17T03:05:00.692Z,0
2019-01-17T03:06:03.222Z,0
2019-01-17T03:07:05.353Z,0
2019-01-17T03:08:07.449Z,0
2019-01-17T03:09:09.569Z,0
2019-01-17T03:10:11.963Z,0
2019-01-17T03:11:14.157Z,0
2019-01-17T03:12:16.276Z,0
2019-01-17T03:13:18.713Z,0
2019-01-17T03:14:20.821Z,0
2019-01-17T03:15:23.259Z,0
2019-01-17T03:16:25.417Z,0
2019-01-17T03:17:27.514Z,0
2019-01-17T03:18:30.203Z,0
2019-01-17T03:19:32.319Z,0
2019-01-17T03:20:35.097Z,0
2019-01-17T03:21:37.218Z,0
2019-01-17T03:22:39.338Z,0
2019-01-17T03:23:41.453Z,0
2019-01-17T03:24:44.468Z,0
2019-01-17T03:25:46.580Z,0
2019-01-17T03:26:48.691Z,0
2019-01-17T03:27:50.784Z,0
2019-01-17T03:28:53.205Z,0
2019-01-17T03:29:55.304Z,0
2019-01-17T03:30:57.781Z,0
2019-01-17T03:32:00.874Z,0
2019-01-17T03:33:04.006Z,0
2019-01-17T03:34:06.827Z,0
2019-01-17T03:35:09.269Z,0
2019-01-17T03:36:11.378Z,0
2019-01-17T03:37:13.482Z,0
2019-01-17T03:38:15.600Z,0
2019-01-17T03:39:18.114Z,0
2019-01-17T03:40:20.620Z,0
2019-01-17T03:41:22.766Z,0
2019-01-17T03:42:24.869Z,0
2019-01-17T03:43:27.018Z,0
2019-01-17T03:44:29.138Z,0
2019-01-17T03:45:31.247Z,0
2019-01-17T03:46:33.363Z,0
2019-01-17T03:47:35.497Z,0
2019-01-17T03:48:37.609Z,0
2019-01-17T03:49:39.722Z,0
2019-01-17T03:50:42.144Z,0
2019-01-17T03:51:44.262Z,0
2019-01-17T03:52:46.385Z,0
2019-01-17T03:53:48.870Z,0
2019-01-17T03:54:55.569Z,0
2019-01-17T03:55:57.697Z,0
2019-01-17T03:57:00.202Z,0
2019-01-17T03:58:02.654Z,0
2019-01-17T03:59:04.769Z,0
2019-01-17T04:00:07.157Z,0
2019-01-17T04:01:09.264Z,0
2019-01-17T04:02:11.393Z,0
2019-01-17T04:03:13.557Z,0
2019-01-17T04:04:15.664Z,0
2019-01-17T04:05:17.801Z,0
2019-01-17T04:06:19.913Z,0
2019-01-17T04:07:22.341Z,0
2019-01-17T04:08:24.466Z,0
2019-01-17T04:09:26.602Z,0
2019-01-17T04:10:28.708Z,0
2019-01-17T04:11:30.827Z,0
2019-01-17T04:12:32.940Z,0
2019-01-17T04:13:35.086Z,0
2019-01-17T04:14:37.597Z,0
2019-01-17T04:15:40.006Z,0
2019-01-17T04:16:42.115Z,0
2019-01-17T04:17:44.625Z,0
2019-01-17T04:18:46.739Z,0
2019-01-17T04:19:48.848Z,0
2019-01-17T04:20:50.964Z,0
2019-01-17T04:21:53.065Z,0
2019-01-17T04:22:55.459Z,0
2019-01-17T04:23:57.977Z,0
2019-01-17T04:25:00.094Z,0
2019-01-17T04:26:02.239Z,0
2019-01-17T04:27:04.942Z,0
2019-01-17T04:28:07.048Z,0
2019-01-17T04:29:09.449Z,0
2019-01-17T04:30:11.568Z,0
2019-01-17T04:31:13.962Z,0
2019-01-17T04:32:16.077Z,0
2019-01-17T04:33:18.191Z,0
2019-01-17T04:34:20.316Z,0
2019-01-17T04:35:22.409Z,0
2019-01-17T04:36:24.531Z,0
2019-01-17T04:37:26.646Z,0
2019-01-17T04:38:28.755Z,0
2019-01-17T04:39:31.287Z,0
2019-01-17T04:40:33.406Z,0
2019-01-17T04:41:35.518Z,0
2019-01-17T04:42:37.635Z,0
2019-01-17T04:43:40.075Z,0
2019-01-17T04:44:42.173Z,0
2019-01-17T04:45:44.292Z,0
2019-01-17T04:46:46.417Z,0
2019-01-17T04:47:48.511Z,0
2019-01-17T04:48:50.629Z,0
2019-01-17T04:49:52.737Z,0
2019-01-17T04:50:54.837Z,0
2019-01-17T04:51:56.955Z,0
2019-01-17T04:52:59.087Z,0
2019-01-17T04:54:01.195Z,0
2019-01-17T04:55:07.553Z,0
2019-01-17T04:56:09.673Z,0
2019-01-17T04:57:12.103Z,0
2019-01-17T04:58:14.222Z,0
2019-01-17T04:59:16.650Z,0
2019-01-17T05:00:19.046Z,0
2019-01-17T05:01:21.459Z,0
2019-01-17T05:02:23.577Z,0
2019-01-17T05:03:25.684Z,0
2019-01-17T05:04:27.811Z,0
2019-01-17T05:05:29.976Z,0
2019-01-17T05:06:32.095Z,0
2019-01-17T05:07:34.196Z,0
2019-01-17T05:08:36.900Z,0
2019-01-17T05:09:39.308Z,0
2019-01-17T05:10:41.419Z,0
2019-01-17T05:11:43.533Z,0
2019-01-17T05:12:46.050Z,0
2019-01-17T05:13:48.149Z,0
2019-01-17T05:14:50.572Z,0
2019-01-17T05:15:52.675Z,0
2019-01-17T05:16:56.094Z,0
2019-01-17T05:17:58.193Z,0
2019-01-17T05:19:00.304Z,0
2019-01-17T05:20:02.812Z,0
2019-01-17T05:21:05.578Z,0
2019-01-17T05:22:07.706Z,0
2019-01-17T05:23:09.817Z,0
2019-01-17T05:24:12.325Z,0
2019-01-17T05:25:14.457Z,0
2019-01-17T05:26:16.592Z,0
2019-01-17T05:27:18.706Z,0
2019-01-17T05:28:20.835Z,0
2019-01-17T05:29:22.941Z,0
2019-01-17T05:30:25.058Z,0
2019-01-17T05:31:27.175Z,0
2019-01-17T05:32:36.464Z,0
2019-01-17T05:33:39.144Z,0
2019-01-17T05:34:41.270Z,0
2019-01-17T05:35:43.402Z,0
2019-01-17T05:36:45.801Z,0
2019-01-17T05:37:48.214Z,0
2019-01-17T05:38:50.320Z,0
2019-01-17T05:39:52.430Z,0
2019-01-17T05:40:54.830Z,0
2019-01-17T05:41:56.964Z,0
2019-01-17T05:42:59.063Z,0
2019-01-17T05:44:01.458Z,0
2019-01-17T05:45:03.588Z,0
2019-01-17T05:46:05.704Z,0
2019-01-17T05:47:08.103Z,0
2019-01-17T05:48:10.212Z,0
2019-01-17T05:49:12.325Z,0
2019-01-17T05:50:14.764Z,0
2019-01-17T05:51:17.264Z,0
2019-01-17T05:52:19.388Z,0
2019-01-17T05:53:21.510Z,0
2019-01-17T05:54:23.603Z,0
2019-01-17T05:55:26.122Z,0
2019-01-17T05:56:28.251Z,0
2019-01-17T05:57:30.661Z,0
2019-01-17T05:58:32.776Z,0
2019-01-17T05:59:34.906Z,0
2019-01-17T06:00:37.304Z,0
2019-01-17T06:01:39.420Z,0
2019-01-17T06:02:41.814Z,0
2019-01-17T06:03:43.908Z,0
2019-01-17T06:04:46.024Z,0
2019-01-17T06:05:48.142Z,0
2019-01-17T06:06:50.238Z,0
2019-01-17T06:07:52.637Z,0
2019-01-17T06:08:54.756Z,0
2019-01-17T06:09:56.859Z,0
2019-01-17T06:10:58.988Z,0
2019-01-17T06:12:01.370Z,0
2019-01-17T06:13:03.492Z,0
2019-01-17T06:14:05.599Z,0
2019-01-17T06:15:07.724Z,0
2019-01-17T06:16:09.827Z,0
2019-01-17T06:17:11.934Z,0
2019-01-17T06:18:14.345Z,0
2019-01-17T06:19:16.443Z,0
2019-01-17T06:20:18.560Z,0
2019-01-17T06:21:20.670Z,0
2019-01-17T06:22:22.789Z,0
2019-01-17T06:23:25.269Z,0
2019-01-17T06:24:27.391Z,0
2019-01-17T06:25:29.759Z,0
2019-01-17T06:26:33.228Z,0
2019-01-17T06:27:35.325Z,0
2019-01-17T06:28:37.443Z,0
2019-01-17T06:29:39.557Z,0
2019-01-17T06:30:41.660Z,0
2019-01-17T06:31:43.774Z,0
2019-01-17T06:32:45.889Z,0
2019-01-17T06:33:48.022Z,0
2019-01-17T06:34:50.539Z,0
2019-01-17T06:35:52.660Z,0
2019-01-17T06:36:54.769Z,0
2019-01-17T06:37:56.906Z,0
2019-01-17T06:38:59.052Z,0
2019-01-17T06:40:01.586Z,0
2019-01-17T06:41:03.704Z,0
2019-01-17T06:42:05.822Z,0
2019-01-17T06:43:07.931Z,0
2019-01-17T06:44:10.648Z,0
2019-01-17T06:45:12.751Z,0
2019-01-17T06:46:14.863Z,0
2019-01-17T06:47:16.958Z,0
2019-01-17T06:48:19.123Z,0
2019-01-17T06:49:21.228Z,0
2019-01-17T06:50:23.344Z,0
2019-01-17T06:51:25.477Z,0
2019-01-17T06:52:27.848Z,0
2019-01-17T06:53:30.281Z,0
2019-01-17T06:54:32.384Z,0
2019-01-17T06:55:36.094Z,0
2019-01-17T06:56:38.231Z,0
2019-01-17T06:57:40.979Z,0
2019-01-17T06:58:43.366Z,0
2019-01-17T06:59:45.475Z,0
2019-01-17T07:00:47.602Z,0
2019-01-17T07:01:49.696Z,0
2019-01-17T07:02:51.801Z,0
2019-01-17T07:03:53.920Z,0
2019-01-17T07:04:56.037Z,0
2019-01-17T07:05:58.136Z,0
2019-01-17T07:07:00.262Z,0
2019-01-17T07:08:02.371Z,0
2019-01-17T07:09:04.480Z,0
2019-01-17T07:10:06.988Z,0
2019-01-17T07:11:09.381Z,0
2019-01-17T07:12:11.485Z,0
2019-01-17T07:13:13.628Z,0
2019-01-17T07:14:15.755Z,0
2019-01-17T07:15:17.861Z,0
2019-01-17T07:16:19.983Z,0
2019-01-17T07:17:22.074Z,0
2019-01-17T07:18:25.649Z,0
2019-01-17T07:19:27.767Z,0
2019-01-17T07:20:29.899Z,0
2019-01-17T07:21:31.990Z,0
2019-01-17T07:22:34.110Z,0
2019-01-17T07:23:36.212Z,0
2019-01-17T07:24:38.323Z,0
2019-01-17T07:25:42.854Z,0
2019-01-17T07:26:44.952Z,0
2019-01-17T07:27:47.068Z,0
2019-01-17T07:28:49.559Z,0
2019-01-17T07:29:52.078Z,1
2019-01-17T07:30:54.179Z,0
2019-01-17T07:31:56.287Z,1
2019-01-17T07:32:58.486Z,1
2019-01-17T07:34:00.583Z,1
2019-01-17T07:35:02.717Z,1
2019-01-17T07:36:04.830Z,1
2019-01-17T07:37:06.930Z,1
2019-01-17T07:38:09.041Z,1
2019-01-17T07:39:11.169Z,2
2019-01-17T07:40:13.272Z,2
2019-01-17T07:41:15.753Z,2
2019-01-17T07:42:17.860Z,2
2019-01-17T07:43:19.976Z,2
2019-01-17T07:44:22.093Z,2
2019-01-17T07:45:24.470Z,2
2019-01-17T07:46:26.600Z,2
2019-01-17T07:47:28.994Z,2
2019-01-17T07:48:31.535Z,3
2019-01-17T07:49:33.654Z,3
2019-01-17T07:50:35.754Z,3
2019-01-17T07:51:38.553Z,3
2019-01-17T07:52:40.657Z,4
2019-01-17T07:53:42.781Z,3
2019-01-17T07:54:44.886Z,4
2019-01-17T07:55:49.333Z,4
2019-01-17T07:56:51.731Z,4
2019-01-17T07:57:53.840Z,4
2019-01-17T07:58:55.963Z,5
2019-01-17T07:59:58.062Z,6
2019-01-17T08:01:00.167Z,7
2019-01-17T08:02:02.303Z,7
2019-01-17T08:03:04.445Z,6
2019-01-17T08:04:06.542Z,6
2019-01-17T08:05:08.952Z,5
2019-01-17T08:06:11.368Z,4
2019-01-17T08:07:13.848Z,5
2019-01-17T08:08:16.255Z,6
2019-01-17T08:09:18.358Z,8
2019-01-17T08:10:21.043Z,8
2019-01-17T08:11:23.160Z,7
2019-01-17T08:12:25.286Z,6
2019-01-17T08:13:27.390Z,6
2019-01-17T08:14:29.548Z,6
2019-01-17T08:15:31.660Z,7
2019-01-17T08:16:33.762Z,7
2019-01-17T08:17:35.876Z,6
2019-01-17T08:18:38.105Z,6
2019-01-17T08:19:40.239Z,7
2019-01-17T08:20:42.345Z,8
2019-01-17T08:21:44.739Z,7
2019-01-17T08:22:46.859Z,6
2019-01-17T08:23:48.961Z,5
2019-01-17T08:24:51.083Z,6
2019-01-17T08:25:55.647Z,6
2019-01-17T08:26:57.767Z,7
2019-01-17T08:27:59.863Z,6
2019-01-17T08:29:01.983Z,5
2019-01-17T08:30:04.096Z,7
2019-01-17T08:31:06.202Z,8
2019-01-17T08:32:08.329Z,9
2019-01-17T08:33:10.427Z,12
2019-01-17T08:34:12.537Z,10
2019-01-17T08:35:14.657Z,9
2019-01-17T08:36:16.793Z,7
2019-01-17T08:37:19.182Z,8
2019-01-17T08:38:21.297Z,8
2019-01-17T08:39:23.463Z,8
2019-01-17T08:40:25.555Z,8
2019-01-17T08:41:27.681Z,7
2019-01-17T08:42:29.825Z,7
2019-01-17T08:43:31.962Z,6
2019-01-17T08:44:34.076Z,6
2019-01-17T08:45:36.219Z,7
2019-01-17T08:46:38.356Z,7
2019-01-17T08:47:41.072Z,9
2019-01-17T08:48:43.292Z,8
2019-01-17T08:49:45.708Z,6
2019-01-17T08:50:47.851Z,7
2019-01-17T08:51:50.003Z,10
2019-01-17T08:52:52.148Z,12
2019-01-17T08:53:54.260Z,12
2019-01-17T08:54:56.375Z,12
2019-01-17T08:56:02.416Z,11
2019-01-17T08:57:04.792Z,11
2019-01-17T08:58:06.919Z,10
2019-01-17T08:59:09.035Z,10
2019-01-17T09:00:11.155Z,10
2019-01-17T09:01:13.247Z,9
2019-01-17T09:02:15.369Z,9
2019-01-17T09:03:17.487Z,7
2019-01-17T09:04:19.588Z,7
2019-01-17T09:05:22.008Z,5
2019-01-17T09:06:24.122Z,6
2019-01-17T09:07:26.237Z,7
2019-01-17T09:08:28.754Z,7
2019-01-17T09:09:31.290Z,7
2019-01-17T09:10:33.422Z,9
2019-01-17T09:11:35.569Z,9
2019-01-17T09:12:37.703Z,8
2019-01-17T09:13:39.832Z,9
2019-01-17T09:14:41.951Z,10
2019-01-17T09:15:44.071Z,9
2019-01-17T09:16:46.166Z,9
2019-01-17T09:17:48.276Z,9
2019-01-17T09:18:50.396Z,8
2019-01-17T09:19:52.506Z,9
2019-01-17T09:20:54.661Z,9
2019-01-17T09:21:56.772Z,10
2019-01-17T09:22:58.890Z,9
2019-01-17T09:24:01.020Z,11
2019-01-17T09:25:03.148Z,14
2019-01-17T09:26:09.205Z,17
2019-01-17T09:27:11.356Z,19
2019-01-17T09:28:13.476Z,22
2019-01-17T09:29:15.573Z,27
2019-01-17T09:30:17.982Z,38
2019-01-17T09:31:20.093Z,41
2019-01-17T09:32:22.202Z,49
2019-01-17T09:33:24.308Z,53
2019-01-17T09:34:26.440Z,61
2019-01-17T09:35:28.582Z,58
2019-01-17T09:36:30.702Z,42
2019-01-17T09:37:32.822Z,41
2019-01-17T09:38:34.961Z,33
2019-01-17T09:39:37.091Z,36
2019-01-17T09:40:39.205Z,27
2019-01-17T09:41:41.322Z,35
2019-01-17T09:42:43.431Z,41
2019-01-17T09:43:45.556Z,49
2019-01-17T09:44:47.661Z,48
2019-01-17T09:45:49.763Z,116
2019-01-17T09:46:51.884Z,28
2019-01-17T09:47:53.983Z,31
2019-01-17T09:48:56.375Z,43
2019-01-17T09:49:58.492Z,29
2019-01-17T09:51:00.894Z,31
2019-01-17T09:52:03.381Z,38
2019-01-17T09:53:05.506Z,93
2019-01-17T09:54:07.608Z,140
2019-01-17T09:55:09.726Z,43
2019-01-17T09:56:16.537Z,60
2019-01-17T09:57:18.660Z,41
2019-01-17T09:58:20.768Z,24
2019-01-17T09:59:22.910Z,21
2019-01-17T10:00:25.066Z,21
2019-01-17T10:01:27.176Z,40
2019-01-17T10:02:48.909Z,37
2019-01-17T10:03:51.036Z,14
2019-01-17T10:04:53.138Z,15
2019-01-17T10:05:55.254Z,23
2019-01-17T10:06:57.400Z,22
2019-01-17T10:07:59.522Z,20
2019-01-17T10:09:01.630Z,22
2019-01-17T10:10:03.740Z,17
2019-01-17T10:11:05.854Z,13
2019-01-17T10:12:07.967Z,17
2019-01-17T10:13:10.065Z,24
2019-01-17T10:14:12.173Z,39
2019-01-17T10:15:14.283Z,27
2019-01-17T10:16:16.407Z,26
2019-01-17T10:17:18.510Z,26
2019-01-17T10:18:20.626Z,34
2019-01-17T10:19:22.791Z,29
2019-01-17T10:20:24.886Z,26
2019-01-17T10:21:27.302Z,26
2019-01-17T10:22:29.702Z,36
2019-01-17T10:23:31.805Z,43
2019-01-17T10:24:33.921Z,29
2019-01-17T10:25:36.045Z,33
2019-01-17T10:26:38.164Z,31
2019-01-17T10:27:40.288Z,38
2019-01-17T10:28:42.406Z,43
2019-01-17T10:29:44.509Z,43
2019-01-17T10:30:46.621Z,36
2019-01-17T10:31:48.743Z,36
2019-01-17T10:32:51.027Z,36
2019-01-17T10:33:53.453Z,33
2019-01-17T10:34:55.607Z,32
2019-01-17T10:35:57.713Z,28
2019-01-17T10:36:59.854Z,25
2019-01-17T10:38:01.968Z,17
2019-01-17T10:39:04.080Z,15
2019-01-17T10:40:06.183Z,18
2019-01-17T10:41:08.313Z,23
2019-01-17T10:42:10.415Z,24
2019-01-17T10:43:12.526Z,21
2019-01-17T10:44:14.651Z,20
2019-01-17T10:45:16.743Z,15
2019-01-17T10:46:19.152Z,13
2019-01-17T10:47:21.264Z,15
2019-01-17T10:48:23.399Z,18
2019-01-17T10:49:25.906Z,24
2019-01-17T10:50:28.029Z,20
2019-01-17T10:51:30.148Z,20
2019-01-17T10:52:32.548Z,19
2019-01-17T10:53:34.641Z,17
2019-01-17T10:54:36.762Z,17
2019-01-17T10:55:39.189Z,18
2019-01-17T10:56:42.961Z,19
2019-01-17T10:57:45.075Z,21
2019-01-17T10:58:47.479Z,19
2019-01-17T10:59:49.595Z,22
2019-01-17T11:00:51.729Z,21
2019-01-17T11:01:53.847Z,26
2019-01-17T11:02:55.944Z,27
2019-01-17T11:03:58.060Z,31
2019-01-17T11:05:00.247Z,34
2019-01-17T11:06:02.627Z,37
2019-01-17T11:07:04.790Z,45
2019-01-17T11:08:06.906Z,47
2019-01-17T11:09:09.023Z,49
2019-01-17T11:10:11.156Z,52
2019-01-17T11:11:13.549Z,52
2019-01-17T11:12:15.959Z,48
2019-01-17T11:13:18.070Z,31
2019-01-17T11:14:20.198Z,29
2019-01-17T11:15:22.301Z,27
2019-01-17T11:16:24.414Z,32
2019-01-17T11:17:26.530Z,30
2019-01-17T11:18:28.624Z,25
2019-01-17T11:19:30.746Z,21
2019-01-17T11:20:32.864Z,19
2019-01-17T11:21:34.989Z,19
2019-01-17T11:22:37.099Z,23
2019-01-17T11:23:39.227Z,18
2019-01-17T11:24:41.341Z,18
2019-01-17T11:25:43.449Z,23
2019-01-17T11:26:45.583Z,21
2019-01-17T11:27:47.698Z,24
2019-01-17T11:28:49.817Z,15
2019-01-17T11:29:51.918Z,16
2019-01-17T11:30:54.026Z,14
2019-01-17T11:31:56.144Z,11
2019-01-17T11:32:58.250Z,12
2019-01-17T11:34:00.374Z,15
2019-01-17T11:35:02.500Z,17
2019-01-17T11:36:04.887Z,16
2019-01-17T11:37:07.002Z,18
2019-01-17T11:38:09.133Z,20
2019-01-17T11:39:11.238Z,17
2019-01-17T11:40:13.352Z,16
2019-01-17T11:41:15.749Z,13
2019-01-17T11:42:18.129Z,12
2019-01-17T11:43:20.249Z,13
2019-01-17T11:44:22.359Z,13
2019-01-17T11:45:24.475Z,14
2019-01-17T11:46:26.583Z,14
2019-01-17T11:47:28.709Z,15
2019-01-17T11:48:30.811Z,16
2019-01-17T11:49:32.920Z,20
2019-01-17T11:50:35.045Z,16
2019-01-17T11:51:37.150Z,15
2019-01-17T11:52:39.271Z,16
2019-01-17T11:53:41.378Z,13
2019-01-17T11:54:43.495Z,13
2019-01-17T11:55:45.890Z,13
2019-01-17T11:56:48.016Z,15
2019-01-17T11:57:50.113Z,13
2019-01-17T11:58:52.221Z,13
2019-01-17T11:59:54.349Z,13
2019-01-17T12:00:56.456Z,13
2019-01-17T12:01:58.570Z,15
2019-01-17T12:03:00.691Z,16
2019-01-17T12:04:03.102Z,23
2019-01-17T12:05:05.208Z,22
2019-01-17T12:06:07.330Z,21
2019-01-17T12:07:09.429Z,26
2019-01-17T12:08:11.541Z,27
2019-01-17T12:09:13.662Z,23
2019-01-17T12:10:15.773Z,24
2019-01-17T12:11:17.870Z,28
2019-01-17T12:12:20.285Z,31
2019-01-17T12:13:22.391Z,25
2019-01-17T12:14:25.449Z,21
2019-01-17T12:15:27.588Z,24
2019-01-17T12:16:29.701Z,27
2019-01-17T12:17:32.238Z,28
2019-01-17T12:18:34.350Z,40
2019-01-17T12:19:36.765Z,54
2019-01-17T12:20:39.253Z,53
2019-01-17T12:21:41.379Z,48
2019-01-17T12:22:43.501Z,108
2019-01-17T12:23:45.611Z,126
2019-01-17T12:24:47.745Z,106
2019-01-17T12:25:49.856Z,36
2019-01-17T12:26:51.981Z,49
2019-01-17T12:27:54.113Z,52
2019-01-17T12:28:56.247Z,67
2019-01-17T12:29:58.365Z,143
2019-01-17T12:31:00.771Z,63
2019-01-17T12:32:02.895Z,54
2019-01-17T12:33:05.023Z,51
2019-01-17T12:34:07.142Z,44
2019-01-17T12:35:09.255Z,45
2019-01-17T12:36:11.744Z,135
2019-01-17T12:37:13.900Z,54
2019-01-17T12:38:16.026Z,112
2019-01-17T12:39:18.435Z,69
2019-01-17T12:40:20.557Z,60
2019-01-17T12:41:22.664Z,47
2019-01-17T12:42:25.071Z,55
2019-01-17T12:43:27.186Z,50
2019-01-17T12:44:29.293Z,41
2019-01-17T12:45:31.425Z,41
2019-01-17T12:46:33.813Z,42
2019-01-17T12:47:35.915Z,56
2019-01-17T12:48:38.039Z,36
2019-01-17T12:49:40.138Z,36
2019-01-17T12:50:42.254Z,31
2019-01-17T12:51:44.370Z,34
2019-01-17T12:52:46.500Z,38
2019-01-17T12:53:48.597Z,30
2019-01-17T12:54:50.722Z,21
2019-01-17T12:55:52.855Z,20
2019-01-17T12:56:55.484Z,19
2019-01-17T12:57:57.612Z,24
2019-01-17T12:58:59.710Z,26
2019-01-17T13:00:08.672Z,33
2019-01-17T13:01:10.782Z,43
2019-01-17T13:02:12.920Z,45
2019-01-17T13:03:15.033Z,37
2019-01-17T13:04:17.161Z,29
2019-01-17T13:05:19.281Z,23
2019-01-17T13:06:21.666Z,25
2019-01-17T13:07:24.191Z,24
2019-01-17T13:08:26.299Z,28
2019-01-17T13:09:28.405Z,25
2019-01-17T13:10:30.515Z,20
2019-01-17T13:11:32.636Z,22
2019-01-17T13:12:34.750Z,19
2019-01-17T13:13:36.869Z,17
2019-01-17T13:14:38.982Z,20
2019-01-17T13:15:41.114Z,21
2019-01-17T13:16:43.229Z,22
2019-01-17T13:17:45.348Z,23
2019-01-17T13:18:47.442Z,22
2019-01-17T13:19:49.568Z,22
2019-01-17T13:20:51.689Z,27
2019-01-17T13:21:53.817Z,31
2019-01-17T13:22:55.951Z,36
2019-01-17T13:23:58.065Z,37
2019-01-17T13:25:00.177Z,39
2019-01-17T13:26:02.308Z,43
2019-01-17T13:27:04.420Z,34
2019-01-17T13:28:06.847Z,32
2019-01-17T13:29:08.968Z,31
2019-01-17T13:30:11.071Z,31
2019-01-17T13:31:13.206Z,30
2019-01-17T13:32:15.308Z,37
2019-01-17T13:33:17.419Z,42
2019-01-17T13:34:19.518Z,41
2019-01-17T13:35:22.232Z,31
2019-01-17T13:36:24.337Z,28
2019-01-17T13:37:26.457Z,30
2019-01-17T13:38:28.615Z,38
2019-01-17T13:39:30.713Z,40
2019-01-17T13:40:32.881Z,47
2019-01-17T13:41:34.992Z,34
2019-01-17T13:42:37.150Z,41
2019-01-17T13:43:39.267Z,35
2019-01-17T13:44:41.393Z,30
2019-01-17T13:45:43.507Z,31
2019-01-17T13:46:45.631Z,28
2019-01-17T13:47:47.746Z,26
2019-01-17T13:48:49.844Z,24
2019-01-17T13:49:51.960Z,24
2019-01-17T13:50:54.087Z,23
2019-01-17T13:51:56.190Z,22
2019-01-17T13:52:58.322Z,25
2019-01-17T13:54:00.433Z,24
2019-01-17T13:55:02.986Z,28
2019-01-17T13:56:05.516Z,24
2019-01-17T13:57:09.033Z,21
2019-01-17T13:58:11.147Z,21
2019-01-17T13:59:13.246Z,18
2019-01-17T14:00:15.359Z,17
2019-01-17T14:01:17.495Z,17
2019-01-17T14:02:19.612Z,15
2019-01-17T14:03:21.732Z,15
2019-01-17T14:04:23.863Z,14
2019-01-17T14:05:25.968Z,16
2019-01-17T14:06:28.122Z,22
2019-01-17T14:07:30.233Z,24
2019-01-17T14:08:32.361Z,22
2019-01-17T14:09:34.760Z,27
2019-01-17T14:10:37.161Z,24
2019-01-17T14:11:39.293Z,26
2019-01-17T14:12:41.390Z,24
2019-01-17T14:13:43.514Z,20
2019-01-17T14:14:45.630Z,17
2019-01-17T14:15:47.741Z,16
2019-01-17T14:16:49.857Z,16
2019-01-17T14:17:51.989Z,14
2019-01-17T14:18:54.106Z,14
2019-01-17T14:19:56.233Z,13
2019-01-17T14:20:58.653Z,13
2019-01-17T14:22:00.749Z,11
2019-01-17T14:23:02.862Z,11
2019-01-17T14:24:05.019Z,11
2019-01-17T14:25:07.117Z,11
2019-01-17T14:26:09.237Z,12
2019-01-17T14:27:15.777Z,13
2019-01-17T14:28:18.275Z,12
2019-01-17T14:29:20.407Z,10
2019-01-17T14:30:22.812Z,8
2019-01-17T14:31:24.921Z,8
2019-01-17T14:32:27.032Z,8
2019-01-17T14:33:29.159Z,9
2019-01-17T14:34:31.265Z,10
2019-01-17T14:35:33.376Z,9
2019-01-17T14:36:35.534Z,7
2019-01-17T14:37:37.635Z,6
2019-01-17T14:38:39.760Z,4
2019-01-17T14:39:41.927Z,3
2019-01-17T14:40:44.042Z,4
2019-01-17T14:41:46.422Z,5
2019-01-17T14:42:48.550Z,5
2019-01-17T14:43:50.658Z,5
2019-01-17T14:44:53.061Z,4
2019-01-17T14:45:55.235Z,4
2019-01-17T14:46:57.422Z,3
2019-01-17T14:47:59.843Z,2
2019-01-17T14:49:02.531Z,2
2019-01-17T14:50:04.656Z,1
2019-01-17T14:51:06.758Z,1
2019-01-17T14:52:08.900Z,1
2019-01-17T14:53:11.018Z,0
2019-01-17T14:54:13.137Z,0
2019-01-17T14:55:15.287Z,1
2019-01-17T14:56:17.708Z,3
2019-01-17T14:57:22.120Z,4
2019-01-17T14:58:24.550Z,3
2019-01-17T14:59:27.042Z,3
2019-01-17T15:00:29.152Z,3
2019-01-17T15:01:31.290Z,3
2019-01-17T15:02:33.691Z,2
2019-01-17T15:03:36.120Z,2
2019-01-17T15:04:38.259Z,2
2019-01-17T15:05:40.385Z,2
2019-01-17T15:06:42.484Z,1
2019-01-17T15:07:44.615Z,1
2019-01-17T15:08:46.753Z,1