createdAt,value
2018-05-15T00:00:13.986Z,6.37
2018-05-15T00:02:41.954Z,7.33
2018-05-15T00:05:09.820Z,7.77
2018-05-15T00:07:37.613Z,6.13
2018-05-15T00:10:05.554Z,5.83
2018-05-15T00:12:33.428Z,7.40
2018-05-15T00:15:01.289Z,5.93
2018-05-15T00:17:29.154Z,6.47
2018-05-15T00:19:57.021Z,7.90
2018-05-15T00:22:24.887Z,7.63
2018-05-15T00:24:52.754Z,5.73
2018-05-15T00:27:20.544Z,8.80
2018-05-15T00:29:48.416Z,6.63
2018-05-15T00:32:16.177Z,6.80
2018-05-15T00:34:44.015Z,6.30
2018-05-15T00:37:11.883Z,6.10
2018-05-15T00:39:39.748Z,7.40
2018-05-15T00:42:07.615Z,6.30
2018-05-15T00:44:35.579Z,6.13
2018-05-15T00:47:04.166Z,6.20
2018-05-15T00:49:32.033Z,6.07
2018-05-15T00:51:59.824Z,6.50
2018-05-15T00:54:27.881Z,6.30
2018-05-15T00:56:57.271Z,7.30
2018-05-15T00:59:25.138Z,6.20
2018-05-15T01:01:53.004Z,6.23
2018-05-15T01:04:20.762Z,7.57
2018-05-15T01:06:48.639Z,7.40
2018-05-15T01:09:16.528Z,6.67
2018-05-15T01:11:44.471Z,7.17
2018-05-15T01:14:12.338Z,6.80
2018-05-15T01:16:40.307Z,8.37
2018-05-15T01:19:08.172Z,8.10
2018-05-15T01:21:36.040Z,9.73
2018-05-15T01:24:03.906Z,8.03
2018-05-15T01:26:31.881Z,8.70
2018-05-15T01:28:59.742Z,7.67
2018-05-15T01:31:27.492Z,8.23
2018-05-15T01:33:55.476Z,10.13
2018-05-15T01:36:23.343Z,10.10
2018-05-15T01:38:54.138Z,7.30
2018-05-15T01:41:23.309Z,8.07
2018-05-15T01:43:54.219Z,8.23
2018-05-15T01:46:23.846Z,13.60
2018-05-15T01:48:51.690Z,7.60
2018-05-15T01:51:19.553Z,8.13
2018-05-15T01:53:47.419Z,7.67
2018-05-15T01:56:15.285Z,8.40
2018-05-15T01:58:43.153Z,7.93
2018-05-15T02:01:11.018Z,11.13
2018-05-15T02:03:38.885Z,8.57
2018-05-15T02:06:06.854Z,6.97
2018-05-15T02:08:34.721Z,8.77
2018-05-15T02:11:02.588Z,13.40
2018-05-15T02:13:30.455Z,8.93
2018-05-15T02:15:58.321Z,9.03
2018-05-15T02:18:26.187Z,12.40
2018-05-15T02:20:53.980Z,9.10
2018-05-15T02:23:21.843Z,8.17
2018-05-15T02:25:49.685Z,8.43
2018-05-15T02:28:17.552Z,8.93
2018-05-15T02:30:45.418Z,7.93
2018-05-15T02:33:13.312Z,9.00
2018-05-15T02:35:41.209Z,9.13
2018-05-15T02:38:09.223Z,9.80
2018-05-15T02:40:37.090Z,9.27
2018-05-15T02:43:04.957Z,8.60
2018-05-15T02:45:33.261Z,9.27
2018-05-15T02:48:01.202Z,9.53
2018-05-15T02:50:29.068Z,11.50
2018-05-15T02:52:56.935Z,13.63
2018-05-15T02:55:25.621Z,9.93
2018-05-15T02:57:53.500Z,11.27
2018-05-15T03:00:21.455Z,10.30
2018-05-15T03:02:49.321Z,9.90
2018-05-15T03:05:17.188Z,17.17
2018-05-15T03:07:45.064Z,11.50
2018-05-15T03:10:12.921Z,10.60
2018-05-15T03:12:40.789Z,13.73
2018-05-15T03:15:08.581Z,12.03
2018-05-15T03:17:36.517Z,10.90
2018-05-15T03:20:04.490Z,11.27
2018-05-15T03:22:32.357Z,11.37
2018-05-15T03:25:00.223Z,9.73
2018-05-15T03:27:28.090Z,9.53
2018-05-15T03:29:55.956Z,10.13
2018-05-15T03:32:23.748Z,12.30
2018-05-15T03:34:51.690Z,10.63
2018-05-15T03:37:19.556Z,11.50
2018-05-15T03:39:47.422Z,12.40
2018-05-15T03:42:15.244Z,10.73
2018-05-15T03:44:43.081Z,10.87
2018-05-15T03:47:10.850Z,10.90
2018-05-15T03:49:38.787Z,10.87
2018-05-15T03:52:06.653Z,10.73
2018-05-15T03:54:34.622Z,12.30
2018-05-15T03:57:02.490Z,12.03
2018-05-15T03:59:30.457Z,11.07
2018-05-15T04:02:10.130Z,10.50
2018-05-15T04:04:49.844Z,12.03
2018-05-15T04:07:29.692Z,11.37
2018-05-15T04:09:57.661Z,12.97
2018-05-15T04:12:25.528Z,11.67
2018-05-15T04:14:53.418Z,12.13
2018-05-15T04:17:22.080Z,10.03
2018-05-15T04:19:49.947Z,9.77
2018-05-15T04:22:17.813Z,11.60
2018-05-15T04:24:45.614Z,11.53
2018-05-15T04:27:14.265Z,11.27
2018-05-15T04:29:42.134Z,10.83
2018-05-15T04:32:09.996Z,11.57
2018-05-15T04:34:37.788Z,9.43
2018-05-15T04:37:05.730Z,9.50
2018-05-15T04:39:33.596Z,10.37
2018-05-15T04:42:01.467Z,11.37
2018-05-15T04:44:29.434Z,10.60
2018-05-15T04:46:57.401Z,10.20
2018-05-15T04:49:25.365Z,10.90
2018-05-15T04:51:53.954Z,10.47
2018-05-15T04:54:21.820Z,10.70
2018-05-15T04:56:49.687Z,9.97
2018-05-15T04:59:17.655Z,10.80
2018-05-15T05:01:45.522Z,8.90
2018-05-15T05:04:13.389Z,9.53
2018-05-15T05:06:41.154Z,9.87
2018-05-15T05:09:09.020Z,10.03
2018-05-15T05:11:36.886Z,10.60
2018-05-15T05:14:04.856Z,9.43
2018-05-15T05:16:32.722Z,10.53
2018-05-15T05:19:01.380Z,13.23
2018-05-15T05:21:29.274Z,11.17
2018-05-15T05:23:57.141Z,9.47
2018-05-15T05:26:25.110Z,11.10
2018-05-15T05:28:52.977Z,11.03
2018-05-15T05:31:20.768Z,9.87
2018-05-15T05:33:48.710Z,9.40
2018-05-15T05:36:16.501Z,9.07
2018-05-15T05:38:44.442Z,9.40
2018-05-15T05:41:12.309Z,9.37
2018-05-15T05:43:40.249Z,9.20
2018-05-15T05:46:08.145Z,8.03
2018-05-15T05:48:36.010Z,9.03
2018-05-15T05:51:03.877Z,8.60
2018-05-15T05:53:31.744Z,8.20
2018-05-15T05:55:59.611Z,9.73
2018-05-15T05:58:27.404Z,11.17
2018-05-15T06:00:55.346Z,9.23
2018-05-15T06:03:23.210Z,9.27
2018-05-15T06:05:51.077Z,9.70
2018-05-15T06:08:18.868Z,9.07
2018-05-15T06:10:46.812Z,9.43
2018-05-15T06:13:14.677Z,9.20
2018-05-15T06:15:42.468Z,9.43
2018-05-15T06:18:10.304Z,10.23
2018-05-15T06:20:38.240Z,10.13
2018-05-15T06:23:06.860Z,10.63
2018-05-15T06:25:34.652Z,9.83
2018-05-15T06:28:02.491Z,11.20
2018-05-15T06:30:30.358Z,8.93
2018-05-15T06:32:58.225Z,8.37
2018-05-15T06:35:26.091Z,9.23
2018-05-15T06:37:54.168Z,9.80
2018-05-15T06:40:22.137Z,9.10
2018-05-15T06:42:49.997Z,9.80
2018-05-15T06:45:17.864Z,9.57
2018-05-15T06:47:45.732Z,11.27
2018-05-15T06:50:13.597Z,8.83
2018-05-15T06:52:41.464Z,10.23
2018-05-15T06:55:09.433Z,8.60
2018-05-15T06:57:37.301Z,7.80
2018-05-15T07:00:05.167Z,8.23
2018-05-15T07:02:32.929Z,9.10
2018-05-15T07:05:01.105Z,11.70
2018-05-15T07:07:29.995Z,8.63
2018-05-15T07:09:57.862Z,9.33
2018-05-15T07:12:25.668Z,9.07
2018-05-15T07:14:54.189Z,8.33
2018-05-15T07:17:21.952Z,9.53
2018-05-15T07:19:49.721Z,9.20
2018-05-15T07:22:18.097Z,8.87
2018-05-15T07:24:45.908Z,9.57
2018-05-15T07:27:13.814Z,9.07
2018-05-15T07:29:42.359Z,8.37
2018-05-15T07:32:11.007Z,9.03
2018-05-15T07:34:38.781Z,8.00
2018-05-15T07:37:07.084Z,7.53
2018-05-15T07:39:35.027Z,7.00
2018-05-15T07:42:04.428Z,8.20
2018-05-15T07:44:32.295Z,8.87
2018-05-15T07:47:00.162Z,8.50
2018-05-15T07:49:27.944Z,8.53
2018-05-15T07:51:55.700Z,8.33
2018-05-15T07:54:23.484Z,8.93
2018-05-15T07:56:51.423Z,7.93
2018-05-15T07:59:19.289Z,8.47
2018-05-15T08:01:47.155Z,8.00
2018-05-15T08:04:14.919Z,7.63
2018-05-15T08:06:42.671Z,10.50
2018-05-15T08:09:10.429Z,8.13
2018-05-15T08:11:38.247Z,11.77
2018-05-15T08:14:06.861Z,8.80
2018-05-15T08:16:35.174Z,10.73
2018-05-15T08:19:02.981Z,11.30
2018-05-15T08:21:31.709Z,16.73
2018-05-15T08:23:59.590Z,14.13
2018-05-15T08:26:27.748Z,9.43
2018-05-15T08:28:55.561Z,8.67
2018-05-15T08:31:23.401Z,7.50
2018-05-15T08:33:51.207Z,9.97
2018-05-15T08:36:19.017Z,9.13
2018-05-15T08:38:47.017Z,9.27
2018-05-15T08:41:15.173Z,8.40
2018-05-15T08:43:43.549Z,8.63
2018-05-15T08:46:11.349Z,9.50
2018-05-15T08:48:40.005Z,10.67
2018-05-15T08:51:08.286Z,11.23
2018-05-15T08:53:36.020Z,11.83
2018-05-15T08:56:04.017Z,9.43
2018-05-15T08:58:31.802Z,9.80
2018-05-15T09:00:59.744Z,10.20
2018-05-15T09:03:27.581Z,10.00
2018-05-15T09:05:55.402Z,9.10
2018-05-15T09:08:23.341Z,8.50
2018-05-15T09:10:51.089Z,8.40
2018-05-15T09:13:18.897Z,8.00
2018-05-15T09:15:47.481Z,7.80
2018-05-15T09:18:15.506Z,9.03
2018-05-15T09:20:44.495Z,8.57
2018-05-15T09:23:12.245Z,9.93
2018-05-15T09:25:40.018Z,8.87
2018-05-15T09:28:07.797Z,8.80
2018-05-15T09:30:35.552Z,8.13
2018-05-15T09:33:03.332Z,8.40
2018-05-15T09:35:31.678Z,9.40
2018-05-15T09:37:59.586Z,7.70
2018-05-15T09:40:27.449Z,8.10
2018-05-15T09:42:55.270Z,7.57
2018-05-15T09:45:23.033Z,8.87
2018-05-15T09:47:50.946Z,8.20
2018-05-15T09:50:18.813Z,8.37
2018-05-15T09:52:46.781Z,8.80
2018-05-15T09:55:14.648Z,9.83
2018-05-15T09:57:42.514Z,8.80
2018-05-15T10:00:10.419Z,12.20
2018-05-15T10:02:39.091Z,11.93
2018-05-15T10:05:07.753Z,8.20
2018-05-15T10:07:35.643Z,8.20
2018-05-15T10:10:04.337Z,9.03
2018-05-15T10:12:32.990Z,12.17
2018-05-15T10:15:00.864Z,9.33
2018-05-15T10:17:28.724Z,10.23
2018-05-15T10:19:56.634Z,9.43
2018-05-15T10:22:25.204Z,9.60
2018-05-15T10:24:53.041Z,12.13
2018-05-15T10:27:20.903Z,9.93
2018-05-15T10:29:48.765Z,8.97
2018-05-15T10:32:16.746Z,9.70
2018-05-15T10:34:44.609Z,10.57
2018-05-15T10:37:12.578Z,7.97
2018-05-15T10:39:40.337Z,9.00
2018-05-15T10:42:08.113Z,9.20
2018-05-15T10:44:35.869Z,11.13
2018-05-15T10:47:04.407Z,11.70
2018-05-15T10:49:32.164Z,11.23
2018-05-15T10:52:00.734Z,9.50
2018-05-15T10:54:29.285Z,10.00
2018-05-15T10:56:57.042Z,10.73
2018-05-15T10:59:24.802Z,9.97
2018-05-15T11:01:52.563Z,9.77
2018-05-15T11:04:20.320Z,9.60
2018-05-15T11:06:48.089Z,8.83
2018-05-15T11:09:15.971Z,8.63
2018-05-15T11:11:43.732Z,8.03
2018-05-15T11:14:11.503Z,8.53
2018-05-15T11:16:39.248Z,8.20
2018-05-15T11:19:18.775Z,7.90
2018-05-15T11:21:58.158Z,9.27
2018-05-15T11:24:38.523Z,10.30
2018-05-15T11:27:07.079Z,7.77
2018-05-15T11:29:34.834Z,8.50
2018-05-15T11:32:02.639Z,8.90
2018-05-15T11:34:31.295Z,7.53
2018-05-15T11:36:59.065Z,7.70
2018-05-15T11:39:26.829Z,8.83
2018-05-15T11:41:54.616Z,7.90
2018-05-15T11:44:22.417Z,8.77
2018-05-15T11:46:50.197Z,8.97
2018-05-15T11:49:18.981Z,9.17
2018-05-15T11:51:46.804Z,8.33
2018-05-15T11:54:14.462Z,8.47
2018-05-15T11:56:42.407Z,9.77
2018-05-15T11:59:10.267Z,7.50
2018-05-15T12:01:38.236Z,8.07
2018-05-15T12:04:06.289Z,7.37
2018-05-15T12:06:34.978Z,6.60
2018-05-15T12:09:03.023Z,6.50
2018-05-15T12:11:31.649Z,6.50
2018-05-15T12:13:59.519Z,5.87
2018-05-15T12:16:27.418Z,5.90
2018-05-15T12:18:55.992Z,6.00
2018-05-15T12:21:23.934Z,6.23
2018-05-15T12:23:51.801Z,5.90
2018-05-15T12:26:19.667Z,7.10
2018-05-15T12:28:47.533Z,5.90
2018-05-15T12:31:15.326Z,5.80
2018-05-15T12:33:43.267Z,5.63
2018-05-15T12:36:11.236Z,4.90
2018-05-15T12:38:39.063Z,5.60
2018-05-15T12:41:06.968Z,6.30
2018-05-15T12:43:34.729Z,5.90
2018-05-15T12:46:02.599Z,6.60
2018-05-15T12:48:30.514Z,5.80
2018-05-15T12:50:59.081Z,7.00
2018-05-15T12:53:27.018Z,6.30
2018-05-15T12:55:54.885Z,6.23
2018-05-15T12:58:22.751Z,5.43
2018-05-15T13:00:50.591Z,6.10
2018-05-15T13:03:18.533Z,6.60
2018-05-15T13:05:47.172Z,4.80
2018-05-15T13:08:15.036Z,6.47
2018-05-15T13:10:42.903Z,5.00
2018-05-15T13:13:10.871Z,5.33
2018-05-15T13:15:38.741Z,6.00
2018-05-15T13:18:06.706Z,7.27
2018-05-15T13:20:34.576Z,6.30
2018-05-15T13:23:02.518Z,6.37
2018-05-15T13:25:30.510Z,6.60
2018-05-15T13:27:58.379Z,6.73
2018-05-15T13:30:26.245Z,5.87
2018-05-15T13:32:54.037Z,5.60
2018-05-15T13:35:21.963Z,4.77
2018-05-15T13:37:49.844Z,6.17
2018-05-15T13:40:17.596Z,5.90
2018-05-15T13:42:46.292Z,5.23
2018-05-15T13:45:14.159Z,5.87
2018-05-15T13:47:42.026Z,5.17
2018-05-15T13:50:10.003Z,4.50
2018-05-15T13:52:37.795Z,5.10
2018-05-15T13:55:06.444Z,4.60
2018-05-15T13:57:34.311Z,4.73
2018-05-15T14:00:02.177Z,5.47
2018-05-15T14:02:29.935Z,5.30
2018-05-15T14:04:57.807Z,4.40
2018-05-15T14:07:25.680Z,5.57
2018-05-15T14:09:53.541Z,7.13
2018-05-15T14:12:21.407Z,5.40
2018-05-15T14:14:49.277Z,5.80
2018-05-15T14:17:17.141Z,6.00
2018-05-15T14:19:45.110Z,5.43
2018-05-15T14:22:12.900Z,6.00
2018-05-15T14:24:41.582Z,5.37
2018-05-15T14:27:09.528Z,6.70
2018-05-15T14:29:38.213Z,4.73
2018-05-15T14:32:06.080Z,5.40
2018-05-15T14:34:34.058Z,6.43
2018-05-15T14:37:01.840Z,4.87
2018-05-15T14:39:29.782Z,5.70
2018-05-15T14:42:09.633Z,6.77
2018-05-15T14:44:37.495Z,5.37
2018-05-15T14:47:05.367Z,5.70
2018-05-15T14:49:33.229Z,5.13
2018-05-15T14:52:01.021Z,6.33
2018-05-15T14:54:28.860Z,5.23
2018-05-15T14:56:56.731Z,5.97
2018-05-15T14:59:24.593Z,5.03
2018-05-15T15:01:52.387Z,5.00
2018-05-15T15:04:21.039Z,4.70
2018-05-15T15:06:48.909Z,5.00
2018-05-15T15:09:16.700Z,5.23
2018-05-15T15:11:44.642Z,3.70
2018-05-15T15:14:13.262Z,5.00
2018-05-15T15:16:41.910Z,4.97
2018-05-15T15:19:09.773Z,4.00
2018-05-15T15:21:37.569Z,3.80
2018-05-15T15:24:05.511Z,4.20
2018-05-15T15:26:33.377Z,4.17
2018-05-15T15:29:01.169Z,3.37
2018-05-15T15:31:29.110Z,3.93
2018-05-15T15:33:56.977Z,3.43
2018-05-15T15:36:24.845Z,3.70
2018-05-15T15:38:52.712Z,3.73
2018-05-15T15:41:20.576Z,4.00
2018-05-15T15:43:48.466Z,4.63
2018-05-15T15:46:16.310Z,4.20
2018-05-15T15:48:44.176Z,4.30
2018-05-15T15:51:12.042Z,3.93
2018-05-15T15:53:39.909Z,3.50
2018-05-15T15:56:07.776Z,3.60
2018-05-15T15:58:35.528Z,3.63
2018-05-15T16:01:03.334Z,4.27
2018-05-15T16:03:31.273Z,4.20
2018-05-15T16:05:59.243Z,4.20
2018-05-15T16:08:27.032Z,4.80
2018-05-15T16:10:54.976Z,3.60
2018-05-15T16:13:22.841Z,3.70
2018-05-15T16:15:50.707Z,4.23
2018-05-15T16:18:18.574Z,4.07
2018-05-15T16:20:46.440Z,3.63
2018-05-15T16:23:14.311Z,3.43
2018-05-15T16:25:42.174Z,3.67
2018-05-15T16:28:10.044Z,3.20
2018-05-15T16:30:37.907Z,3.83
2018-05-15T16:33:05.773Z,2.93
2018-05-15T16:35:33.564Z,3.50
2018-05-15T16:38:01.507Z,3.33
2018-05-15T16:40:29.374Z,3.10
2018-05-15T16:42:57.164Z,3.10
2018-05-15T16:45:24.928Z,4.00
2018-05-15T16:47:52.877Z,4.50
2018-05-15T16:50:20.661Z,3.93
2018-05-15T16:52:48.606Z,3.67
2018-05-15T16:55:16.471Z,2.87
2018-05-15T16:57:44.261Z,3.90
2018-05-15T17:00:12.202Z,3.53
2018-05-15T17:02:40.073Z,3.03
2018-05-15T17:05:07.864Z,3.20
2018-05-15T17:07:36.518Z,3.27
2018-05-15T17:10:04.487Z,3.30
2018-05-15T17:12:32.360Z,3.37
2018-05-15T17:15:00.220Z,3.00
2018-05-15T17:17:28.088Z,3.03
2018-05-15T17:19:55.954Z,3.47
2018-05-15T17:22:23.824Z,3.13
2018-05-15T17:24:51.687Z,3.47
2018-05-15T17:27:19.553Z,3.40
2018-05-15T17:29:47.419Z,4.20
2018-05-15T17:32:15.389Z,3.60
2018-05-15T17:34:43.255Z,3.43
2018-05-15T17:37:11.121Z,2.90
2018-05-15T17:39:38.988Z,3.20
2018-05-15T17:42:06.855Z,3.57
2018-05-15T17:44:35.540Z,2.80
2018-05-15T17:47:03.715Z,3.40
2018-05-15T17:49:31.481Z,3.37
2018-05-15T17:51:59.553Z,3.63
2018-05-15T17:54:28.220Z,3.83
2018-05-15T17:56:56.102Z,3.97
2018-05-15T17:59:23.988Z,3.87
2018-05-15T18:01:51.835Z,4.33
2018-05-15T18:04:19.592Z,4.10
2018-05-15T18:06:47.350Z,4.80
2018-05-15T18:09:15.228Z,4.20
2018-05-15T18:11:43.020Z,4.10
2018-05-15T18:14:10.962Z,12.13
2018-05-15T18:16:38.829Z,4.67
2018-05-15T18:19:07.352Z,3.83
2018-05-15T18:21:35.921Z,4.00
2018-05-15T18:24:03.789Z,4.97
2018-05-15T18:26:31.729Z,3.80
2018-05-15T18:28:59.520Z,3.77
2018-05-15T18:31:27.474Z,3.80
2018-05-15T18:33:55.495Z,3.60
2018-05-15T18:36:23.408Z,5.30
2018-05-15T18:38:51.197Z,4.07
2018-05-15T18:41:19.713Z,3.20
2018-05-15T18:43:47.488Z,7.33
2018-05-15T18:46:15.249Z,6.00
2018-05-15T18:48:43.003Z,3.50
2018-05-15T18:51:10.757Z,4.33
2018-05-15T18:53:38.513Z,3.97
2018-05-15T18:56:07.033Z,3.80
2018-05-15T18:58:34.785Z,3.57
2018-05-15T19:01:02.547Z,4.13
2018-05-15T19:03:30.300Z,3.43
2018-05-15T19:05:58.084Z,3.20
2018-05-15T19:08:25.930Z,2.73
2018-05-15T19:10:53.688Z,3.33
2018-05-15T19:13:22.197Z,3.10
2018-05-15T19:15:50.013Z,3.03
2018-05-15T19:18:17.876Z,2.80
2018-05-15T19:20:45.817Z,4.33
2018-05-15T19:23:13.684Z,3.37
2018-05-15T19:25:41.547Z,6.13
2018-05-15T19:28:10.265Z,4.70
2018-05-15T19:30:38.309Z,4.80
2018-05-15T19:33:06.129Z,3.67
2018-05-15T19:35:39.364Z,3.90
2018-05-15T19:38:07.121Z,3.83
2018-05-15T19:40:40.354Z,4.70
2018-05-15T19:43:08.118Z,3.33
2018-05-15T19:45:35.877Z,3.47
2018-05-15T19:48:03.689Z,3.43
2018-05-15T19:50:31.478Z,4.03
2018-05-15T19:52:59.229Z,4.03
2018-05-15T19:55:27.039Z,3.77
2018-05-15T19:57:54.978Z,2.90
2018-05-15T20:00:22.845Z,3.93
2018-05-15T20:02:50.636Z,3.67
2018-05-15T20:05:18.580Z,4.20
2018-05-15T20:07:46.444Z,3.40
2018-05-15T20:10:14.215Z,4.15
2018-05-15T20:12:41.975Z,2.90
2018-05-15T20:15:09.732Z,4.13
2018-05-15T20:17:37.480Z,4.10
2018-05-15T20:20:05.333Z,3.43
2018-05-15T20:22:33.153Z,3.80
2018-05-15T20:25:00.905Z,3.73
2018-05-15T20:27:29.612Z,3.93
2018-05-15T20:29:57.374Z,4.03
2018-05-15T20:32:25.356Z,3.60
2018-05-15T20:34:53.897Z,4.20
2018-05-15T20:37:21.691Z,3.10
2018-05-15T20:39:49.445Z,3.50
2018-05-15T20:42:17.889Z,3.70
2018-05-15T20:44:46.745Z,3.83
2018-05-15T20:47:15.257Z,4.03
2018-05-15T20:49:43.614Z,3.77
2018-05-15T20:52:11.414Z,3.27
2018-05-15T20:54:39.179Z,3.77
2018-05-15T20:57:07.154Z,3.20
2018-05-15T20:59:35.035Z,2.87
2018-05-15T21:02:02.900Z,3.30
2018-05-15T21:04:30.728Z,3.33
2018-05-15T21:06:59.301Z,3.87
2018-05-15T21:09:27.888Z,3.47
2018-05-15T21:11:55.655Z,3.20
2018-05-15T21:14:23.411Z,3.87
2018-05-15T21:16:51.905Z,3.13
2018-05-15T21:19:20.197Z,3.50
2018-05-15T21:21:48.244Z,3.20
2018-05-15T21:24:15.997Z,3.03
2018-05-15T21:26:44.084Z,3.60
2018-05-15T21:29:12.420Z,3.53
2018-05-15T21:31:40.797Z,3.30
2018-05-15T21:34:09.081Z,4.40
2018-05-15T21:36:37.914Z,4.00
2018-05-15T21:39:05.857Z,4.23
2018-05-15T21:41:34.314Z,3.50
2018-05-15T21:44:02.089Z,3.97
2018-05-15T21:46:31.034Z,4.53
2018-05-15T21:48:58.850Z,3.90
2018-05-15T21:51:27.949Z,3.50
2018-05-15T21:53:56.955Z,3.37
2018-05-15T21:56:24.708Z,3.63
2018-05-15T21:58:52.568Z,3.30
2018-05-15T22:01:21.225Z,3.90
2018-05-15T22:03:49.040Z,3.30
2018-05-15T22:06:16.798Z,3.00
2018-05-15T22:08:44.553Z,3.63
2018-05-15T22:11:14.415Z,3.70
2018-05-15T22:13:53.921Z,3.77
2018-05-15T22:16:33.808Z,3.90
2018-05-15T22:19:13.651Z,3.83
2018-05-15T22:21:53.498Z,4.20
2018-05-15T22:24:26.214Z,4.30
2018-05-15T22:26:54.864Z,4.47
2018-05-15T22:29:22.731Z,4.00
2018-05-15T22:31:50.480Z,4.23
2018-05-15T22:34:18.362Z,4.30
2018-05-15T22:36:46.228Z,3.83
2018-05-15T22:39:14.094Z,4.70
2018-05-15T22:41:41.918Z,6.57
2018-05-15T22:44:09.827Z,3.73
2018-05-15T22:46:37.694Z,3.87
2018-05-15T22:49:05.562Z,3.70
2018-05-15T22:51:33.427Z,3.50
2018-05-15T22:54:01.226Z,3.83
2018-05-15T22:56:29.878Z,3.40
2018-05-15T22:58:57.845Z,3.90
2018-05-15T23:01:25.713Z,4.07
2018-05-15T23:03:53.579Z,3.70
2018-05-15T23:06:21.455Z,3.70
2018-05-15T23:08:49.517Z,5.60
2018-05-15T23:11:17.310Z,3.50
2018-05-15T23:13:45.250Z,2.73
2018-05-15T23:16:13.079Z,4.07
2018-05-15T23:18:41.623Z,2.97
2018-05-15T23:21:09.567Z,3.23
2018-05-15T23:23:37.433Z,3.20
2018-05-15T23:26:05.303Z,3.60
2018-05-15T23:28:33.161Z,3.70
2018-05-15T23:31:01.033Z,3.80
2018-05-15T23:33:28.824Z,3.10
2018-05-15T23:35:56.666Z,3.33
2018-05-15T23:38:24.528Z,3.07
2018-05-15T23:40:52.323Z,3.10
2018-05-15T23:43:20.262Z,3.10
2018-05-15T23:45:48.070Z,3.00
2018-05-15T23:48:16.713Z,3.60
2018-05-15T23:50:44.579Z,3.40
2018-05-15T23:53:12.373Z,3.60
2018-05-15T23:55:40.273Z,3.60
2018-05-15T23:58:08.104Z,3.40
