createdAt,value
2017-01-24T06:36:29.144Z,0
2017-01-24T06:37:39.449Z,0
2017-01-24T06:38:49.356Z,0
2017-01-24T06:39:59.252Z,0
2017-01-24T06:41:09.617Z,0
2017-01-24T06:42:19.945Z,0
2017-01-24T06:43:30.253Z,0
2017-01-24T06:44:39.737Z,0
2017-01-24T06:45:50.029Z,0
2017-01-24T06:46:59.985Z,0
2017-01-24T06:48:09.503Z,0
2017-01-24T06:49:19.804Z,0
2017-01-24T06:50:30.097Z,0
2017-01-24T06:51:40.433Z,0
2017-01-24T06:52:50.728Z,0
2017-01-24T06:54:01.075Z,0
2017-01-24T06:55:11.001Z,0
2017-01-24T06:56:20.897Z,0
2017-01-24T06:57:30.811Z,0
2017-01-24T06:58:40.703Z,0
2017-01-24T06:59:51.020Z,0
2017-01-24T07:01:01.326Z,0
2017-01-24T07:02:11.641Z,0
2017-01-24T07:03:22.507Z,0
2017-01-24T07:04:33.055Z,5
2017-01-24T07:05:43.360Z,5
2017-01-24T07:06:53.269Z,5
2017-01-24T07:08:03.548Z,5
2017-01-24T07:09:13.435Z,5
2017-01-24T07:10:23.327Z,5
2017-01-24T07:11:33.675Z,5
2017-01-24T07:12:43.604Z,5
2017-01-24T07:13:54.292Z,5
2017-01-24T07:15:04.601Z,5
2017-01-24T07:16:14.909Z,10
2017-01-24T07:17:25.231Z,10
2017-01-24T07:18:35.195Z,10
2017-01-24T07:19:45.542Z,10
2017-01-24T07:20:55.845Z,10
2017-01-24T07:22:06.155Z,10
2017-01-24T07:23:16.056Z,10
2017-01-24T07:24:25.952Z,10
2017-01-24T07:25:35.895Z,15
2017-01-24T07:26:45.381Z,15
2017-01-24T07:27:55.262Z,15
2017-01-24T07:29:05.318Z,15
2017-01-24T07:30:14.867Z,20
2017-01-24T07:31:24.769Z,20
2017-01-24T07:32:34.282Z,20
2017-01-24T07:33:44.581Z,20
2017-01-24T07:34:54.514Z,20
2017-01-24T07:36:04.847Z,20
2017-01-24T07:37:15.167Z,20
2017-01-24T07:38:24.660Z,25
2017-01-24T07:39:34.565Z,25
2017-01-24T07:40:44.854Z,30
2017-01-24T07:41:55.160Z,30
2017-01-24T07:43:05.450Z,30
2017-01-24T07:44:14.980Z,35
2017-01-24T07:45:25.299Z,35
2017-01-24T07:46:35.203Z,40
2017-01-24T07:47:45.112Z,40
2017-01-24T07:48:55.415Z,45
2017-01-24T07:50:05.300Z,45
2017-01-24T07:51:15.649Z,45
2017-01-24T07:52:25.540Z,45
2017-01-24T07:53:35.431Z,45
2017-01-24T07:54:45.724Z,45
2017-01-24T07:55:56.054Z,45
2017-01-24T07:57:06.377Z,45
2017-01-24T07:58:16.670Z,45
2017-01-24T07:59:27.124Z,50
2017-01-24T08:00:37.453Z,55
2017-01-24T08:01:47.441Z,60
2017-01-24T08:02:57.734Z,65
2017-01-24T08:04:08.058Z,65
2017-01-24T08:05:18.351Z,70
2017-01-24T08:06:28.669Z,75
2017-01-24T08:07:38.996Z,75
2017-01-24T08:08:49.286Z,80
2017-01-24T08:09:59.642Z,85
2017-01-24T08:11:09.926Z,90
2017-01-24T08:12:20.278Z,90
2017-01-24T08:13:30.583Z,85
2017-01-24T08:14:41.167Z,85
2017-01-24T08:15:51.461Z,85
2017-01-24T08:17:01.760Z,85
2017-01-24T08:18:12.181Z,95
2017-01-24T08:19:22.553Z,100
2017-01-24T08:20:32.910Z,100
2017-01-24T08:21:43.203Z,100
2017-01-24T08:22:52.691Z,100
2017-01-24T08:24:02.983Z,105
2017-01-24T08:25:13.317Z,105
2017-01-24T08:26:23.806Z,110
2017-01-24T08:27:34.129Z,115
2017-01-24T08:28:44.471Z,115
2017-01-24T08:29:54.796Z,120
2017-01-24T08:31:05.102Z,120
2017-01-24T08:32:15.391Z,120
2017-01-24T08:33:25.691Z,120
2017-01-24T08:34:35.585Z,120
2017-01-24T08:35:45.876Z,125
2017-01-24T08:36:56.228Z,130
2017-01-24T08:38:06.132Z,130
2017-01-24T08:39:16.515Z,135
2017-01-24T08:40:26.826Z,145
2017-01-24T08:41:37.124Z,145
2017-01-24T08:42:47.577Z,150
2017-01-24T08:43:57.905Z,155
2017-01-24T08:45:08.244Z,155
2017-01-24T08:46:18.602Z,150
2017-01-24T08:47:28.912Z,160
2017-01-24T08:48:39.236Z,165
2017-01-24T08:49:49.563Z,160
2017-01-24T08:50:59.865Z,155
2017-01-24T08:52:10.160Z,150
2017-01-24T08:53:20.490Z,155
2017-01-24T08:54:30.781Z,155
2017-01-24T08:55:41.118Z,165
2017-01-24T08:56:51.456Z,170
2017-01-24T08:58:01.822Z,175
2017-01-24T08:59:12.139Z,185
2017-01-24T09:00:22.451Z,190
2017-01-24T09:01:32.423Z,180
2017-01-24T09:02:42.732Z,160
2017-01-24T09:03:53.079Z,160
2017-01-24T09:05:03.373Z,165
2017-01-24T09:06:13.266Z,170
2017-01-24T09:07:23.622Z,175
2017-01-24T09:08:33.968Z,185
2017-01-24T09:09:44.274Z,205
2017-01-24T09:10:54.625Z,230
2017-01-24T09:12:04.926Z,245
2017-01-24T09:13:15.276Z,245
2017-01-24T09:14:25.599Z,245
2017-01-24T09:15:35.891Z,245
2017-01-24T09:16:45.782Z,235
2017-01-24T09:17:55.721Z,225
2017-01-24T09:19:06.063Z,215
2017-01-24T09:20:16.418Z,230
2017-01-24T09:21:26.701Z,240
2017-01-24T09:22:37.070Z,250
2017-01-24T09:23:47.360Z,245
2017-01-24T09:24:57.653Z,230
2017-01-24T09:26:08.058Z,215
2017-01-24T09:27:18.372Z,210
2017-01-24T09:28:28.671Z,210
2017-01-24T09:29:39.032Z,200
2017-01-24T09:30:49.402Z,200
2017-01-24T09:31:59.305Z,200
2017-01-24T09:33:09.635Z,200
2017-01-24T09:34:19.997Z,200
2017-01-24T09:35:29.918Z,195
2017-01-24T09:36:40.247Z,190
2017-01-24T09:37:50.579Z,190
2017-01-24T09:39:00.487Z,180
2017-01-24T09:40:10.837Z,175
2017-01-24T09:41:21.158Z,165
2017-01-24T09:42:31.455Z,165
2017-01-24T09:43:41.799Z,170
2017-01-24T09:44:52.096Z,175
2017-01-24T09:46:02.447Z,185
2017-01-24T09:47:11.946Z,190
2017-01-24T09:48:22.016Z,185
2017-01-24T09:49:32.296Z,185
2017-01-24T09:50:42.627Z,195
2017-01-24T09:51:52.954Z,195
2017-01-24T09:53:03.266Z,195
2017-01-24T09:54:13.560Z,190
2017-01-24T09:55:23.473Z,185
2017-01-24T09:56:33.973Z,175
2017-01-24T09:57:44.274Z,180
2017-01-24T09:58:54.571Z,180
2017-01-24T10:00:04.871Z,180
2017-01-24T10:01:15.279Z,180
2017-01-24T10:02:25.588Z,180
2017-01-24T10:03:35.896Z,180
2017-01-24T10:04:46.208Z,180
2017-01-24T10:05:56.135Z,175
2017-01-24T10:07:06.437Z,180
2017-01-24T10:08:16.792Z,185
2017-01-24T10:09:27.189Z,185
2017-01-24T10:10:37.106Z,190
2017-01-24T10:11:47.057Z,195
2017-01-24T10:12:57.347Z,190
2017-01-24T10:14:07.634Z,185
2017-01-24T10:15:17.936Z,190
2017-01-24T10:16:27.832Z,190
2017-01-24T10:17:38.179Z,185
2017-01-24T10:18:48.502Z,180
2017-01-24T10:19:58.421Z,180
2017-01-24T10:21:08.744Z,185
2017-01-24T10:22:19.051Z,195
2017-01-24T10:23:28.977Z,200
2017-01-24T10:24:39.299Z,205
2017-01-24T10:25:49.633Z,210
2017-01-24T10:26:59.580Z,215
2017-01-24T10:28:09.874Z,220
2017-01-24T10:29:20.179Z,215
2017-01-24T10:30:30.491Z,205
2017-01-24T10:31:40.416Z,205
2017-01-24T10:32:50.745Z,215
2017-01-24T10:34:01.041Z,230
2017-01-24T10:35:11.393Z,250
2017-01-24T10:36:21.703Z,260
2017-01-24T10:37:31.989Z,245
2017-01-24T10:38:42.291Z,250
2017-01-24T10:39:52.593Z,250
2017-01-24T10:41:02.902Z,255
2017-01-24T10:42:13.260Z,260
2017-01-24T10:43:23.226Z,255
2017-01-24T10:44:33.510Z,240
2017-01-24T10:45:43.874Z,235
2017-01-24T10:46:53.767Z,240
2017-01-24T10:48:04.066Z,250
2017-01-24T10:49:14.385Z,255
2017-01-24T10:50:24.295Z,260
2017-01-24T10:51:34.600Z,260
2017-01-24T10:52:44.911Z,265
2017-01-24T10:53:55.391Z,270
2017-01-24T10:55:05.687Z,280
2017-01-24T10:56:15.978Z,270
2017-01-24T10:57:26.262Z,270
2017-01-24T10:58:36.582Z,285
2017-01-24T10:59:46.883Z,305
2017-01-24T11:00:57.196Z,320
2017-01-24T11:02:07.514Z,320
2017-01-24T11:03:17.845Z,350
2017-01-24T11:04:28.165Z,365
2017-01-24T11:05:38.483Z,365
2017-01-24T11:06:48.777Z,335
2017-01-24T11:07:59.139Z,290
2017-01-24T11:09:09.441Z,255
2017-01-24T11:10:19.770Z,235
2017-01-24T11:11:30.145Z,225
2017-01-24T11:12:40.466Z,230
2017-01-24T11:13:50.951Z,240
2017-01-24T11:15:01.239Z,255
2017-01-24T11:16:11.700Z,260
2017-01-24T11:17:22.011Z,240
2017-01-24T11:18:32.352Z,235
2017-01-24T11:19:42.297Z,235
2017-01-24T11:20:52.727Z,235
2017-01-24T11:22:03.080Z,240
2017-01-24T11:23:13.387Z,240
2017-01-24T11:24:23.725Z,240
2017-01-24T11:25:34.039Z,250
2017-01-24T11:26:44.341Z,275
2017-01-24T11:27:54.701Z,285
2017-01-24T11:29:04.595Z,275
2017-01-24T11:30:14.953Z,270
2017-01-24T11:31:25.254Z,265
2017-01-24T11:32:35.555Z,245
2017-01-24T11:33:45.842Z,230
2017-01-24T11:34:56.212Z,230
2017-01-24T11:36:06.746Z,225
2017-01-24T11:37:16.656Z,230
2017-01-24T11:38:26.975Z,235
2017-01-24T11:39:36.461Z,245
2017-01-24T11:40:46.804Z,260
2017-01-24T11:41:57.236Z,260
2017-01-24T11:43:07.542Z,245
2017-01-24T11:44:17.853Z,230
2017-01-24T11:45:28.183Z,220
2017-01-24T11:46:38.516Z,210
2017-01-24T11:47:48.858Z,205
2017-01-24T11:48:58.396Z,205
2017-01-24T11:50:08.727Z,200
2017-01-24T11:51:18.668Z,205
2017-01-24T11:52:29.072Z,205
2017-01-24T11:53:39.367Z,200
2017-01-24T11:54:49.672Z,200
2017-01-24T11:55:59.180Z,200
2017-01-24T11:57:09.499Z,190
2017-01-24T11:58:19.402Z,190
2017-01-24T11:59:29.718Z,175
2017-01-24T12:00:40.044Z,170
2017-01-24T12:01:50.357Z,190
2017-01-24T12:03:00.746Z,210
2017-01-24T12:04:11.049Z,215
2017-01-24T12:05:21.358Z,210
2017-01-24T12:06:31.712Z,185
2017-01-24T12:07:41.615Z,175
2017-01-24T12:08:51.998Z,175
2017-01-24T12:10:02.291Z,165
2017-01-24T12:11:12.574Z,155
2017-01-24T12:12:22.465Z,150
2017-01-24T12:13:32.797Z,160
2017-01-24T12:14:42.816Z,170
2017-01-24T12:15:52.728Z,170
2017-01-24T12:17:02.642Z,170
2017-01-24T12:18:12.548Z,170
2017-01-24T12:19:22.850Z,160
2017-01-24T12:20:33.162Z,160
2017-01-24T12:21:43.461Z,145
2017-01-24T12:22:53.763Z,140
2017-01-24T12:24:04.070Z,140
2017-01-24T12:25:14.468Z,145
2017-01-24T12:26:24.418Z,150
2017-01-24T12:27:34.733Z,155
2017-01-24T12:28:45.044Z,170
2017-01-24T12:29:55.364Z,175
2017-01-24T12:31:05.320Z,190
2017-01-24T12:32:15.625Z,215
2017-01-24T12:33:25.938Z,215
2017-01-24T12:34:36.354Z,200
2017-01-24T12:35:46.674Z,195
2017-01-24T12:36:57.030Z,180
2017-01-24T12:38:07.370Z,165
2017-01-24T12:39:17.456Z,155
2017-01-24T12:40:27.372Z,150
2017-01-24T12:41:37.261Z,150
2017-01-24T12:42:47.553Z,155
2017-01-24T12:43:57.866Z,150
2017-01-24T12:45:08.157Z,140
2017-01-24T12:46:18.462Z,140
2017-01-24T12:47:28.778Z,160
2017-01-24T12:48:39.104Z,170
2017-01-24T12:49:49.426Z,175
2017-01-24T12:50:59.801Z,175
2017-01-24T12:52:09.704Z,185
2017-01-24T12:53:20.004Z,195
2017-01-24T12:54:30.357Z,185
2017-01-24T12:55:40.698Z,170
2017-01-24T12:56:51.028Z,185
2017-01-24T12:58:00.920Z,190
2017-01-24T12:59:10.828Z,175
2017-01-24T13:00:21.273Z,195
2017-01-24T13:01:31.586Z,205
2017-01-24T13:02:41.912Z,215
2017-01-24T13:03:52.224Z,215
2017-01-24T13:05:02.193Z,205
2017-01-24T13:06:12.151Z,180
2017-01-24T13:07:22.499Z,170
2017-01-24T13:08:32.917Z,165
2017-01-24T13:09:43.252Z,165
2017-01-24T13:10:53.242Z,175
2017-01-24T13:12:03.565Z,170
2017-01-24T13:13:13.553Z,180
2017-01-24T13:14:23.433Z,180
2017-01-24T13:15:33.346Z,180
2017-01-24T13:16:43.846Z,175
2017-01-24T13:17:54.228Z,160
2017-01-24T13:19:04.559Z,150
2017-01-24T13:20:14.849Z,155
2017-01-24T13:21:25.143Z,145
2017-01-24T13:22:35.046Z,140
2017-01-24T13:23:44.983Z,130
2017-01-24T13:24:55.364Z,135
2017-01-24T13:26:05.297Z,140
2017-01-24T13:27:15.600Z,140
2017-01-24T13:28:25.517Z,135
2017-01-24T13:29:35.029Z,130
2017-01-24T13:30:44.947Z,135
2017-01-24T13:31:54.865Z,135
2017-01-24T13:33:04.370Z,125
2017-01-24T13:34:14.304Z,120
2017-01-24T13:35:24.259Z,110
2017-01-24T13:36:34.619Z,110
2017-01-24T13:37:44.649Z,110
2017-01-24T13:38:54.998Z,105
2017-01-24T13:40:04.922Z,105
2017-01-24T13:41:15.216Z,110
2017-01-24T13:42:25.125Z,105
2017-01-24T13:43:35.446Z,110
2017-01-24T13:44:45.370Z,110
2017-01-24T13:45:55.269Z,110
2017-01-24T13:47:05.596Z,105
2017-01-24T13:48:15.889Z,105
2017-01-24T13:49:26.239Z,100
2017-01-24T13:50:36.573Z,100
2017-01-24T13:51:46.486Z,95
2017-01-24T13:52:56.793Z,95
2017-01-24T13:54:06.683Z,95
2017-01-24T13:55:16.716Z,100
2017-01-24T13:56:26.628Z,100
2017-01-24T13:57:36.512Z,100
2017-01-24T13:58:46.034Z,100
2017-01-24T13:59:56.390Z,100
2017-01-24T14:01:06.289Z,95
2017-01-24T14:02:16.608Z,95
2017-01-24T14:03:26.984Z,100
2017-01-24T14:04:36.903Z,100
2017-01-24T14:05:46.820Z,95
2017-01-24T14:06:57.117Z,95
2017-01-24T14:08:07.025Z,95
2017-01-24T14:09:17.379Z,90
2017-01-24T14:10:27.684Z,85
2017-01-24T14:11:37.601Z,90
2017-01-24T14:12:47.936Z,90
2017-01-24T14:13:58.223Z,90
2017-01-24T14:15:08.114Z,90
2017-01-24T14:16:18.033Z,95
2017-01-24T14:17:28.454Z,95
2017-01-24T14:18:37.962Z,95
2017-01-24T14:19:47.888Z,95
2017-01-24T14:20:58.213Z,90
2017-01-24T14:22:08.142Z,85
2017-01-24T14:23:18.562Z,80
2017-01-24T14:24:28.868Z,80
2017-01-24T14:25:39.210Z,90
2017-01-24T14:26:49.088Z,95
2017-01-24T14:27:59.413Z,90
2017-01-24T14:29:09.735Z,75
2017-01-24T14:30:19.838Z,65
2017-01-24T14:31:29.734Z,60
2017-01-24T14:32:40.050Z,55
2017-01-24T14:33:50.367Z,55
2017-01-24T14:35:00.729Z,50
2017-01-24T14:36:11.058Z,50
2017-01-24T14:37:20.957Z,45
2017-01-24T14:38:31.378Z,40
2017-01-24T14:39:41.041Z,40
2017-01-24T14:40:51.326Z,40
2017-01-24T14:42:01.241Z,40
2017-01-24T14:43:11.556Z,45
2017-01-24T14:44:21.537Z,45
2017-01-24T14:45:31.881Z,45
2017-01-24T14:46:42.192Z,45
2017-01-24T14:47:52.511Z,45
2017-01-24T14:49:02.810Z,45
2017-01-24T14:50:12.719Z,45
2017-01-24T14:51:23.033Z,45
2017-01-24T14:52:32.963Z,40
2017-01-24T14:53:43.282Z,40
2017-01-24T14:54:53.181Z,40
2017-01-24T14:56:03.076Z,40
2017-01-24T14:57:13.058Z,40
2017-01-24T14:58:23.400Z,45
2017-01-24T14:59:33.313Z,45
2017-01-24T15:00:43.601Z,40
2017-01-24T15:01:53.971Z,40
2017-01-24T15:03:03.884Z,40
2017-01-24T15:04:13.358Z,35
2017-01-24T15:05:23.248Z,35
2017-01-24T15:06:33.538Z,30
2017-01-24T15:07:43.426Z,30
2017-01-24T15:08:53.719Z,30
2017-01-24T15:10:03.668Z,30
2017-01-24T15:11:13.994Z,30
2017-01-24T15:12:23.929Z,30
2017-01-24T15:13:34.228Z,25
2017-01-24T15:14:44.163Z,25
2017-01-24T15:15:54.458Z,25
2017-01-24T15:17:03.972Z,25
2017-01-24T15:18:14.277Z,20
2017-01-24T15:19:24.605Z,20
2017-01-24T15:20:34.122Z,15
2017-01-24T15:21:44.418Z,15
2017-01-24T15:22:54.708Z,15
2017-01-24T15:24:04.626Z,15
2017-01-24T15:25:14.542Z,15
2017-01-24T15:26:24.465Z,15
2017-01-24T15:27:33.164Z,10
2017-01-24T15:28:42.791Z,10
2017-01-24T15:29:52.350Z,10
2017-01-24T15:31:01.873Z,10
2017-01-24T15:32:11.465Z,10
2017-01-24T15:33:20.169Z,10
2017-01-24T15:34:29.266Z,10
2017-01-24T15:35:38.797Z,5
2017-01-24T15:36:48.717Z,5
2017-01-24T15:37:57.404Z,5
2017-01-24T15:39:06.503Z,5
2017-01-24T15:40:16.031Z,5
2017-01-24T15:41:25.117Z,5
2017-01-24T15:42:34.215Z,5
2017-01-24T15:43:44.106Z,5
2017-01-24T15:44:52.874Z,0
2017-01-24T15:46:02.003Z,0
2017-01-24T15:47:13.000Z,0
2017-01-24T15:48:22.096Z,0
2017-01-24T15:49:30.817Z,0
2017-01-24T15:50:40.058Z,0
2017-01-24T15:51:49.593Z,0
2017-01-24T15:52:58.286Z,0
2017-01-24T15:54:07.399Z,0
2017-01-24T15:55:16.499Z,0
2017-01-24T15:56:26.011Z,0
2017-01-24T15:57:35.103Z,0
2017-01-24T15:58:45.594Z,0
2017-01-24T15:59:54.297Z,0
2017-01-24T16:01:03.492Z,0
2017-01-24T16:02:12.668Z,0
2017-01-24T16:03:21.788Z,0
2017-01-24T16:04:30.919Z,0
2017-01-24T16:05:39.625Z,0
2017-01-24T16:06:48.724Z,0
2017-01-24T16:07:57.842Z,0
2017-01-24T16:09:06.715Z,0
2017-01-24T16:10:16.230Z,0
2017-01-24T16:11:26.154Z,0
2017-01-24T16:12:35.267Z,0
2017-01-24T16:13:44.382Z,0
2017-01-24T16:14:53.087Z,0
2017-01-24T16:16:01.796Z,0
2017-01-24T16:17:10.949Z,0
2017-01-24T16:18:20.471Z,0
2017-01-24T16:19:29.636Z,0
2017-01-24T16:20:38.343Z,0
2017-01-24T16:21:47.067Z,0
2017-01-24T16:22:55.799Z,0
2017-01-24T16:24:04.918Z,0
2017-01-24T16:25:13.791Z,0
2017-01-24T16:26:23.326Z,0
2017-01-24T16:27:32.905Z,0
2017-01-24T16:28:41.631Z,0
2017-01-24T16:29:50.351Z,0
2017-01-24T16:30:59.917Z,0
2017-01-24T16:32:09.464Z,0
2017-01-24T16:33:18.168Z,0
2017-01-24T16:34:26.863Z,0
2017-01-24T16:35:35.561Z,0
2017-01-24T16:36:44.765Z,0
2017-01-24T16:37:54.294Z,0
2017-01-24T16:39:03.444Z,0
2017-01-24T16:40:13.030Z,0
2017-01-24T16:41:22.635Z,0
2017-01-24T16:42:32.190Z,0
2017-01-24T16:43:41.760Z,0
2017-01-24T16:44:50.928Z,0
2017-01-24T16:46:00.033Z,0
2017-01-24T16:47:09.179Z,0
2017-01-24T16:48:18.334Z,0
2017-01-24T16:49:27.441Z,0
2017-01-24T16:50:36.153Z,0
2017-01-24T16:51:45.269Z,0
2017-01-24T16:52:54.376Z,0
2017-01-24T16:54:03.092Z,0
2017-01-24T16:55:12.627Z,0
2017-01-24T16:56:22.257Z,0
2017-01-24T16:57:31.886Z,0
2017-01-24T16:58:41.827Z,0
2017-01-24T16:59:52.170Z,0
2017-01-24T17:01:02.100Z,0
2017-01-24T17:02:12.459Z,0
2017-01-24T17:03:22.452Z,0
2017-01-24T17:04:32.389Z,0
2017-01-24T17:05:42.739Z,0
2017-01-24T17:06:53.107Z,0
2017-01-24T17:08:03.058Z,0
2017-01-24T17:09:13.481Z,0
2017-01-24T17:10:23.858Z,0
2017-01-24T17:11:34.214Z,0
2017-01-24T17:12:44.575Z,0
2017-01-24T17:13:54.927Z,0
2017-01-24T17:15:05.269Z,0
2017-01-24T17:16:15.600Z,0
2017-01-24T17:17:25.976Z,0
2017-01-24T17:18:35.936Z,0
2017-01-24T17:19:45.882Z,0
2017-01-24T17:20:56.206Z,0
2017-01-24T17:22:06.164Z,0
2017-01-24T17:23:16.108Z,0
2017-01-24T17:24:26.454Z,0
2017-01-24T17:25:36.838Z,0
2017-01-24T17:26:46.761Z,0
2017-01-24T17:27:55.909Z,0
2017-01-24T17:29:04.692Z,0
2017-01-24T17:30:13.836Z,0
2017-01-24T17:31:22.982Z,0
2017-01-24T17:32:32.576Z,0
2017-01-24T17:33:41.319Z,0
2017-01-24T17:34:50.048Z,0
2017-01-24T17:35:59.193Z,0
2017-01-24T17:37:08.377Z,0
2017-01-24T17:38:17.521Z,0
2017-01-24T17:39:26.690Z,0
2017-01-24T17:40:35.459Z,0
2017-01-24T17:41:44.618Z,0
2017-01-24T17:42:53.775Z,0
2017-01-24T17:44:02.512Z,0
2017-01-24T17:45:11.282Z,0
2017-01-24T17:46:20.037Z,0
2017-01-24T17:47:29.205Z,0
2017-01-24T17:48:38.370Z,0
2017-01-24T17:49:47.128Z,0
2017-01-24T17:50:55.875Z,0
2017-01-24T17:52:05.031Z,0
2017-01-24T17:53:14.178Z,0
2017-01-24T17:54:24.279Z,0
2017-01-24T17:55:33.863Z,0
2017-01-24T17:56:43.011Z,0
2017-01-24T17:57:51.869Z,0
2017-01-24T17:59:00.643Z,0
2017-01-24T18:00:10.221Z,0
2017-01-24T18:01:20.222Z,0
2017-01-24T18:02:29.382Z,0
2017-01-24T18:03:38.125Z,0
2017-01-24T18:04:47.691Z,0
2017-01-24T18:05:56.432Z,0
2017-01-24T18:07:05.263Z,0
2017-01-24T18:08:14.408Z,0
2017-01-24T18:09:23.556Z,0
2017-01-24T18:10:32.705Z,0
2017-01-24T18:11:41.852Z,0
2017-01-24T18:12:50.945Z,0
2017-01-24T18:14:00.547Z,0
2017-01-24T18:15:09.730Z,0
2017-01-24T18:16:18.902Z,0
2017-01-24T18:17:27.632Z,0
2017-01-24T18:18:36.619Z,0
2017-01-24T18:19:45.785Z,0
2017-01-24T18:20:54.970Z,0
2017-01-24T18:22:04.535Z,0
2017-01-24T18:23:13.678Z,0
2017-01-24T18:24:22.704Z,0
2017-01-24T18:25:31.462Z,0
2017-01-24T18:26:40.289Z,0
2017-01-24T18:27:49.142Z,0
2017-01-24T18:28:57.867Z,0
2017-01-24T18:30:07.288Z,0
2017-01-24T18:31:16.008Z,0
2017-01-24T18:32:24.726Z,0
2017-01-24T18:33:33.849Z,0
2017-01-24T18:34:42.593Z,0
2017-01-24T18:35:52.020Z,0
2017-01-24T18:37:01.208Z,0
2017-01-24T18:38:10.354Z,0
2017-01-24T18:39:19.077Z,0
2017-01-24T18:40:28.208Z,0
2017-01-24T18:41:38.082Z,0
2017-01-24T18:42:47.233Z,0
2017-01-24T18:43:55.958Z,0
2017-01-24T18:45:04.692Z,0
2017-01-24T18:46:13.466Z,0
2017-01-24T18:48:32.276Z,0
2017-01-24T18:49:51.406Z,0
2017-01-24T18:51:12.219Z,0
2017-01-24T18:52:36.217Z,0
2017-01-24T18:53:55.028Z,0
2017-01-24T18:55:27.293Z,0
2017-01-24T18:56:43.634Z,0
2017-01-24T18:58:17.578Z,0
2017-01-24T18:59:34.602Z,0
2017-01-24T19:00:52.758Z,0
2017-01-24T19:02:08.446Z,0
2017-01-24T19:03:21.903Z,0
2017-01-24T19:04:38.621Z,0
2017-01-24T19:08:09.743Z,0
2017-01-24T19:09:18.913Z,0
2017-01-24T19:10:27.668Z,0
2017-01-24T19:11:36.845Z,0
2017-01-24T19:12:45.614Z,0
2017-01-24T19:15:06.350Z,0
2017-01-24T19:16:16.435Z,0
2017-01-24T19:17:25.155Z,0
2017-01-24T19:18:34.705Z,0
2017-01-24T19:19:43.885Z,0
2017-01-24T19:20:53.391Z,0
2017-01-24T19:22:03.546Z,0
2017-01-24T19:23:12.338Z,0
2017-01-24T19:24:23.212Z,0
2017-01-24T19:25:33.778Z,0
2017-01-24T21:58:38.545Z,0
2017-01-24T21:59:47.324Z,0
2017-01-24T22:00:56.076Z,0
2017-01-24T22:02:05.259Z,0
2017-01-24T22:03:14.406Z,0
2017-01-24T22:04:23.819Z,0
2017-01-24T22:05:32.631Z,0
2017-01-24T22:06:41.858Z,0
2017-01-24T22:07:50.987Z,0
2017-01-24T22:09:00.545Z,0
2017-01-24T22:10:10.407Z,0
2017-01-24T22:11:19.128Z,0
2017-01-24T22:12:27.864Z,0
2017-01-24T22:13:37.030Z,0
2017-01-24T22:14:46.211Z,0
2017-01-24T22:15:55.296Z,0
2017-01-24T22:17:04.862Z,0
2017-01-24T22:18:14.146Z,0
2017-01-24T22:19:25.076Z,0
2017-01-24T22:20:33.813Z,0
2017-01-24T22:21:42.791Z,0
2017-01-24T22:22:52.358Z,0
2017-01-24T22:24:01.531Z,0
2017-01-24T22:25:10.722Z,0
2017-01-24T22:26:19.883Z,0
2017-01-24T22:27:28.865Z,0
2017-01-24T22:28:38.011Z,0
2017-01-24T22:29:47.237Z,0
2017-01-24T22:30:56.044Z,0
2017-01-24T22:32:04.779Z,0
2017-01-24T22:33:14.584Z,0
2017-01-24T22:34:23.333Z,0
2017-01-24T22:35:33.860Z,0
2017-01-24T22:36:42.595Z,0
2017-01-24T22:37:52.164Z,0
2017-01-24T22:39:01.167Z,0
2017-01-24T22:40:09.904Z,0
2017-01-24T22:41:19.048Z,0
2017-01-24T22:42:27.776Z,0
2017-01-24T22:43:36.526Z,0
2017-01-24T22:44:45.508Z,0
2017-01-24T22:45:54.264Z,0
2017-01-24T22:47:02.998Z,0
2017-01-24T22:48:11.835Z,0
2017-01-24T22:49:20.576Z,0
2017-01-24T22:50:30.420Z,0
2017-01-24T22:51:40.530Z,0
2017-01-24T22:52:49.278Z,0
2017-01-24T22:53:58.423Z,0
2017-01-24T22:55:07.186Z,0
2017-01-24T22:56:16.560Z,0
2017-01-24T22:57:25.397Z,0
2017-01-24T22:58:34.132Z,0
2017-01-24T22:59:43.259Z,0
2017-01-24T23:00:52.377Z,0
2017-01-24T23:02:01.377Z,0
2017-01-24T23:03:10.112Z,0
2017-01-24T23:04:18.906Z,0
2017-01-24T23:05:27.621Z,0
2017-01-24T23:06:36.420Z,0
2017-01-24T23:07:45.807Z,0
2017-01-24T23:08:55.342Z,0
2017-01-24T23:10:04.060Z,0
2017-01-24T23:11:12.768Z,0
2017-01-24T23:12:21.486Z,0
2017-01-24T23:13:30.475Z,0
2017-01-24T23:14:39.651Z,0
2017-01-24T23:15:48.382Z,0
2017-01-24T23:16:57.504Z,0
2017-01-24T23:18:06.632Z,0
2017-01-24T23:19:16.428Z,0
2017-01-24T23:20:25.226Z,0
2017-01-24T23:21:33.961Z,0
2017-01-24T23:22:42.678Z,0
2017-01-24T23:23:51.468Z,0
2017-01-24T23:25:00.843Z,0
2017-01-24T23:26:09.972Z,0
2017-01-24T23:27:18.681Z,0
2017-01-24T23:28:27.502Z,0
2017-01-24T23:29:36.217Z,0
2017-01-24T23:30:45.277Z,0
2017-01-24T23:31:54.062Z,0
2017-01-24T23:33:03.192Z,0
2017-01-24T23:34:11.901Z,0
2017-01-24T23:35:21.024Z,0
2017-01-24T23:36:29.987Z,0
2017-01-24T23:37:38.768Z,0
2017-01-24T23:38:47.884Z,0
2017-01-24T23:39:57.825Z,0
2017-01-24T23:41:06.522Z,0
2017-01-24T23:42:15.476Z,0
2017-01-24T23:43:24.203Z,0
2017-01-24T23:44:32.920Z,0
2017-01-24T23:45:42.035Z,0
2017-01-24T23:46:50.765Z,0
2017-01-24T23:48:00.151Z,0
2017-01-24T23:49:08.864Z,0
2017-01-24T23:50:17.559Z,0
2017-01-24T23:51:26.699Z,0
2017-01-24T23:52:35.415Z,0
2017-01-24T23:53:44.369Z,0
2017-01-24T23:54:53.138Z,0
2017-01-24T23:56:01.850Z,0
2017-01-24T23:57:10.558Z,0
2017-01-24T23:58:19.364Z,0
2017-01-24T23:59:28.726Z,0
