createdAt,value
2017-04-28T00:00:24.044Z,938.22
2017-04-28T00:01:36.962Z,938.21
2017-04-28T00:02:49.389Z,938.21
2017-04-28T00:04:02.314Z,938.19
2017-04-28T00:05:15.268Z,938.2
2017-04-28T00:06:40.455Z,938.15
2017-04-28T00:07:53.361Z,938.19
2017-04-28T00:09:05.780Z,938.19
2017-04-28T00:10:18.699Z,938.13
2017-04-28T00:11:31.604Z,938.16
2017-04-28T00:12:44.529Z,938.18
2017-04-28T00:13:57.449Z,938.16
2017-04-28T00:15:10.621Z,938.2
2017-04-28T00:16:23.541Z,938.21
2017-04-28T00:17:36.465Z,938.27
2017-04-28T00:18:48.899Z,938.26
2017-04-28T00:20:01.329Z,938.3
2017-04-28T00:21:13.242Z,938.3
2017-04-28T00:22:26.128Z,938.31
2017-04-28T00:23:39.005Z,938.31
2017-04-28T00:24:51.881Z,938.29
2017-04-28T00:26:04.267Z,938.32
2017-04-28T00:27:16.652Z,938.31
2017-04-28T00:28:29.537Z,938.3
2017-04-28T00:29:42.420Z,938.3
2017-04-28T00:30:54.813Z,938.33
2017-04-28T00:32:07.687Z,938.35
2017-04-28T00:33:20.084Z,938.35
2017-04-28T00:34:32.964Z,938.37
2017-04-28T00:35:45.840Z,938.37
2017-04-28T00:36:58.740Z,938.38
2017-04-28T00:38:11.624Z,938.34
2017-04-28T00:39:23.521Z,938.35
2017-04-28T00:40:36.232Z,938.33
2017-04-28T00:41:48.945Z,938.37
2017-04-28T00:43:01.651Z,938.34
2017-04-28T00:44:13.882Z,938.33
2017-04-28T00:45:26.119Z,938.36
2017-04-28T00:46:38.836Z,938.38
2017-04-28T00:47:51.544Z,938.4
2017-04-28T00:49:04.250Z,938.41
2017-04-28T00:50:16.988Z,938.39
2017-04-28T00:51:29.243Z,938.43
2017-04-28T00:52:41.953Z,938.39
2017-04-28T00:53:54.179Z,938.37
2017-04-28T00:55:06.435Z,938.39
2017-04-28T00:56:18.833Z,938.34
2017-04-28T00:57:31.664Z,938.36
2017-04-28T00:58:44.503Z,938.38
2017-04-28T00:59:57.350Z,938.33
2017-04-28T01:01:09.221Z,938.38
2017-04-28T01:02:22.070Z,938.36
2017-04-28T01:03:34.906Z,938.32
2017-04-28T01:04:47.767Z,938.35
2017-04-28T01:06:00.606Z,938.36
2017-04-28T01:07:13.445Z,938.34
2017-04-28T01:08:26.289Z,938.33
2017-04-28T01:09:39.148Z,938.36
2017-04-28T01:10:51.978Z,938.36
2017-04-28T01:12:04.823Z,938.36
2017-04-28T01:13:17.677Z,938.34
2017-04-28T01:14:30.529Z,938.38
2017-04-28T01:15:43.671Z,938.33
2017-04-28T01:16:56.532Z,938.35
2017-04-28T01:18:08.405Z,938.31
2017-04-28T01:19:21.269Z,938.32
2017-04-28T01:20:34.123Z,938.34
2017-04-28T01:21:46.960Z,938.28
2017-04-28T01:22:59.820Z,938.31
2017-04-28T01:24:12.699Z,938.32
2017-04-28T01:25:25.540Z,938.34
2017-04-28T01:26:38.385Z,938.37
2017-04-28T01:27:50.746Z,938.4
2017-04-28T01:29:03.602Z,938.38
2017-04-28T01:30:15.973Z,938.41
2017-04-28T01:31:28.813Z,938.37
2017-04-28T01:32:41.662Z,938.39
2017-04-28T01:33:54.549Z,938.35
2017-04-28T01:35:07.398Z,938.37
2017-04-28T01:36:20.269Z,938.33
2017-04-28T01:37:33.114Z,938.29
2017-04-28T01:38:45.967Z,938.28
2017-04-28T01:39:58.310Z,938.38
2017-04-28T01:41:11.023Z,938.41
2017-04-28T01:42:23.995Z,938.39
2017-04-28T01:43:36.696Z,938.39
2017-04-28T01:44:49.408Z,938.37
2017-04-28T01:46:02.138Z,938.39
2017-04-28T01:47:13.909Z,938.33
2017-04-28T01:48:26.642Z,938.35
2017-04-28T01:49:39.349Z,938.35
2017-04-28T01:50:52.060Z,938.34
2017-04-28T01:52:04.287Z,938.32
2017-04-28T01:53:16.802Z,938.3
2017-04-28T01:54:29.530Z,938.29
2017-04-28T01:55:42.431Z,938.25
2017-04-28T01:56:55.319Z,938.26
2017-04-28T01:58:07.713Z,938.24
2017-04-28T01:59:20.592Z,938.26
2017-04-28T02:00:33.478Z,938.26
2017-04-28T02:01:46.349Z,938.28
2017-04-28T02:02:59.235Z,938.3
2017-04-28T02:04:12.120Z,938.27
2017-04-28T02:05:25.005Z,938.31
2017-04-28T02:06:37.884Z,938.28
2017-04-28T02:07:50.762Z,938.33
2017-04-28T02:09:03.640Z,938.28
2017-04-28T02:10:16.513Z,938.29
2017-04-28T02:11:29.389Z,938.33
2017-04-28T02:12:42.261Z,938.3
2017-04-28T02:13:54.682Z,938.29
2017-04-28T02:15:07.855Z,938.31
2017-04-28T02:16:20.740Z,938.3
2017-04-28T02:17:33.611Z,938.27
2017-04-28T02:18:46.483Z,938.28
2017-04-28T02:19:59.368Z,938.27
2017-04-28T02:21:12.245Z,938.3
2017-04-28T02:22:24.628Z,938.29
2017-04-28T02:23:37.496Z,938.3
2017-04-28T02:24:50.388Z,938.32
2017-04-28T02:26:03.653Z,938.35
2017-04-28T02:27:16.664Z,938.37
2017-04-28T02:28:29.679Z,938.38
2017-04-28T02:29:42.688Z,938.33
2017-04-28T02:30:55.695Z,938.35
2017-04-28T02:32:08.701Z,938.38
2017-04-28T02:33:21.711Z,938.4
2017-04-28T02:34:34.720Z,938.43
2017-04-28T02:35:47.734Z,938.45
2017-04-28T02:37:00.743Z,938.45
2017-04-28T02:38:13.258Z,938.41
2017-04-28T02:39:26.267Z,938.44
2017-04-28T02:40:39.278Z,938.48
2017-04-28T02:41:52.322Z,938.45
2017-04-28T02:43:05.341Z,938.41
2017-04-28T02:44:17.876Z,938.44
2017-04-28T02:45:30.889Z,938.43
2017-04-28T02:46:43.901Z,938.4
2017-04-28T02:47:57.159Z,938.39
2017-04-28T02:49:10.168Z,938.42
2017-04-28T02:50:23.182Z,938.44
2017-04-28T02:51:36.195Z,938.45
2017-04-28T02:52:49.212Z,938.48
2017-04-28T02:54:02.225Z,938.48
2017-04-28T02:55:15.237Z,938.51
2017-04-28T02:56:28.246Z,938.48
2017-04-28T02:57:41.255Z,938.47
2017-04-28T02:58:54.522Z,938.46
2017-04-28T03:00:07.533Z,938.44
2017-04-28T03:01:20.544Z,938.43
2017-04-28T03:02:33.556Z,938.44
2017-04-28T03:03:46.577Z,938.44
2017-04-28T03:04:59.097Z,938.44
2017-04-28T03:06:12.109Z,938.46
2017-04-28T03:07:25.116Z,938.48
2017-04-28T03:08:38.136Z,938.47
2017-04-28T03:09:51.456Z,938.48
2017-04-28T03:11:04.473Z,938.55
2017-04-28T03:12:16.487Z,938.55
2017-04-28T03:13:29.500Z,938.53
2017-04-28T03:14:42.508Z,938.59
2017-04-28T03:15:55.515Z,938.54
2017-04-28T03:17:08.023Z,938.52
2017-04-28T03:18:21.034Z,938.52
2017-04-28T03:19:34.052Z,938.53
2017-04-28T03:20:46.599Z,938.53
2017-04-28T03:21:59.605Z,938.52
2017-04-28T03:23:11.619Z,938.55
2017-04-28T03:24:24.137Z,938.5
2017-04-28T03:25:37.153Z,938.53
2017-04-28T03:26:50.162Z,938.54
2017-04-28T03:28:03.191Z,938.49
2017-04-28T03:29:15.706Z,938.5
2017-04-28T03:30:28.717Z,938.46
2017-04-28T03:31:42.024Z,938.47
2017-04-28T03:32:55.033Z,938.45
2017-04-28T03:34:07.545Z,938.46
2017-04-28T03:35:20.555Z,938.46
2017-04-28T03:36:33.561Z,938.49
2017-04-28T03:37:46.900Z,938.5
2017-04-28T03:38:59.916Z,938.5
2017-04-28T03:40:12.920Z,938.52
2017-04-28T03:41:25.432Z,938.53
2017-04-28T03:42:38.431Z,938.53
2017-04-28T03:43:51.262Z,938.55
2017-04-28T03:45:04.103Z,938.51
2017-04-28T03:46:16.448Z,938.52
2017-04-28T03:47:29.282Z,938.5
2017-04-28T03:48:42.124Z,938.48
2017-04-28T03:49:54.956Z,938.48
2017-04-28T03:51:07.788Z,938.45
2017-04-28T03:52:19.651Z,938.43
2017-04-28T03:53:32.729Z,938.44
2017-04-28T03:54:45.076Z,938.48
2017-04-28T03:55:57.906Z,938.43
2017-04-28T03:57:10.734Z,938.38
2017-04-28T03:58:23.571Z,938.35
2017-04-28T03:59:36.410Z,938.33
2017-04-28T04:00:49.247Z,938.41
2017-04-28T04:02:02.081Z,938.36
2017-04-28T04:03:14.915Z,938.38
2017-04-28T04:04:28.004Z,938.34
2017-04-28T04:05:40.838Z,938.3
2017-04-28T04:06:53.191Z,938.3
2017-04-28T04:08:06.027Z,938.33
2017-04-28T04:09:18.863Z,938.33
2017-04-28T04:10:31.997Z,938.32
2017-04-28T04:11:44.828Z,938.36
2017-04-28T04:12:57.658Z,938.41
2017-04-28T04:14:10.489Z,938.38
2017-04-28T04:15:23.327Z,938.4
2017-04-28T04:16:36.156Z,938.34
2017-04-28T04:17:49.010Z,938.4
2017-04-28T04:19:02.033Z,938.42
2017-04-28T04:20:15.045Z,938.4
2017-04-28T04:21:28.310Z,938.36
2017-04-28T04:22:41.319Z,938.28
2017-04-28T04:23:53.838Z,938.32
2017-04-28T04:25:06.858Z,938.29
2017-04-28T04:26:20.165Z,938.28
2017-04-28T04:27:33.178Z,938.26
2017-04-28T04:28:46.195Z,938.26
2017-04-28T04:29:59.212Z,938.29
2017-04-28T04:31:11.727Z,938.33
2017-04-28T04:32:24.493Z,938.27
2017-04-28T04:33:37.507Z,938.28
2017-04-28T04:34:50.521Z,938.26
2017-04-28T04:36:03.530Z,938.26
2017-04-28T04:37:16.537Z,938.32
2017-04-28T04:38:29.546Z,938.31
2017-04-28T04:39:42.559Z,938.27
2017-04-28T04:40:55.577Z,938.28
2017-04-28T04:42:08.088Z,938.31
2017-04-28T04:43:20.373Z,938.27
2017-04-28T04:44:33.388Z,938.25
2017-04-28T04:45:46.395Z,938.26
2017-04-28T04:46:58.909Z,938.24
2017-04-28T04:48:11.925Z,938.23
2017-04-28T04:49:24.441Z,938.21
2017-04-28T04:50:37.452Z,938.2
2017-04-28T04:51:50.465Z,938.21
2017-04-28T04:53:03.475Z,938.22
2017-04-28T04:54:16.285Z,938.2
2017-04-28T04:55:29.301Z,938.23
2017-04-28T04:56:41.815Z,938.19
2017-04-28T04:57:54.823Z,938.18
2017-04-28T04:59:07.588Z,938.15
2017-04-28T05:00:20.594Z,938.14
2017-04-28T05:01:33.611Z,938.14
2017-04-28T05:02:46.617Z,938.15
2017-04-28T05:03:59.628Z,938.11
2017-04-28T05:05:12.941Z,938.2
2017-04-28T05:06:25.951Z,938.22
2017-04-28T05:07:38.965Z,938.22
2017-04-28T05:08:51.975Z,938.25
2017-04-28T05:10:05.289Z,938.25
2017-04-28T05:11:18.297Z,938.22
2017-04-28T05:12:31.308Z,938.24
2017-04-28T05:13:43.831Z,938.22
2017-04-28T05:14:56.844Z,938.23
2017-04-28T05:16:10.158Z,938.25
2017-04-28T05:17:23.167Z,938.25
2017-04-28T05:18:36.186Z,938.22
2017-04-28T05:19:49.201Z,938.22
2017-04-28T05:21:01.967Z,938.22
2017-04-28T05:22:14.976Z,938.17
2017-04-28T05:23:27.969Z,938.15
2017-04-28T05:24:40.798Z,938.08
2017-04-28T05:25:53.628Z,938.05
2017-04-28T05:27:06.461Z,938.07
2017-04-28T05:28:19.288Z,938.04
2017-04-28T05:29:32.117Z,938.05
2017-04-28T05:30:44.949Z,938.02
2017-04-28T05:31:58.084Z,938
2017-04-28T05:33:10.919Z,938.02
2017-04-28T05:34:23.759Z,938.02
2017-04-28T05:35:36.594Z,938.03
2017-04-28T05:36:49.429Z,938
2017-04-28T05:38:02.559Z,938.01
2017-04-28T05:39:15.388Z,937.97
2017-04-28T05:40:28.226Z,937.95
2017-04-28T05:41:41.054Z,937.95
2017-04-28T05:42:53.889Z,937.97
2017-04-28T05:44:06.721Z,937.95
2017-04-28T05:45:19.071Z,937.97
2017-04-28T05:46:31.901Z,937.94
2017-04-28T05:47:44.765Z,937.95
2017-04-28T05:48:57.844Z,937.92
2017-04-28T05:50:10.676Z,937.88
2017-04-28T05:51:23.509Z,937.84
2017-04-28T05:52:35.848Z,937.86
2017-04-28T05:53:48.683Z,937.85
2017-04-28T05:55:01.521Z,937.79
2017-04-28T05:56:13.877Z,937.81
2017-04-28T05:57:26.715Z,937.76
2017-04-28T05:58:39.545Z,937.73
2017-04-28T05:59:52.381Z,937.75
2017-04-28T06:01:04.733Z,937.76
2017-04-28T06:02:17.077Z,937.77
2017-04-28T06:03:29.419Z,937.72
2017-04-28T06:04:41.765Z,937.72
2017-04-28T06:05:54.112Z,937.72
2017-04-28T06:07:06.456Z,937.73
2017-04-28T06:08:19.285Z,937.72
2017-04-28T06:09:31.642Z,937.75
2017-04-28T06:10:44.471Z,937.74
2017-04-28T06:11:57.300Z,937.75
2017-04-28T06:13:09.647Z,937.68
2017-04-28T06:14:22.477Z,937.71
2017-04-28T06:15:35.620Z,937.69
2017-04-28T06:16:48.444Z,937.72
2017-04-28T06:18:01.272Z,937.73
2017-04-28T06:19:13.618Z,937.71
2017-04-28T06:20:25.973Z,937.73
2017-04-28T06:21:38.803Z,937.75
2017-04-28T06:22:51.627Z,937.73
2017-04-28T06:24:04.461Z,937.75
2017-04-28T06:25:16.808Z,937.76
2017-04-28T06:26:29.640Z,937.75
2017-04-28T06:27:42.469Z,937.71
2017-04-28T06:28:55.302Z,937.68
2017-04-28T06:30:07.650Z,937.74
2017-04-28T06:31:20.480Z,937.79
2017-04-28T06:32:33.140Z,937.74
2017-04-28T06:33:45.487Z,937.74
2017-04-28T06:34:58.320Z,937.72
2017-04-28T06:36:11.150Z,937.74
2017-04-28T06:37:23.494Z,937.74
2017-04-28T06:38:35.841Z,937.75
2017-04-28T06:39:48.671Z,937.72
2017-04-28T06:41:01.499Z,937.71
2017-04-28T06:42:13.850Z,937.68
2017-04-28T06:43:26.682Z,937.67
2017-04-28T06:44:39.513Z,937.66
2017-04-28T06:45:51.853Z,937.6
2017-04-28T06:47:04.678Z,937.61
2017-04-28T06:48:17.288Z,937.61
2017-04-28T06:49:30.117Z,937.62
2017-04-28T06:50:42.948Z,937.62
2017-04-28T06:51:55.774Z,937.55
2017-04-28T06:53:08.117Z,937.55
2017-04-28T06:54:20.285Z,937.59
2017-04-28T06:55:32.631Z,937.58
2017-04-28T06:56:45.471Z,937.55
2017-04-28T06:57:58.313Z,937.56
2017-04-28T06:59:10.666Z,937.6
2017-04-28T07:00:23.013Z,937.59
2017-04-28T07:01:35.849Z,937.6
2017-04-28T07:02:48.676Z,937.6
2017-04-28T07:04:01.018Z,937.6
2017-04-28T07:05:14.098Z,937.6
2017-04-28T07:06:26.931Z,937.57
2017-04-28T07:07:39.758Z,937.58
2017-04-28T07:08:51.619Z,937.59
2017-04-28T07:10:04.442Z,937.6
2017-04-28T07:11:17.278Z,937.58
2017-04-28T07:12:30.109Z,937.61
2017-04-28T07:13:42.940Z,937.61
2017-04-28T07:14:55.769Z,937.65
2017-04-28T07:16:08.863Z,937.62
2017-04-28T07:17:21.695Z,937.63
2017-04-28T07:18:34.526Z,937.65
2017-04-28T07:19:47.358Z,937.65
2017-04-28T07:21:00.487Z,937.67
2017-04-28T07:22:13.316Z,937.63
2017-04-28T07:23:26.147Z,937.65
2017-04-28T07:24:38.979Z,937.66
2017-04-28T07:25:51.817Z,937.69
2017-04-28T07:27:04.649Z,937.65
2017-04-28T07:28:17.481Z,937.68
2017-04-28T07:29:30.314Z,937.64
2017-04-28T07:30:42.173Z,937.65
2017-04-28T07:31:54.771Z,937.65
2017-04-28T07:33:07.605Z,937.69
2017-04-28T07:34:20.439Z,937.71
2017-04-28T07:35:33.265Z,937.69
2017-04-28T07:36:46.107Z,937.71
2017-04-28T07:37:59.114Z,937.75
2017-04-28T07:39:11.109Z,937.72
2017-04-28T07:40:23.991Z,937.69
2017-04-28T07:41:36.862Z,937.69
2017-04-28T07:42:49.736Z,937.74
2017-04-28T07:44:02.606Z,937.84
2017-04-28T07:45:14.987Z,937.66
2017-04-28T07:46:27.370Z,937.67
2017-04-28T07:47:40.250Z,937.7
2017-04-28T07:48:52.930Z,937.65
2017-04-28T07:50:05.800Z,937.67
2017-04-28T07:51:18.679Z,937.66
2017-04-28T07:52:31.065Z,937.67
2017-04-28T07:53:43.937Z,937.69
2017-04-28T07:54:56.814Z,937.68
2017-04-28T07:56:09.689Z,937.73
2017-04-28T07:57:22.561Z,937.73
2017-04-28T07:58:35.441Z,937.76
2017-04-28T07:59:48.313Z,937.79
2017-04-28T08:01:01.187Z,937.77
2017-04-28T08:02:13.600Z,937.81
2017-04-28T08:03:26.470Z,937.83
2017-04-28T08:04:39.349Z,937.84
2017-04-28T08:05:52.223Z,937.84
2017-04-28T08:07:05.104Z,937.83
2017-04-28T08:08:17.001Z,937.78
2017-04-28T08:09:29.872Z,937.81
2017-04-28T08:10:42.993Z,937.85
2017-04-28T08:11:55.378Z,937.9
2017-04-28T08:13:08.248Z,937.88
2017-04-28T08:14:20.647Z,937.92
2017-04-28T08:15:33.522Z,937.97
2017-04-28T08:16:45.906Z,937.93
2017-04-28T08:17:58.785Z,937.93
2017-04-28T08:19:11.655Z,937.98
2017-04-28T08:20:24.558Z,937.96
2017-04-28T08:21:36.957Z,937.99
2017-04-28T08:22:49.830Z,938.04
2017-04-28T08:24:02.706Z,938.06
2017-04-28T08:25:14.602Z,938.07
2017-04-28T08:26:27.774Z,938.11
2017-04-28T08:27:40.167Z,938.1
2017-04-28T08:28:53.037Z,938.12
2017-04-28T08:30:05.907Z,938.12
2017-04-28T08:31:18.778Z,938.15
2017-04-28T08:32:31.650Z,938.16
2017-04-28T08:33:44.521Z,938.15
2017-04-28T08:34:56.903Z,938.17
2017-04-28T08:36:09.294Z,938.17
2017-04-28T08:37:22.013Z,938.16
2017-04-28T08:38:34.398Z,938.19
2017-04-28T08:39:47.269Z,938.17
2017-04-28T08:41:00.150Z,938.2
2017-04-28T08:42:13.023Z,938.2
2017-04-28T08:43:24.921Z,938.14
2017-04-28T08:44:37.790Z,938.17
2017-04-28T08:45:50.660Z,938.2
2017-04-28T08:47:03.528Z,938.18
2017-04-28T08:48:16.703Z,938.21
2017-04-28T08:49:29.572Z,938.19
2017-04-28T08:50:41.958Z,938.28
2017-04-28T08:51:54.830Z,938.29
2017-04-28T08:53:07.212Z,938.3
2017-04-28T08:54:20.388Z,938.25
2017-04-28T08:55:32.770Z,938.28
2017-04-28T08:56:45.652Z,938.33
2017-04-28T08:57:58.531Z,938.38
2017-04-28T08:59:10.914Z,938.41
2017-04-28T09:00:23.790Z,938.45
2017-04-28T09:01:36.668Z,938.48
2017-04-28T09:02:49.538Z,938.47
2017-04-28T09:04:02.411Z,938.53
2017-04-28T09:05:14.793Z,938.53
2017-04-28T09:06:27.666Z,938.5
2017-04-28T09:07:40.569Z,938.55
2017-04-28T09:08:53.442Z,938.56
2017-04-28T09:10:06.314Z,938.59
2017-04-28T09:11:19.193Z,938.58
2017-04-28T09:12:32.095Z,938.52
2017-04-28T09:13:44.969Z,938.6
2017-04-28T09:14:57.832Z,938.58
2017-04-28T09:16:10.777Z,938.64
2017-04-28T09:17:23.468Z,938.61
2017-04-28T09:18:35.686Z,938.63
2017-04-28T09:19:48.381Z,938.65
2017-04-28T09:21:01.076Z,938.71
2017-04-28T09:22:12.342Z,938.69
2017-04-28T09:23:24.561Z,938.74
2017-04-28T09:24:37.263Z,938.74
2017-04-28T09:25:49.958Z,938.78
2017-04-28T09:27:02.659Z,938.77
2017-04-28T09:28:14.882Z,938.81
2017-04-28T09:29:27.577Z,938.88
2017-04-28T09:30:39.799Z,938.89
2017-04-28T09:31:52.497Z,938.91
2017-04-28T09:33:05.490Z,938.98
2017-04-28T09:34:18.191Z,938.98
2017-04-28T09:35:30.882Z,938.98
2017-04-28T09:36:42.624Z,939
2017-04-28T09:37:55.564Z,939.04
2017-04-28T09:39:08.256Z,938.98
2017-04-28T09:40:20.951Z,939.01
2017-04-28T09:41:33.646Z,939.03
2017-04-28T09:42:46.339Z,939.07
2017-04-28T09:43:58.809Z,939.05
2017-04-28T09:45:11.041Z,939.07
2017-04-28T09:46:23.259Z,939.12
2017-04-28T09:47:35.956Z,939.14
2017-04-28T09:48:48.173Z,939.12
2017-04-28T09:50:00.868Z,939.1
2017-04-28T09:51:13.309Z,939.16
2017-04-28T09:52:26.012Z,939.18
2017-04-28T09:53:38.706Z,939.16
2017-04-28T09:54:51.430Z,939.15
2017-04-28T09:56:03.773Z,939.14
2017-04-28T09:57:16.619Z,939.15
2017-04-28T09:58:29.447Z,939.17
2017-04-28T09:59:42.278Z,939.16
2017-04-28T10:00:55.111Z,939.17
2017-04-28T10:02:07.453Z,939.15
2017-04-28T10:03:19.317Z,939.15
2017-04-28T10:04:32.148Z,939.15
2017-04-28T10:05:45.278Z,939.16
2017-04-28T10:06:58.110Z,939.22
2017-04-28T10:08:10.939Z,939.25
2017-04-28T10:09:23.776Z,939.33
2017-04-28T10:10:36.860Z,939.35
2017-04-28T10:11:49.695Z,939.44
2017-04-28T10:13:02.554Z,939.39
2017-04-28T10:14:14.899Z,939.43
2017-04-28T10:15:27.730Z,939.43
2017-04-28T10:16:40.076Z,939.48
2017-04-28T10:17:52.427Z,939.5
2017-04-28T10:19:05.262Z,939.51
2017-04-28T10:20:17.606Z,939.57
2017-04-28T10:21:30.693Z,939.58
2017-04-28T10:22:43.524Z,939.58
2017-04-28T10:23:56.355Z,939.62
2017-04-28T10:25:08.703Z,939.69
2017-04-28T10:26:21.535Z,939.74
2017-04-28T10:27:34.365Z,939.74
2017-04-28T10:28:47.201Z,939.74
2017-04-28T10:30:00.028Z,939.76
2017-04-28T10:31:11.893Z,939.76
2017-04-28T10:32:24.236Z,939.79
2017-04-28T10:33:37.076Z,939.84
2017-04-28T10:34:49.904Z,939.88
2017-04-28T10:36:02.736Z,939.83
2017-04-28T10:37:15.082Z,939.83
2017-04-28T10:38:27.427Z,939.84
2017-04-28T10:39:39.771Z,939.84
2017-04-28T10:40:52.117Z,939.83
2017-04-28T10:42:04.954Z,939.88
2017-04-28T10:43:16.832Z,939.82
2017-04-28T10:44:29.694Z,939.84
2017-04-28T10:45:42.041Z,939.87
2017-04-28T10:46:54.878Z,939.88
2017-04-28T10:48:07.713Z,939.84
2017-04-28T10:49:20.542Z,939.86
2017-04-28T10:50:33.406Z,939.86
2017-04-28T10:51:46.234Z,939.89
2017-04-28T10:52:59.063Z,939.9
2017-04-28T10:54:12.165Z,939.91
2017-04-28T10:55:25.176Z,939.94
2017-04-28T10:56:38.186Z,939.9
2017-04-28T10:57:50.705Z,939.92
2017-04-28T10:59:02.719Z,939.92
2017-04-28T11:00:15.730Z,940
2017-04-28T11:01:28.744Z,940.02
2017-04-28T11:02:41.254Z,940
2017-04-28T11:03:54.268Z,940.02
2017-04-28T11:05:06.526Z,940.01
2017-04-28T11:06:19.042Z,940.05
2017-04-28T11:07:31.556Z,940.1
2017-04-28T11:08:44.565Z,940.09
2017-04-28T11:09:57.582Z,940.2
2017-04-28T11:11:09.402Z,940.14
2017-04-28T11:12:21.415Z,940.19
2017-04-28T11:13:33.929Z,940.21
2017-04-28T11:14:46.989Z,940.23
2017-04-28T11:16:00.029Z,940.25
2017-04-28T11:17:13.037Z,940.26
2017-04-28T11:18:25.047Z,940.26
2017-04-28T11:19:38.061Z,940.31
2017-04-28T11:20:50.569Z,940.26
2017-04-28T11:22:03.833Z,940.29
2017-04-28T11:23:16.345Z,940.3
2017-04-28T11:24:29.367Z,940.25
2017-04-28T11:25:42.241Z,940.24
2017-04-28T11:26:54.626Z,940.28
2017-04-28T11:28:07.017Z,940.29
2017-04-28T11:29:19.401Z,940.28
2017-04-28T11:30:32.272Z,940.25
2017-04-28T11:31:45.149Z,940.31
2017-04-28T11:32:58.022Z,940.34
2017-04-28T11:34:10.893Z,940.35
2017-04-28T11:35:23.770Z,940.31
2017-04-28T11:36:36.641Z,940.4
2017-04-28T11:37:49.512Z,940.4
2017-04-28T11:39:02.386Z,940.46
2017-04-28T11:40:14.767Z,940.49
2017-04-28T11:41:27.638Z,940.44
2017-04-28T11:42:40.514Z,940.5
2017-04-28T11:43:52.411Z,940.5
2017-04-28T11:45:05.280Z,940.51
2017-04-28T11:46:17.665Z,940.53
2017-04-28T11:47:29.565Z,940.54
2017-04-28T11:48:43.289Z,940.58
2017-04-28T11:49:56.168Z,940.61
2017-04-28T11:51:09.043Z,940.61
2017-04-28T11:52:21.918Z,940.59
2017-04-28T11:53:34.315Z,940.6
2017-04-28T11:54:47.188Z,940.66
2017-04-28T11:56:00.059Z,940.63
2017-04-28T11:57:12.445Z,940.69
2017-04-28T11:58:24.345Z,940.67
2017-04-28T11:59:37.523Z,940.68
2017-04-28T12:00:50.389Z,940.66
2017-04-28T12:02:03.080Z,940.7
2017-04-28T12:03:15.777Z,940.7
2017-04-28T12:04:28.482Z,940.74
2017-04-28T12:05:39.744Z,940.73
2017-04-28T12:06:52.441Z,940.76
2017-04-28T12:08:04.185Z,940.79
2017-04-28T12:09:16.407Z,940.8
2017-04-28T12:10:29.101Z,940.86
2017-04-28T12:11:41.797Z,940.82
2017-04-28T12:12:54.498Z,940.89
2017-04-28T12:14:07.195Z,940.86
2017-04-28T12:15:18.935Z,940.85
2017-04-28T12:16:31.625Z,940.91
2017-04-28T12:17:44.315Z,940.89
2017-04-28T12:18:57.004Z,940.93
2017-04-28T12:20:09.709Z,940.99
2017-04-28T12:21:22.710Z,940.98
2017-04-28T12:22:35.404Z,941.02
2017-04-28T12:23:48.108Z,941.04
2017-04-28T12:25:00.803Z,941.05
2017-04-28T12:26:13.502Z,941.06
2017-04-28T12:27:25.973Z,941.06
2017-04-28T12:28:38.199Z,941.06
2017-04-28T12:29:50.419Z,941.11
2017-04-28T12:31:03.111Z,941.1
2017-04-28T12:32:15.328Z,941.12
2017-04-28T12:33:28.022Z,941.08
2017-04-28T12:34:40.248Z,941.11
2017-04-28T12:35:52.952Z,941.06
2017-04-28T12:37:05.650Z,941.02
2017-04-28T12:38:17.868Z,941.05
2017-04-28T12:39:30.567Z,941.08
2017-04-28T12:40:43.259Z,941.06
2017-04-28T12:41:55.477Z,941.06
2017-04-28T12:43:07.694Z,941.09
2017-04-28T12:44:19.919Z,941.1
2017-04-28T12:45:32.615Z,941.09
2017-04-28T12:46:45.314Z,941.09
2017-04-28T12:47:58.018Z,941.07
2017-04-28T12:49:10.241Z,941.09
2017-04-28T12:50:22.939Z,941.06
2017-04-28T12:51:35.643Z,941.12
2017-04-28T12:52:47.865Z,941.01
2017-04-28T12:54:00.080Z,941.06
2017-04-28T12:55:11.345Z,941.07
2017-04-28T12:56:23.567Z,941.06
2017-04-28T12:57:35.796Z,941.09
2017-04-28T12:58:48.505Z,941.03
2017-04-28T13:00:01.203Z,941.07
2017-04-28T13:01:13.432Z,941.06
2017-04-28T13:02:26.140Z,941.03
2017-04-28T13:03:38.362Z,941.06
2017-04-28T13:04:51.053Z,941.17
2017-04-28T13:06:03.270Z,941.12
2017-04-28T13:07:15.092Z,941.11
2017-04-28T13:08:27.474Z,941.15
2017-04-28T13:09:40.350Z,941.13
2017-04-28T13:10:53.479Z,941.1
2017-04-28T13:12:06.361Z,941.06
2017-04-28T13:13:19.238Z,941.07
2017-04-28T13:14:32.111Z,941.06
2017-04-28T13:15:44.985Z,941.07
2017-04-28T13:16:57.371Z,941.06
2017-04-28T13:18:10.248Z,941.03
2017-04-28T13:19:23.120Z,941.04
2017-04-28T13:20:35.993Z,941.04
2017-04-28T13:21:47.897Z,940.99
2017-04-28T13:23:00.297Z,941.06
2017-04-28T13:24:13.172Z,941.09
2017-04-28T13:25:26.057Z,941.06
2017-04-28T13:26:38.443Z,941.07
2017-04-28T13:27:50.830Z,941.02
2017-04-28T13:29:03.214Z,941.01
2017-04-28T13:30:16.093Z,940.97
2017-04-28T13:31:28.529Z,940.96
2017-04-28T13:32:41.401Z,940.9
2017-04-28T13:33:53.797Z,940.91
2017-04-28T13:35:06.671Z,940.91
2017-04-28T13:36:19.549Z,940.89
2017-04-28T13:37:32.424Z,940.91
2017-04-28T13:38:45.300Z,940.88
2017-04-28T13:39:58.171Z,940.93
2017-04-28T13:41:11.042Z,940.92
2017-04-28T13:42:23.914Z,940.89
2017-04-28T13:43:36.788Z,940.84
2017-04-28T13:44:49.180Z,940.81
2017-04-28T13:46:02.051Z,940.81
2017-04-28T13:47:14.925Z,940.81
2017-04-28T13:48:27.796Z,940.78
2017-04-28T13:49:40.675Z,940.81
2017-04-28T13:50:53.064Z,940.71
2017-04-28T13:52:05.937Z,940.73
2017-04-28T13:53:18.318Z,940.71
2017-04-28T13:54:31.204Z,940.73
2017-04-28T13:55:44.077Z,940.69
2017-04-28T13:56:56.465Z,940.69
2017-04-28T13:58:08.852Z,940.68
2017-04-28T13:59:21.242Z,940.67
2017-04-28T14:00:34.111Z,940.66
2017-04-28T14:01:46.498Z,940.68
2017-04-28T14:02:59.372Z,940.64
2017-04-28T14:04:12.247Z,940.67
2017-04-28T14:05:24.632Z,940.67
2017-04-28T14:06:37.508Z,940.7
2017-04-28T14:07:50.387Z,940.7
2017-04-28T14:09:02.775Z,940.65
2017-04-28T14:10:15.159Z,940.62
2017-04-28T14:11:28.292Z,940.69
2017-04-28T14:12:41.183Z,940.66
2017-04-28T14:13:53.882Z,940.61
2017-04-28T14:15:06.109Z,940.59
2017-04-28T14:16:17.962Z,940.6
2017-04-28T14:17:30.659Z,940.62
2017-04-28T14:18:43.355Z,940.59
2017-04-28T14:19:55.584Z,940.61
2017-04-28T14:21:07.808Z,940.61
2017-04-28T14:22:20.504Z,940.6
2017-04-28T14:23:33.199Z,940.62
2017-04-28T14:24:45.900Z,940.56
2017-04-28T14:25:58.607Z,940.55
2017-04-28T14:27:10.829Z,940.52
2017-04-28T14:28:23.053Z,940.55
2017-04-28T14:29:35.743Z,940.52
2017-04-28T14:30:48.442Z,940.5
2017-04-28T14:32:00.658Z,940.49
2017-04-28T14:33:13.362Z,940.52
2017-04-28T14:34:26.070Z,940.51
2017-04-28T14:35:38.769Z,940.48
2017-04-28T14:36:51.466Z,940.48
2017-04-28T14:38:03.686Z,940.45
2017-04-28T14:39:16.388Z,940.48
2017-04-28T14:40:29.081Z,940.4
2017-04-28T14:41:41.775Z,940.42
2017-04-28T14:42:54.479Z,940.41
2017-04-28T14:44:07.173Z,940.36
2017-04-28T14:45:19.871Z,940.32
2017-04-28T14:46:32.569Z,940.31
2017-04-28T14:47:44.787Z,940.31
2017-04-28T14:48:57.261Z,940.3
2017-04-28T14:50:09.950Z,940.32
2017-04-28T14:51:22.653Z,940.24
2017-04-28T14:52:35.346Z,940.26
2017-04-28T14:53:48.049Z,940.22
2017-04-28T14:55:00.743Z,940.25
2017-04-28T14:56:12.983Z,940.21
2017-04-28T14:57:25.205Z,940.19
2017-04-28T14:58:37.916Z,940.23
2017-04-28T14:59:50.610Z,940.19
2017-04-28T15:01:03.326Z,940.21
2017-04-28T15:02:16.030Z,940.19
2017-04-28T15:03:28.727Z,940.2
2017-04-28T15:04:41.424Z,940.23
2017-04-28T15:05:54.146Z,940.17
2017-04-28T15:07:06.365Z,940.13
2017-04-28T15:08:19.057Z,940.11
2017-04-28T15:09:31.785Z,940.14
2017-04-28T15:10:44.785Z,940.14