createdAt,value
2019-05-23T00:00:36.108Z,99719.78
2019-05-23T00:03:36.134Z,99718.20
2019-05-23T00:06:26.927Z,99724.44
2019-05-23T00:09:16.017Z,99721.10
2019-05-23T00:11:57.515Z,99715.42
2019-05-23T00:14:39.621Z,99709.58
2019-05-23T00:17:13.229Z,99715.89
2019-05-23T00:19:44.767Z,99714.84
2019-05-23T00:22:17.143Z,99703.59
2019-05-23T00:24:50.585Z,99707.48
2019-05-23T00:27:22.006Z,99702.27
2019-05-23T00:29:53.347Z,99701.86
2019-05-23T00:32:26.138Z,99702.66
2019-05-23T00:34:59.537Z,99697.20
2019-05-23T00:37:31.913Z,99697.80
2019-05-23T00:40:04.090Z,99691.67
2019-05-23T00:42:35.281Z,99695.67
2019-05-23T00:45:07.955Z,99690.63
2019-05-23T00:47:39.954Z,99696.16
2019-05-23T00:50:12.770Z,99689.97
2019-05-23T00:52:43.918Z,99689.71
2019-05-23T00:55:15.618Z,99693.52
2019-05-23T00:57:46.829Z,99683.11
2019-05-23T01:00:20.838Z,99685.02
2019-05-23T01:02:54.082Z,99690.69
2019-05-23T01:05:26.024Z,99684.30
2019-05-23T01:07:57.926Z,99685.02
2019-05-23T01:10:29.315Z,99680.61
2019-05-23T01:13:00.463Z,99682.51
2019-05-23T01:15:33.045Z,99679.23
2019-05-23T01:18:04.497Z,99684.50
2019-05-23T01:20:53.254Z,99681.38
2019-05-23T01:23:26.552Z,99681.02
2019-05-23T01:25:58.736Z,99677.53
2019-05-23T01:28:30.084Z,99678.62
2019-05-23T01:31:02.757Z,99671.85
2019-05-23T01:33:34.211Z,99684.70
2019-05-23T01:36:05.461Z,99680.55
2019-05-23T01:38:38.044Z,99675.80
2019-05-23T01:41:10.315Z,99680.66
2019-05-23T01:43:42.499Z,99677.06
2019-05-23T01:46:13.631Z,99675.02
2019-05-23T01:48:45.102Z,99674.88
2019-05-23T01:51:16.854Z,99677.23
2019-05-23T01:53:48.204Z,99675.13
2019-05-23T01:56:19.566Z,99673.17
2019-05-23T01:58:50.913Z,99673.17
2019-05-23T02:01:23.901Z,99665.25
2019-05-23T02:03:56.176Z,99667.36
2019-05-23T02:06:27.325Z,99663.88
2019-05-23T02:08:58.881Z,99665.20
2019-05-23T02:11:30.247Z,99671.65
2019-05-23T02:14:01.888Z,99669.40
2019-05-23T02:16:33.653Z,99671.39
2019-05-23T02:19:06.128Z,99671.19
2019-05-23T02:21:37.276Z,99677.69
2019-05-23T02:24:09.385Z,99670.67
2019-05-23T02:26:41.104Z,99674.66
2019-05-23T02:29:12.656Z,99675.54
2019-05-23T02:31:45.548Z,99679.38
2019-05-23T02:34:17.314Z,99678.77
2019-05-23T02:36:48.662Z,99675.69
2019-05-23T02:39:37.734Z,99679.74
2019-05-23T02:42:17.272Z,99679.63
2019-05-23T02:44:50.693Z,99681.13
2019-05-23T02:47:30.323Z,99681.47
2019-05-23T02:50:02.492Z,99681.53
2019-05-23T02:52:40.399Z,99680.14
2019-05-23T02:55:15.358Z,99681.59
2019-05-23T02:57:47.402Z,99682.14
2019-05-23T03:00:52.500Z,99689.83
2019-05-23T03:03:09.477Z,99681.78
2019-05-23T03:05:41.339Z,99678.09
2019-05-23T03:08:13.816Z,99683.41
2019-05-23T03:10:50.282Z,99679.27
2019-05-23T03:15:53.802Z,99681.08
2019-05-23T03:18:25.480Z,99679.91
2019-05-23T03:20:57.300Z,99691.16
2019-05-23T03:23:28.783Z,99680.35
2019-05-23T03:26:04.027Z,99683.16
2019-05-23T03:28:40.598Z,99680.35
2019-05-23T03:31:28.644Z,99684.37
2019-05-23T03:33:46.204Z,99689.37
2019-05-23T03:36:17.626Z,99686.25
2019-05-23T03:38:48.979Z,99683.39
2019-05-23T03:41:20.331Z,99685.23
2019-05-23T03:43:53.528Z,99685.11
2019-05-23T03:46:26.934Z,99680.59
2019-05-23T03:48:58.588Z,99684.49
2019-05-23T03:51:30.976Z,99681.13
2019-05-23T03:54:02.826Z,99685.36
2019-05-23T03:56:35.521Z,99684.16
2019-05-23T03:59:07.974Z,99679.17
2019-05-23T04:01:47.704Z,99679.52
2019-05-23T04:04:13.865Z,99683.11
2019-05-23T04:06:45.934Z,99682.14
2019-05-23T04:09:17.395Z,99683.06
2019-05-23T04:11:49.170Z,99679.17
2019-05-23T04:14:21.005Z,99668.78
2019-05-23T04:16:52.884Z,99672.70
2019-05-23T04:19:24.238Z,99676.25
2019-05-23T04:21:56.040Z,99677.08
2019-05-23T04:24:27.250Z,99685.67
2019-05-23T04:26:58.500Z,99690.06
2019-05-23T04:29:29.860Z,99683.39
2019-05-23T04:32:07.617Z,99686.53
2019-05-23T04:34:34.101Z,99685.09
2019-05-23T04:37:05.249Z,99685.26
2019-05-23T04:39:36.392Z,99685.41
2019-05-23T04:42:07.951Z,99684.08
2019-05-23T04:44:43.695Z,99687.77
2019-05-23T04:47:12.841Z,99687.93
2019-05-23T04:49:44.143Z,99684.54
2019-05-23T04:52:15.401Z,99685.09
2019-05-23T04:54:47.259Z,99680.80
2019-05-23T04:57:21.176Z,99681.30
2019-05-23T04:59:53.238Z,99686.64
2019-05-23T05:02:26.931Z,99684.47
2019-05-23T05:04:57.985Z,99686.13
2019-05-23T05:07:29.244Z,99693.21
2019-05-23T05:10:01.250Z,99692.56
2019-05-23T05:12:33.390Z,99695.84
2019-05-23T05:15:05.346Z,99692.98
2019-05-23T05:17:36.494Z,99689.33
2019-05-23T05:20:09.455Z,99692.19
2019-05-23T05:22:41.037Z,99689.69
2019-05-23T05:25:12.087Z,99684.52
2019-05-23T05:27:43.642Z,99682.26
2019-05-23T05:30:16.014Z,99688.27
2019-05-23T05:32:48.191Z,99686.80
2019-05-23T05:35:19.226Z,99688.83
2019-05-23T05:37:50.683Z,99690.38
2019-05-23T05:40:22.466Z,99689.78
2019-05-23T05:42:53.668Z,99692.75
2019-05-23T05:45:24.946Z,99696.06
2019-05-23T05:47:56.194Z,99695.34
2019-05-23T05:50:27.136Z,99705.08
2019-05-23T05:52:58.492Z,99708.80
2019-05-23T05:55:30.352Z,99716.35
2019-05-23T05:58:01.812Z,99717.24
2019-05-23T06:00:40.838Z,99714.88
2019-05-23T06:03:12.803Z,99711.23
2019-05-23T06:05:58.797Z,99704.41
2019-05-23T06:08:31.906Z,99706.39
2019-05-23T06:11:04.026Z,99710.33
2019-05-23T06:13:35.117Z,99709.69
2019-05-23T06:16:06.230Z,99710.55
2019-05-23T06:18:37.507Z,99710.89
2019-05-23T06:21:10.908Z,99704.97
2019-05-23T06:23:42.261Z,99700.45
2019-05-23T06:26:13.399Z,99703.22
2019-05-23T06:28:44.853Z,99706.41
2019-05-23T06:31:17.457Z,99706.39
2019-05-23T06:33:48.785Z,99693.80
2019-05-23T06:36:19.738Z,99700.91
2019-05-23T06:38:51.191Z,99701.80
2019-05-23T06:41:23.457Z,99705.14
2019-05-23T06:43:54.603Z,99703.20
2019-05-23T06:46:26.164Z,99705.22
2019-05-23T06:48:58.046Z,99707.95
2019-05-23T06:51:29.375Z,99712.13
2019-05-23T06:54:00.517Z,99719.49
2019-05-23T06:56:31.768Z,99724.63
2019-05-23T06:59:02.927Z,99717.07
2019-05-23T07:01:34.365Z,99724.63
2019-05-23T07:04:05.932Z,99722.85
2019-05-23T07:06:37.072Z,99724.20
2019-05-23T07:09:11.231Z,99719.47
2019-05-23T07:11:43.317Z,99722.52
2019-05-23T07:14:14.503Z,99718.75
2019-05-23T07:16:50.066Z,99723.97
2019-05-23T07:19:19.394Z,99726.55
2019-05-23T07:21:50.807Z,99729.78
2019-05-23T07:24:22.468Z,99726.77
2019-05-23T07:26:53.464Z,99725.19
2019-05-23T07:29:25.067Z,99719.89
2019-05-23T07:31:56.212Z,99722.81
2019-05-23T07:34:27.354Z,99722.81
2019-05-23T07:36:59.833Z,99718.17
2019-05-23T07:39:31.117Z,99715.45
2019-05-23T07:42:02.556Z,99723.98
2019-05-23T07:44:47.344Z,99722.45
2019-05-23T07:47:08.600Z,99731.71
2019-05-23T07:49:40.367Z,99725.11
2019-05-23T07:52:11.611Z,99721.06
2019-05-23T07:55:02.831Z,99724.27
2019-05-23T07:57:34.695Z,99726.09
2019-05-23T08:00:07.683Z,99723.91
2019-05-23T08:02:39.646Z,99723.91
2019-05-23T08:05:12.423Z,99725.52
2019-05-23T08:07:44.101Z,99723.90
2019-05-23T08:10:30.879Z,99729.31
2019-05-23T08:12:47.910Z,99729.30
2019-05-23T08:15:19.980Z,99720.44
2019-05-23T08:17:51.330Z,99709.45
2019-05-23T08:20:22.783Z,99725.16
2019-05-23T08:22:54.868Z,99718.11
2019-05-23T08:25:25.904Z,99706.66
2019-05-23T08:27:57.358Z,99713.34
2019-05-23T08:30:28.603Z,99715.53
2019-05-23T08:33:00.054Z,99718.59
2019-05-23T08:35:32.228Z,99723.44
2019-05-23T08:38:03.793Z,99729.45
2019-05-23T08:40:35.341Z,99723.19
2019-05-23T08:43:06.801Z,99726.11
2019-05-23T08:45:38.157Z,99716.38
2019-05-23T08:48:10.161Z,99725.57
2019-05-23T08:50:41.874Z,99714.45
2019-05-23T08:53:12.923Z,99713.09
2019-05-23T08:55:44.784Z,99709.49
2019-05-23T08:58:16.515Z,99712.88
2019-05-23T09:00:47.901Z,99721.59
2019-05-23T09:03:19.137Z,99721.25
2019-05-23T09:05:50.507Z,99720.96
2019-05-23T09:08:22.197Z,99715.67
2019-05-23T09:10:53.616Z,99721.63
2019-05-23T09:13:25.063Z,99714.48
2019-05-23T09:15:56.011Z,99722.55
2019-05-23T09:18:27.260Z,99713.14
2019-05-23T09:20:58.610Z,99707.08
2019-05-23T09:23:29.560Z,99706.73
2019-05-23T09:26:00.810Z,99718.22
2019-05-23T09:28:32.690Z,99718.63
2019-05-23T09:31:04.139Z,99720.23
2019-05-23T09:33:35.274Z,99721.95
2019-05-23T09:36:06.739Z,99714.52
2019-05-23T09:38:37.774Z,99718.56
2019-05-23T09:41:09.225Z,99713.42
2019-05-23T09:43:40.576Z,99727.53
2019-05-23T09:46:12.128Z,99723.91
2019-05-23T09:48:43.380Z,99720.23
2019-05-23T09:51:15.753Z,99714.40
2019-05-23T09:53:47.760Z,99722.60
2019-05-23T09:56:20.012Z,99718.22
2019-05-23T09:58:51.041Z,99713.25
2019-05-23T10:01:22.792Z,99715.31
2019-05-23T10:03:54.448Z,99721.20
2019-05-23T10:06:25.803Z,99724.87
2019-05-23T10:08:57.045Z,99726.88
2019-05-23T10:11:27.982Z,99729.55
2019-05-23T10:13:59.538Z,99733.47
2019-05-23T10:16:31.090Z,99741.11
2019-05-23T10:19:02.244Z,99735.33
2019-05-23T10:21:33.483Z,99737.25
2019-05-23T10:24:05.142Z,99734.92
2019-05-23T10:26:37.621Z,99740.14
2019-05-23T10:29:09.066Z,99738.97
2019-05-23T10:31:40.309Z,99731.20
2019-05-23T10:34:11.474Z,99735.46
2019-05-23T10:36:42.912Z,99739.50
2019-05-23T10:39:14.165Z,99750.33
2019-05-23T10:41:45.409Z,99744.77
2019-05-23T10:44:17.272Z,99739.95
2019-05-23T10:46:48.316Z,99752.39
2019-05-23T10:49:21.719Z,99744.03
2019-05-23T10:51:52.935Z,99743.61
2019-05-23T10:54:24.619Z,99747.39
2019-05-23T10:56:55.878Z,99749.85
2019-05-23T10:59:27.393Z,99743.45
2019-05-23T11:01:58.596Z,99753.17
2019-05-23T11:04:31.402Z,99758.05
2019-05-23T11:07:02.898Z,99752.91
2019-05-23T11:09:37.664Z,99748.00
2019-05-23T11:12:08.841Z,99747.13
2019-05-23T11:14:40.159Z,99744.96
2019-05-23T11:17:11.483Z,99745.55
2019-05-23T11:19:44.011Z,99735.39
2019-05-23T11:22:15.152Z,99737.83
2019-05-23T11:24:46.719Z,99738.19
2019-05-23T11:27:18.211Z,99740.84
2019-05-23T11:29:49.348Z,99742.45
2019-05-23T11:32:20.971Z,99745.75
2019-05-23T11:34:52.046Z,99746.83
2019-05-23T11:37:23.726Z,99740.41
2019-05-23T11:39:55.303Z,99741.81
2019-05-23T11:42:26.368Z,99735.06
2019-05-23T11:44:57.641Z,99734.69
2019-05-23T11:47:32.098Z,99736.92
2019-05-23T11:50:05.719Z,99755.80
2019-05-23T11:52:36.778Z,99749.09
2019-05-23T11:55:08.988Z,99745.77
2019-05-23T11:57:40.146Z,99745.64
2019-05-23T12:00:12.894Z,99741.94
2019-05-23T12:02:45.702Z,99735.90
2019-05-23T12:05:27.801Z,99740.35
2019-05-23T12:07:58.915Z,99745.36
2019-05-23T12:10:30.605Z,99750.50
2019-05-23T12:13:01.960Z,99737.21
2019-05-23T12:15:35.006Z,99738.67
2019-05-23T12:18:07.282Z,99744.78
2019-05-23T12:20:38.534Z,99741.86
2019-05-23T12:23:11.243Z,99743.86
2019-05-23T12:25:42.686Z,99735.80
2019-05-23T12:28:15.929Z,99736.66
2019-05-23T12:30:47.439Z,99743.72
2019-05-23T12:33:18.405Z,99741.46
2019-05-23T12:35:49.802Z,99733.56
2019-05-23T12:38:21.214Z,99736.67
2019-05-23T12:40:52.614Z,99736.89
2019-05-23T12:43:23.959Z,99737.48
2019-05-23T12:45:55.337Z,99728.47
2019-05-23T12:48:28.419Z,99729.72
2019-05-23T12:51:10.216Z,99723.66
2019-05-23T12:53:41.768Z,99725.09
2019-05-23T12:56:13.391Z,99722.49
2019-05-23T12:58:46.423Z,99725.09
2019-05-23T13:01:18.795Z,99725.06
2019-05-23T13:03:50.043Z,99734.84
2019-05-23T13:06:21.085Z,99736.55
2019-05-23T13:08:54.120Z,99726.07
2019-05-23T13:11:25.731Z,99726.94
2019-05-23T13:13:57.072Z,99726.14
2019-05-23T13:16:29.305Z,99721.28
2019-05-23T13:19:00.640Z,99726.62
2019-05-23T13:21:31.644Z,99716.39
2019-05-23T13:24:03.572Z,99716.86
2019-05-23T13:26:35.147Z,99717.58
2019-05-23T13:29:06.292Z,99714.13
2019-05-23T13:31:37.538Z,99706.63
2019-05-23T13:34:08.883Z,99706.28
2019-05-23T13:36:40.445Z,99700.22
2019-05-23T13:39:12.715Z,99703.66
2019-05-23T13:41:43.794Z,99699.68
2019-05-23T13:44:32.171Z,99687.58
2019-05-23T13:46:50.231Z,99693.17
2019-05-23T13:49:21.584Z,99681.28
2019-05-23T13:51:53.149Z,99683.08
2019-05-23T13:54:24.703Z,99673.48
2019-05-23T13:56:56.903Z,99675.64
2019-05-23T13:59:29.832Z,99674.69
2019-05-23T14:02:02.835Z,99677.06
2019-05-23T14:04:37.758Z,99677.36
2019-05-23T14:07:10.539Z,99666.47
2019-05-23T14:09:41.794Z,99669.73
2019-05-23T14:12:21.791Z,99662.09
2019-05-23T14:14:46.319Z,99666.99
2019-05-23T14:17:28.240Z,99662.27
2019-05-23T14:19:59.683Z,99660.91
2019-05-23T14:22:32.327Z,99655.38
2019-05-23T14:25:06.130Z,99654.05
2019-05-23T14:27:45.906Z,99650.95
2019-05-23T14:30:19.818Z,99646.95
2019-05-23T14:32:53.824Z,99654.38
2019-05-23T14:35:30.706Z,99656.14
2019-05-23T14:38:04.105Z,99651.41
2019-05-23T14:40:36.162Z,99654.15
2019-05-23T14:43:09.866Z,99652.50
2019-05-23T14:45:59.033Z,99657.78
2019-05-23T14:48:32.945Z,99656.23
2019-05-23T14:51:06.764Z,99658.77
2019-05-23T14:53:40.391Z,99669.98
2019-05-23T14:56:13.035Z,99672.81
2019-05-23T14:58:44.794Z,99678.66
2019-05-23T15:01:17.069Z,99676.03
2019-05-23T15:03:48.935Z,99664.77
2019-05-23T15:06:21.106Z,99663.56
2019-05-23T15:08:53.528Z,99664.66
2019-05-23T15:11:25.643Z,99663.09
2019-05-23T15:13:57.508Z,99675.16
2019-05-23T15:16:30.178Z,99675.91
2019-05-23T15:19:02.142Z,99679.25
2019-05-23T15:21:34.125Z,99684.68
2019-05-23T15:24:05.979Z,99685.01
2019-05-23T15:26:38.542Z,99688.64
2019-05-23T15:29:10.582Z,99697.17
2019-05-23T15:31:42.880Z,99694.82
2019-05-23T15:34:15.267Z,99701.04
2019-05-23T15:36:47.417Z,99692.53
2019-05-23T15:39:20.442Z,99690.93
2019-05-23T15:41:52.483Z,99693.50
2019-05-23T15:44:29.326Z,99692.31
2019-05-23T15:46:59.287Z,99699.94
2019-05-23T15:49:33.062Z,99700.75
2019-05-23T15:52:23.982Z,99701.02
2019-05-23T15:55:03.844Z,99702.34
2019-05-23T15:57:43.157Z,99702.73
2019-05-23T16:00:33.447Z,99705.02
2019-05-23T16:03:09.816Z,99706.74
2019-05-23T16:05:42.804Z,99712.41
2019-05-23T16:08:15.595Z,99714.05
2019-05-23T16:10:48.265Z,99717.53
2019-05-23T16:13:20.031Z,99714.99
2019-05-23T16:15:52.195Z,99703.91
2019-05-23T16:18:25.223Z,99705.26
2019-05-23T16:20:57.157Z,99701.84
2019-05-23T16:23:29.279Z,99704.44
2019-05-23T16:26:01.587Z,99696.91
2019-05-23T16:28:33.648Z,99697.41
2019-05-23T16:31:05.712Z,99694.78
2019-05-23T16:33:37.780Z,99700.06
2019-05-23T16:36:14.857Z,99695.70
2019-05-23T16:38:46.938Z,99695.14
2019-05-23T16:41:20.121Z,99697.20
2019-05-23T16:43:52.400Z,99693.55
2019-05-23T16:46:24.682Z,99691.60
2019-05-23T16:48:56.831Z,99693.39
2019-05-23T16:51:29.100Z,99693.98
2019-05-23T16:54:03.029Z,99701.39
2019-05-23T16:56:45.857Z,99700.55
2019-05-23T16:59:19.740Z,99705.06
2019-05-23T17:02:08.779Z,99708.70
2019-05-23T17:04:43.125Z,99707.13
2019-05-23T17:07:33.619Z,99711.81
2019-05-23T17:10:09.744Z,99714.27
2019-05-23T17:12:44.059Z,99711.87
2019-05-23T17:15:24.373Z,99711.58
2019-05-23T17:18:02.782Z,99711.71
2019-05-23T17:20:33.919Z,99711.23
2019-05-23T17:23:15.195Z,99712.77
2019-05-23T17:26:04.262Z,99715.97
2019-05-23T17:28:39.403Z,99717.20
2019-05-23T17:31:13.317Z,99715.07
2019-05-23T17:33:46.706Z,99713.19
2019-05-23T17:36:19.287Z,99718.89
2019-05-23T17:38:52.368Z,99718.59
2019-05-23T17:41:25.512Z,99717.88
2019-05-23T17:43:57.980Z,99716.49
2019-05-23T17:46:30.517Z,99720.91
2019-05-23T17:49:02.967Z,99725.59
2019-05-23T17:51:35.113Z,99736.55
2019-05-23T17:54:08.573Z,99742.75
2019-05-23T17:56:40.846Z,99741.46
2019-05-23T17:59:13.403Z,99740.94
2019-05-23T18:01:47.218Z,99744.98
2019-05-23T18:04:19.374Z,99738.90
2019-05-23T18:06:51.751Z,99739.21
2019-05-23T18:09:24.225Z,99738.99
2019-05-23T18:11:57.107Z,99746.67
2019-05-23T18:14:30.109Z,99747.72
2019-05-23T18:17:02.378Z,99757.21
2019-05-23T18:19:34.816Z,99751.83
2019-05-23T18:22:08.766Z,99762.05
2019-05-23T18:24:40.883Z,99762.17
2019-05-23T18:27:13.990Z,99761.73
2019-05-23T18:29:46.398Z,99764.59
2019-05-23T18:32:20.327Z,99768.53
2019-05-23T18:34:53.194Z,99767.83
2019-05-23T18:37:25.873Z,99765.92
2019-05-23T18:39:58.458Z,99767.63
2019-05-23T18:42:30.654Z,99769.06
2019-05-23T18:45:04.596Z,99768.91
2019-05-23T18:47:41.216Z,99771.81
2019-05-23T18:50:13.890Z,99770.97
2019-05-23T18:52:46.157Z,99779.28
2019-05-23T18:55:19.220Z,99776.30
2019-05-23T18:57:52.859Z,99775.13
2019-05-23T19:00:34.897Z,99779.73
2019-05-23T19:03:07.869Z,99778.03
2019-05-23T19:05:44.028Z,99777.24
2019-05-23T19:08:25.863Z,99785.11
2019-05-23T19:11:01.172Z,99783.28
2019-05-23T19:13:33.933Z,99786.27
2019-05-23T19:16:06.347Z,99787.64
2019-05-23T19:18:39.476Z,99785.74
2019-05-23T19:21:13.211Z,99791.36
2019-05-23T19:23:45.386Z,99787.83
2019-05-23T19:26:18.845Z,99790.39
2019-05-23T19:28:52.551Z,99791.33
2019-05-23T19:31:30.151Z,99789.59
2019-05-23T19:34:11.024Z,99795.62
2019-05-23T19:36:53.862Z,99798.81
2019-05-23T19:39:28.787Z,99804.83
2019-05-23T19:42:03.541Z,99809.70
2019-05-23T19:44:40.470Z,99810.47
2019-05-23T19:47:25.563Z,99814.31
2019-05-23T19:50:00.622Z,99813.05
2019-05-23T19:52:40.975Z,99811.10
2019-05-23T19:55:16.638Z,99814.19
2019-05-23T19:58:08.999Z,99806.30
2019-05-23T20:00:44.846Z,99808.73
2019-05-23T20:03:19.422Z,99806.63
2019-05-23T20:05:58.762Z,99801.91
2019-05-23T20:08:33.629Z,99799.46
2019-05-23T20:11:09.101Z,99807.16
2019-05-23T20:13:43.190Z,99800.23
2019-05-23T20:16:20.373Z,99806.84
2019-05-23T20:18:54.082Z,99808.53
2019-05-23T20:21:28.227Z,99805.77
2019-05-23T20:24:04.152Z,99813.76
2019-05-23T20:26:38.108Z,99807.30
2019-05-23T20:29:11.497Z,99816.78
2019-05-23T20:31:48.465Z,99823.48
2019-05-23T20:34:20.071Z,99815.30
2019-05-23T20:36:52.496Z,99817.40
2019-05-23T20:39:26.195Z,99820.68
2019-05-23T20:42:10.864Z,99816.93
2019-05-23T20:44:33.919Z,99811.27
2019-05-23T20:47:07.134Z,99810.78
2019-05-23T20:49:43.013Z,99809.26
2019-05-23T20:52:16.495Z,99809.00
2019-05-23T20:54:49.012Z,99807.31
2019-05-23T20:57:21.721Z,99805.78
2019-05-23T20:59:54.210Z,99808.75
2019-05-23T21:02:27.218Z,99813.83
2019-05-23T21:05:00.247Z,99813.09
2019-05-23T21:07:33.159Z,99806.75
2019-05-23T21:10:09.013Z,99805.47
2019-05-23T21:12:41.218Z,99804.27
2019-05-23T21:15:13.912Z,99804.32
2019-05-23T21:17:46.767Z,99797.14
2019-05-23T21:20:19.092Z,99796.27
2019-05-23T21:22:51.912Z,99799.35
2019-05-23T21:25:26.291Z,99805.85
2019-05-23T21:27:58.967Z,99804.84
2019-05-23T21:30:32.112Z,99801.03
2019-05-23T21:33:04.979Z,99802.78
2019-05-23T21:35:37.162Z,99802.12
2019-05-23T21:38:09.738Z,99810.25
2019-05-23T21:40:43.591Z,99812.00
2019-05-23T21:43:15.824Z,99809.83
2019-05-23T21:45:48.204Z,99804.81
2019-05-23T21:48:20.832Z,99805.21
2019-05-23T21:50:53.459Z,99810.59
2019-05-23T21:53:25.628Z,99815.84
2019-05-23T21:55:58.203Z,99813.48
2019-05-23T21:58:30.273Z,99813.72
2019-05-23T22:01:08.111Z,99806.89
2019-05-23T22:03:57.667Z,99806.62
2019-05-23T22:06:37.726Z,99808.63
2019-05-23T22:09:11.740Z,99806.70
2019-05-23T22:11:44.006Z,99800.22
2019-05-23T22:14:16.502Z,99804.08
2019-05-23T22:16:48.569Z,99798.40
2019-05-23T22:19:21.863Z,99805.50
2019-05-23T22:21:54.034Z,99806.52
2019-05-23T22:24:26.307Z,99802.09
2019-05-23T22:26:58.900Z,99797.64
2019-05-23T22:29:30.857Z,99796.25
2019-05-23T22:32:02.922Z,99791.02
2019-05-23T22:34:39.395Z,99787.91
2019-05-23T22:37:13.242Z,99791.17
2019-05-23T22:39:45.925Z,99802.50
2019-05-23T22:42:19.796Z,99799.20
2019-05-23T22:44:51.971Z,99791.97
2019-05-23T22:47:25.371Z,99801.60
2019-05-23T22:49:57.867Z,99795.44
2019-05-23T22:52:30.128Z,99803.77
2019-05-23T22:55:02.607Z,99796.80
2019-05-23T22:57:35.187Z,99797.35
2019-05-23T23:00:08.937Z,99797.83
2019-05-23T23:02:41.271Z,99804.58
2019-05-23T23:05:13.549Z,99800.52
2019-05-23T23:07:45.822Z,99807.64
2019-05-23T23:10:17.771Z,99804.30
2019-05-23T23:12:49.753Z,99808.55
2019-05-23T23:15:22.131Z,99806.27
2019-05-23T23:17:54.396Z,99811.63
2019-05-23T23:20:26.479Z,99799.52
2019-05-23T23:22:58.330Z,99795.57
2019-05-23T23:25:30.505Z,99800.74
2019-05-23T23:28:02.847Z,99803.55
2019-05-23T23:30:36.512Z,99808.63
2019-05-23T23:33:08.815Z,99811.69
2019-05-23T23:35:40.684Z,99807.75
2019-05-23T23:38:12.805Z,99809.61
2019-05-23T23:40:44.874Z,99802.63
2019-05-23T23:43:17.102Z,99801.80
2019-05-23T23:46:07.036Z,99800.42
2019-05-23T23:48:57.353Z,99794.70
2019-05-23T23:51:48.063Z,99804.68
2019-05-23T23:54:38.048Z,99802.12
2019-05-23T23:57:28.009Z,99795.25
