createdAt,value
2023-05-13T00:00:00.221Z,9.98
2023-05-13T00:02:02.481Z,9.95
2023-05-13T00:04:05.357Z,11.23
2023-05-13T00:06:07.713Z,12.30
2023-05-13T00:08:10.070Z,13.10
2023-05-13T00:10:12.188Z,12.18
2023-05-13T00:12:14.380Z,12.30
2023-05-13T00:14:16.648Z,12.68
2023-05-13T00:16:18.827Z,12.45
2023-05-13T00:18:21.132Z,12.90
2023-05-13T00:20:23.747Z,12.35
2023-05-13T00:24:28.243Z,12.70
2023-05-13T00:26:30.508Z,13.15
2023-05-13T00:28:32.850Z,12.57
2023-05-13T00:30:35.086Z,11.65
2023-05-13T00:32:37.410Z,11.45
2023-05-13T00:34:39.672Z,11.68
2023-05-13T00:36:41.813Z,13.43
2023-05-13T00:38:44.328Z,12.77
2023-05-13T00:40:46.686Z,12.25
2023-05-13T00:42:48.966Z,12.85
2023-05-13T00:44:52.911Z,12.52
2023-05-13T00:46:55.306Z,13.20
2023-05-13T00:48:57.515Z,14.10
2023-05-13T00:51:00.190Z,12.70
2023-05-13T00:55:05.622Z,13.90
2023-05-13T00:57:07.806Z,13.32
2023-05-13T00:59:09.921Z,13.68
2023-05-13T01:01:12.116Z,14.70
2023-05-13T01:03:17.338Z,14.10
2023-05-13T01:05:25.746Z,14.35
2023-05-13T01:07:35.752Z,15.65
2023-05-13T01:09:45.578Z,15.43
2023-05-13T01:11:50.745Z,15.18
2023-05-13T01:13:58.582Z,16.17
2023-05-13T01:16:04.489Z,15.30
2023-05-13T01:18:06.806Z,15.85
2023-05-13T01:20:09.336Z,15.43
2023-05-13T01:22:11.617Z,15.20
2023-05-13T01:24:13.775Z,16.38
2023-05-13T01:26:16.027Z,15.90
2023-05-13T01:28:18.234Z,16.42
2023-05-13T01:30:21.187Z,16.08
2023-05-13T01:32:23.739Z,17.52
2023-05-13T01:34:26.495Z,17.48
2023-05-13T01:38:32.300Z,15.95
2023-05-13T01:40:35.112Z,17.05
2023-05-13T01:42:37.642Z,17.05
2023-05-13T01:44:39.864Z,16.70
2023-05-13T01:46:44.217Z,18.27
2023-05-13T01:48:46.408Z,17.73
2023-05-13T01:50:48.594Z,18.10
2023-05-13T01:52:50.782Z,17.63
2023-05-13T01:54:52.988Z,17.27
2023-05-13T01:56:55.114Z,16.63
2023-05-13T01:58:57.252Z,16.67
2023-05-13T02:00:59.452Z,18.48
2023-05-13T02:03:01.675Z,17.23
2023-05-13T02:05:03.976Z,17.00
2023-05-13T02:07:06.209Z,17.00
2023-05-13T02:09:08.418Z,17.70
2023-05-13T02:11:10.590Z,17.45
2023-05-13T02:13:12.720Z,17.27
2023-05-13T02:15:14.953Z,18.60
2023-05-13T02:17:17.153Z,17.92
2023-05-13T02:19:19.894Z,19.63
2023-05-13T02:23:24.240Z,17.92
2023-05-13T02:25:26.410Z,18.50
2023-05-13T02:27:28.560Z,19.05
2023-05-13T02:29:30.756Z,19.20
2023-05-13T02:31:32.944Z,19.02
2023-05-13T02:33:35.098Z,20.17
2023-05-13T02:35:37.250Z,21.17
2023-05-13T02:37:39.459Z,20.63
2023-05-13T02:39:41.636Z,20.95
2023-05-13T02:41:44.545Z,19.98
2023-05-13T02:43:46.681Z,20.50
2023-05-13T02:45:48.877Z,21.20
2023-05-13T02:47:51.109Z,21.60
2023-05-13T02:49:53.774Z,21.67
2023-05-13T02:51:56.105Z,21.52
2023-05-13T02:53:58.231Z,20.95
2023-05-13T02:56:00.395Z,21.20
2023-05-13T02:58:02.730Z,21.42
2023-05-13T03:00:05.809Z,21.67
2023-05-13T03:02:08.111Z,20.98
2023-05-13T03:04:10.279Z,22.05
2023-05-13T03:06:12.484Z,21.70
2023-05-13T03:08:14.620Z,20.70
2023-05-13T03:10:16.859Z,21.55
2023-05-13T03:12:19.027Z,20.77
2023-05-13T03:14:21.241Z,21.48
2023-05-13T03:16:23.610Z,21.90
2023-05-13T03:18:25.979Z,20.58
2023-05-13T03:20:28.287Z,20.63
2023-05-13T03:22:30.679Z,21.40
2023-05-13T03:24:32.911Z,20.92
2023-05-13T03:26:35.504Z,20.90
2023-05-13T03:28:37.708Z,20.45
2023-05-13T03:30:39.911Z,21.67
2023-05-13T03:32:42.394Z,20.80
2023-05-13T03:34:45.696Z,19.33
2023-05-13T03:36:47.948Z,20.52
2023-05-13T03:38:50.128Z,20.05
2023-05-13T03:40:52.285Z,20.52
2023-05-13T03:42:54.502Z,19.83
2023-05-13T03:44:57.185Z,19.63
2023-05-13T03:46:59.388Z,19.15
2023-05-13T03:49:01.654Z,19.13
2023-05-13T03:51:03.900Z,20.13
2023-05-13T03:53:07.181Z,18.00
2023-05-13T03:55:10.635Z,19.50
2023-05-13T03:57:12.806Z,18.70
2023-05-13T03:59:15.045Z,19.10
2023-05-13T04:01:17.283Z,18.17
2023-05-13T04:03:19.521Z,20.48
2023-05-13T04:05:22.260Z,18.05
2023-05-13T04:09:26.950Z,19.15
2023-05-13T04:13:31.151Z,18.25
2023-05-13T04:15:33.343Z,18.23
2023-05-13T04:17:35.714Z,19.90
2023-05-13T04:19:37.896Z,18.08
2023-05-13T04:21:40.149Z,19.58
2023-05-13T04:23:42.423Z,19.05
2023-05-13T04:25:44.640Z,18.55
2023-05-13T04:27:47.697Z,19.17
2023-05-13T04:29:50.795Z,18.98
2023-05-13T04:31:53.085Z,18.75
2023-05-13T04:33:55.389Z,18.67
2023-05-13T04:35:57.594Z,18.75
2023-05-13T04:37:59.830Z,18.40
2023-05-13T04:40:02.082Z,19.10
2023-05-13T04:42:04.377Z,19.13
2023-05-13T04:44:07.129Z,19.65
2023-05-13T04:48:11.878Z,19.85
2023-05-13T04:50:14.055Z,19.25
2023-05-13T04:52:16.700Z,20.00
2023-05-13T04:54:18.889Z,19.40
2023-05-13T04:56:21.853Z,20.10
2023-05-13T04:58:24.853Z,20.05
2023-05-13T05:00:27.102Z,18.85
2023-05-13T05:02:30.123Z,19.33
2023-05-13T05:04:32.379Z,19.63
2023-05-13T05:06:34.597Z,19.50
2023-05-13T05:08:36.797Z,19.02
2023-05-13T05:10:39.203Z,19.65
2023-05-13T05:12:41.417Z,19.77
2023-05-13T05:14:43.615Z,19.75
2023-05-13T05:16:45.826Z,20.48
2023-05-13T05:18:48.311Z,19.58
2023-05-13T05:20:51.231Z,18.90
2023-05-13T05:22:53.501Z,20.55
2023-05-13T05:24:55.903Z,18.60
2023-05-13T05:26:58.096Z,19.65
2023-05-13T05:29:00.271Z,20.08
2023-05-13T05:31:02.877Z,19.83
2023-05-13T05:33:05.161Z,19.75
2023-05-13T05:35:07.845Z,20.52
2023-05-13T05:39:12.976Z,20.90
2023-05-13T05:41:15.224Z,19.48
2023-05-13T05:43:17.572Z,20.23
2023-05-13T05:45:19.890Z,20.83
2023-05-13T05:47:22.094Z,19.65
2023-05-13T05:49:24.361Z,21.40
2023-05-13T05:51:26.752Z,20.40
2023-05-13T05:53:29.061Z,20.75
2023-05-13T05:55:34.499Z,21.02
2023-05-13T05:57:36.763Z,20.70
2023-05-13T05:59:38.962Z,19.92
2023-05-13T06:01:41.222Z,19.45
2023-05-13T06:03:43.641Z,19.90
2023-05-13T06:05:45.977Z,20.30
2023-05-13T06:07:48.160Z,21.23
2023-05-13T06:09:50.345Z,19.75
2023-05-13T06:11:52.545Z,19.75
2023-05-13T06:13:54.842Z,20.48
2023-05-13T06:15:57.073Z,19.02
2023-05-13T06:17:59.961Z,19.38
2023-05-13T06:20:02.276Z,19.90
2023-05-13T06:22:04.509Z,20.02
2023-05-13T06:24:06.839Z,21.15
2023-05-13T06:26:09.046Z,19.35
2023-05-13T06:28:12.199Z,19.35
2023-05-13T06:30:14.487Z,20.20
2023-05-13T06:32:16.615Z,19.25
2023-05-13T06:34:18.785Z,19.45
2023-05-13T06:36:20.923Z,19.25
2023-05-13T06:38:23.195Z,19.52
2023-05-13T06:40:25.471Z,20.30
2023-05-13T06:42:27.714Z,19.65
2023-05-13T06:44:29.913Z,20.33
2023-05-13T06:46:32.190Z,19.30
2023-05-13T06:48:34.469Z,19.48
2023-05-13T06:50:36.740Z,18.75
2023-05-13T06:52:41.216Z,18.70
2023-05-13T06:54:44.072Z,19.42
2023-05-13T06:56:46.236Z,19.17
2023-05-13T06:58:48.434Z,20.30
2023-05-13T07:00:50.751Z,19.50
2023-05-13T07:02:52.955Z,21.50
2023-05-13T07:04:55.248Z,20.38
2023-05-13T07:06:57.895Z,20.23
2023-05-13T07:09:00.198Z,18.30
2023-05-13T07:11:02.384Z,19.50
2023-05-13T07:13:04.953Z,18.88
2023-05-13T07:15:07.690Z,20.48
2023-05-13T07:19:12.106Z,19.40
2023-05-13T07:21:15.564Z,19.10
2023-05-13T07:23:17.765Z,50.42
2023-05-13T07:25:19.937Z,24.42
2023-05-13T07:27:22.073Z,21.75
2023-05-13T07:29:25.855Z,19.42
2023-05-13T07:31:28.986Z,21.67
2023-05-13T07:33:31.460Z,20.10
2023-05-13T07:35:33.700Z,20.52
2023-05-13T07:37:37.016Z,19.38
2023-05-13T07:39:39.384Z,22.08
2023-05-13T07:41:41.556Z,22.98
2023-05-13T07:43:43.776Z,22.90
2023-05-13T07:45:46.259Z,28.27
2023-05-13T07:47:48.463Z,32.13
2023-05-13T07:49:50.922Z,24.73
2023-05-13T07:51:53.148Z,24.33
2023-05-13T07:53:55.543Z,21.40
2023-05-13T07:55:57.677Z,42.50
2023-05-13T07:58:00.134Z,31.73
2023-05-13T08:00:02.301Z,33.78
2023-05-13T08:02:04.472Z,22.17
2023-05-13T08:04:06.871Z,23.00
2023-05-13T08:06:09.248Z,20.10
2023-05-13T08:08:12.004Z,19.30
2023-05-13T08:12:16.290Z,17.65
2023-05-13T08:14:18.537Z,19.20
2023-05-13T08:16:20.805Z,17.40
2023-05-13T08:18:23.102Z,24.45
2023-05-13T08:20:30.001Z,18.80
2023-05-13T08:22:32.418Z,23.00
2023-05-13T08:24:34.586Z,21.98
2023-05-13T08:26:38.108Z,18.55
2023-05-13T08:28:42.291Z,19.77
2023-05-13T08:30:44.806Z,18.95
2023-05-13T08:32:47.145Z,26.67
2023-05-13T08:34:50.012Z,29.50
2023-05-13T08:36:52.270Z,19.80
2023-05-13T08:38:54.505Z,21.85
2023-05-13T08:40:57.417Z,17.83
2023-05-13T08:43:04.481Z,16.98
2023-05-13T08:45:08.618Z,17.08
2023-05-13T08:47:13.835Z,17.48
2023-05-13T08:49:15.963Z,18.83
2023-05-13T08:51:18.159Z,19.42
2023-05-13T08:53:21.401Z,17.08
2023-05-13T08:55:24.417Z,15.90
2023-05-13T08:57:26.757Z,15.18
2023-05-13T08:59:28.902Z,16.00
2023-05-13T09:01:31.615Z,16.00
2023-05-13T09:05:38.820Z,14.48
2023-05-13T09:07:42.319Z,15.85
2023-05-13T09:09:44.649Z,15.10
2023-05-13T09:11:48.779Z,14.82
2023-05-13T09:13:58.143Z,14.60
2023-05-13T09:16:00.469Z,14.40
2023-05-13T09:18:04.871Z,13.88
2023-05-13T09:20:11.129Z,13.60
2023-05-13T09:22:19.483Z,12.85
2023-05-13T09:24:21.761Z,12.88
2023-05-13T09:26:28.355Z,12.75
2023-05-13T09:28:31.158Z,13.18
2023-05-13T09:32:35.385Z,12.95
2023-05-13T09:34:37.687Z,14.02
2023-05-13T09:36:40.035Z,14.52
2023-05-13T09:38:42.309Z,14.07
2023-05-13T09:40:51.784Z,13.90
2023-05-13T09:42:58.251Z,15.63
2023-05-13T09:45:05.495Z,13.80
2023-05-13T09:47:07.893Z,15.10
2023-05-13T09:49:10.799Z,14.70
2023-05-13T09:53:15.025Z,13.13
2023-05-13T09:55:17.222Z,13.82
2023-05-13T09:57:19.406Z,14.13
2023-05-13T09:59:21.846Z,13.10
2023-05-13T10:01:25.744Z,12.82
2023-05-13T10:03:28.784Z,13.98
2023-05-13T10:05:31.203Z,14.55
2023-05-13T10:07:34.741Z,14.00
2023-05-13T10:09:37.872Z,13.52
2023-05-13T10:11:41.115Z,13.60
2023-05-13T10:13:44.273Z,12.73
2023-05-13T10:15:51.098Z,13.40
2023-05-13T10:17:53.646Z,13.75
2023-05-13T10:19:56.415Z,13.68
2023-05-13T10:24:01.921Z,13.52
2023-05-13T10:26:04.138Z,13.63
2023-05-13T10:28:06.780Z,13.60
2023-05-13T10:30:10.481Z,14.15
2023-05-13T10:32:13.585Z,13.23
2023-05-13T10:34:15.891Z,13.15
2023-05-13T10:36:32.895Z,13.50
2023-05-13T10:38:50.891Z,14.88
2023-05-13T10:41:02.077Z,14.35
2023-05-13T10:43:21.671Z,14.13
2023-05-13T10:45:27.569Z,12.30
2023-05-13T10:47:32.577Z,12.98
2023-05-13T10:49:35.811Z,12.98
2023-05-13T10:51:37.997Z,11.75
2023-05-13T10:53:50.553Z,12.18
2023-05-13T10:55:59.868Z,11.98
2023-05-13T10:58:12.130Z,11.52
2023-05-13T11:00:15.901Z,12.35
2023-05-13T11:02:25.209Z,10.80
2023-05-13T11:04:27.559Z,11.73
2023-05-13T11:06:36.956Z,11.35
2023-05-13T11:08:39.990Z,10.63
2023-05-13T11:10:42.201Z,11.02
2023-05-13T11:13:04.369Z,9.88
2023-05-13T11:15:21.730Z,9.75
2023-05-13T11:17:23.898Z,9.02
2023-05-13T11:19:30.322Z,9.45
2023-05-13T11:21:33.438Z,9.88
2023-05-13T11:23:50.975Z,10.10
2023-05-13T11:26:12.559Z,8.60
2023-05-13T11:28:21.383Z,7.80
2023-05-13T11:30:24.899Z,6.88
2023-05-13T11:32:45.552Z,7.00
2023-05-13T11:34:53.814Z,6.57
2023-05-13T11:37:08.659Z,6.82
2023-05-13T11:39:16.091Z,7.05
2023-05-13T11:41:18.499Z,7.80
2023-05-13T11:43:24.199Z,6.82
2023-05-13T11:45:27.003Z,8.18
2023-05-13T11:49:35.463Z,6.82
2023-05-13T11:51:37.670Z,6.68
2023-05-13T11:53:39.911Z,6.75
2023-05-13T11:55:42.535Z,6.68
2023-05-13T11:57:49.179Z,6.45
2023-05-13T12:00:00.420Z,6.75
2023-05-13T12:02:03.208Z,5.88
2023-05-13T12:06:07.505Z,6.40
2023-05-13T12:08:10.191Z,6.55
2023-05-13T12:10:12.642Z,5.70
2023-05-13T12:12:16.468Z,5.95
2023-05-13T12:14:18.941Z,5.00
2023-05-13T12:16:21.154Z,6.05
2023-05-13T12:18:23.388Z,6.28
2023-05-13T12:20:25.822Z,6.53
2023-05-13T12:22:27.971Z,5.70
2023-05-13T12:24:33.866Z,5.35
2023-05-13T12:26:36.018Z,5.15
2023-05-13T12:28:38.250Z,5.95
2023-05-13T12:30:41.547Z,6.15
2023-05-13T12:32:47.318Z,6.15
2023-05-13T12:34:50.639Z,5.68
2023-05-13T12:36:52.862Z,5.93
2023-05-13T12:39:11.707Z,5.53
2023-05-13T12:41:13.929Z,5.85
2023-05-13T12:43:20.213Z,5.85
2023-05-13T12:45:22.771Z,5.93
2023-05-13T12:49:27.337Z,6.25
2023-05-13T12:51:30.106Z,5.30
2023-05-13T12:55:39.763Z,5.22
2023-05-13T12:57:42.510Z,5.32
2023-05-13T12:59:48.137Z,4.53
2023-05-13T13:01:51.217Z,5.05
2023-05-13T13:03:53.607Z,4.65
2023-05-13T13:05:55.941Z,4.93
2023-05-13T13:07:58.170Z,5.05
2023-05-13T13:10:00.402Z,5.15
2023-05-13T13:12:02.679Z,4.82
2023-05-13T13:14:04.911Z,4.30
2023-05-13T13:16:07.323Z,5.13
2023-05-13T13:18:09.646Z,4.75
2023-05-13T13:20:12.445Z,5.15
2023-05-13T13:24:16.649Z,4.90
2023-05-13T13:26:18.829Z,5.47
2023-05-13T13:28:20.975Z,4.90
2023-05-13T13:30:23.157Z,5.30
2023-05-13T13:32:25.398Z,4.68
2023-05-13T13:34:27.609Z,4.70
2023-05-13T13:36:29.776Z,5.13
2023-05-13T13:38:31.895Z,4.70
2023-05-13T13:40:34.077Z,4.80
2023-05-13T13:42:44.203Z,4.35
2023-05-13T13:44:47.277Z,5.00
2023-05-13T13:46:49.452Z,4.70
2023-05-13T13:48:51.576Z,5.35
2023-05-13T13:50:55.019Z,5.38
2023-05-13T13:52:57.202Z,5.55
2023-05-13T13:54:59.487Z,4.55
2023-05-13T13:57:01.648Z,3.97
2023-05-13T13:59:03.850Z,3.78
2023-05-13T14:01:06.121Z,3.90
2023-05-13T14:03:08.426Z,3.63
2023-05-13T14:05:10.923Z,4.22
2023-05-13T14:07:13.118Z,3.65
2023-05-13T14:09:15.515Z,4.00
2023-05-13T14:11:17.749Z,3.90
2023-05-13T14:13:19.886Z,3.60
2023-05-13T14:15:22.073Z,4.35
2023-05-13T14:17:24.311Z,3.58
2023-05-13T14:19:27.114Z,4.10
2023-05-13T14:23:31.313Z,3.80
2023-05-13T14:25:33.507Z,4.00
2023-05-13T14:27:36.971Z,3.85
2023-05-13T14:29:39.112Z,3.97
2023-05-13T14:31:41.318Z,3.67
2023-05-13T14:33:43.482Z,4.78
2023-05-13T14:35:45.681Z,3.95
2023-05-13T14:37:47.890Z,4.15
2023-05-13T14:39:50.329Z,3.42
2023-05-13T14:41:52.605Z,4.07
2023-05-13T14:43:54.772Z,3.60
2023-05-13T14:45:56.958Z,4.18
2023-05-13T14:47:59.267Z,4.10
2023-05-13T14:50:01.439Z,3.53
2023-05-13T14:52:03.579Z,3.28
2023-05-13T14:54:05.780Z,3.35
2023-05-13T14:56:08.166Z,4.03
2023-05-13T14:58:10.456Z,3.67
2023-05-13T15:00:12.953Z,4.10
2023-05-13T15:02:17.278Z,4.18
2023-05-13T15:04:19.710Z,3.00
2023-05-13T15:06:21.936Z,3.50
2023-05-13T15:08:24.246Z,3.63
2023-05-13T15:10:26.509Z,3.28
2023-05-13T15:12:28.616Z,3.15
2023-05-13T15:14:30.759Z,2.90
2023-05-13T15:16:32.906Z,3.20
2023-05-13T15:18:35.154Z,3.45
2023-05-13T15:20:37.356Z,2.90
2023-05-13T15:22:39.524Z,3.03
2023-05-13T15:24:42.089Z,2.90
2023-05-13T15:26:44.236Z,2.63
2023-05-13T15:28:46.420Z,2.72
2023-05-13T15:30:48.628Z,2.97
2023-05-13T15:32:50.864Z,3.05
2023-05-13T15:34:53.047Z,3.13
2023-05-13T15:36:55.476Z,2.95
2023-05-13T15:38:57.683Z,2.80
2023-05-13T15:41:00.292Z,2.70
2023-05-13T15:43:03.314Z,2.70
2023-05-13T15:45:05.894Z,5.53
2023-05-13T15:47:08.249Z,5.55
2023-05-13T15:49:10.526Z,4.60
2023-05-13T15:51:12.771Z,3.35
2023-05-13T15:53:14.938Z,2.58
2023-05-13T15:55:18.638Z,2.38
2023-05-13T15:57:20.867Z,2.40
2023-05-13T15:59:23.163Z,2.30
2023-05-13T16:01:25.357Z,2.13
2023-05-13T16:03:27.610Z,2.17
2023-05-13T16:05:29.791Z,2.40
2023-05-13T16:07:32.003Z,2.60
2023-05-13T16:09:34.426Z,2.10
2023-05-13T16:11:36.678Z,2.53
2023-05-13T16:13:39.467Z,2.30
2023-05-13T16:17:43.847Z,2.67
2023-05-13T16:19:46.020Z,2.60
2023-05-13T16:21:48.624Z,2.90
2023-05-13T16:23:51.037Z,2.90
2023-05-13T16:25:53.550Z,2.53
2023-05-13T16:27:56.617Z,2.97
2023-05-13T16:29:59.365Z,2.95
2023-05-13T16:34:04.049Z,3.47
2023-05-13T16:36:06.826Z,3.22
2023-05-13T16:40:11.753Z,2.90
2023-05-13T16:42:13.938Z,2.90
2023-05-13T16:44:16.088Z,2.70
2023-05-13T16:46:18.278Z,3.03
2023-05-13T16:48:21.155Z,3.20
2023-05-13T16:50:24.128Z,3.70
2023-05-13T16:52:26.682Z,3.13
2023-05-13T16:54:28.887Z,3.20
2023-05-13T16:56:31.594Z,3.20
2023-05-13T17:00:35.790Z,2.75
2023-05-13T17:02:38.073Z,2.28
2023-05-13T17:04:40.393Z,2.35
2023-05-13T17:06:42.722Z,2.67
2023-05-13T17:08:44.884Z,2.67
2023-05-13T17:10:47.107Z,2.70
2023-05-13T17:12:49.379Z,2.70
2023-05-13T17:14:51.793Z,2.72
2023-05-13T17:16:54.070Z,3.00
2023-05-13T17:18:58.950Z,2.88
2023-05-13T17:21:04.245Z,3.05
2023-05-13T17:23:06.427Z,2.63
2023-05-13T17:25:08.820Z,2.83
2023-05-13T17:27:11.187Z,2.13
2023-05-13T17:29:13.496Z,1.65
2023-05-13T17:31:15.683Z,2.40
2023-05-13T17:33:17.943Z,2.00
2023-05-13T17:35:20.203Z,2.03
2023-05-13T17:37:22.337Z,2.40
2023-05-13T17:39:24.491Z,2.72
2023-05-13T17:41:26.751Z,2.30
2023-05-13T17:43:29.001Z,2.55
2023-05-13T17:45:31.285Z,2.92
2023-05-13T17:47:33.669Z,1.92
2023-05-13T17:49:35.883Z,1.88
2023-05-13T17:51:38.045Z,2.78
2023-05-13T17:53:40.216Z,2.92
2023-05-13T17:55:42.410Z,2.65
2023-05-13T17:57:44.698Z,2.72
2023-05-13T17:59:47.111Z,2.88
2023-05-13T18:01:49.302Z,2.65
2023-05-13T18:03:51.566Z,2.80
2023-05-13T18:05:53.764Z,3.05
2023-05-13T18:07:56.737Z,2.60
2023-05-13T18:09:58.997Z,3.00
2023-05-13T18:12:01.241Z,2.90
2023-05-13T18:14:03.518Z,2.58
2023-05-13T18:16:06.128Z,3.05
2023-05-13T18:18:08.537Z,3.08
2023-05-13T18:20:11.060Z,3.17
2023-05-13T18:22:13.188Z,3.25
2023-05-13T18:24:15.388Z,2.88
2023-05-13T18:26:17.605Z,3.47
2023-05-13T18:28:19.849Z,3.15
2023-05-13T18:30:22.116Z,3.10
2023-05-13T18:32:24.555Z,3.10
2023-05-13T18:34:26.756Z,3.35
2023-05-13T18:36:28.935Z,2.88
2023-05-13T18:38:31.130Z,3.67
2023-05-13T18:40:33.477Z,3.67
2023-05-13T18:42:35.837Z,3.45
2023-05-13T18:44:38.087Z,3.63
2023-05-13T18:46:40.258Z,3.85
2023-05-13T18:48:42.867Z,4.03
2023-05-13T18:50:45.052Z,4.35
2023-05-13T18:52:47.180Z,3.17
2023-05-13T18:54:49.293Z,3.22
2023-05-13T18:56:51.504Z,2.90
2023-05-13T18:58:53.754Z,2.30
2023-05-13T19:00:55.959Z,2.30
2023-05-13T19:02:58.245Z,2.55
2023-05-13T19:05:01.250Z,2.53
2023-05-13T19:07:03.859Z,1.83
2023-05-13T19:09:06.129Z,1.77
2023-05-13T19:11:08.372Z,1.13
2023-05-13T19:13:10.611Z,0.90
2023-05-13T19:15:12.795Z,0.98
2023-05-13T19:17:15.164Z,0.93
2023-05-13T19:19:17.477Z,1.35
2023-05-13T19:21:21.941Z,1.30
2023-05-13T19:23:24.283Z,1.52
2023-05-13T19:25:26.747Z,1.08
2023-05-13T19:27:28.945Z,1.20
2023-05-13T19:29:31.071Z,0.90
2023-05-13T19:31:33.451Z,1.02
2023-05-13T19:33:37.081Z,1.10
2023-05-13T19:35:39.322Z,2.22
2023-05-13T19:37:41.607Z,0.85
2023-05-13T19:39:43.803Z,0.82
2023-05-13T19:41:47.938Z,0.80
2023-05-13T19:43:50.197Z,1.15
2023-05-13T19:45:55.388Z,3.40
2023-05-13T19:47:57.535Z,4.10
2023-05-13T19:49:59.699Z,3.17
2023-05-13T19:52:01.973Z,2.10
2023-05-13T19:54:04.205Z,2.35
2023-05-13T19:56:07.053Z,3.60
2023-05-13T19:58:09.199Z,2.90
2023-05-13T20:00:12.043Z,2.92
2023-05-13T20:02:14.493Z,3.20
2023-05-13T20:04:16.832Z,2.90
2023-05-13T20:06:18.998Z,3.15
2023-05-13T20:08:21.288Z,2.85
2023-05-13T20:10:23.799Z,3.20
2023-05-13T20:12:26.227Z,3.40
2023-05-13T20:14:41.726Z,2.75
2023-05-13T20:16:43.909Z,3.28
2023-05-13T20:18:46.178Z,2.95
2023-05-13T20:20:48.369Z,2.53
2023-05-13T20:22:50.575Z,3.28
2023-05-13T20:24:54.347Z,2.92
2023-05-13T20:26:56.583Z,2.95
2023-05-13T20:28:58.849Z,2.70
2023-05-13T20:31:04.628Z,2.88
2023-05-13T20:33:06.856Z,2.72
2023-05-13T20:35:09.266Z,2.80
2023-05-13T20:37:11.690Z,2.63
2023-05-13T20:39:13.858Z,3.08
2023-05-13T20:41:16.071Z,2.78
2023-05-13T20:43:18.870Z,2.83
2023-05-13T20:45:21.438Z,2.85
2023-05-13T20:47:23.639Z,3.20
2023-05-13T20:49:26.100Z,3.30
2023-05-13T20:51:28.252Z,3.42
2023-05-13T20:53:30.590Z,3.80
2023-05-13T20:55:32.868Z,3.33
2023-05-13T20:57:35.006Z,3.40
2023-05-13T20:59:37.408Z,3.75
2023-05-13T21:01:40.076Z,4.35
2023-05-13T21:05:44.467Z,4.25
2023-05-13T21:07:46.600Z,3.90
2023-05-13T21:09:48.733Z,4.75
2023-05-13T21:11:50.931Z,4.50
2023-05-13T21:13:53.071Z,4.93
2023-05-13T21:15:55.809Z,4.95
2023-05-13T21:17:58.689Z,4.82
2023-05-13T21:20:01.000Z,4.82
2023-05-13T21:22:05.345Z,4.82
2023-05-13T21:24:07.532Z,4.90
2023-05-13T21:26:12.700Z,4.72
2023-05-13T21:28:14.992Z,4.65
2023-05-13T21:30:17.119Z,4.35
2023-05-13T21:32:19.496Z,4.53
2023-05-13T21:34:21.584Z,4.78
2023-05-13T21:36:23.772Z,4.55
2023-05-13T21:38:26.159Z,4.05
2023-05-13T21:40:28.284Z,4.40
2023-05-13T21:42:30.429Z,5.10
2023-05-13T21:44:32.567Z,4.20
2023-05-13T21:46:34.701Z,4.45
2023-05-13T21:48:37.009Z,4.45
2023-05-13T21:50:39.728Z,4.53
2023-05-13T21:54:43.932Z,4.85
2023-05-13T21:56:47.411Z,4.70
2023-05-13T21:58:49.978Z,4.75
2023-05-13T22:00:53.684Z,5.68
2023-05-13T22:03:00.403Z,6.05
2023-05-13T22:05:02.971Z,5.55
2023-05-13T22:07:05.214Z,6.57
2023-05-13T22:09:07.487Z,6.75
2023-05-13T22:11:09.682Z,6.82
2023-05-13T22:13:11.924Z,6.90
2023-05-13T22:15:14.182Z,6.13
2023-05-13T22:17:16.354Z,6.03
2023-05-13T22:19:18.968Z,6.45
2023-05-13T22:21:21.197Z,7.43
2023-05-13T22:23:23.302Z,6.55
2023-05-13T22:25:25.469Z,7.47
2023-05-13T22:27:27.615Z,7.20
2023-05-13T22:29:29.826Z,6.90
2023-05-13T22:31:32.083Z,6.65
2023-05-13T22:33:34.223Z,6.82
2023-05-13T22:35:36.556Z,6.43
2023-05-13T22:37:38.858Z,6.88
2023-05-13T22:39:41.118Z,7.40
2023-05-13T22:41:43.286Z,7.40
2023-05-13T22:43:45.811Z,7.88
2023-05-13T22:45:47.972Z,8.27
2023-05-13T22:47:50.173Z,9.05
2023-05-13T22:49:52.429Z,9.40
2023-05-13T22:51:54.592Z,9.30
2023-05-13T22:53:56.744Z,9.70
2023-05-13T22:55:58.992Z,10.57
2023-05-13T22:58:01.272Z,11.63
2023-05-13T23:00:04.028Z,12.70
2023-05-13T23:04:08.293Z,12.10
2023-05-13T23:06:11.126Z,13.20
2023-05-13T23:10:15.303Z,12.10
2023-05-13T23:12:17.490Z,13.68
2023-05-13T23:14:19.638Z,12.90
2023-05-13T23:16:21.823Z,14.70
2023-05-13T23:18:24.249Z,14.57
2023-05-13T23:20:26.500Z,13.85
2023-05-13T23:22:28.600Z,14.95
2023-05-13T23:24:30.790Z,15.23
2023-05-13T23:26:33.062Z,16.67
2023-05-13T23:28:35.374Z,15.60
2023-05-13T23:30:37.569Z,14.82
2023-05-13T23:32:39.753Z,16.60
2023-05-13T23:34:41.928Z,16.60
2023-05-13T23:36:44.044Z,16.67
2023-05-13T23:38:46.287Z,17.17
2023-05-13T23:40:48.455Z,16.15
2023-05-13T23:42:50.589Z,16.95
2023-05-13T23:44:52.772Z,16.63
2023-05-13T23:46:54.934Z,17.90
2023-05-13T23:48:57.107Z,17.95
2023-05-13T23:50:59.373Z,16.15
2023-05-13T23:53:01.484Z,17.83
2023-05-13T23:55:03.986Z,17.08
2023-05-13T23:57:06.332Z,17.35
2023-05-13T23:59:08.622Z,17.55
