createdAt,value
2019-03-03T00:02:21.504Z,4.30
2019-03-03T00:04:51.203Z,4.30
2019-03-03T00:07:20.878Z,4.30
2019-03-03T00:09:50.847Z,4.40
2019-03-03T00:12:20.502Z,4.30
2019-03-03T00:14:50.211Z,4.30
2019-03-03T00:17:19.911Z,4.30
2019-03-03T00:19:50.367Z,4.30
2019-03-03T00:22:20.421Z,4.30
2019-03-03T00:24:50.485Z,4.30
2019-03-03T00:27:20.522Z,4.30
2019-03-03T00:29:50.513Z,4.40
2019-03-03T00:32:21.037Z,4.30
2019-03-03T00:34:50.715Z,4.30
2019-03-03T00:37:25.694Z,4.30
2019-03-03T00:40:20.124Z,4.40
2019-03-03T00:43:23.849Z,4.20
2019-03-03T00:46:18.938Z,4.20
2019-03-03T00:49:13.335Z,4.20
2019-03-03T00:51:53.310Z,4.20
2019-03-03T00:55:00.066Z,4.20
2019-03-03T00:58:00.706Z,4.20
2019-03-03T01:00:58.218Z,4.20
2019-03-03T01:03:35.355Z,4.20
2019-03-03T01:06:35.824Z,4.20
2019-03-03T01:09:48.342Z,4.20
2019-03-03T01:12:26.642Z,4.20
2019-03-03T01:15:09.350Z,4.10
2019-03-03T01:18:01.155Z,4.20
2019-03-03T01:20:38.577Z,4.20
2019-03-03T01:23:19.181Z,4.20
2019-03-03T01:25:48.838Z,4.20
2019-03-03T01:28:18.627Z,4.20
2019-03-03T01:30:48.274Z,4.10
2019-03-03T01:33:17.936Z,4.20
2019-03-03T01:35:47.611Z,4.20
2019-03-03T01:38:17.275Z,4.20
2019-03-03T01:40:46.948Z,4.10
2019-03-03T01:43:16.596Z,4.20
2019-03-03T01:45:46.691Z,4.10
2019-03-03T01:48:16.396Z,4.10
2019-03-03T01:50:46.062Z,4.10
2019-03-03T01:53:15.731Z,4.00
2019-03-03T01:55:45.405Z,4.00
2019-03-03T01:58:15.401Z,4.00
2019-03-03T02:00:45.083Z,4.10
2019-03-03T02:03:14.789Z,4.10
2019-03-03T02:05:45.009Z,4.00
2019-03-03T02:08:14.733Z,4.10
2019-03-03T02:10:44.357Z,4.00
2019-03-03T02:13:14.404Z,4.00
2019-03-03T02:15:44.058Z,4.00
2019-03-03T02:18:13.823Z,4.00
2019-03-03T02:20:43.538Z,3.90
2019-03-03T02:23:13.328Z,4.00
2019-03-03T02:25:42.967Z,4.00
2019-03-03T02:28:12.615Z,4.00
2019-03-03T02:30:42.226Z,3.90
2019-03-03T02:33:11.880Z,3.90
2019-03-03T02:35:41.565Z,4.00
2019-03-03T02:38:11.594Z,4.00
2019-03-03T02:40:41.225Z,4.00
2019-03-03T02:43:10.817Z,3.90
2019-03-03T02:45:40.469Z,3.90
2019-03-03T02:48:10.102Z,3.90
2019-03-03T02:50:39.750Z,3.90
2019-03-03T02:53:09.463Z,3.90
2019-03-03T02:55:39.158Z,3.90
2019-03-03T02:58:08.827Z,3.90
2019-03-03T03:00:43.057Z,4.00
2019-03-03T03:03:13.371Z,4.00
2019-03-03T03:06:20.187Z,3.90
2019-03-03T03:09:26.637Z,3.80
2019-03-03T03:12:08.544Z,3.90
2019-03-03T03:14:59.774Z,3.90
2019-03-03T03:17:57.251Z,3.90
2019-03-03T03:20:44.854Z,4.00
2019-03-03T03:23:33.388Z,3.90
2019-03-03T03:26:11.763Z,3.80
2019-03-03T03:29:05.372Z,3.80
2019-03-03T03:31:56.783Z,3.80
2019-03-03T03:34:31.581Z,3.80
2019-03-03T03:37:05.874Z,3.80
2019-03-03T03:39:52.429Z,3.80
2019-03-03T03:42:30.523Z,3.80
2019-03-03T03:45:22.557Z,3.80
2019-03-03T03:47:58.867Z,3.80
2019-03-03T03:51:02.800Z,3.70
2019-03-03T03:53:47.741Z,3.70
2019-03-03T03:56:29.785Z,3.70
2019-03-03T03:59:21.183Z,3.70
2019-03-03T04:02:08.477Z,3.70
2019-03-03T04:05:03.264Z,3.70
2019-03-03T04:07:42.006Z,3.70
2019-03-03T04:10:32.574Z,3.70
2019-03-03T04:13:14.652Z,3.60
2019-03-03T04:15:49.643Z,3.60
2019-03-03T04:18:41.350Z,3.60
2019-03-03T04:21:28.989Z,3.60
2019-03-03T04:24:26.365Z,3.70
2019-03-03T04:27:14.296Z,3.60
2019-03-03T04:29:53.755Z,3.70
2019-03-03T04:32:54.556Z,3.70
2019-03-03T04:35:38.313Z,3.70
2019-03-03T04:38:24.715Z,3.50
2019-03-03T04:41:17.025Z,3.50
2019-03-03T04:44:06.026Z,3.50
2019-03-03T04:46:49.639Z,3.50
2019-03-03T04:49:43.943Z,3.50
2019-03-03T04:52:31.431Z,3.40
2019-03-03T04:55:25.751Z,3.30
2019-03-03T04:58:06.979Z,3.40
2019-03-03T05:01:04.513Z,3.40
2019-03-03T05:04:11.197Z,3.40
2019-03-03T05:06:46.258Z,3.40
2019-03-03T05:09:33.004Z,3.30
2019-03-03T05:12:41.139Z,3.20
2019-03-03T05:15:32.401Z,3.20
2019-03-03T05:18:10.951Z,3.10
2019-03-03T05:20:53.072Z,3.10
2019-03-03T05:23:22.731Z,3.00
2019-03-03T05:25:52.368Z,3.10
2019-03-03T05:28:22.022Z,3.10
2019-03-03T05:30:51.667Z,3.10
2019-03-03T05:33:21.639Z,3.00
2019-03-03T05:35:51.295Z,3.10
2019-03-03T05:38:20.921Z,3.20
2019-03-03T05:40:50.978Z,3.10
2019-03-03T05:43:21.100Z,3.20
2019-03-03T05:45:51.252Z,3.20
2019-03-03T05:48:21.237Z,3.20
2019-03-03T05:50:51.369Z,3.10
2019-03-03T05:53:21.486Z,3.20
2019-03-03T05:55:51.498Z,3.10
2019-03-03T05:58:21.634Z,3.00
2019-03-03T06:00:51.681Z,3.00
2019-03-03T06:03:21.843Z,3.00
2019-03-03T06:05:51.898Z,3.00
2019-03-03T06:08:21.991Z,3.10
2019-03-03T06:10:51.917Z,3.10
2019-03-03T06:13:21.912Z,3.10
2019-03-03T06:15:51.948Z,3.30
2019-03-03T06:18:22.089Z,3.20
2019-03-03T06:20:52.160Z,3.10
2019-03-03T06:23:22.207Z,3.10
2019-03-03T06:25:51.936Z,3.00
2019-03-03T06:28:21.880Z,3.10
2019-03-03T06:30:52.179Z,3.00
2019-03-03T06:33:22.063Z,3.10
2019-03-03T06:35:52.814Z,3.00
2019-03-03T06:38:22.994Z,3.00
2019-03-03T06:40:52.860Z,3.10
2019-03-03T06:43:22.913Z,3.20
2019-03-03T06:45:53.103Z,3.20
2019-03-03T06:48:23.170Z,3.10
2019-03-03T06:50:53.292Z,3.00
2019-03-03T06:53:23.302Z,3.10
2019-03-03T06:55:53.470Z,3.10
2019-03-03T06:58:23.458Z,3.10
2019-03-03T07:00:53.798Z,3.10
2019-03-03T07:03:23.849Z,2.90
2019-03-03T07:05:54.045Z,3.00
2019-03-03T07:08:24.620Z,3.00
2019-03-03T07:10:54.828Z,3.00
2019-03-03T07:13:25.086Z,3.00
2019-03-03T07:15:55.127Z,3.00
2019-03-03T07:18:25.291Z,3.00
2019-03-03T07:20:56.124Z,2.90
2019-03-03T07:23:26.358Z,2.90
2019-03-03T07:25:56.550Z,2.80
2019-03-03T07:28:26.571Z,2.80
2019-03-03T07:30:56.657Z,2.70
2019-03-03T07:33:30.153Z,2.70
2019-03-03T07:36:00.168Z,2.70
2019-03-03T07:38:30.298Z,2.70
2019-03-03T07:41:00.555Z,2.70
2019-03-03T07:43:30.577Z,2.60
2019-03-03T07:46:00.542Z,2.60
2019-03-03T07:48:30.465Z,2.60
2019-03-03T07:51:00.460Z,2.50
2019-03-03T07:53:30.802Z,2.40
2019-03-03T07:56:00.835Z,2.40
2019-03-03T07:58:30.599Z,2.30
2019-03-03T08:01:00.857Z,2.40
2019-03-03T08:03:31.019Z,2.30
2019-03-03T08:06:01.226Z,2.20
2019-03-03T08:08:31.242Z,2.30
2019-03-03T08:11:01.352Z,2.40
2019-03-03T08:13:31.343Z,2.20
2019-03-03T08:16:01.346Z,2.20
2019-03-03T08:18:31.404Z,2.20
2019-03-03T08:21:01.421Z,2.30
2019-03-03T08:23:31.419Z,2.30
2019-03-03T08:26:01.513Z,2.20
2019-03-03T08:28:31.482Z,2.20
2019-03-03T08:31:01.520Z,2.30
2019-03-03T08:33:31.658Z,2.30
2019-03-03T08:36:01.717Z,2.30
2019-03-03T08:38:31.847Z,2.20
2019-03-03T08:41:01.963Z,2.10
2019-03-03T08:43:37.923Z,2.20
2019-03-03T08:46:38.993Z,2.30
2019-03-03T08:49:20.133Z,2.20
2019-03-03T08:52:01.673Z,2.20
2019-03-03T08:54:53.392Z,2.30
2019-03-03T08:57:48.137Z,2.20
2019-03-03T09:00:34.099Z,2.20
2019-03-03T09:03:21.869Z,2.30
2019-03-03T09:06:15.862Z,2.30
2019-03-03T09:09:03.278Z,2.10
2019-03-03T09:11:41.558Z,2.10
2019-03-03T09:14:28.047Z,2.00
2019-03-03T09:17:22.829Z,2.00
2019-03-03T09:20:11.811Z,2.00
2019-03-03T09:23:13.045Z,2.10
2019-03-03T09:26:02.188Z,2.20
2019-03-03T09:29:03.015Z,2.10
2019-03-03T09:32:10.482Z,2.10
2019-03-03T09:34:58.011Z,2.20
2019-03-03T09:37:53.178Z,2.20
2019-03-03T09:40:31.204Z,2.10
2019-03-03T09:43:25.668Z,2.00
2019-03-03T09:46:20.780Z,2.10
2019-03-03T09:49:08.425Z,2.00
2019-03-03T09:51:55.764Z,2.00
2019-03-03T09:54:45.099Z,2.00
2019-03-03T09:57:37.855Z,2.00
2019-03-03T10:00:39.743Z,1.90
2019-03-03T10:03:35.307Z,2.00
2019-03-03T10:06:23.149Z,2.10
2019-03-03T10:09:15.403Z,2.00
2019-03-03T10:11:59.183Z,2.00
2019-03-03T10:15:03.401Z,2.00
2019-03-03T10:17:54.903Z,2.00
2019-03-03T10:20:49.348Z,2.00
2019-03-03T10:23:44.341Z,2.00
2019-03-03T10:26:45.528Z,2.00
2019-03-03T10:29:34.447Z,1.90
2019-03-03T10:32:38.445Z,2.00
2019-03-03T10:35:45.838Z,2.00
2019-03-03T10:38:35.918Z,2.00
2019-03-03T10:41:19.296Z,2.10
2019-03-03T10:44:05.062Z,2.10
2019-03-03T10:46:59.883Z,2.10
2019-03-03T10:50:03.909Z,2.10
2019-03-03T10:52:45.044Z,2.00
2019-03-03T10:55:39.951Z,2.10
2019-03-03T10:58:23.899Z,2.10
2019-03-03T11:01:18.583Z,2.20
2019-03-03T11:04:07.699Z,2.20
2019-03-03T11:06:48.143Z,2.00
2019-03-03T11:09:46.446Z,2.20
2019-03-03T11:12:34.175Z,2.10
2019-03-03T11:15:29.846Z,2.20
2019-03-03T11:18:16.089Z,2.20
2019-03-03T11:21:03.620Z,2.10
2019-03-03T11:23:40.206Z,2.10
2019-03-03T11:26:27.718Z,2.00
2019-03-03T11:29:14.739Z,2.00
2019-03-03T11:32:03.605Z,1.90
2019-03-03T11:34:51.330Z,2.00
2019-03-03T11:37:46.312Z,2.00
2019-03-03T11:40:50.763Z,2.00
2019-03-03T11:43:24.771Z,2.00
2019-03-03T11:46:16.427Z,1.90
2019-03-03T11:53:08.468Z,1.90
2019-03-03T11:56:09.477Z,1.80
2019-03-03T11:58:49.641Z,1.90
2019-03-03T12:01:54.026Z,1.90
2019-03-03T12:04:57.990Z,1.90
2019-03-03T12:07:52.637Z,1.90
2019-03-03T12:10:34.523Z,2.00
2019-03-03T12:13:22.009Z,1.90
2019-03-03T12:16:19.744Z,1.90
2019-03-03T12:19:10.583Z,1.80
2019-03-03T12:22:17.669Z,1.80
2019-03-03T12:25:06.537Z,1.80
2019-03-03T12:27:45.075Z,1.80
2019-03-03T12:30:32.668Z,1.80
2019-03-03T12:33:20.324Z,1.90
2019-03-03T12:35:56.775Z,2.00
2019-03-03T12:38:44.331Z,2.10
2019-03-03T12:41:33.306Z,2.10
2019-03-03T12:44:31.190Z,2.00
2019-03-03T12:47:29.632Z,2.10
2019-03-03T12:50:17.041Z,1.90
2019-03-03T12:53:05.901Z,2.00
2019-03-03T12:55:54.743Z,2.10
2019-03-03T12:58:49.443Z,2.10
2019-03-03T13:01:44.243Z,2.10
2019-03-03T13:04:33.229Z,2.20
2019-03-03T13:07:34.146Z,2.20
2019-03-03T13:10:26.091Z,2.20
2019-03-03T13:13:04.451Z,2.20
2019-03-03T13:16:08.667Z,2.20
2019-03-03T13:18:54.587Z,2.10
2019-03-03T13:21:40.561Z,2.30
2019-03-03T13:24:25.723Z,2.10
2019-03-03T13:27:17.165Z,2.20
2019-03-03T13:30:06.035Z,2.10
2019-03-03T13:32:48.652Z,2.20
2019-03-03T13:35:33.573Z,2.20
2019-03-03T13:38:12.431Z,2.30
2019-03-03T13:41:16.103Z,2.20
2019-03-03T13:43:46.357Z,2.10
2019-03-03T13:46:16.154Z,2.20
2019-03-03T13:48:46.286Z,2.00
2019-03-03T13:51:16.387Z,2.00
2019-03-03T13:53:46.467Z,2.10
2019-03-03T13:56:16.616Z,2.10
2019-03-03T13:58:46.738Z,2.10
2019-03-03T14:01:16.996Z,2.10
2019-03-03T14:03:46.641Z,2.10
2019-03-03T14:06:16.860Z,2.10
2019-03-03T14:08:47.144Z,2.20
2019-03-03T14:11:16.439Z,2.20
2019-03-03T14:13:46.547Z,2.20
2019-03-03T14:16:16.857Z,2.20
2019-03-03T14:18:46.895Z,2.20
2019-03-03T14:21:16.827Z,2.00
2019-03-03T14:23:46.835Z,2.00
2019-03-03T14:26:16.963Z,1.90
2019-03-03T14:28:46.958Z,2.00
2019-03-03T14:31:17.088Z,2.00
2019-03-03T14:33:47.230Z,2.10
2019-03-03T14:36:17.260Z,2.10
2019-03-03T14:38:47.010Z,2.10
2019-03-03T14:41:16.770Z,2.10
2019-03-03T14:43:46.866Z,2.20
2019-03-03T14:46:17.018Z,2.20
2019-03-03T14:48:47.105Z,2.20
2019-03-03T14:51:17.268Z,2.20
2019-03-03T14:53:47.352Z,2.30
2019-03-03T14:56:17.487Z,2.20
2019-03-03T14:58:47.492Z,2.20
2019-03-03T15:01:17.412Z,2.10
2019-03-03T15:03:47.448Z,2.20
2019-03-03T15:06:24.208Z,2.20
2019-03-03T15:08:49.010Z,2.10
2019-03-03T15:11:19.054Z,2.20
2019-03-03T15:13:49.133Z,2.10
2019-03-03T15:16:19.173Z,2.10
2019-03-03T15:18:49.358Z,2.20
2019-03-03T15:21:25.127Z,2.30
2019-03-03T15:23:51.137Z,2.30
2019-03-03T15:26:21.068Z,2.20
2019-03-03T15:28:51.090Z,2.30
2019-03-03T15:31:21.099Z,2.20
2019-03-03T15:33:51.504Z,2.20
2019-03-03T15:36:21.545Z,2.20
2019-03-03T15:38:51.640Z,2.20
2019-03-03T15:41:21.768Z,2.10
2019-03-03T15:43:51.891Z,2.10
2019-03-03T15:46:21.912Z,2.10
2019-03-03T15:48:52.019Z,2.10
2019-03-03T15:51:22.139Z,2.20
2019-03-03T15:53:52.274Z,2.20
2019-03-03T15:56:22.287Z,2.20
2019-03-03T15:58:55.693Z,2.30
2019-03-03T16:01:23.553Z,2.40
2019-03-03T16:03:53.425Z,2.30
2019-03-03T16:06:23.574Z,2.30
2019-03-03T16:08:53.548Z,2.20
2019-03-03T16:11:23.536Z,2.20
2019-03-03T16:13:53.528Z,2.10
2019-03-03T16:16:23.559Z,2.20
2019-03-03T16:18:53.465Z,2.20
2019-03-03T16:21:23.472Z,2.10
2019-03-03T16:23:53.738Z,2.10
2019-03-03T16:26:23.614Z,2.30
2019-03-03T16:28:53.758Z,2.30
2019-03-03T16:31:23.810Z,2.30
2019-03-03T16:33:54.023Z,2.10
2019-03-03T16:36:23.855Z,2.10
2019-03-03T16:38:53.735Z,2.10
2019-03-03T16:41:23.922Z,2.10
2019-03-03T16:43:53.994Z,2.00
2019-03-03T16:46:23.607Z,2.10
2019-03-03T16:48:53.703Z,2.00
2019-03-03T16:51:23.407Z,2.10
2019-03-03T16:53:53.540Z,2.20
2019-03-03T16:56:23.166Z,2.30
2019-03-03T16:58:52.816Z,2.20
2019-03-03T17:01:22.419Z,2.20
2019-03-03T17:03:52.123Z,2.20
2019-03-03T17:06:22.275Z,2.10
2019-03-03T17:08:52.239Z,2.10
2019-03-03T17:11:22.094Z,2.20
2019-03-03T17:13:52.194Z,2.20
2019-03-03T17:16:22.335Z,2.10
2019-03-03T17:18:52.375Z,2.10
2019-03-03T17:21:22.879Z,2.00
2019-03-03T17:23:52.908Z,2.10
2019-03-03T17:26:23.070Z,2.00
2019-03-03T17:28:53.087Z,2.00
2019-03-03T17:31:22.715Z,2.00
2019-03-03T17:33:52.366Z,2.00
2019-03-03T17:36:21.998Z,2.00
2019-03-03T17:38:51.686Z,2.10
2019-03-03T17:41:21.312Z,2.10
2019-03-03T17:43:50.972Z,1.90
2019-03-03T17:46:20.607Z,2.00
2019-03-03T17:48:50.728Z,2.00
2019-03-03T17:51:20.375Z,2.00
2019-03-03T17:53:50.047Z,1.90
2019-03-03T17:56:19.638Z,2.00
2019-03-03T17:58:49.275Z,2.00
2019-03-03T18:01:18.883Z,2.10
2019-03-03T18:03:48.509Z,2.00
2019-03-03T18:06:18.123Z,2.10
2019-03-03T18:08:47.876Z,2.20
2019-03-03T18:11:17.492Z,2.20
2019-03-03T18:13:47.399Z,2.20
2019-03-03T18:16:17.111Z,2.20
2019-03-03T18:18:46.767Z,2.10
2019-03-03T18:21:16.787Z,2.10
2019-03-03T18:23:46.453Z,2.00
2019-03-03T18:26:16.116Z,2.10
2019-03-03T18:28:45.977Z,2.10
2019-03-03T18:31:15.647Z,2.00
2019-03-03T18:33:45.285Z,2.00
2019-03-03T18:36:14.939Z,1.90
2019-03-03T18:38:44.617Z,2.00
2019-03-03T18:41:14.259Z,2.10
2019-03-03T18:43:43.928Z,2.10
2019-03-03T18:46:13.573Z,2.00
2019-03-03T18:48:43.551Z,2.00
2019-03-03T18:51:13.233Z,2.00
2019-03-03T18:53:42.863Z,1.90
2019-03-03T18:56:12.537Z,1.90
2019-03-03T18:58:42.162Z,1.90
2019-03-03T19:01:12.239Z,1.90
2019-03-03T19:03:41.891Z,1.80
2019-03-03T19:06:11.561Z,1.80
2019-03-03T19:08:41.554Z,1.80
2019-03-03T19:11:11.243Z,1.70
2019-03-03T19:13:40.867Z,1.60
2019-03-03T19:16:10.910Z,1.70
2019-03-03T19:18:40.626Z,1.70
2019-03-03T19:21:10.259Z,1.70
2019-03-03T19:23:39.970Z,1.70
2019-03-03T19:26:09.604Z,1.70
2019-03-03T19:28:39.305Z,1.70
2019-03-03T19:31:09.080Z,1.70
2019-03-03T19:33:43.368Z,1.70
2019-03-03T19:36:13.439Z,1.70
2019-03-03T19:38:43.151Z,1.60
2019-03-03T19:41:12.983Z,1.60
2019-03-03T19:43:43.040Z,1.60
2019-03-03T19:46:12.830Z,1.70
2019-03-03T19:48:42.627Z,1.60
2019-03-03T19:51:12.388Z,1.70
2019-03-03T19:53:42.041Z,1.60
2019-03-03T19:56:11.697Z,1.40
2019-03-03T19:58:41.375Z,1.50
2019-03-03T20:01:11.144Z,1.40
2019-03-03T20:03:40.874Z,1.50
2019-03-03T20:06:10.842Z,1.40
2019-03-03T20:08:40.513Z,1.40
2019-03-03T20:11:10.242Z,1.40
2019-03-03T20:13:39.956Z,1.40
2019-03-03T20:16:09.593Z,1.50
2019-03-03T20:18:39.243Z,1.50
2019-03-03T20:21:09.495Z,1.50
2019-03-03T20:23:39.640Z,1.50
2019-03-03T20:26:09.423Z,1.50
2019-03-03T20:28:39.141Z,1.40
2019-03-03T20:31:08.846Z,1.50
2019-03-03T20:33:38.655Z,1.40
2019-03-03T20:36:08.309Z,1.40
2019-03-03T20:38:38.262Z,1.50
2019-03-03T20:41:07.876Z,1.40
2019-03-03T20:43:37.831Z,1.50
2019-03-03T20:46:07.499Z,1.50
2019-03-03T20:48:37.134Z,1.50
2019-03-03T20:51:06.821Z,1.60
2019-03-03T20:53:36.455Z,1.50
2019-03-03T20:56:06.132Z,1.50
2019-03-03T20:58:35.738Z,1.50
2019-03-03T21:01:05.517Z,1.50
2019-03-03T21:03:35.623Z,1.40
2019-03-03T21:06:05.288Z,1.50
2019-03-03T21:08:34.949Z,1.50
2019-03-03T21:11:04.644Z,1.40
2019-03-03T21:13:34.323Z,1.40
2019-03-03T21:16:04.057Z,1.50
2019-03-03T21:18:33.834Z,1.50
2019-03-03T21:21:03.566Z,1.40
2019-03-03T21:23:33.244Z,1.60
2019-03-03T21:26:03.021Z,1.50
2019-03-03T21:28:32.675Z,1.50
2019-03-03T21:31:02.332Z,1.40
2019-03-03T21:33:31.990Z,1.40
2019-03-03T21:36:01.672Z,1.40
2019-03-03T21:38:31.355Z,1.30
2019-03-03T21:41:00.985Z,1.40
2019-03-03T21:43:30.683Z,1.40
2019-03-03T21:46:00.430Z,1.40
2019-03-03T21:48:31.437Z,1.40
2019-03-03T21:51:01.124Z,1.50
2019-03-03T21:53:30.794Z,1.40
2019-03-03T21:56:00.443Z,1.30
2019-03-03T21:58:30.087Z,1.30
2019-03-03T22:00:59.754Z,1.40
2019-03-03T22:03:29.498Z,1.30
2019-03-03T22:05:59.176Z,1.50
2019-03-03T22:08:28.880Z,1.50
2019-03-03T22:10:58.622Z,1.50
2019-03-03T22:13:28.329Z,1.30
2019-03-03T22:15:58.069Z,1.40
2019-03-03T22:18:27.797Z,1.50
2019-03-03T22:20:57.921Z,1.40
2019-03-03T22:23:27.656Z,1.30
2019-03-03T22:25:57.381Z,1.30
2019-03-03T22:28:27.073Z,1.30
2019-03-03T22:30:57.420Z,1.40
2019-03-03T22:33:27.133Z,1.40
2019-03-03T22:35:56.810Z,1.30
2019-03-03T22:38:27.014Z,1.20
2019-03-03T22:40:56.749Z,1.20
2019-03-03T22:43:26.658Z,1.20
2019-03-03T22:45:56.328Z,1.20
2019-03-03T22:48:26.030Z,1.30
2019-03-03T22:50:55.733Z,1.20
2019-03-03T22:53:25.874Z,1.20
2019-03-03T22:55:55.574Z,1.20
2019-03-03T22:58:25.389Z,1.20
2019-03-03T23:01:21.956Z,1.10
2019-03-03T23:04:35.783Z,1.00
2019-03-03T23:07:28.322Z,1.10
2019-03-03T23:11:12.070Z,1.10
2019-03-03T23:13:56.295Z,1.00
2019-03-03T23:17:01.616Z,0.90
2019-03-03T23:19:58.964Z,1.00
2019-03-03T23:22:47.765Z,1.00
2019-03-03T23:25:37.092Z,1.00
2019-03-03T23:28:07.441Z,1.00
2019-03-03T23:30:37.318Z,0.90
2019-03-03T23:33:07.380Z,1.00
2019-03-03T23:35:37.040Z,1.00
2019-03-03T23:38:06.747Z,0.90
2019-03-03T23:40:36.437Z,0.90
2019-03-03T23:43:06.131Z,0.90
2019-03-03T23:45:36.374Z,0.90
2019-03-03T23:48:06.454Z,0.80
2019-03-03T23:50:36.178Z,1.00
2019-03-03T23:53:05.833Z,1.10
2019-03-03T23:55:35.556Z,1.10
2019-03-03T23:58:05.449Z,1.00
