createdAt,value
2022-10-04T00:01:09.070Z,7.00
2022-10-04T00:03:40.223Z,7.00
2022-10-04T00:06:14.983Z,7.10
2022-10-04T00:08:44.078Z,7.10
2022-10-04T00:11:26.735Z,6.90
2022-10-04T00:13:56.446Z,6.80
2022-10-04T00:16:28.057Z,7.10
2022-10-04T00:19:03.944Z,7.40
2022-10-04T00:22:10.478Z,7.60
2022-10-04T00:24:40.796Z,7.30
2022-10-04T00:27:13.330Z,7.30
2022-10-04T00:29:52.054Z,7.10
2022-10-04T00:32:36.260Z,7.10
2022-10-04T00:35:06.732Z,7.10
2022-10-04T00:37:57.817Z,7.20
2022-10-04T00:40:27.544Z,7.00
2022-10-04T00:42:58.188Z,6.90
2022-10-04T00:45:32.713Z,6.80
2022-10-04T00:48:31.084Z,7.00
2022-10-04T00:51:01.623Z,7.00
2022-10-04T00:53:41.447Z,7.00
2022-10-04T00:56:11.860Z,6.90
2022-10-04T00:58:42.113Z,7.00
2022-10-04T01:01:10.565Z,6.90
2022-10-04T01:03:39.892Z,6.90
2022-10-04T01:06:26.651Z,7.10
2022-10-04T01:08:56.012Z,7.20
2022-10-04T01:11:26.855Z,7.20
2022-10-04T01:13:57.587Z,7.20
2022-10-04T01:19:32.540Z,7.00
2022-10-04T01:22:10.651Z,7.40
2022-10-04T01:24:40.929Z,7.10
2022-10-04T01:27:42.633Z,6.80
2022-10-04T01:30:12.241Z,6.80
2022-10-04T01:32:40.620Z,6.70
2022-10-04T01:35:09.997Z,6.90
2022-10-04T01:37:39.379Z,6.80
2022-10-04T01:40:10.022Z,6.80
2022-10-04T01:42:39.187Z,6.80
2022-10-04T01:45:10.321Z,7.00
2022-10-04T01:47:41.013Z,6.90
2022-10-04T01:50:15.685Z,7.10
2022-10-04T01:52:45.094Z,7.10
2022-10-04T01:55:15.701Z,7.10
2022-10-04T01:57:45.911Z,7.00
2022-10-04T02:00:14.768Z,7.10
2022-10-04T02:02:44.711Z,7.10
2022-10-04T02:05:13.832Z,7.10
2022-10-04T02:07:41.866Z,7.00
2022-10-04T02:10:11.667Z,7.00
2022-10-04T02:12:41.740Z,6.90
2022-10-04T02:15:11.472Z,6.90
2022-10-04T02:17:40.799Z,6.90
2022-10-04T02:20:12.824Z,7.00
2022-10-04T02:22:41.245Z,6.80
2022-10-04T02:25:10.142Z,6.70
2022-10-04T02:27:38.024Z,6.80
2022-10-04T02:30:08.719Z,6.90
2022-10-04T02:32:53.953Z,6.70
2022-10-04T02:35:22.080Z,6.50
2022-10-04T02:37:50.420Z,6.60
2022-10-04T02:40:19.320Z,6.80
2022-10-04T02:42:48.801Z,6.70
2022-10-04T02:45:19.771Z,6.80
2022-10-04T02:47:49.318Z,6.60
2022-10-04T02:50:22.780Z,6.60
2022-10-04T02:52:52.010Z,6.80
2022-10-04T02:55:21.226Z,6.80
2022-10-04T02:57:49.899Z,6.70
2022-10-04T03:00:21.238Z,6.70
2022-10-04T03:03:11.215Z,6.60
2022-10-04T03:05:39.114Z,6.80
2022-10-04T03:08:07.091Z,6.60
2022-10-04T03:10:35.479Z,6.90
2022-10-04T03:13:03.474Z,6.80
2022-10-04T03:15:32.667Z,6.90
2022-10-04T03:18:00.724Z,7.00
2022-10-04T03:20:28.850Z,6.90
2022-10-04T03:22:56.739Z,7.10
2022-10-04T03:25:26.705Z,6.80
2022-10-04T03:27:54.588Z,6.70
2022-10-04T03:30:22.483Z,6.70
2022-10-04T03:32:51.659Z,6.50
2022-10-04T03:35:23.875Z,6.50
2022-10-04T03:37:51.773Z,6.50
2022-10-04T03:40:28.958Z,6.50
2022-10-04T03:42:57.565Z,6.60
2022-10-04T03:45:25.596Z,6.80
2022-10-04T03:47:54.871Z,6.40
2022-10-04T03:50:23.873Z,6.20
2022-10-04T03:52:53.975Z,6.30
2022-10-04T03:55:21.895Z,6.40
2022-10-04T03:57:49.759Z,6.30
2022-10-04T04:00:17.978Z,6.30
2022-10-04T04:02:46.803Z,6.40
2022-10-04T04:05:17.712Z,7.30
2022-10-04T04:07:46.643Z,7.70
2022-10-04T04:10:19.211Z,7.20
2022-10-04T04:12:48.461Z,6.70
2022-10-04T04:15:16.308Z,6.40
2022-10-04T04:17:44.342Z,6.50
2022-10-04T04:20:19.821Z,6.40
2022-10-04T04:22:53.614Z,6.60
2022-10-04T04:25:23.638Z,6.50
2022-10-04T04:27:51.492Z,6.40
2022-10-04T04:30:19.380Z,6.40
2022-10-04T04:32:49.559Z,6.30
2022-10-04T04:35:26.269Z,6.30
2022-10-04T04:38:04.489Z,6.40
2022-10-04T04:40:32.642Z,6.60
2022-10-04T04:43:01.171Z,6.50
2022-10-04T04:45:30.692Z,6.50
2022-10-04T04:47:58.825Z,6.60
2022-10-04T04:50:30.405Z,6.40
2022-10-04T04:53:00.582Z,6.40
2022-10-04T04:55:39.893Z,6.30
2022-10-04T04:58:21.524Z,6.00
2022-10-04T05:00:53.655Z,6.10
2022-10-04T05:03:21.591Z,6.10
2022-10-04T05:05:51.820Z,6.20
2022-10-04T05:08:21.738Z,6.10
2022-10-04T05:10:54.562Z,6.10
2022-10-04T05:13:23.046Z,6.10
2022-10-04T05:15:51.924Z,5.70
2022-10-04T05:18:29.273Z,5.70
2022-10-04T05:20:59.940Z,5.80
2022-10-04T05:23:27.794Z,6.10
2022-10-04T05:25:55.617Z,6.00
2022-10-04T05:28:23.966Z,6.00
2022-10-04T05:30:59.309Z,5.90
2022-10-04T05:33:34.033Z,5.60
2022-10-04T05:36:22.063Z,5.70
2022-10-04T05:38:52.010Z,5.60
2022-10-04T05:41:24.039Z,5.60
2022-10-04T05:43:51.880Z,5.70
2022-10-04T05:46:24.489Z,5.90
2022-10-04T05:48:56.311Z,5.80
2022-10-04T05:51:26.772Z,5.80
2022-10-04T05:53:54.754Z,5.90
2022-10-04T05:56:59.991Z,6.00
2022-10-04T05:59:42.192Z,6.00
2022-10-04T06:02:16.198Z,6.10
2022-10-04T06:05:03.489Z,6.20
2022-10-04T06:07:35.701Z,6.30
2022-10-04T06:10:12.508Z,6.50
2022-10-04T06:12:46.846Z,6.40
2022-10-04T06:15:27.142Z,6.50
2022-10-04T06:18:14.940Z,6.30
2022-10-04T06:20:56.109Z,6.20
2022-10-04T06:23:25.305Z,6.10
2022-10-04T06:25:57.083Z,6.20
2022-10-04T06:28:26.226Z,6.20
2022-10-04T06:31:32.852Z,6.20
2022-10-04T06:34:23.167Z,6.40
2022-10-04T06:37:05.623Z,6.60
2022-10-04T06:39:55.126Z,6.60
2022-10-04T06:42:44.599Z,6.70
2022-10-04T06:45:29.994Z,6.70
2022-10-04T06:48:14.367Z,6.80
2022-10-04T06:50:45.495Z,6.90
2022-10-04T06:53:19.962Z,7.00
2022-10-04T06:56:03.036Z,7.10
2022-10-04T06:58:55.434Z,7.30
2022-10-04T07:01:29.358Z,7.40
2022-10-04T07:04:01.964Z,7.30
2022-10-04T07:06:31.896Z,7.10
2022-10-04T07:09:02.604Z,7.20
2022-10-04T07:11:33.571Z,7.40
2022-10-04T07:14:07.304Z,7.60
2022-10-04T07:16:39.125Z,7.90
2022-10-04T07:19:12.990Z,8.50
2022-10-04T07:21:46.209Z,8.90
2022-10-04T07:24:19.662Z,9.00
2022-10-04T07:26:50.091Z,8.70
2022-10-04T07:29:22.709Z,8.40
2022-10-04T07:31:53.305Z,8.30
2022-10-04T07:34:23.799Z,8.40
2022-10-04T07:36:53.006Z,8.50
2022-10-04T07:39:23.593Z,8.30
2022-10-04T07:41:54.138Z,8.30
2022-10-04T07:44:37.364Z,8.20
2022-10-04T07:47:10.930Z,8.10
2022-10-04T07:49:39.559Z,8.30
2022-10-04T07:52:20.924Z,8.00
2022-10-04T07:54:52.502Z,8.20
2022-10-04T07:57:23.674Z,8.30
2022-10-04T07:59:56.206Z,8.20
2022-10-04T08:02:31.210Z,8.30
2022-10-04T08:05:04.472Z,8.30
2022-10-04T08:07:41.080Z,8.30
2022-10-04T08:10:10.832Z,8.40
2022-10-04T08:12:45.247Z,8.90
2022-10-04T08:15:30.389Z,9.10
2022-10-04T08:18:01.576Z,9.40
2022-10-04T08:20:42.277Z,9.20
2022-10-04T08:23:29.722Z,9.10
2022-10-04T08:26:01.259Z,9.10
2022-10-04T08:29:04.020Z,9.20
2022-10-04T08:31:36.770Z,9.30
2022-10-04T08:34:13.505Z,9.50
2022-10-04T08:36:50.660Z,9.60
2022-10-04T08:39:25.055Z,9.60
2022-10-04T08:42:41.847Z,9.60
2022-10-04T08:45:24.336Z,9.50
2022-10-04T08:48:34.054Z,9.70
2022-10-04T08:51:35.327Z,10.30
2022-10-04T08:54:40.294Z,10.60
2022-10-04T08:57:16.679Z,10.20
2022-10-04T09:00:10.705Z,10.10
2022-10-04T09:03:08.343Z,10.30
2022-10-04T09:05:57.682Z,10.50
2022-10-04T09:08:55.962Z,10.80
2022-10-04T09:11:41.461Z,11.00
2022-10-04T09:14:34.771Z,11.20
2022-10-04T09:17:07.781Z,11.40
2022-10-04T09:19:40.959Z,11.20
2022-10-04T09:22:18.846Z,11.50
2022-10-04T09:25:11.099Z,11.60
2022-10-04T09:27:55.571Z,11.70
2022-10-04T09:30:25.150Z,11.80
2022-10-04T09:33:19.444Z,11.90
2022-10-04T09:35:55.790Z,12.00
2022-10-04T09:38:40.612Z,12.20
2022-10-04T09:41:23.483Z,12.30
2022-10-04T09:44:26.406Z,12.10
2022-10-04T09:47:13.972Z,12.30
2022-10-04T09:50:01.257Z,12.40
2022-10-04T09:52:39.942Z,12.40
2022-10-04T09:55:18.359Z,12.60
2022-10-04T09:57:55.686Z,12.60
2022-10-04T10:00:25.017Z,12.50
2022-10-04T10:03:27.176Z,12.50
2022-10-04T10:06:27.576Z,12.20
2022-10-04T10:09:07.849Z,12.10
2022-10-04T10:11:58.034Z,12.10
2022-10-04T10:14:45.427Z,12.20
2022-10-04T10:17:17.147Z,12.30
2022-10-04T10:20:16.664Z,12.50
2022-10-04T10:22:59.944Z,12.50
2022-10-04T10:25:34.597Z,12.40
2022-10-04T10:28:26.517Z,12.60
2022-10-04T10:31:14.187Z,12.70
2022-10-04T10:34:17.635Z,12.80
2022-10-04T10:36:50.621Z,12.90
2022-10-04T10:39:48.026Z,12.90
2022-10-04T10:42:33.372Z,12.70
2022-10-04T10:45:14.974Z,12.90
2022-10-04T10:47:45.924Z,13.00
2022-10-04T10:50:24.604Z,13.10
2022-10-04T10:53:17.442Z,13.10
2022-10-04T10:56:08.460Z,13.10
2022-10-04T10:59:05.664Z,13.50
2022-10-04T11:01:55.004Z,13.70
2022-10-04T11:04:40.174Z,13.70
2022-10-04T11:07:26.156Z,13.60
2022-10-04T11:10:20.960Z,13.40
2022-10-04T11:13:09.070Z,13.50
2022-10-04T11:15:51.704Z,13.80
2022-10-04T11:18:52.929Z,13.80
2022-10-04T11:22:08.130Z,13.90
2022-10-04T11:24:48.109Z,13.90
2022-10-04T11:27:28.465Z,14.10
2022-10-04T11:30:04.902Z,14.40
2022-10-04T11:33:12.267Z,14.60
2022-10-04T11:35:58.059Z,14.50
2022-10-04T11:38:51.351Z,14.60
2022-10-04T11:41:22.057Z,15.10
2022-10-04T11:44:16.383Z,15.40
2022-10-04T11:46:46.708Z,15.60
2022-10-04T11:49:23.869Z,15.90
2022-10-04T11:52:16.807Z,16.20
2022-10-04T11:55:13.160Z,16.40
2022-10-04T11:57:41.992Z,16.60
2022-10-04T12:00:14.197Z,16.60
2022-10-04T12:02:50.487Z,16.90
2022-10-04T12:05:50.949Z,17.20
2022-10-04T12:08:34.244Z,17.40
2022-10-04T12:11:24.774Z,17.60
2022-10-04T12:13:57.959Z,17.60
2022-10-04T12:16:57.076Z,17.70
2022-10-04T12:19:55.182Z,17.90
2022-10-04T12:22:38.834Z,18.10
2022-10-04T12:25:22.806Z,18.10
2022-10-04T12:28:13.505Z,18.30
2022-10-04T12:30:53.932Z,18.50
2022-10-04T12:33:24.136Z,18.60
2022-10-04T12:36:02.258Z,18.60
2022-10-04T12:38:47.114Z,18.40
2022-10-04T12:41:25.063Z,18.30
2022-10-04T12:43:56.627Z,18.40
2022-10-04T12:46:31.315Z,18.50
2022-10-04T12:49:05.201Z,18.60
2022-10-04T12:51:39.474Z,18.60
2022-10-04T12:54:14.767Z,18.90
2022-10-04T12:56:48.931Z,18.70
2022-10-04T12:59:27.846Z,18.60
2022-10-04T13:02:00.672Z,18.60
2022-10-04T13:04:33.015Z,18.60
2022-10-04T13:07:33.949Z,18.70
2022-10-04T13:10:24.194Z,18.90
2022-10-04T13:13:38.206Z,18.70
2022-10-04T13:19:09.326Z,18.80
2022-10-04T13:22:03.118Z,18.70
2022-10-04T13:24:53.539Z,18.90
2022-10-04T13:27:23.453Z,18.60
2022-10-04T13:29:55.741Z,18.40
2022-10-04T13:32:27.198Z,18.60
2022-10-04T13:34:57.679Z,18.60
2022-10-04T13:37:33.283Z,18.50
2022-10-04T13:40:26.759Z,18.30
2022-10-04T13:43:04.911Z,18.20
2022-10-04T13:45:38.217Z,18.20
2022-10-04T13:48:23.249Z,18.20
2022-10-04T13:51:00.146Z,18.20
2022-10-04T13:53:54.139Z,18.20
2022-10-04T13:56:53.335Z,18.40
2022-10-04T13:59:25.024Z,18.30
2022-10-04T14:02:21.230Z,18.30
2022-10-04T14:05:25.021Z,18.20
2022-10-04T14:08:22.379Z,17.60
2022-10-04T14:11:21.428Z,17.90
2022-10-04T14:14:00.319Z,18.00
2022-10-04T14:16:57.388Z,17.70
2022-10-04T14:19:48.534Z,17.90
2022-10-04T14:22:36.995Z,17.80
2022-10-04T14:25:46.693Z,17.70
2022-10-04T14:28:40.157Z,17.80
2022-10-04T14:31:21.670Z,17.60
2022-10-04T14:34:19.240Z,17.90
2022-10-04T14:37:10.117Z,17.80
2022-10-04T14:39:55.925Z,17.70
2022-10-04T14:42:52.095Z,17.70
2022-10-04T14:45:38.453Z,17.80
2022-10-04T14:48:36.766Z,17.80
2022-10-04T14:51:35.661Z,18.00
2022-10-04T14:54:05.809Z,17.90
2022-10-04T14:56:45.091Z,17.70
2022-10-04T14:59:38.456Z,18.00
2022-10-04T15:02:24.362Z,17.80
2022-10-04T15:05:08.212Z,17.60
2022-10-04T15:07:36.925Z,17.50
2022-10-04T15:10:06.554Z,17.60
2022-10-04T15:13:09.935Z,17.40
2022-10-04T15:15:45.022Z,17.50
2022-10-04T15:18:28.113Z,17.40
2022-10-04T15:20:57.351Z,17.50
2022-10-04T15:23:32.071Z,17.50
2022-10-04T15:26:03.021Z,17.30
2022-10-04T15:29:01.249Z,17.40
2022-10-04T15:31:31.772Z,17.30
2022-10-04T15:34:03.219Z,17.20
2022-10-04T15:36:48.398Z,17.00
2022-10-04T15:39:58.121Z,16.90
2022-10-04T15:42:28.364Z,16.70
2022-10-04T15:45:35.778Z,16.80
2022-10-04T15:48:26.522Z,16.90
2022-10-04T15:51:02.347Z,16.90
2022-10-04T15:53:50.354Z,16.90
2022-10-04T15:56:34.340Z,16.80
2022-10-04T15:59:20.260Z,16.90
2022-10-04T16:01:59.011Z,16.80
2022-10-04T16:04:42.807Z,16.90
2022-10-04T16:07:34.836Z,16.80
2022-10-04T16:10:15.805Z,16.60
2022-10-04T16:13:11.675Z,16.40
2022-10-04T16:15:40.024Z,16.30
2022-10-04T16:18:30.822Z,16.30
2022-10-04T16:21:07.963Z,16.20
2022-10-04T16:23:36.410Z,16.10
2022-10-04T16:26:05.680Z,15.90
2022-10-04T16:29:05.699Z,15.80
2022-10-04T16:31:43.829Z,15.70
2022-10-04T16:34:28.085Z,15.60
2022-10-04T16:36:59.850Z,15.50
2022-10-04T16:39:56.294Z,15.50
2022-10-04T16:42:26.407Z,15.30
2022-10-04T16:44:55.983Z,15.20
2022-10-04T16:47:24.844Z,15.10
2022-10-04T16:49:54.945Z,15.10
2022-10-04T16:52:39.033Z,14.90
2022-10-04T16:55:34.448Z,14.80
2022-10-04T16:58:41.380Z,14.80
2022-10-04T17:01:38.444Z,14.70
2022-10-04T17:04:16.329Z,14.50
2022-10-04T17:06:47.652Z,14.30
2022-10-04T17:09:21.592Z,14.20
2022-10-04T17:11:56.829Z,13.90
2022-10-04T17:14:51.996Z,13.90
2022-10-04T17:17:24.650Z,13.80
2022-10-04T17:19:55.175Z,13.70
2022-10-04T17:22:28.800Z,13.80
2022-10-04T17:25:02.018Z,13.60
2022-10-04T17:27:47.554Z,13.60
2022-10-04T17:30:18.423Z,13.60
2022-10-04T17:32:54.946Z,13.50
2022-10-04T17:35:55.987Z,13.40
2022-10-04T17:38:26.788Z,13.40
2022-10-04T17:40:58.727Z,13.30
2022-10-04T17:43:29.147Z,13.30
2022-10-04T17:46:13.402Z,13.10
2022-10-04T17:49:02.804Z,12.90
2022-10-04T17:51:59.092Z,12.90
2022-10-04T17:54:45.773Z,12.80
2022-10-04T17:57:22.735Z,12.70
2022-10-04T17:59:52.865Z,12.60
2022-10-04T18:02:23.689Z,12.50
2022-10-04T18:04:54.447Z,12.50
2022-10-04T18:07:24.104Z,12.40
2022-10-04T18:09:52.810Z,12.40
2022-10-04T18:12:28.686Z,12.30
2022-10-04T18:15:03.126Z,12.10
2022-10-04T18:17:33.765Z,12.10
2022-10-04T18:20:20.611Z,12.10
2022-10-04T18:22:56.611Z,12.00
2022-10-04T18:25:26.815Z,11.90
2022-10-04T18:28:07.264Z,11.80
2022-10-04T18:30:35.720Z,11.80
2022-10-04T18:33:05.378Z,11.80
2022-10-04T18:35:33.804Z,11.70
2022-10-04T18:38:20.602Z,11.70
2022-10-04T18:40:57.388Z,11.60
2022-10-04T18:43:29.696Z,11.50
2022-10-04T18:46:02.349Z,11.50
2022-10-04T18:48:42.408Z,11.50
2022-10-04T18:51:26.226Z,11.40
2022-10-04T18:54:00.039Z,11.40
2022-10-04T18:56:33.222Z,11.50
2022-10-04T18:59:25.754Z,11.30
2022-10-04T19:02:03.457Z,11.30
2022-10-04T19:04:49.895Z,11.20
2022-10-04T19:07:19.211Z,11.20
2022-10-04T19:10:02.597Z,11.00
2022-10-04T19:12:34.345Z,10.90
2022-10-04T19:15:08.959Z,11.00
2022-10-04T19:17:39.340Z,11.00
2022-10-04T19:20:13.953Z,10.90
2022-10-04T19:22:47.987Z,10.80
2022-10-04T19:25:30.042Z,10.80
2022-10-04T19:28:01.453Z,10.70
2022-10-04T19:30:44.127Z,10.60
2022-10-04T19:33:15.135Z,10.80
2022-10-04T19:36:08.204Z,10.60
2022-10-04T19:38:45.098Z,10.50
2022-10-04T19:41:15.105Z,10.30
2022-10-04T19:43:48.141Z,10.20
2022-10-04T19:46:23.258Z,10.30
2022-10-04T19:48:52.338Z,10.30
2022-10-04T19:51:23.983Z,10.20
2022-10-04T19:53:52.234Z,10.10
2022-10-04T19:56:21.088Z,10.00
2022-10-04T19:58:50.802Z,10.00
2022-10-04T20:01:21.258Z,9.90
2022-10-04T20:04:09.485Z,9.90
2022-10-04T20:06:38.464Z,9.90
2022-10-04T20:09:24.407Z,10.10
2022-10-04T20:11:53.072Z,9.80
2022-10-04T20:15:12.915Z,9.90
2022-10-04T20:17:42.178Z,9.80
2022-10-04T20:20:10.184Z,9.90
2022-10-04T20:26:56.236Z,9.60
2022-10-04T20:29:58.896Z,9.70
2022-10-04T20:33:00.023Z,9.80
2022-10-04T20:36:05.721Z,9.80
2022-10-04T20:38:55.131Z,9.70
2022-10-04T20:42:22.426Z,9.60
2022-10-04T20:44:57.402Z,9.50
2022-10-04T20:47:40.812Z,9.50
2022-10-04T20:50:16.116Z,9.40
2022-10-04T20:52:48.127Z,9.20
2022-10-04T20:55:20.858Z,9.30
2022-10-04T20:57:48.771Z,9.30
2022-10-04T21:00:21.504Z,9.20
2022-10-04T21:02:49.945Z,9.20
2022-10-04T21:05:24.348Z,9.20
2022-10-04T21:08:13.621Z,9.10
2022-10-04T21:10:41.741Z,9.10
2022-10-04T21:13:48.562Z,8.90
2022-10-04T21:16:37.778Z,9.10
2022-10-04T21:19:31.293Z,9.10
2022-10-04T21:22:00.764Z,8.90
2022-10-04T21:24:34.332Z,8.90
2022-10-04T21:27:02.170Z,8.90
2022-10-04T21:29:29.993Z,9.00
2022-10-04T21:31:57.932Z,9.00
2022-10-04T21:34:48.603Z,9.00
2022-10-04T21:37:15.032Z,9.10
2022-10-04T21:39:42.993Z,8.80
2022-10-04T21:42:10.995Z,8.70
2022-10-04T21:44:38.875Z,8.90
2022-10-04T21:47:06.762Z,8.60
2022-10-04T21:49:34.570Z,8.60
2022-10-04T21:52:02.560Z,8.50
2022-10-04T21:54:31.713Z,8.60
2022-10-04T21:56:59.533Z,8.60
2022-10-04T21:59:27.344Z,8.50
2022-10-04T22:01:55.262Z,8.50
2022-10-04T22:04:23.146Z,8.50
2022-10-04T22:06:50.976Z,8.60
2022-10-04T22:09:18.789Z,8.60
2022-10-04T22:11:48.003Z,8.60
2022-10-04T22:14:15.812Z,8.50
2022-10-04T22:16:44.181Z,8.40
2022-10-04T22:19:12.187Z,8.50
2022-10-04T22:21:40.026Z,8.60
2022-10-04T22:24:10.408Z,8.20
2022-10-04T22:26:38.335Z,8.20
2022-10-04T22:29:13.101Z,8.30
2022-10-04T22:31:44.134Z,8.40
2022-10-04T22:34:15.981Z,8.10
2022-10-04T22:36:44.257Z,8.00
2022-10-04T22:39:13.785Z,8.00
2022-10-04T22:41:42.471Z,7.80
2022-10-04T22:44:15.220Z,7.80
2022-10-04T22:46:44.640Z,7.70
2022-10-04T22:49:13.517Z,7.70
2022-10-04T22:51:42.082Z,7.50
2022-10-04T22:54:12.115Z,7.50
2022-10-04T22:56:40.293Z,7.60
2022-10-04T22:59:11.918Z,7.60
2022-10-04T23:01:39.940Z,7.60
2022-10-04T23:04:12.833Z,7.70
2022-10-04T23:06:40.650Z,7.80
2022-10-04T23:09:08.500Z,7.50
2022-10-04T23:11:36.309Z,7.40
2022-10-04T23:14:04.141Z,7.50
2022-10-04T23:16:33.384Z,7.40
2022-10-04T23:19:03.180Z,7.40
2022-10-04T23:21:32.809Z,7.40
2022-10-04T23:24:02.554Z,7.60
2022-10-04T23:26:35.593Z,7.40
2022-10-04T23:29:03.544Z,7.40
2022-10-04T23:31:32.779Z,7.30
2022-10-04T23:34:00.655Z,7.20
2022-10-04T23:36:28.460Z,7.40
2022-10-04T23:38:57.489Z,7.50
2022-10-04T23:41:25.294Z,7.10
2022-10-04T23:43:53.148Z,7.10
2022-10-04T23:46:22.041Z,7.10
2022-10-04T23:48:51.310Z,6.90
2022-10-04T23:51:20.026Z,7.10
2022-10-04T23:53:48.769Z,7.20
2022-10-04T23:56:20.240Z,7.10
2022-10-04T23:58:48.150Z,7.00
