createdAt,value
2018-08-23T00:00:24.582Z,1008.51
2018-08-23T00:01:24.590Z,1008.47
2018-08-23T00:02:24.564Z,1008.48
2018-08-23T00:03:24.536Z,1008.47
2018-08-23T00:04:24.556Z,1008.48
2018-08-23T00:05:24.531Z,1008.49
2018-08-23T00:06:24.533Z,1008.47
2018-08-23T00:07:24.518Z,1008.48
2018-08-23T00:08:24.496Z,1008.49
2018-08-23T00:09:24.424Z,1008.39
2018-08-23T00:10:24.421Z,1008.36
2018-08-23T00:11:24.479Z,1008.42
2018-08-23T00:12:24.466Z,1008.41
2018-08-23T00:13:24.350Z,1008.41
2018-08-23T00:14:24.461Z,1008.39
2018-08-23T00:15:24.427Z,1008.37
2018-08-23T00:16:24.430Z,1008.34
2018-08-23T00:17:24.407Z,1008.31
2018-08-23T00:18:24.398Z,1008.34
2018-08-23T00:19:24.368Z,1008.35
2018-08-23T00:20:24.383Z,1008.34
2018-08-23T00:21:24.369Z,1008.33
2018-08-23T00:22:24.351Z,1008.33
2018-08-23T00:23:24.251Z,1008.33
2018-08-23T00:24:24.339Z,1008.31
2018-08-23T00:25:24.391Z,1008.28
2018-08-23T00:26:24.331Z,1008.30
2018-08-23T00:27:24.313Z,1008.27
2018-08-23T00:28:24.295Z,1008.32
2018-08-23T00:29:24.307Z,1008.28
2018-08-23T00:30:24.263Z,1008.26
2018-08-23T00:31:24.182Z,1008.26
2018-08-23T00:32:24.267Z,1008.25
2018-08-23T00:33:24.237Z,1008.24
2018-08-23T00:34:24.130Z,1008.27
2018-08-23T00:35:24.227Z,1008.20
2018-08-23T00:36:24.121Z,1008.26
2018-08-23T00:37:24.205Z,1008.21
2018-08-23T00:38:24.566Z,1008.18
2018-08-23T00:39:24.078Z,1008.17
2018-08-23T00:40:24.167Z,1008.17
2018-08-23T00:41:24.063Z,1008.17
2018-08-23T00:42:24.149Z,1008.21
2018-08-23T00:43:24.029Z,1008.18
2018-08-23T00:44:24.401Z,1008.18
2018-08-23T00:45:24.115Z,1008.21
2018-08-23T00:46:24.337Z,1008.20
2018-08-23T00:47:24.106Z,1008.19
2018-08-23T00:48:24.092Z,1008.18
2018-08-23T00:49:24.067Z,1008.21
2018-08-23T00:50:24.122Z,1008.21
2018-08-23T00:51:23.944Z,1008.24
2018-08-23T00:52:24.050Z,1008.26
2018-08-23T00:53:23.939Z,1008.23
2018-08-23T00:54:23.925Z,1008.26
2018-08-23T00:55:24.005Z,1008.26
2018-08-23T00:56:23.912Z,1008.21
2018-08-23T00:57:23.906Z,1008.20
2018-08-23T00:58:23.976Z,1008.17
2018-08-23T00:59:23.875Z,1008.20
2018-08-23T01:00:23.943Z,1008.16
2018-08-23T01:01:23.850Z,1008.17
2018-08-23T01:02:23.929Z,1008.15
2018-08-23T01:03:25.057Z,1008.10
2018-08-23T01:04:23.913Z,1008.08
2018-08-23T01:05:23.795Z,1008.10
2018-08-23T01:06:23.885Z,1008.07
2018-08-23T01:07:23.788Z,1008.07
2018-08-23T01:08:23.862Z,1008.11
2018-08-23T01:09:23.882Z,1008.06
2018-08-23T01:10:23.745Z,1008.04
2018-08-23T01:11:23.844Z,1008.05
2018-08-23T01:12:23.737Z,1008.06
2018-08-23T01:13:23.822Z,1008.04
2018-08-23T01:14:23.801Z,1008.07
2018-08-23T01:15:23.712Z,1008.06
2018-08-23T01:16:23.678Z,1008.06
2018-08-23T01:17:23.699Z,1008.05
2018-08-23T01:18:23.657Z,1008.01
2018-08-23T01:19:23.764Z,1008.01
2018-08-23T01:20:23.645Z,1008.02
2018-08-23T01:21:23.724Z,1008.04
2018-08-23T01:22:23.722Z,1008.02
2018-08-23T01:23:23.610Z,1008.04
2018-08-23T01:24:23.726Z,1008.01
2018-08-23T01:25:23.608Z,1008.02
2018-08-23T01:26:23.652Z,1007.98
2018-08-23T01:27:23.576Z,1008.03
2018-08-23T01:28:23.564Z,1007.98
2018-08-23T01:29:23.556Z,1007.94
2018-08-23T01:30:23.542Z,1007.99
2018-08-23T01:31:23.542Z,1007.95
2018-08-23T01:32:23.529Z,1008.01
2018-08-23T01:33:23.509Z,1007.99
2018-08-23T01:34:23.574Z,1007.97
2018-08-23T01:35:23.490Z,1007.96
2018-08-23T01:36:23.487Z,1007.93
2018-08-23T01:37:23.467Z,1007.95
2018-08-23T01:38:23.552Z,1007.97
2018-08-23T01:39:23.537Z,1007.98
2018-08-23T01:40:23.513Z,1007.94
2018-08-23T01:41:23.515Z,1007.95
2018-08-23T01:42:23.511Z,1007.96
2018-08-23T01:43:23.493Z,1007.93
2018-08-23T01:44:23.468Z,1007.91
2018-08-23T01:45:23.376Z,1007.92
2018-08-23T01:46:23.372Z,1007.92
2018-08-23T01:47:23.439Z,1007.90
2018-08-23T01:48:23.433Z,1007.90
2018-08-23T01:49:23.432Z,1007.89
2018-08-23T01:50:23.412Z,1007.89
2018-08-23T01:51:23.399Z,1007.90
2018-08-23T01:52:23.392Z,1007.88
2018-08-23T01:53:23.299Z,1007.82
2018-08-23T01:54:23.291Z,1007.83
2018-08-23T01:55:23.273Z,1007.82
2018-08-23T01:56:23.338Z,1007.79
2018-08-23T01:57:23.325Z,1007.79
2018-08-23T01:58:23.247Z,1007.78
2018-08-23T01:59:23.217Z,1007.76
2018-08-23T02:00:23.308Z,1007.78
2018-08-23T02:01:23.200Z,1007.76
2018-08-23T02:02:23.292Z,1007.70
2018-08-23T02:03:23.189Z,1007.70
2018-08-23T02:04:23.179Z,1007.69
2018-08-23T02:05:23.265Z,1007.71
2018-08-23T02:06:23.164Z,1007.66
2018-08-23T02:07:23.205Z,1007.68
2018-08-23T02:08:23.155Z,1007.71
2018-08-23T02:09:23.125Z,1007.70
2018-08-23T02:10:23.940Z,1007.70
2018-08-23T02:11:23.299Z,1007.67
2018-08-23T02:12:23.117Z,1007.68
2018-08-23T02:13:23.100Z,1007.66
2018-08-23T02:14:23.063Z,1007.64
2018-08-23T02:15:23.048Z,1007.63
2018-08-23T02:16:23.139Z,1007.62
2018-08-23T02:17:23.040Z,1007.61
2018-08-23T02:18:23.031Z,1007.62
2018-08-23T02:19:23.021Z,1007.59
2018-08-23T02:20:23.094Z,1007.63
2018-08-23T02:21:22.996Z,1007.62
2018-08-23T02:22:23.084Z,1007.62
2018-08-23T02:23:23.074Z,1007.64
2018-08-23T02:24:22.957Z,1007.59
2018-08-23T02:25:22.957Z,1007.61
2018-08-23T02:26:23.025Z,1007.61
2018-08-23T02:27:22.934Z,1007.62
2018-08-23T02:28:22.925Z,1007.61
2018-08-23T02:29:22.903Z,1007.62
2018-08-23T02:30:23.123Z,1007.58
2018-08-23T02:31:22.879Z,1007.63
2018-08-23T02:32:22.947Z,1007.59
2018-08-23T02:33:22.883Z,1007.62
2018-08-23T02:34:22.848Z,1007.62
2018-08-23T02:35:22.850Z,1007.56
2018-08-23T02:36:23.124Z,1007.57
2018-08-23T02:37:22.947Z,1007.58
2018-08-23T02:38:22.844Z,1007.57
2018-08-23T02:39:22.910Z,1007.55
2018-08-23T02:40:22.788Z,1007.56
2018-08-23T02:41:22.774Z,1007.52
2018-08-23T02:42:22.773Z,1007.52
2018-08-23T02:43:22.865Z,1007.53
2018-08-23T02:44:22.825Z,1007.49
2018-08-23T02:45:22.744Z,1007.46
2018-08-23T02:46:22.730Z,1007.44
2018-08-23T02:47:22.711Z,1007.43
2018-08-23T02:48:22.818Z,1007.42
2018-08-23T02:49:22.912Z,1007.39
2018-08-23T02:50:22.707Z,1007.38
2018-08-23T02:51:22.740Z,1007.40
2018-08-23T02:52:22.794Z,1007.40
2018-08-23T02:53:22.658Z,1007.41
2018-08-23T02:54:22.640Z,1007.40
2018-08-23T02:55:22.635Z,1007.34
2018-08-23T02:56:22.618Z,1007.38
2018-08-23T02:57:22.613Z,1007.33
2018-08-23T02:58:22.604Z,1007.34
2018-08-23T02:59:22.600Z,1007.33
2018-08-23T03:00:22.687Z,1007.36
2018-08-23T03:01:22.593Z,1007.33
2018-08-23T03:02:22.776Z,1007.32
2018-08-23T03:03:22.685Z,1007.30
2018-08-23T03:04:22.585Z,1007.27
2018-08-23T03:05:22.608Z,1007.27
2018-08-23T03:06:22.514Z,1007.26
2018-08-23T03:07:22.630Z,1007.29
2018-08-23T03:08:22.652Z,1007.30
2018-08-23T03:09:22.638Z,1007.28
2018-08-23T03:10:22.578Z,1007.25
2018-08-23T03:11:22.588Z,1007.30
2018-08-23T03:12:22.551Z,1007.28
2018-08-23T03:13:22.468Z,1007.32
2018-08-23T03:14:22.444Z,1007.30
2018-08-23T03:15:22.415Z,1007.27
2018-08-23T03:16:22.556Z,1007.30
2018-08-23T03:17:22.509Z,1007.30
2018-08-23T03:18:22.384Z,1007.32
2018-08-23T03:19:22.380Z,1007.28
2018-08-23T03:20:22.488Z,1007.27
2018-08-23T03:21:22.352Z,1007.20
2018-08-23T03:22:22.456Z,1007.19
2018-08-23T03:23:22.332Z,1007.20
2018-08-23T03:24:22.433Z,1007.19
2018-08-23T03:25:22.321Z,1007.15
2018-08-23T03:26:22.359Z,1007.18
2018-08-23T03:27:22.304Z,1007.21
2018-08-23T03:28:22.296Z,1007.20
2018-08-23T03:29:22.833Z,1007.19
2018-08-23T03:30:22.375Z,1007.21
2018-08-23T03:31:22.675Z,1007.23
2018-08-23T03:32:22.352Z,1007.17
2018-08-23T03:33:22.227Z,1007.17
2018-08-23T03:34:22.233Z,1007.14
2018-08-23T03:35:22.317Z,1007.16
2018-08-23T03:36:22.194Z,1007.14
2018-08-23T03:37:22.183Z,1007.15
2018-08-23T03:38:22.291Z,1007.15
2018-08-23T03:39:22.184Z,1007.19
2018-08-23T03:40:22.266Z,1007.18
2018-08-23T03:41:23.944Z,1007.15
2018-08-23T03:42:22.142Z,1007.21
2018-08-23T03:43:22.170Z,1007.15
2018-08-23T03:44:22.236Z,1007.18
2018-08-23T03:45:22.113Z,1007.15
2018-08-23T03:46:22.197Z,1007.16
2018-08-23T03:47:22.079Z,1007.20
2018-08-23T03:48:22.171Z,1007.19
2018-08-23T03:49:22.146Z,1007.20
2018-08-23T03:50:22.820Z,1007.20
2018-08-23T03:51:22.133Z,1007.18
2018-08-23T03:52:22.057Z,1007.21
2018-08-23T03:53:22.141Z,1007.19
2018-08-23T03:54:22.014Z,1007.22
2018-08-23T03:55:22.121Z,1007.27
2018-08-23T03:56:21.980Z,1007.26
2018-08-23T03:57:22.097Z,1007.24
2018-08-23T03:58:21.970Z,1007.27
2018-08-23T03:59:22.065Z,1007.29
2018-08-23T04:00:21.954Z,1007.27
2018-08-23T04:01:21.941Z,1007.28
2018-08-23T04:02:21.921Z,1007.23
2018-08-23T04:03:21.911Z,1007.21
2018-08-23T04:04:21.908Z,1007.21
2018-08-23T04:05:21.920Z,1007.19
2018-08-23T04:06:21.883Z,1007.21
2018-08-23T04:07:21.972Z,1007.21
2018-08-23T04:08:22.060Z,1007.24
2018-08-23T04:09:21.977Z,1007.23
2018-08-23T04:10:21.960Z,1007.25
2018-08-23T04:11:21.833Z,1007.23
2018-08-23T04:12:21.932Z,1007.24
2018-08-23T04:13:21.797Z,1007.20
2018-08-23T04:14:22.841Z,1007.18
2018-08-23T04:15:21.794Z,1007.20
2018-08-23T04:16:21.889Z,1007.19
2018-08-23T04:17:21.760Z,1007.20
2018-08-23T04:18:21.747Z,1007.21
2018-08-23T04:19:21.748Z,1007.25
2018-08-23T04:20:21.833Z,1007.18
2018-08-23T04:21:21.728Z,1007.17
2018-08-23T04:22:21.725Z,1007.13
2018-08-23T04:23:21.744Z,1007.18
2018-08-23T04:24:21.693Z,1007.15
2018-08-23T04:25:21.813Z,1007.14
2018-08-23T04:26:22.875Z,1007.15
2018-08-23T04:27:21.656Z,1007.17
2018-08-23T04:28:21.639Z,1007.15
2018-08-23T04:29:21.725Z,1007.15
2018-08-23T04:30:21.731Z,1007.13
2018-08-23T04:31:21.625Z,1007.22
2018-08-23T04:32:21.612Z,1007.23
2018-08-23T04:33:21.603Z,1007.24
2018-08-23T04:34:21.693Z,1007.27
2018-08-23T04:35:21.613Z,1007.28
2018-08-23T04:36:21.567Z,1007.31
2018-08-23T04:37:21.602Z,1007.26
2018-08-23T04:38:21.564Z,1007.25
2018-08-23T04:39:21.562Z,1007.28
2018-08-23T04:40:21.522Z,1007.20
2018-08-23T04:41:21.526Z,1007.22
2018-08-23T04:42:21.503Z,1007.26
2018-08-23T04:43:21.678Z,1007.24
2018-08-23T04:44:21.539Z,1007.22
2018-08-23T04:45:21.631Z,1007.24
2018-08-23T04:46:21.561Z,1007.24
2018-08-23T04:47:21.617Z,1007.20
2018-08-23T04:48:21.425Z,1007.24
2018-08-23T04:49:21.559Z,1007.22
2018-08-23T04:50:21.418Z,1007.21
2018-08-23T04:51:21.506Z,1007.19
2018-08-23T04:52:21.397Z,1007.18
2018-08-23T04:53:21.477Z,1007.17
2018-08-23T04:54:21.712Z,1007.17
2018-08-23T04:55:21.488Z,1007.14
2018-08-23T04:56:21.446Z,1007.18
2018-08-23T04:57:21.641Z,1007.18
2018-08-23T04:58:21.342Z,1007.16
2018-08-23T04:59:21.321Z,1007.18
2018-08-23T05:00:21.316Z,1007.18
2018-08-23T05:01:21.446Z,1007.16
2018-08-23T05:02:21.276Z,1007.17
2018-08-23T05:03:21.277Z,1007.19
2018-08-23T05:04:21.379Z,1007.15
2018-08-23T05:05:21.266Z,1007.10
2018-08-23T05:06:21.252Z,1007.13
2018-08-23T05:07:21.230Z,1007.14
2018-08-23T05:08:21.220Z,1007.16
2018-08-23T05:09:21.311Z,1007.14
2018-08-23T05:10:21.219Z,1007.12
2018-08-23T05:11:21.302Z,1007.17
2018-08-23T05:12:21.174Z,1007.13
2018-08-23T05:13:21.273Z,1007.16
2018-08-23T05:14:21.261Z,1007.15
2018-08-23T05:15:21.150Z,1007.13
2018-08-23T05:16:21.247Z,1007.15
2018-08-23T05:17:21.122Z,1007.15
2018-08-23T05:18:21.246Z,1007.17
2018-08-23T05:19:21.237Z,1007.13
2018-08-23T05:20:21.219Z,1007.11
2018-08-23T05:21:21.216Z,1007.15
2018-08-23T05:22:21.079Z,1007.20
2018-08-23T05:23:21.301Z,1007.20
2018-08-23T05:24:21.142Z,1007.20
2018-08-23T05:25:21.168Z,1007.16
2018-08-23T05:26:21.121Z,1007.13
2018-08-23T05:27:21.153Z,1007.11
2018-08-23T05:28:21.010Z,1007.17
2018-08-23T05:29:20.995Z,1007.12
2018-08-23T05:30:21.002Z,1007.16
2018-08-23T05:31:21.112Z,1007.16
2018-08-23T05:32:20.963Z,1007.16
2018-08-23T05:33:20.979Z,1007.12
2018-08-23T05:34:20.959Z,1007.14
2018-08-23T05:35:21.138Z,1007.16
2018-08-23T05:36:21.040Z,1007.13
2018-08-23T05:37:20.904Z,1007.11
2018-08-23T05:38:21.053Z,1007.12
2018-08-23T05:39:20.900Z,1007.15
2018-08-23T05:40:20.988Z,1007.18
2018-08-23T05:41:20.957Z,1007.13
2018-08-23T05:42:20.861Z,1007.13
2018-08-23T05:43:20.841Z,1007.15
2018-08-23T05:44:20.856Z,1007.11
2018-08-23T05:45:20.839Z,1007.14
2018-08-23T05:46:20.830Z,1007.08
2018-08-23T05:47:20.923Z,1007.09
2018-08-23T05:48:20.788Z,1007.05
2018-08-23T05:49:20.788Z,1007.05
2018-08-23T05:50:20.895Z,1007.07
2018-08-23T05:51:20.893Z,1007.07
2018-08-23T05:52:20.743Z,1007.05
2018-08-23T05:53:20.830Z,1007.04
2018-08-23T05:54:20.721Z,1007.06
2018-08-23T05:55:20.751Z,1007.00
2018-08-23T05:56:20.709Z,1007.00
2018-08-23T05:57:21.247Z,1006.94
2018-08-23T05:58:20.985Z,1006.99
2018-08-23T05:59:20.669Z,1006.94
2018-08-23T06:00:20.799Z,1006.96
2018-08-23T06:01:20.715Z,1006.95
2018-08-23T06:02:20.697Z,1006.94
2018-08-23T06:03:20.752Z,1006.90
2018-08-23T06:04:20.709Z,1006.87
2018-08-23T06:05:20.628Z,1006.91
2018-08-23T06:06:20.596Z,1006.85
2018-08-23T06:07:20.684Z,1006.83
2018-08-23T06:08:20.682Z,1006.88
2018-08-23T06:09:20.562Z,1006.86
2018-08-23T06:10:20.566Z,1006.85
2018-08-23T06:11:20.632Z,1006.87
2018-08-23T06:12:20.615Z,1006.85
2018-08-23T06:13:20.538Z,1006.83
2018-08-23T06:14:20.791Z,1006.84
2018-08-23T06:15:20.518Z,1006.86
2018-08-23T06:16:20.555Z,1006.84
2018-08-23T06:17:20.499Z,1006.90
2018-08-23T06:18:20.488Z,1006.83
2018-08-23T06:19:21.062Z,1006.84
2018-08-23T06:20:20.564Z,1006.84
2018-08-23T06:21:20.581Z,1006.85
2018-08-23T06:22:20.444Z,1006.86
2018-08-23T06:23:20.541Z,1006.87
2018-08-23T06:24:20.579Z,1006.84
2018-08-23T06:25:20.423Z,1006.86
2018-08-23T06:26:20.527Z,1006.87
2018-08-23T06:27:20.517Z,1006.84
2018-08-23T06:28:20.387Z,1006.82
2018-08-23T06:29:25.399Z,1006.83
2018-08-23T06:30:20.473Z,1006.85
2018-08-23T06:31:20.356Z,1006.84
2018-08-23T06:32:20.359Z,1006.83
2018-08-23T06:33:20.661Z,1006.83
2018-08-23T06:34:20.470Z,1006.84
2018-08-23T06:35:20.316Z,1006.84
2018-08-23T06:36:20.361Z,1006.85
2018-08-23T06:37:20.436Z,1006.88
2018-08-23T06:38:20.403Z,1006.87
2018-08-23T06:39:20.253Z,1006.85
2018-08-23T06:40:20.250Z,1006.84
2018-08-23T06:41:20.357Z,1006.86
2018-08-23T06:42:20.223Z,1006.84
2018-08-23T06:43:23.297Z,1006.84
2018-08-23T06:44:20.224Z,1006.84
2018-08-23T06:45:20.178Z,1006.87
2018-08-23T06:46:20.304Z,1006.84
2018-08-23T06:47:20.273Z,1006.87
2018-08-23T06:48:20.279Z,1006.86
2018-08-23T06:49:20.185Z,1006.82
2018-08-23T06:50:20.123Z,1006.89
2018-08-23T06:51:20.319Z,1006.89
2018-08-23T06:52:20.294Z,1006.87
2018-08-23T06:53:20.120Z,1006.89
2018-08-23T06:54:20.187Z,1006.91
2018-08-23T06:55:20.130Z,1006.88
2018-08-23T06:56:20.191Z,1006.92
2018-08-23T06:57:20.338Z,1006.88
2018-08-23T06:58:20.161Z,1006.86
2018-08-23T06:59:20.061Z,1006.87
2018-08-23T07:00:20.030Z,1006.86
2018-08-23T07:01:20.066Z,1006.88
2018-08-23T07:02:20.131Z,1006.89
2018-08-23T07:03:20.140Z,1006.91
2018-08-23T07:04:19.998Z,1006.92
2018-08-23T07:05:20.198Z,1006.90
2018-08-23T07:06:20.157Z,1006.91
2018-08-23T07:07:19.970Z,1006.88
2018-08-23T07:08:20.068Z,1006.88
2018-08-23T07:09:20.032Z,1006.85
2018-08-23T07:10:19.946Z,1006.86
2018-08-23T07:11:19.929Z,1006.95
2018-08-23T07:12:20.051Z,1006.92
2018-08-23T07:13:20.056Z,1006.96
2018-08-23T07:14:19.904Z,1006.97
2018-08-23T07:15:20.002Z,1006.92
2018-08-23T07:16:19.987Z,1006.92
2018-08-23T07:17:19.945Z,1006.94
2018-08-23T07:18:19.945Z,1006.95
2018-08-23T07:19:19.949Z,1006.94
2018-08-23T07:20:19.934Z,1006.92
2018-08-23T07:21:19.838Z,1006.98
2018-08-23T07:22:19.793Z,1006.97
2018-08-23T07:23:19.866Z,1006.94
2018-08-23T07:24:19.950Z,1006.98
2018-08-23T07:25:21.228Z,1006.98
2018-08-23T07:26:19.854Z,1006.97
2018-08-23T07:27:19.862Z,1006.94
2018-08-23T07:28:20.021Z,1006.96
2018-08-23T07:29:19.855Z,1007.00
2018-08-23T07:30:19.933Z,1007.02
2018-08-23T07:31:20.118Z,1007.02
2018-08-23T07:32:19.702Z,1007.03
2018-08-23T07:33:19.782Z,1007.00
2018-08-23T07:34:19.850Z,1006.99
2018-08-23T07:35:19.782Z,1006.97
2018-08-23T07:36:19.764Z,1006.95
2018-08-23T07:37:19.750Z,1006.95
2018-08-23T07:38:19.717Z,1006.95
2018-08-23T07:39:19.661Z,1006.97
2018-08-23T07:40:19.732Z,1006.94
2018-08-23T07:41:19.723Z,1006.96
2018-08-23T07:42:19.715Z,1006.95
2018-08-23T07:43:19.940Z,1006.93
2018-08-23T07:44:20.126Z,1006.94
2018-08-23T07:45:19.623Z,1006.96
2018-08-23T07:46:19.613Z,1006.94
2018-08-23T07:47:19.651Z,1006.92
2018-08-23T07:48:19.520Z,1006.90
2018-08-23T07:49:19.705Z,1006.88
2018-08-23T07:50:20.258Z,1006.92
2018-08-23T07:51:19.632Z,1006.87
2018-08-23T07:52:19.593Z,1006.88
2018-08-23T07:53:21.476Z,1006.90
2018-08-23T07:54:19.548Z,1006.94
2018-08-23T07:55:19.560Z,1006.91
2018-08-23T07:56:19.660Z,1006.91
2018-08-23T07:57:19.433Z,1006.95
2018-08-23T07:58:19.398Z,1006.89
2018-08-23T07:59:19.503Z,1006.91
2018-08-23T08:00:19.522Z,1006.92
2018-08-23T08:01:19.515Z,1006.90
2018-08-23T08:02:19.489Z,1006.96
2018-08-23T08:03:19.517Z,1006.91
2018-08-23T08:04:19.351Z,1006.91
2018-08-23T08:05:19.449Z,1006.94
2018-08-23T08:06:19.527Z,1006.93
2018-08-23T08:07:19.436Z,1006.90
2018-08-23T08:08:21.424Z,1006.90
2018-08-23T08:09:19.416Z,1006.93
2018-08-23T08:10:19.312Z,1006.91
2018-08-23T08:11:19.402Z,1006.91
2018-08-23T08:12:19.412Z,1006.88
2018-08-23T08:13:19.370Z,1006.86
2018-08-23T08:14:19.663Z,1006.88
2018-08-23T08:15:19.455Z,1006.83
2018-08-23T08:16:19.362Z,1006.85
2018-08-23T08:17:19.311Z,1006.83
2018-08-23T08:18:19.320Z,1006.81
2018-08-23T08:19:19.299Z,1006.81
2018-08-23T08:20:19.293Z,1006.82
2018-08-23T08:21:19.286Z,1006.80
2018-08-23T08:22:19.317Z,1006.80
2018-08-23T08:23:19.131Z,1006.79
2018-08-23T08:24:19.256Z,1006.79
2018-08-23T08:25:19.252Z,1006.76
2018-08-23T08:26:19.239Z,1006.77
2018-08-23T08:27:19.342Z,1006.76
2018-08-23T08:28:19.286Z,1006.72
2018-08-23T08:29:19.206Z,1006.71
2018-08-23T08:30:19.145Z,1006.67
2018-08-23T08:31:19.142Z,1006.66
2018-08-23T08:32:19.073Z,1006.62
2018-08-23T08:33:19.285Z,1006.57
2018-08-23T08:34:19.016Z,1006.58
2018-08-23T08:35:19.030Z,1006.56
2018-08-23T08:36:19.110Z,1006.61
2018-08-23T08:37:19.226Z,1006.59
2018-08-23T08:38:19.164Z,1006.59
2018-08-23T08:39:19.093Z,1006.57
2018-08-23T08:40:19.067Z,1006.53
2018-08-23T08:41:18.941Z,1006.59
2018-08-23T08:42:19.010Z,1006.53
2018-08-23T08:43:19.070Z,1006.50
2018-08-23T08:44:19.057Z,1006.53
2018-08-23T08:45:19.027Z,1006.47
2018-08-23T08:46:18.910Z,1006.55
2018-08-23T08:47:18.897Z,1006.53
2018-08-23T08:48:19.142Z,1006.55
2018-08-23T08:49:19.016Z,1006.56
2018-08-23T08:50:19.207Z,1006.51
2018-08-23T08:51:19.039Z,1006.45
2018-08-23T08:52:18.968Z,1006.41
2018-08-23T08:53:18.815Z,1006.43
2018-08-23T08:54:18.949Z,1006.47
2018-08-23T08:55:18.907Z,1006.39
2018-08-23T08:56:18.777Z,1006.39
2018-08-23T08:57:18.980Z,1006.37
2018-08-23T08:58:18.904Z,1006.40
2018-08-23T08:59:18.771Z,1006.34
2018-08-23T09:00:18.752Z,1006.37
2018-08-23T09:01:18.729Z,1006.39
2018-08-23T09:02:18.871Z,1006.35
2018-08-23T09:03:18.823Z,1006.35
2018-08-23T09:04:19.385Z,1006.31
2018-08-23T09:05:18.881Z,1006.30
2018-08-23T09:06:18.847Z,1006.27
2018-08-23T09:07:18.698Z,1006.30
2018-08-23T09:08:18.790Z,1006.34
2018-08-23T09:09:18.753Z,1006.29
2018-08-23T09:10:18.799Z,1006.26
2018-08-23T09:11:18.711Z,1006.24
2018-08-23T09:12:18.705Z,1006.24
2018-08-23T09:13:18.734Z,1006.20
2018-08-23T09:14:18.605Z,1006.20
2018-08-23T09:15:18.695Z,1006.23
2018-08-23T09:16:18.678Z,1006.18
2018-08-23T09:17:18.674Z,1006.19
2018-08-23T09:18:18.671Z,1006.26
2018-08-23T09:19:18.692Z,1006.28
2018-08-23T09:20:18.680Z,1006.22
2018-08-23T09:21:19.199Z,1006.18
2018-08-23T09:22:18.656Z,1006.20
2018-08-23T09:23:19.037Z,1006.28
2018-08-23T09:24:18.627Z,1006.26
2018-08-23T09:25:18.665Z,1006.20
2018-08-23T09:26:18.465Z,1006.22
2018-08-23T09:27:18.877Z,1006.21
2018-08-23T09:28:18.635Z,1006.20
2018-08-23T09:29:18.594Z,1006.23
2018-08-23T09:30:18.582Z,1006.21
2018-08-23T09:31:18.537Z,1006.23
2018-08-23T09:32:18.408Z,1006.23
2018-08-23T09:33:18.411Z,1006.27
2018-08-23T09:34:18.597Z,1006.25
2018-08-23T09:35:18.485Z,1006.26
2018-08-23T09:36:18.366Z,1006.29
2018-08-23T09:37:18.351Z,1006.29
2018-08-23T09:38:18.343Z,1006.30
2018-08-23T09:39:18.336Z,1006.20
2018-08-23T09:40:18.316Z,1006.24
2018-08-23T09:41:18.412Z,1006.22
2018-08-23T09:42:18.425Z,1006.20
2018-08-23T09:43:18.296Z,1006.12
2018-08-23T09:44:18.450Z,1006.17
2018-08-23T09:45:18.617Z,1006.13
2018-08-23T09:46:18.282Z,1006.07
2018-08-23T09:47:18.373Z,1006.08
2018-08-23T09:48:18.377Z,1006.08
2018-08-23T09:49:18.223Z,1006.09
2018-08-23T09:50:18.456Z,1006.08
2018-08-23T09:51:18.628Z,1006.09
2018-08-23T09:52:18.880Z,1006.06
2018-08-23T09:53:18.286Z,1006.05
2018-08-23T09:54:18.333Z,1006.03
2018-08-23T09:55:18.282Z,1005.98
2018-08-23T09:56:18.227Z,1006.00
2018-08-23T09:57:18.272Z,1005.98
2018-08-23T09:58:18.226Z,1005.99
2018-08-23T09:59:18.111Z,1005.95
2018-08-23T10:00:18.235Z,1005.94
2018-08-23T10:01:18.100Z,1005.93
2018-08-23T10:02:18.240Z,1005.92
2018-08-23T10:03:18.077Z,1005.90
2018-08-23T10:04:18.239Z,1005.92
2018-08-23T10:05:18.187Z,1005.91
2018-08-23T10:06:18.651Z,1005.89
2018-08-23T10:07:18.121Z,1005.91
2018-08-23T10:08:18.039Z,1005.86
2018-08-23T10:09:18.430Z,1005.84
2018-08-23T10:10:18.141Z,1005.86
2018-08-23T10:11:18.567Z,1005.82
2018-08-23T10:12:18.099Z,1005.83
2018-08-23T10:13:18.096Z,1005.81
2018-08-23T10:14:18.153Z,1005.83
2018-08-23T10:15:17.949Z,1005.86
2018-08-23T10:16:18.084Z,1005.84
2018-08-23T10:17:18.035Z,1005.88
2018-08-23T10:18:18.087Z,1005.84
2018-08-23T10:19:18.041Z,1005.84
2018-08-23T10:20:17.924Z,1005.78
2018-08-23T10:21:17.981Z,1005.77
2018-08-23T10:22:18.012Z,1005.74
2018-08-23T10:23:17.871Z,1005.74
2018-08-23T10:24:17.919Z,1005.78
2018-08-23T10:25:17.966Z,1005.73
2018-08-23T10:26:18.870Z,1005.70
2018-08-23T10:27:17.967Z,1005.71
2018-08-23T10:28:17.822Z,1005.75
2018-08-23T10:29:17.948Z,1005.71
2018-08-23T10:30:17.856Z,1005.69
2018-08-23T10:31:17.843Z,1005.67
2018-08-23T10:32:17.869Z,1005.70
2018-08-23T10:33:17.885Z,1005.71
2018-08-23T10:34:17.760Z,1005.71
2018-08-23T10:35:17.868Z,1005.64
2018-08-23T10:36:17.872Z,1005.62
2018-08-23T10:37:17.737Z,1005.54
2018-08-23T10:38:17.795Z,1005.66
2018-08-23T10:39:17.691Z,1005.58
2018-08-23T10:40:17.818Z,1005.63
2018-08-23T10:41:17.781Z,1005.57
2018-08-23T10:42:17.666Z,1005.57
2018-08-23T10:43:17.788Z,1005.54
2018-08-23T10:44:17.834Z,1005.49
2018-08-23T10:45:17.717Z,1005.51
2018-08-23T10:46:17.749Z,1005.55
2018-08-23T10:47:18.471Z,1005.56
2018-08-23T10:48:17.776Z,1005.58
2018-08-23T10:49:18.699Z,1005.52
2018-08-23T10:50:17.575Z,1005.49
2018-08-23T10:51:17.692Z,1005.55
2018-08-23T10:52:17.548Z,1005.55
2018-08-23T10:53:17.666Z,1005.53
2018-08-23T10:54:17.650Z,1005.55
2018-08-23T10:55:17.528Z,1005.55
2018-08-23T10:56:17.532Z,1005.66
2018-08-23T10:57:17.511Z,1005.58
2018-08-23T10:58:17.486Z,1005.56
2018-08-23T10:59:17.484Z,1005.56
2018-08-23T11:00:17.588Z,1005.45
2018-08-23T11:01:17.446Z,1005.49
2018-08-23T11:02:17.588Z,1005.46
2018-08-23T11:03:17.437Z,1005.42
2018-08-23T11:04:17.539Z,1005.44
2018-08-23T11:05:17.416Z,1005.39
2018-08-23T11:06:17.409Z,1005.43
2018-08-23T11:07:18.845Z,1005.40
2018-08-23T11:08:17.406Z,1005.38
2018-08-23T11:09:17.478Z,1005.40
2018-08-23T11:10:17.392Z,1005.41
2018-08-23T11:11:17.457Z,1005.36
2018-08-23T11:12:17.350Z,1005.43
2018-08-23T11:13:17.498Z,1005.35
2018-08-23T11:14:17.436Z,1005.38
2018-08-23T11:15:17.442Z,1005.29
2018-08-23T11:16:17.293Z,1005.31
2018-08-23T11:17:17.974Z,1005.32
2018-08-23T11:18:17.436Z,1005.36
2018-08-23T11:19:17.393Z,1005.29
2018-08-23T11:20:17.735Z,1005.32
2018-08-23T11:21:17.296Z,1005.21
2018-08-23T11:22:17.345Z,1005.27
2018-08-23T11:23:17.336Z,1005.27
2018-08-23T11:24:17.212Z,1005.25
2018-08-23T11:25:17.328Z,1005.23
2018-08-23T11:26:17.281Z,1005.18
2018-08-23T11:27:17.181Z,1005.22
2018-08-23T11:28:17.178Z,1005.19
2018-08-23T11:29:17.188Z,1005.23
2018-08-23T11:30:17.263Z,1005.24
2018-08-23T11:31:17.263Z,1005.18
2018-08-23T11:32:17.132Z,1005.19
2018-08-23T11:33:17.208Z,1005.29
2018-08-23T11:34:17.246Z,1005.22
2018-08-23T11:35:17.327Z,1005.20
2018-08-23T11:36:17.209Z,1005.26
2018-08-23T11:37:17.059Z,1005.21
2018-08-23T11:38:17.127Z,1005.25
2018-08-23T11:39:17.989Z,1005.23
2018-08-23T11:40:17.151Z,1005.13
2018-08-23T11:41:17.173Z,1005.28
2018-08-23T11:42:17.139Z,1005.15
2018-08-23T11:43:17.828Z,1005.20
2018-08-23T11:44:17.142Z,1005.15
2018-08-23T11:45:17.095Z,1005.18
2018-08-23T11:46:16.975Z,1005.12
2018-08-23T11:47:16.950Z,1005.27
2018-08-23T11:48:17.081Z,1005.16
2018-08-23T11:49:16.942Z,1005.11
2018-08-23T11:50:16.951Z,1005.26
2018-08-23T11:51:16.925Z,1005.21
2018-08-23T11:52:17.032Z,1005.11
2018-08-23T11:53:17.106Z,1005.18
2018-08-23T11:54:17.085Z,1005.07
2018-08-23T11:55:16.880Z,1005.11
2018-08-23T11:56:17.567Z,1005.02
2018-08-23T11:57:16.980Z,1005.05
2018-08-23T11:58:17.384Z,1005.10
2018-08-23T11:59:17.699Z,1005.02
2018-08-23T12:00:16.930Z,1005.07
2018-08-23T12:01:16.916Z,1005.08
2018-08-23T12:02:16.797Z,1005.00
2018-08-23T12:03:16.919Z,1004.98
2018-08-23T12:04:16.798Z,1005.06
2018-08-23T12:05:16.900Z,1005.03