createdAt,value
2022-09-23T00:00:01.646Z,8.66
2022-09-23T00:01:05.922Z,8.65
2022-09-23T00:02:10.229Z,8.65
2022-09-23T00:03:14.363Z,8.66
2022-09-23T00:04:18.612Z,8.64
2022-09-23T00:05:22.850Z,8.65
2022-09-23T00:06:27.065Z,8.67
2022-09-23T00:07:31.401Z,8.67
2022-09-23T00:08:35.715Z,8.64
2022-09-23T00:09:39.860Z,8.60
2022-09-23T00:10:44.161Z,8.58
2022-09-23T00:11:48.474Z,8.59
2022-09-23T00:12:52.677Z,8.57
2022-09-23T00:13:56.870Z,8.56
2022-09-23T00:15:01.096Z,8.56
2022-09-23T00:16:05.340Z,8.56
2022-09-23T00:17:09.676Z,8.57
2022-09-23T00:18:13.715Z,8.58
2022-09-23T00:19:17.961Z,8.57
2022-09-23T00:20:22.169Z,8.57
2022-09-23T00:21:26.398Z,8.60
2022-09-23T00:22:30.627Z,8.58
2022-09-23T00:23:34.882Z,8.59
2022-09-23T00:24:39.096Z,8.59
2022-09-23T00:25:43.325Z,8.60
2022-09-23T00:26:47.545Z,8.59
2022-09-23T00:27:51.759Z,8.57
2022-09-23T00:28:56.011Z,8.55
2022-09-23T00:30:00.188Z,8.51
2022-09-23T00:31:04.485Z,8.50
2022-09-23T00:32:08.598Z,8.48
2022-09-23T00:33:12.780Z,8.45
2022-09-23T00:34:16.997Z,8.44
2022-09-23T00:35:21.378Z,8.41
2022-09-23T00:36:25.560Z,8.42
2022-09-23T00:37:29.817Z,8.43
2022-09-23T00:38:34.028Z,8.44
2022-09-23T00:39:38.226Z,8.44
2022-09-23T00:40:42.514Z,8.45
2022-09-23T00:41:46.729Z,8.46
2022-09-23T00:42:51.018Z,8.48
2022-09-23T00:43:55.200Z,8.49
2022-09-23T00:44:59.465Z,8.50
2022-09-23T00:46:03.775Z,8.50
2022-09-23T00:47:07.881Z,8.49
2022-09-23T00:48:12.129Z,8.47
2022-09-23T00:49:16.249Z,8.45
2022-09-23T00:50:20.542Z,8.44
2022-09-23T00:51:24.751Z,8.43
2022-09-23T00:52:29.008Z,8.46
2022-09-23T00:53:33.190Z,8.44
2022-09-23T00:54:37.498Z,8.45
2022-09-23T00:55:41.698Z,8.44
2022-09-23T00:56:45.885Z,8.44
2022-09-23T00:57:50.126Z,8.43
2022-09-23T00:58:54.350Z,8.42
2022-09-23T00:59:58.637Z,8.42
2022-09-23T01:01:02.914Z,8.40
2022-09-23T01:02:07.161Z,8.36
2022-09-23T01:03:11.299Z,8.31
2022-09-23T01:04:15.527Z,8.26
2022-09-23T01:05:19.712Z,8.22
2022-09-23T01:06:23.877Z,8.23
2022-09-23T01:07:28.154Z,8.22
2022-09-23T01:08:32.369Z,8.21
2022-09-23T01:09:36.567Z,8.20
2022-09-23T01:10:40.795Z,8.21
2022-09-23T01:11:45.008Z,8.23
2022-09-23T01:12:49.190Z,8.26
2022-09-23T01:13:53.418Z,8.27
2022-09-23T01:14:57.715Z,8.28
2022-09-23T01:16:01.969Z,8.28
2022-09-23T01:17:06.284Z,8.28
2022-09-23T01:18:10.330Z,8.29
2022-09-23T01:19:14.641Z,8.28
2022-09-23T01:20:18.861Z,8.27
2022-09-23T01:21:23.130Z,8.26
2022-09-23T01:22:27.278Z,8.22
2022-09-23T01:23:31.503Z,8.21
2022-09-23T01:24:35.729Z,8.18
2022-09-23T01:25:39.896Z,8.19
2022-09-23T01:26:44.186Z,8.21
2022-09-23T01:27:48.374Z,8.23
2022-09-23T01:28:52.571Z,8.24
2022-09-23T01:29:56.794Z,8.23
2022-09-23T01:31:01.099Z,8.25
2022-09-23T01:32:05.194Z,8.26
2022-09-23T01:33:09.483Z,8.25
2022-09-23T01:34:13.656Z,8.24
2022-09-23T01:35:17.782Z,8.26
2022-09-23T01:36:22.057Z,8.25
2022-09-23T01:37:26.200Z,8.27
2022-09-23T01:38:30.415Z,8.26
2022-09-23T01:39:34.623Z,8.29
2022-09-23T01:40:38.848Z,8.28
2022-09-23T01:41:43.122Z,8.27
2022-09-23T01:42:47.260Z,8.25
2022-09-23T01:43:51.556Z,8.22
2022-09-23T01:44:55.735Z,8.18
2022-09-23T01:46:00.001Z,8.13
2022-09-23T01:47:04.200Z,8.10
2022-09-23T01:48:08.421Z,8.08
2022-09-23T01:49:12.599Z,8.08
2022-09-23T01:50:16.774Z,8.06
2022-09-23T01:51:20.996Z,8.05
2022-09-23T01:52:25.278Z,8.04
2022-09-23T01:53:29.444Z,8.04
2022-09-23T01:54:33.647Z,8.04
2022-09-23T01:55:37.844Z,8.04
2022-09-23T01:56:42.143Z,8.03
2022-09-23T01:57:46.312Z,8.02
2022-09-23T01:58:50.511Z,7.99
2022-09-23T01:59:54.710Z,7.97
2022-09-23T02:00:58.990Z,7.97
2022-09-23T02:02:03.207Z,7.96
2022-09-23T02:03:07.285Z,7.95
2022-09-23T02:04:11.472Z,7.94
2022-09-23T02:05:15.761Z,7.91
2022-09-23T02:06:19.960Z,7.92
2022-09-23T02:07:24.061Z,7.92
2022-09-23T02:08:28.382Z,7.94
2022-09-23T02:09:32.545Z,7.94
2022-09-23T02:10:36.710Z,7.94
2022-09-23T02:11:40.935Z,7.93
2022-09-23T02:12:45.219Z,7.91
2022-09-23T02:13:49.228Z,7.92
2022-09-23T02:14:53.479Z,7.94
2022-09-23T02:15:57.727Z,7.95
2022-09-23T02:17:01.986Z,7.97
2022-09-23T02:18:06.136Z,7.99
2022-09-23T02:19:10.378Z,8.00
2022-09-23T02:20:14.617Z,8.00
2022-09-23T02:21:18.863Z,8.01
2022-09-23T02:22:23.050Z,8.01
2022-09-23T02:23:27.253Z,8.02
2022-09-23T02:24:31.469Z,8.05
2022-09-23T02:25:35.661Z,8.06
2022-09-23T02:26:39.970Z,8.09
2022-09-23T02:27:44.134Z,8.09
2022-09-23T02:28:48.398Z,8.10
2022-09-23T02:29:52.628Z,8.11
2022-09-23T02:30:56.924Z,8.12
2022-09-23T02:32:01.166Z,8.13
2022-09-23T02:33:05.370Z,8.13
2022-09-23T02:34:09.633Z,8.13
2022-09-23T02:35:13.836Z,8.12
2022-09-23T02:36:18.000Z,8.13
2022-09-23T02:37:22.265Z,8.12
2022-09-23T02:38:26.417Z,8.12
2022-09-23T02:39:30.604Z,8.12
2022-09-23T02:40:34.897Z,8.12
2022-09-23T02:41:39.122Z,8.13
2022-09-23T02:42:43.302Z,8.13
2022-09-23T02:43:47.484Z,8.13
2022-09-23T02:44:51.771Z,8.12
2022-09-23T02:45:56.011Z,8.10
2022-09-23T02:47:00.134Z,8.09
2022-09-23T02:48:04.359Z,8.09
2022-09-23T02:49:08.588Z,8.09
2022-09-23T02:50:12.825Z,8.06
2022-09-23T02:51:17.090Z,8.04
2022-09-23T02:52:21.260Z,8.02
2022-09-23T02:53:25.502Z,8.01
2022-09-23T02:54:29.757Z,8.00
2022-09-23T02:55:33.925Z,8.00
2022-09-23T02:56:38.133Z,8.00
2022-09-23T02:57:42.257Z,8.01
2022-09-23T02:58:46.589Z,8.02
2022-09-23T02:59:50.753Z,8.01
2022-09-23T03:00:55.016Z,8.01
2022-09-23T03:01:59.232Z,8.01
2022-09-23T03:03:03.376Z,8.00
2022-09-23T03:04:07.572Z,7.98
2022-09-23T03:05:11.809Z,7.93
2022-09-23T03:06:16.076Z,7.87
2022-09-23T03:07:20.206Z,7.81
2022-09-23T03:08:24.413Z,7.74
2022-09-23T03:09:28.602Z,7.69
2022-09-23T03:10:32.748Z,7.66
2022-09-23T03:11:37.062Z,7.63
2022-09-23T03:12:41.271Z,7.63
2022-09-23T03:13:45.422Z,7.64
2022-09-23T03:14:49.638Z,7.66
2022-09-23T03:15:53.846Z,7.68
2022-09-23T03:16:58.049Z,7.68
2022-09-23T03:18:02.213Z,7.67
2022-09-23T03:19:06.407Z,7.69
2022-09-23T03:20:10.682Z,7.69
2022-09-23T03:21:14.828Z,7.71
2022-09-23T03:22:19.037Z,7.72
2022-09-23T03:23:23.253Z,7.74
2022-09-23T03:24:27.435Z,7.76
2022-09-23T03:25:31.701Z,7.76
2022-09-23T03:26:35.842Z,7.76
2022-09-23T03:27:40.068Z,7.75
2022-09-23T03:28:44.264Z,7.75
2022-09-23T03:29:48.566Z,7.75
2022-09-23T03:30:52.744Z,7.74
2022-09-23T03:31:57.013Z,7.74
2022-09-23T03:33:01.177Z,7.71
2022-09-23T03:34:05.456Z,7.70
2022-09-23T03:35:09.705Z,7.69
2022-09-23T03:36:13.903Z,7.69
2022-09-23T03:37:18.074Z,7.69
2022-09-23T03:38:22.381Z,7.70
2022-09-23T03:39:26.432Z,7.70
2022-09-23T03:40:30.776Z,7.72
2022-09-23T03:41:34.908Z,7.70
2022-09-23T03:42:39.104Z,7.69
2022-09-23T03:43:43.290Z,7.71
2022-09-23T03:44:47.475Z,7.71
2022-09-23T03:45:51.848Z,7.72
2022-09-23T03:46:55.952Z,7.70
2022-09-23T03:48:00.252Z,7.68
2022-09-23T03:49:04.423Z,7.63
2022-09-23T03:50:08.576Z,7.59
2022-09-23T03:51:12.906Z,7.55
2022-09-23T03:52:17.030Z,7.50
2022-09-23T03:53:21.315Z,7.47
2022-09-23T03:54:25.561Z,7.44
2022-09-23T03:55:29.803Z,7.42
2022-09-23T03:56:33.943Z,7.41
2022-09-23T03:57:38.195Z,7.40
2022-09-23T03:58:42.372Z,7.40
2022-09-23T03:59:46.574Z,7.42
2022-09-23T04:00:50.865Z,7.45
2022-09-23T04:01:55.038Z,7.49
2022-09-23T04:02:59.149Z,7.49
2022-09-23T04:04:03.353Z,7.50
2022-09-23T04:05:07.545Z,7.49
2022-09-23T04:06:11.756Z,7.50
2022-09-23T04:07:16.037Z,7.49
2022-09-23T04:08:20.190Z,7.49
2022-09-23T04:09:24.409Z,7.47
2022-09-23T04:10:28.621Z,7.47
2022-09-23T04:11:32.823Z,7.44
2022-09-23T04:12:37.010Z,7.41
2022-09-23T04:13:41.231Z,7.37
2022-09-23T04:14:45.452Z,7.35
2022-09-23T04:15:49.642Z,7.36
2022-09-23T04:16:53.843Z,7.39
2022-09-23T04:17:58.070Z,7.42
2022-09-23T04:19:02.151Z,7.40
2022-09-23T04:20:06.345Z,7.41
2022-09-23T04:21:10.563Z,7.45
2022-09-23T04:22:14.853Z,7.48
2022-09-23T04:23:19.033Z,7.51
2022-09-23T04:24:23.234Z,7.53
2022-09-23T04:25:27.450Z,7.54
2022-09-23T04:26:31.653Z,7.56
2022-09-23T04:27:37.877Z,7.57
2022-09-23T04:28:40.091Z,7.58
2022-09-23T04:29:44.309Z,7.60
2022-09-23T04:30:48.387Z,7.60
2022-09-23T04:31:52.743Z,7.64
2022-09-23T04:32:56.913Z,7.65
2022-09-23T04:34:01.221Z,7.67
2022-09-23T04:35:05.382Z,7.70
2022-09-23T04:36:09.656Z,7.72
2022-09-23T04:37:13.849Z,7.73
2022-09-23T04:38:18.064Z,7.74
2022-09-23T04:39:22.242Z,7.74
2022-09-23T04:40:26.571Z,7.75
2022-09-23T04:41:30.667Z,7.74
2022-09-23T04:42:34.894Z,7.72
2022-09-23T04:43:39.105Z,7.71
2022-09-23T04:44:43.336Z,7.70
2022-09-23T04:45:47.524Z,7.71
2022-09-23T04:46:51.771Z,7.71
2022-09-23T04:47:55.902Z,7.73
2022-09-23T04:49:00.263Z,7.73
2022-09-23T04:50:04.330Z,7.74
2022-09-23T04:51:08.511Z,7.76
2022-09-23T04:52:12.749Z,7.77
2022-09-23T04:53:16.964Z,7.77
2022-09-23T04:54:21.246Z,7.79
2022-09-23T04:55:25.442Z,7.79
2022-09-23T04:56:29.677Z,7.80
2022-09-23T04:57:33.870Z,7.81
2022-09-23T04:58:38.157Z,7.82
2022-09-23T04:59:42.451Z,7.82
2022-09-23T05:00:46.693Z,7.84
2022-09-23T05:01:50.867Z,7.84
2022-09-23T05:02:54.988Z,7.86
2022-09-23T05:03:59.276Z,7.86
2022-09-23T05:05:03.448Z,7.85
2022-09-23T05:06:07.645Z,7.84
2022-09-23T05:07:11.846Z,7.85
2022-09-23T05:08:16.170Z,7.83
2022-09-23T05:09:20.297Z,7.77
2022-09-23T05:10:24.616Z,7.72
2022-09-23T05:11:28.762Z,7.67
2022-09-23T05:12:32.952Z,7.63
2022-09-23T05:13:37.163Z,7.58
2022-09-23T05:14:41.419Z,7.52
2022-09-23T05:15:45.743Z,7.47
2022-09-23T05:16:49.821Z,7.44
2022-09-23T05:17:54.050Z,7.40
2022-09-23T05:18:58.318Z,7.38
2022-09-23T05:20:02.517Z,7.37
2022-09-23T05:21:06.717Z,7.36
2022-09-23T05:22:10.903Z,7.35
2022-09-23T05:23:15.100Z,7.35
2022-09-23T05:24:19.268Z,7.37
2022-09-23T05:25:23.515Z,7.39
2022-09-23T05:26:27.689Z,7.41
2022-09-23T05:27:31.914Z,7.45
2022-09-23T05:28:36.177Z,7.50
2022-09-23T05:29:40.376Z,7.52
2022-09-23T05:30:44.567Z,7.55
2022-09-23T05:31:48.846Z,7.58
2022-09-23T05:32:52.953Z,7.59
2022-09-23T05:33:57.241Z,7.62
2022-09-23T05:35:01.443Z,7.63
2022-09-23T05:36:05.592Z,7.65
2022-09-23T05:37:09.804Z,7.68
2022-09-23T05:38:14.020Z,7.67
2022-09-23T05:39:18.206Z,7.66
2022-09-23T05:40:22.583Z,7.65
2022-09-23T05:41:26.625Z,7.65
2022-09-23T05:42:30.828Z,7.64
2022-09-23T05:43:35.044Z,7.66
2022-09-23T05:44:39.208Z,7.70
2022-09-23T05:45:43.410Z,7.74
2022-09-23T05:46:47.801Z,7.78
2022-09-23T05:47:51.904Z,7.81
2022-09-23T05:49:01.122Z,7.84
2022-09-23T05:50:00.777Z,7.89
2022-09-23T05:51:04.567Z,7.92
2022-09-23T05:52:08.781Z,7.94
2022-09-23T05:53:12.997Z,7.96
2022-09-23T05:54:17.220Z,7.98
2022-09-23T05:55:21.407Z,7.99
2022-09-23T05:56:25.623Z,8.01
2022-09-23T05:57:29.814Z,8.02
2022-09-23T05:58:33.998Z,8.02
2022-09-23T05:59:38.185Z,8.04
2022-09-23T06:00:42.474Z,8.05
2022-09-23T06:01:46.698Z,8.07
2022-09-23T06:02:50.931Z,8.10
2022-09-23T06:03:55.075Z,8.12
2022-09-23T06:04:59.351Z,8.13
2022-09-23T06:06:03.541Z,8.14
2022-09-23T06:07:07.705Z,8.15
2022-09-23T06:08:11.910Z,8.17
2022-09-23T06:09:16.048Z,8.19
2022-09-23T06:10:20.220Z,8.22
2022-09-23T06:11:24.442Z,8.24
2022-09-23T06:12:28.761Z,8.27
2022-09-23T06:13:32.949Z,8.30
2022-09-23T06:14:37.156Z,8.35
2022-09-23T06:15:41.364Z,8.37
2022-09-23T06:16:45.525Z,8.39
2022-09-23T06:17:49.762Z,8.41
2022-09-23T06:18:53.964Z,8.44
2022-09-23T06:19:58.266Z,8.48
2022-09-23T06:21:02.433Z,8.51
2022-09-23T06:22:06.752Z,8.55
2022-09-23T06:23:10.912Z,8.59
2022-09-23T06:24:19.618Z,8.63
2022-09-23T06:25:19.255Z,8.67
2022-09-23T06:26:23.474Z,8.72
2022-09-23T06:27:27.675Z,8.78
2022-09-23T06:28:32.026Z,8.84
2022-09-23T06:29:36.305Z,8.92
2022-09-23T06:30:40.584Z,8.99
2022-09-23T06:31:44.894Z,9.06
2022-09-23T06:32:49.048Z,9.12
2022-09-23T06:34:03.264Z,9.18
2022-09-23T06:34:57.519Z,9.25
2022-09-23T06:36:01.842Z,9.33
2022-09-23T06:37:17.536Z,9.39
2022-09-23T06:38:10.276Z,9.44
2022-09-23T06:39:14.571Z,9.49
2022-09-23T06:40:18.856Z,9.55
2022-09-23T06:41:22.975Z,9.61
2022-09-23T06:42:27.245Z,9.68
2022-09-23T06:43:31.418Z,9.74
2022-09-23T06:44:35.690Z,9.80
2022-09-23T06:45:39.932Z,9.87
2022-09-23T06:46:44.459Z,9.92
2022-09-23T06:47:48.283Z,9.99
2022-09-23T06:48:52.594Z,10.04
2022-09-23T06:49:56.847Z,10.09
2022-09-23T06:51:00.948Z,10.14
2022-09-23T06:52:05.276Z,10.18
2022-09-23T06:53:09.512Z,10.24
2022-09-23T06:54:13.819Z,10.29
2022-09-23T06:55:17.978Z,10.34
2022-09-23T06:56:22.217Z,10.38
2022-09-23T06:57:26.472Z,10.40
2022-09-23T06:58:30.775Z,10.41
2022-09-23T06:59:35.035Z,10.39
2022-09-23T07:00:39.246Z,10.40
2022-09-23T07:01:43.699Z,10.42
2022-09-23T07:02:47.926Z,10.44
2022-09-23T07:03:52.002Z,10.41
2022-09-23T07:04:56.301Z,10.41
2022-09-23T07:06:00.514Z,10.42
2022-09-23T07:07:04.771Z,10.43
2022-09-23T07:08:09.005Z,10.43
2022-09-23T07:09:13.311Z,10.46
2022-09-23T07:10:17.655Z,10.48
2022-09-23T07:11:21.967Z,10.51
2022-09-23T07:12:26.244Z,10.54
2022-09-23T07:13:30.497Z,10.58
2022-09-23T07:14:34.759Z,10.61
2022-09-23T07:15:39.045Z,10.65
2022-09-23T07:16:43.277Z,10.67
2022-09-23T07:17:47.529Z,10.71
2022-09-23T07:18:51.794Z,10.74
2022-09-23T07:19:56.053Z,10.76
2022-09-23T07:21:00.351Z,10.76
2022-09-23T07:22:04.557Z,10.80
2022-09-23T07:23:08.817Z,10.85
2022-09-23T07:24:13.071Z,10.87
2022-09-23T07:25:17.367Z,10.90
2022-09-23T07:26:21.654Z,10.91
2022-09-23T07:27:25.796Z,10.93
2022-09-23T07:28:30.169Z,10.94
2022-09-23T07:29:45.482Z,10.96
2022-09-23T07:30:39.884Z,10.94
2022-09-23T07:31:42.970Z,10.94
2022-09-23T07:32:49.185Z,10.94
2022-09-23T07:33:51.426Z,10.93
2022-09-23T07:34:55.699Z,10.92
2022-09-23T07:35:59.935Z,10.92
2022-09-23T07:37:04.148Z,10.93
2022-09-23T07:38:08.401Z,10.96
2022-09-23T07:39:12.655Z,10.98
2022-09-23T07:40:17.009Z,11.02
2022-09-23T07:41:21.167Z,11.06
2022-09-23T07:42:25.485Z,11.09
2022-09-23T07:43:29.689Z,11.14
2022-09-23T07:44:33.937Z,11.22
2022-09-23T07:45:39.202Z,11.27
2022-09-23T07:46:43.102Z,11.33
2022-09-23T07:47:47.276Z,11.40
2022-09-23T07:48:51.560Z,11.43
2022-09-23T07:49:55.827Z,11.47
2022-09-23T07:51:00.117Z,11.52
2022-09-23T07:52:04.452Z,11.54
2022-09-23T07:53:08.671Z,11.55
2022-09-23T07:54:12.933Z,11.59
2022-09-23T07:55:20.837Z,11.62
2022-09-23T07:56:21.433Z,11.64
2022-09-23T07:57:25.825Z,11.66
2022-09-23T07:58:30.158Z,11.70
2022-09-23T07:59:34.463Z,11.73
2022-09-23T08:00:38.664Z,11.76
2022-09-23T08:01:42.978Z,11.78
2022-09-23T08:02:50.805Z,11.80
2022-09-23T08:03:51.488Z,11.82
2022-09-23T08:04:55.775Z,11.85
2022-09-23T08:05:59.988Z,11.85
2022-09-23T08:07:04.344Z,11.87
2022-09-23T08:08:08.543Z,11.89
2022-09-23T08:09:12.820Z,11.92
2022-09-23T08:10:17.137Z,11.94
2022-09-23T08:11:21.388Z,11.92
2022-09-23T08:12:25.662Z,11.93
2022-09-23T08:13:29.965Z,11.94
2022-09-23T08:14:34.305Z,11.98
2022-09-23T08:15:38.573Z,12.00
2022-09-23T08:16:42.748Z,12.03
2022-09-23T08:17:47.058Z,12.04
2022-09-23T08:18:51.373Z,12.05
2022-09-23T08:19:55.513Z,12.10
2022-09-23T08:20:59.833Z,12.09
2022-09-23T08:22:04.038Z,12.11
2022-09-23T08:23:08.289Z,12.13
2022-09-23T08:24:12.638Z,12.15
2022-09-23T08:25:19.728Z,12.18
2022-09-23T08:26:22.437Z,12.20
2022-09-23T08:27:25.389Z,12.21
2022-09-23T08:28:29.768Z,12.23
2022-09-23T08:29:34.003Z,12.25
2022-09-23T08:30:38.293Z,12.23
2022-09-23T08:31:42.510Z,12.22
2022-09-23T08:32:46.816Z,12.20
2022-09-23T08:33:51.133Z,12.21
2022-09-23T08:34:55.435Z,12.23
2022-09-23T08:35:59.763Z,12.17
2022-09-23T08:37:04.049Z,12.07
2022-09-23T08:38:08.452Z,12.11
2022-09-23T08:39:12.699Z,12.17
2022-09-23T08:40:17.065Z,12.24
2022-09-23T08:41:21.239Z,12.30
2022-09-23T08:42:25.520Z,12.34
2022-09-23T08:43:30.689Z,12.38
2022-09-23T08:44:34.592Z,12.34
2022-09-23T08:45:38.934Z,12.38
2022-09-23T08:46:43.284Z,12.41
2022-09-23T08:47:47.406Z,12.45
2022-09-23T08:48:51.729Z,12.46
2022-09-23T08:49:56.028Z,12.50
2022-09-23T08:51:00.384Z,12.47
2022-09-23T08:52:04.621Z,12.38
2022-09-23T08:53:08.936Z,12.25
2022-09-23T08:54:13.215Z,12.18
2022-09-23T08:55:17.565Z,12.19
2022-09-23T08:56:21.888Z,12.30
2022-09-23T08:57:26.239Z,12.36
2022-09-23T08:58:30.552Z,12.41
2022-09-23T08:59:34.779Z,12.39
2022-09-23T09:00:39.066Z,12.25
2022-09-23T09:01:43.444Z,12.30
2022-09-23T09:02:47.717Z,12.18
2022-09-23T09:03:51.957Z,12.25
2022-09-23T09:04:56.253Z,12.24
2022-09-23T09:06:00.508Z,12.13
2022-09-23T09:07:31.776Z,12.21
2022-09-23T09:08:09.080Z,12.16
2022-09-23T09:09:13.428Z,12.20
2022-09-23T09:10:17.686Z,12.22
2022-09-23T09:11:21.999Z,12.23
2022-09-23T09:12:26.350Z,12.24
2022-09-23T09:13:30.494Z,12.24
2022-09-23T09:14:34.797Z,12.27
2022-09-23T09:15:38.980Z,12.30
2022-09-23T09:16:58.951Z,12.35
2022-09-23T09:17:47.651Z,12.38
2022-09-23T09:18:51.983Z,12.32
2022-09-23T09:19:56.216Z,12.31
2022-09-23T09:21:00.616Z,12.26
2022-09-23T09:22:04.830Z,12.23
2022-09-23T09:23:09.188Z,12.31
2022-09-23T09:24:13.468Z,12.40
2022-09-23T09:25:17.757Z,12.37
2022-09-23T09:26:22.084Z,12.35
2022-09-23T09:27:26.358Z,12.35
2022-09-23T09:28:30.749Z,12.34
2022-09-23T09:29:36.149Z,12.36
2022-09-23T09:30:39.293Z,12.45
2022-09-23T09:31:43.522Z,12.49
2022-09-23T09:32:47.788Z,12.39
2022-09-23T09:33:52.056Z,12.44
2022-09-23T09:34:56.414Z,12.39
2022-09-23T09:36:00.680Z,12.26
2022-09-23T09:37:07.225Z,12.27
2022-09-23T09:38:09.310Z,12.23
2022-09-23T09:39:13.531Z,12.14
2022-09-23T09:40:17.934Z,12.08
2022-09-23T09:41:22.090Z,12.19
2022-09-23T09:42:26.340Z,12.18
2022-09-23T09:43:32.494Z,12.16
2022-09-23T09:44:37.159Z,12.22
2022-09-23T09:45:39.280Z,12.24
2022-09-23T09:46:43.673Z,12.33
2022-09-23T09:47:47.936Z,12.29
2022-09-23T09:48:52.271Z,12.29
2022-09-23T09:49:56.512Z,12.31
2022-09-23T09:51:00.939Z,12.24
2022-09-23T09:52:05.076Z,12.30
2022-09-23T09:53:09.415Z,12.32
2022-09-23T09:54:13.667Z,12.21
2022-09-23T09:55:18.007Z,12.19
2022-09-23T09:56:22.334Z,12.21
2022-09-23T09:57:28.735Z,12.26
2022-09-23T09:58:31.103Z,12.28
2022-09-23T09:59:35.346Z,12.24
2022-09-23T10:00:42.681Z,12.22
2022-09-23T10:01:46.213Z,12.28
2022-09-23T10:02:50.362Z,12.39
2022-09-23T10:03:58.507Z,12.45
2022-09-23T10:04:59.059Z,12.60
2022-09-23T10:06:03.441Z,12.71
2022-09-23T10:07:07.665Z,12.61
2022-09-23T10:08:11.920Z,12.69
2022-09-23T10:09:16.224Z,12.73
2022-09-23T10:10:32.316Z,12.72
2022-09-23T10:11:24.978Z,12.69
2022-09-23T10:12:29.204Z,12.68
2022-09-23T10:13:33.484Z,12.59
2022-09-23T10:14:37.809Z,12.68
2022-09-23T10:15:44.701Z,12.76
2022-09-23T10:16:46.648Z,12.73
2022-09-23T10:17:50.802Z,12.77
2022-09-23T10:18:55.110Z,12.76
2022-09-23T10:19:59.388Z,12.78
2022-09-23T10:21:03.695Z,12.83
2022-09-23T10:22:08.029Z,12.72
2022-09-23T10:23:12.322Z,12.83
2022-09-23T10:24:16.677Z,12.96
2022-09-23T10:25:21.003Z,12.99
2022-09-23T10:26:25.374Z,12.88
2022-09-23T10:27:29.707Z,12.91
2022-09-23T10:28:34.061Z,12.79
2022-09-23T10:29:38.367Z,12.85
2022-09-23T10:30:42.697Z,12.60
2022-09-23T10:31:46.964Z,12.74
2022-09-23T10:32:51.312Z,12.88
2022-09-23T10:33:55.569Z,12.97
2022-09-23T10:34:59.914Z,12.95
2022-09-23T10:36:04.182Z,12.79
2022-09-23T10:37:08.520Z,12.93
2022-09-23T10:38:12.774Z,12.80
2022-09-23T10:39:17.146Z,12.69
2022-09-23T10:40:21.470Z,12.88
2022-09-23T10:41:25.707Z,12.87
2022-09-23T10:42:30.037Z,12.89
2022-09-23T10:43:34.434Z,12.91
2022-09-23T10:44:38.699Z,12.77
2022-09-23T10:45:43.425Z,12.59
2022-09-23T10:46:47.276Z,12.64
2022-09-23T10:47:51.685Z,12.66
2022-09-23T10:48:55.910Z,12.74
2022-09-23T10:50:00.361Z,12.70
2022-09-23T10:51:04.605Z,12.75
2022-09-23T10:52:11.960Z,12.75
2022-09-23T10:53:15.435Z,12.82
2022-09-23T10:54:19.751Z,12.90
2022-09-23T10:55:24.106Z,12.83
2022-09-23T10:56:28.320Z,12.55
2022-09-23T10:57:32.608Z,12.66
2022-09-23T10:58:36.972Z,12.63
2022-09-23T10:59:41.350Z,12.64
2022-09-23T11:00:45.626Z,12.61
2022-09-23T11:01:49.972Z,12.33
2022-09-23T11:02:54.296Z,12.56
2022-09-23T11:03:58.665Z,12.62
2022-09-23T11:05:03.066Z,12.56
2022-09-23T11:06:07.368Z,12.61
2022-09-23T11:07:11.549Z,12.51
2022-09-23T11:08:15.980Z,12.49
2022-09-23T11:09:20.297Z,12.64
2022-09-23T11:10:44.838Z,12.51
2022-09-23T11:11:28.803Z,12.70
2022-09-23T11:12:33.077Z,12.84
2022-09-23T11:13:37.414Z,12.85
2022-09-23T11:14:41.754Z,12.89
2022-09-23T11:15:46.041Z,13.06
2022-09-23T11:16:50.667Z,13.06
2022-09-23T11:17:54.701Z,12.99
2022-09-23T11:18:59.151Z,12.57
2022-09-23T11:20:03.408Z,12.66
2022-09-23T11:21:07.889Z,12.78
2022-09-23T11:22:12.164Z,12.64
2022-09-23T11:23:16.439Z,12.69
2022-09-23T11:24:20.748Z,12.56
2022-09-23T11:25:25.182Z,12.67
2022-09-23T11:26:33.124Z,12.67
2022-09-23T11:27:33.751Z,12.76
2022-09-23T11:28:38.206Z,12.86
2022-09-23T11:29:42.632Z,12.71
2022-09-23T11:30:46.926Z,13.00
2022-09-23T11:31:52.559Z,13.04
2022-09-23T11:32:55.604Z,13.12
2022-09-23T11:33:59.961Z,13.29
2022-09-23T11:35:04.256Z,13.09
2022-09-23T11:36:08.648Z,13.02
2022-09-23T11:37:12.901Z,13.27
2022-09-23T11:38:17.208Z,13.40
2022-09-23T11:39:21.522Z,13.32
2022-09-23T11:40:25.969Z,13.07
2022-09-23T11:41:30.268Z,13.08
2022-09-23T11:42:34.581Z,12.71
2022-09-23T11:43:53.033Z,12.79
2022-09-23T11:44:56.351Z,12.84
2022-09-23T11:46:00.585Z,12.99
2022-09-23T11:47:04.919Z,12.86
2022-09-23T11:48:09.164Z,13.01
2022-09-23T11:49:13.542Z,13.19
2022-09-23T11:50:17.912Z,13.25
2022-09-23T11:51:22.203Z,13.26
2022-09-23T11:52:26.579Z,13.21
2022-09-23T11:53:30.880Z,13.22
2022-09-23T11:54:35.252Z,13.25
2022-09-23T11:55:46.945Z,13.16
2022-09-23T11:56:47.625Z,12.79
2022-09-23T11:57:49.644Z,13.01
2022-09-23T11:58:57.648Z,13.07
2022-09-23T11:59:56.990Z,12.89
2022-09-23T12:01:01.648Z,13.00
2022-09-23T12:02:17.852Z,12.49
2022-09-23T12:03:10.241Z,12.36
2022-09-23T12:04:20.572Z,12.86
2022-09-23T12:05:18.785Z,13.19
2022-09-23T12:06:23.061Z,13.03
2022-09-23T12:07:27.415Z,13.09
2022-09-23T12:08:31.801Z,13.21
2022-09-23T12:09:57.261Z,13.33
2022-09-23T12:10:40.475Z,13.37
2022-09-23T12:11:44.841Z,13.50
2022-09-23T12:12:49.152Z,13.32
2022-09-23T12:13:53.547Z,13.58
2022-09-23T12:14:57.911Z,13.64
2022-09-23T12:16:02.271Z,13.85
2022-09-23T12:17:06.704Z,13.93
2022-09-23T12:18:10.985Z,14.13
2022-09-23T12:19:15.392Z,14.31
2022-09-23T12:20:19.726Z,14.53
2022-09-23T12:21:46.329Z,14.20
2022-09-23T12:22:28.503Z,14.40
2022-09-23T12:23:32.809Z,14.31
2022-09-23T12:24:37.172Z,14.39
2022-09-23T12:25:41.547Z,14.44
2022-09-23T12:26:45.912Z,14.38
2022-09-23T12:27:50.394Z,14.36
2022-09-23T12:28:54.737Z,14.76
2022-09-23T12:29:59.068Z,14.59
2022-09-23T12:31:03.546Z,14.79
2022-09-23T12:32:10.856Z,14.74
2022-09-23T12:34:41.464Z,14.94
2022-09-23T12:35:45.785Z,15.00
2022-09-23T12:36:50.232Z,15.08
2022-09-23T12:37:54.521Z,15.22
2022-09-23T12:38:58.901Z,14.91
2022-09-23T12:40:03.241Z,14.97
2022-09-23T12:41:07.649Z,14.79
2022-09-23T12:42:12.011Z,14.45
2022-09-23T12:43:16.368Z,14.59
2022-09-23T12:44:20.708Z,14.52
2022-09-23T12:45:25.093Z,14.68
2022-09-23T12:46:29.581Z,14.44
2022-09-23T12:47:33.858Z,14.53
2022-09-23T12:48:38.208Z,14.50
2022-09-23T12:49:42.663Z,14.11
2022-09-23T12:50:47.045Z,14.48
2022-09-23T12:51:51.430Z,14.35
2022-09-23T12:52:55.725Z,14.47
2022-09-23T12:54:00.260Z,14.60
2022-09-23T12:55:04.614Z,14.78
2022-09-23T12:56:08.976Z,14.99
2022-09-23T12:57:13.290Z,13.82
2022-09-23T12:58:17.649Z,14.14
2022-09-23T12:59:22.085Z,13.80
2022-09-23T13:00:29.839Z,13.98
2022-09-23T13:01:31.021Z,14.30
2022-09-23T13:02:35.241Z,14.49
2022-09-23T13:03:39.556Z,14.43
2022-09-23T13:04:43.899Z,14.29
2022-09-23T13:05:48.351Z,14.32
2022-09-23T13:06:52.771Z,14.32
2022-09-23T13:07:57.111Z,14.02
2022-09-23T13:09:01.381Z,14.19
2022-09-23T13:10:05.857Z,14.04
2022-09-23T13:11:10.096Z,14.14
2022-09-23T13:12:14.537Z,14.12
2022-09-23T13:13:18.878Z,13.54
2022-09-23T13:14:27.375Z,13.69
2022-09-23T13:15:27.623Z,13.22
2022-09-23T13:16:31.994Z,13.42
2022-09-23T13:17:36.314Z,13.16
2022-09-23T13:18:40.715Z,13.14
2022-09-23T13:19:45.097Z,13.18
2022-09-23T13:20:49.377Z,13.08
2022-09-23T13:21:53.699Z,13.22
2022-09-23T13:22:58.122Z,13.25
2022-09-23T13:24:02.562Z,13.25
2022-09-23T13:25:06.775Z,12.98
2022-09-23T13:26:11.095Z,13.17
2022-09-23T13:27:15.543Z,13.22
2022-09-23T13:28:19.896Z,13.23
2022-09-23T13:29:24.207Z,13.21
2022-09-23T13:30:28.629Z,13.19
2022-09-23T13:31:32.967Z,13.13
2022-09-23T13:32:37.278Z,13.01
2022-09-23T13:33:41.542Z,13.06
2022-09-23T13:34:45.891Z,13.00
2022-09-23T13:35:50.360Z,12.60
2022-09-23T13:36:54.623Z,12.80
2022-09-23T13:37:58.948Z,12.77
2022-09-23T13:39:03.273Z,12.89
2022-09-23T13:40:07.705Z,13.03
2022-09-23T13:41:12.029Z,13.06
2022-09-23T13:42:16.314Z,13.03
2022-09-23T13:43:20.756Z,12.98
2022-09-23T13:44:25.138Z,12.96
2022-09-23T13:45:43.492Z,12.99
2022-09-23T13:46:46.481Z,12.95
2022-09-23T13:47:50.932Z,12.74
2022-09-23T13:48:55.106Z,12.81
2022-09-23T13:49:59.522Z,12.93
2022-09-23T13:51:03.929Z,12.97
2022-09-23T13:52:08.244Z,12.91
2022-09-23T13:53:12.529Z,12.86
2022-09-23T13:54:16.965Z,12.84
2022-09-23T13:55:21.241Z,12.86
2022-09-23T13:56:25.630Z,12.91
2022-09-23T13:57:29.930Z,12.89
2022-09-23T13:58:34.252Z,12.76
2022-09-23T13:59:38.661Z,12.77
2022-09-23T14:00:43.001Z,12.80
2022-09-23T14:01:47.400Z,12.75
2022-09-23T14:02:51.724Z,12.64