createdAt,value
2023-05-09T00:00:46.772Z,99052.41
2023-05-09T00:03:16.257Z,99037.06
2023-05-09T00:05:44.524Z,99045.69
2023-05-09T00:08:12.470Z,99034.94
2023-05-09T00:10:40.558Z,99016.38
2023-05-09T00:13:08.525Z,99019.31
2023-05-09T00:15:36.474Z,99030.00
2023-05-09T00:18:04.490Z,99029.16
2023-05-09T00:20:35.072Z,99012.94
2023-05-09T00:23:02.992Z,99003.25
2023-05-09T00:25:30.979Z,99013.41
2023-05-09T00:27:58.958Z,99006.50
2023-05-09T00:30:26.902Z,98989.97
2023-05-09T00:32:54.862Z,98995.19
2023-05-09T00:35:23.008Z,99001.47
2023-05-09T00:37:52.390Z,98969.84
2023-05-09T00:40:20.364Z,98997.78
2023-05-09T00:42:48.322Z,99001.84
2023-05-09T00:45:16.365Z,99003.13
2023-05-09T00:47:44.595Z,98981.25
2023-05-09T00:50:12.612Z,98997.22
2023-05-09T00:52:40.665Z,98987.50
2023-05-09T00:55:11.584Z,98996.78
2023-05-09T00:57:39.941Z,98996.16
2023-05-09T01:00:13.234Z,98981.53
2023-05-09T01:02:42.671Z,98991.50
2023-05-09T01:05:11.241Z,98988.84
2023-05-09T01:07:46.314Z,98987.53
2023-05-09T01:10:22.631Z,98984.81
2023-05-09T01:13:00.156Z,98973.09
2023-05-09T01:15:32.597Z,98966.00
2023-05-09T01:18:04.902Z,98968.22
2023-05-09T01:20:37.002Z,98970.50
2023-05-09T01:23:32.795Z,98965.94
2023-05-09T01:26:06.534Z,98967.56
2023-05-09T01:28:45.833Z,98969.44
2023-05-09T01:31:17.336Z,98969.94
2023-05-09T01:33:47.869Z,98974.16
2023-05-09T01:36:18.543Z,98963.72
2023-05-09T01:38:50.050Z,98959.25
2023-05-09T01:41:20.918Z,98957.31
2023-05-09T01:43:52.435Z,98958.59
2023-05-09T01:46:23.053Z,98938.69
2023-05-09T01:48:52.210Z,98929.69
2023-05-09T01:51:21.507Z,98952.53
2023-05-09T01:53:51.062Z,98937.69
2023-05-09T01:56:20.054Z,98952.94
2023-05-09T01:58:50.178Z,98920.81
2023-05-09T02:01:19.274Z,98947.31
2023-05-09T02:03:52.591Z,98937.91
2023-05-09T02:06:23.344Z,98928.59
2023-05-09T02:08:52.179Z,98941.81
2023-05-09T02:11:20.128Z,98940.31
2023-05-09T02:13:48.132Z,98939.94
2023-05-09T02:16:17.303Z,98926.31
2023-05-09T02:18:45.379Z,98929.19
2023-05-09T02:21:14.852Z,98924.06
2023-05-09T02:23:42.864Z,98920.53
2023-05-09T02:26:10.971Z,98927.44
2023-05-09T02:28:40.342Z,98923.53
2023-05-09T02:31:10.905Z,98928.94
2023-05-09T02:33:40.547Z,98933.97
2023-05-09T02:36:10.609Z,98910.38
2023-05-09T02:38:40.100Z,98918.09
2023-05-09T02:41:08.283Z,98927.22
2023-05-09T02:43:36.245Z,98921.09
2023-05-09T02:46:04.578Z,98936.50
2023-05-09T02:48:32.708Z,98929.97
2023-05-09T02:51:00.678Z,98930.94
2023-05-09T02:53:28.765Z,98929.53
2023-05-09T02:55:58.700Z,98928.84
2023-05-09T02:58:26.832Z,98931.19
2023-05-09T03:00:54.734Z,98895.75
2023-05-09T03:03:23.778Z,98918.47
2023-05-09T03:05:51.739Z,98928.97
2023-05-09T03:08:19.748Z,98919.88
2023-05-09T03:10:47.824Z,98926.31
2023-05-09T03:13:17.251Z,98881.88
2023-05-09T03:15:45.205Z,98912.75
2023-05-09T03:18:13.229Z,98920.03
2023-05-09T03:20:41.182Z,98908.75
2023-05-09T03:23:10.230Z,98912.59
2023-05-09T03:25:38.248Z,98905.81
2023-05-09T03:28:06.487Z,98894.44
2023-05-09T03:30:35.840Z,98894.97
2023-05-09T03:33:05.015Z,98905.09
2023-05-09T03:35:33.045Z,98911.19
2023-05-09T03:38:00.969Z,98904.47
2023-05-09T03:40:28.928Z,98904.94
2023-05-09T03:42:56.888Z,98913.75
2023-05-09T03:45:24.899Z,98908.09
2023-05-09T03:47:54.341Z,98909.41
2023-05-09T03:50:22.354Z,98905.31
2023-05-09T03:52:51.321Z,98903.88
2023-05-09T03:55:19.621Z,98908.69
2023-05-09T03:57:47.525Z,98889.09
2023-05-09T04:00:16.106Z,98886.59
2023-05-09T04:02:44.206Z,98913.25
2023-05-09T04:05:13.982Z,98882.25
2023-05-09T04:07:42.354Z,98903.16
2023-05-09T04:10:11.243Z,98898.41
2023-05-09T04:12:39.358Z,98905.88
2023-05-09T04:15:08.926Z,98889.63
2023-05-09T04:17:36.943Z,98896.66
2023-05-09T04:20:06.706Z,98904.72
2023-05-09T04:22:36.372Z,98896.22
2023-05-09T04:25:04.759Z,98890.88
2023-05-09T04:27:32.728Z,98897.97
2023-05-09T04:30:00.760Z,98884.16
2023-05-09T04:32:28.760Z,98880.53
2023-05-09T04:34:56.703Z,98879.75
2023-05-09T04:37:24.657Z,98895.16
2023-05-09T04:39:54.004Z,98886.03
2023-05-09T04:42:22.207Z,98882.97
2023-05-09T04:44:50.544Z,98886.13
2023-05-09T04:47:18.483Z,98888.06
2023-05-09T04:49:46.448Z,98875.44
2023-05-09T04:52:14.351Z,98888.31
2023-05-09T04:54:42.317Z,98900.53
2023-05-09T04:57:17.983Z,98895.75
2023-05-09T04:59:46.702Z,98890.41
2023-05-09T05:02:14.645Z,98885.66
2023-05-09T05:04:42.714Z,98886.50
2023-05-09T05:07:10.710Z,98882.84
2023-05-09T05:09:38.673Z,98884.44
2023-05-09T05:12:09.269Z,98891.88
2023-05-09T05:14:39.214Z,98889.78
2023-05-09T05:17:07.187Z,98869.97
2023-05-09T05:19:35.332Z,98876.75
2023-05-09T05:22:03.295Z,98875.63
2023-05-09T05:24:31.238Z,98871.97
2023-05-09T05:26:59.218Z,98836.81
2023-05-09T05:29:27.133Z,98864.28
2023-05-09T05:31:56.593Z,98868.66
2023-05-09T05:34:24.597Z,98863.72
2023-05-09T05:36:52.527Z,98869.25
2023-05-09T05:39:20.513Z,98830.50
2023-05-09T05:41:48.477Z,98873.91
2023-05-09T05:44:16.417Z,98851.66
2023-05-09T05:46:44.359Z,98859.03
2023-05-09T05:49:13.681Z,98848.75
2023-05-09T05:51:41.621Z,98861.81
2023-05-09T05:54:09.579Z,98868.47
2023-05-09T05:56:37.551Z,98860.75
2023-05-09T05:59:05.590Z,98860.75
2023-05-09T06:01:33.548Z,98862.84
2023-05-09T06:04:01.569Z,98861.88
2023-05-09T06:06:31.133Z,98858.47
2023-05-09T06:08:59.071Z,98854.25
2023-05-09T06:11:27.035Z,98851.03
2023-05-09T06:13:54.996Z,98850.47
2023-05-09T06:16:23.033Z,98847.94
2023-05-09T06:18:52.070Z,98843.81
2023-05-09T06:21:21.324Z,98845.81
2023-05-09T06:24:02.005Z,98838.91
2023-05-09T06:26:32.976Z,98837.47
2023-05-09T06:29:00.970Z,98822.28
2023-05-09T06:31:28.929Z,98836.19
2023-05-09T06:33:56.996Z,98821.28
2023-05-09T06:36:24.968Z,98818.72
2023-05-09T06:38:54.278Z,98809.72
2023-05-09T06:41:22.673Z,98820.38
2023-05-09T06:43:50.626Z,98815.44
2023-05-09T06:46:18.666Z,98813.72
2023-05-09T06:48:46.727Z,98811.47
2023-05-09T06:51:14.693Z,98799.31
2023-05-09T06:53:42.601Z,98810.81
2023-05-09T06:56:12.210Z,98805.19
2023-05-09T06:58:40.597Z,98796.47
2023-05-09T07:01:08.682Z,98795.75
2023-05-09T07:03:36.623Z,98790.22
2023-05-09T07:06:05.196Z,98790.53
2023-05-09T07:08:33.129Z,98790.97
2023-05-09T07:11:01.086Z,98785.94
2023-05-09T07:13:30.429Z,98783.88
2023-05-09T07:15:58.459Z,98782.16
2023-05-09T07:18:26.665Z,98778.88
2023-05-09T07:20:54.611Z,98780.38
2023-05-09T07:23:22.550Z,98777.38
2023-05-09T07:25:50.536Z,98775.03
2023-05-09T07:28:19.174Z,98775.41
2023-05-09T07:30:48.483Z,98765.47
2023-05-09T07:33:16.435Z,98761.34
2023-05-09T07:35:44.371Z,98754.34
2023-05-09T07:38:12.354Z,98755.97
2023-05-09T07:40:41.018Z,98747.50
2023-05-09T07:43:09.037Z,98745.50
2023-05-09T07:45:37.009Z,98749.78
2023-05-09T07:48:07.088Z,98737.00
2023-05-09T07:50:35.066Z,98742.94
2023-05-09T07:53:03.105Z,98744.41
2023-05-09T07:55:31.072Z,98732.22
2023-05-09T07:57:59.007Z,98741.09
2023-05-09T08:00:27.189Z,98739.69
2023-05-09T08:02:55.253Z,98723.66
2023-05-09T08:05:24.662Z,98726.56
2023-05-09T08:07:52.677Z,98726.88
2023-05-09T08:10:22.239Z,98720.16
2023-05-09T08:12:50.266Z,98711.97
2023-05-09T08:15:18.336Z,98704.75
2023-05-09T08:17:46.366Z,98706.25
2023-05-09T08:20:14.449Z,98709.13
2023-05-09T08:22:43.754Z,98699.16
2023-05-09T08:25:14.015Z,98705.09
2023-05-09T08:27:42.182Z,98688.28
2023-05-09T08:30:11.096Z,98694.13
2023-05-09T08:32:39.141Z,98690.13
2023-05-09T08:35:09.044Z,98686.59
2023-05-09T08:37:37.132Z,98676.50
2023-05-09T08:40:07.952Z,98678.16
2023-05-09T08:42:38.146Z,98675.31
2023-05-09T08:45:10.361Z,98668.56
2023-05-09T08:47:40.229Z,98674.59
2023-05-09T08:50:09.547Z,98668.00
2023-05-09T08:52:37.577Z,98661.44
2023-05-09T08:55:07.434Z,98657.22
2023-05-09T08:57:36.286Z,98658.38
2023-05-09T09:00:06.437Z,98649.53
2023-05-09T09:02:34.680Z,98646.91
2023-05-09T09:05:03.015Z,98646.81
2023-05-09T09:07:35.026Z,98634.19
2023-05-09T09:10:04.985Z,98634.88
2023-05-09T09:12:35.646Z,98630.56
2023-05-09T09:15:06.931Z,98586.03
2023-05-09T09:17:36.892Z,98628.19
2023-05-09T09:20:06.900Z,98582.22
2023-05-09T09:22:36.080Z,98626.31
2023-05-09T09:25:05.485Z,98627.03
2023-05-09T09:27:35.611Z,98628.25
2023-05-09T09:30:10.818Z,98623.72
2023-05-09T09:32:40.169Z,98620.03
2023-05-09T09:35:09.717Z,98618.94
2023-05-09T09:37:39.990Z,98611.13
2023-05-09T09:40:10.701Z,98598.03
2023-05-09T09:42:47.482Z,98607.97
2023-05-09T09:45:17.356Z,98604.66
2023-05-09T09:47:46.540Z,98583.63
2023-05-09T09:50:16.908Z,98596.88
2023-05-09T09:52:50.026Z,98594.94
2023-05-09T09:55:18.420Z,98536.56
2023-05-09T09:57:48.756Z,98584.03
2023-05-09T10:00:18.630Z,98568.97
2023-05-09T10:02:51.857Z,98555.16
2023-05-09T10:05:21.245Z,98565.97
2023-05-09T10:07:53.972Z,98569.16
2023-05-09T10:10:22.037Z,98564.28
2023-05-09T10:12:52.515Z,98552.81
2023-05-09T10:15:22.074Z,98557.59
2023-05-09T10:17:54.177Z,98536.34
2023-05-09T10:20:22.853Z,98542.47
2023-05-09T10:22:55.174Z,98535.00
2023-05-09T10:25:27.808Z,98529.09
2023-05-09T10:28:01.181Z,98518.72
2023-05-09T10:30:34.117Z,98521.84
2023-05-09T10:33:05.520Z,98519.75
2023-05-09T10:35:37.536Z,98518.41
2023-05-09T10:38:05.767Z,98497.66
2023-05-09T10:40:35.312Z,98508.81
2023-05-09T10:43:05.342Z,98502.91
2023-05-09T10:45:33.992Z,98516.00
2023-05-09T10:48:04.162Z,98505.59
2023-05-09T10:50:32.714Z,98503.31
2023-05-09T10:53:14.282Z,98499.25
2023-05-09T10:55:50.927Z,98485.09
2023-05-09T10:58:26.367Z,98466.31
2023-05-09T11:00:57.387Z,98476.72
2023-05-09T11:03:26.614Z,98471.03
2023-05-09T11:05:56.904Z,98455.56
2023-05-09T11:08:26.978Z,98462.56
2023-05-09T11:10:55.881Z,98466.81
2023-05-09T11:13:27.484Z,98413.41
2023-05-09T11:16:10.854Z,98450.28
2023-05-09T11:18:52.907Z,98443.16
2023-05-09T11:21:21.954Z,98431.41
2023-05-09T11:23:52.976Z,98398.38
2023-05-09T11:26:23.732Z,98431.97
2023-05-09T11:28:56.859Z,98425.66
2023-05-09T11:31:25.116Z,98413.84
2023-05-09T11:33:58.313Z,98404.25
2023-05-09T11:36:34.311Z,98399.94
2023-05-09T11:39:05.557Z,98400.28
2023-05-09T11:41:40.774Z,98399.84
2023-05-09T11:44:21.003Z,98395.09
2023-05-09T11:46:50.482Z,98376.00
2023-05-09T11:49:19.715Z,98387.88
2023-05-09T11:51:47.657Z,98384.56
2023-05-09T11:54:15.633Z,98378.13
2023-05-09T11:56:43.713Z,98380.66
2023-05-09T11:59:14.768Z,98370.88
2023-05-09T12:01:44.275Z,98370.47
2023-05-09T12:04:12.506Z,98365.00
2023-05-09T12:06:40.603Z,98366.66
2023-05-09T12:09:10.940Z,98350.00
2023-05-09T12:11:38.890Z,98362.72
2023-05-09T12:14:07.104Z,98359.16
2023-05-09T12:16:35.167Z,98350.47
2023-05-09T12:19:05.527Z,98340.84
2023-05-09T12:21:33.693Z,98337.66
2023-05-09T12:24:01.594Z,98336.84
2023-05-09T12:26:29.709Z,98333.41
2023-05-09T12:28:58.351Z,98327.16
2023-05-09T12:31:26.598Z,98338.78
2023-05-09T12:33:54.713Z,98326.97
2023-05-09T12:36:24.631Z,98327.09
2023-05-09T12:38:55.914Z,98316.13
2023-05-09T12:43:55.844Z,98309.59
2023-05-09T12:46:24.331Z,98318.47
2023-05-09T12:48:52.466Z,98311.66
2023-05-09T12:51:22.021Z,98302.94
2023-05-09T12:53:51.466Z,98309.69
2023-05-09T12:56:20.524Z,98303.72
2023-05-09T12:58:52.827Z,98304.31
2023-05-09T13:01:21.448Z,98278.38
2023-05-09T13:03:53.359Z,98295.91
2023-05-09T13:06:21.340Z,98292.59
2023-05-09T13:09:01.422Z,98284.53
2023-05-09T13:11:30.668Z,98281.09
2023-05-09T13:13:59.088Z,98284.81
2023-05-09T13:16:27.196Z,98280.00
2023-05-09T13:18:55.175Z,98268.31
2023-05-09T13:21:23.133Z,98275.22
2023-05-09T13:23:51.328Z,98262.53
2023-05-09T13:26:21.240Z,98267.97
2023-05-09T13:28:49.404Z,98257.72
2023-05-09T13:31:17.734Z,98262.09
2023-05-09T13:33:45.942Z,98258.00
2023-05-09T13:36:13.921Z,98261.19
2023-05-09T13:38:42.225Z,98258.03
2023-05-09T13:41:10.761Z,98252.38
2023-05-09T13:43:41.107Z,98253.28
2023-05-09T13:46:09.347Z,98253.00
2023-05-09T13:48:37.851Z,98254.28
2023-05-09T13:51:07.661Z,98249.56
2023-05-09T13:53:38.111Z,98235.19
2023-05-09T13:56:09.309Z,98243.25
2023-05-09T13:58:37.463Z,98235.44
2023-05-09T14:01:07.634Z,98247.72
2023-05-09T14:03:35.935Z,98246.97
2023-05-09T14:06:04.392Z,98248.31
2023-05-09T14:08:32.398Z,98247.16
2023-05-09T14:11:00.348Z,98248.22
2023-05-09T14:13:28.564Z,98243.91
2023-05-09T14:15:56.637Z,98244.81
2023-05-09T14:18:25.957Z,98241.59
2023-05-09T14:20:53.873Z,98244.97
2023-05-09T14:23:22.451Z,98239.50
2023-05-09T14:25:50.436Z,98239.13
2023-05-09T14:28:18.398Z,98234.03
2023-05-09T14:30:46.345Z,98226.38
2023-05-09T14:33:14.567Z,98227.31
2023-05-09T14:35:43.902Z,98175.88
2023-05-09T14:38:13.143Z,98229.41
2023-05-09T14:40:41.097Z,98224.19
2023-05-09T14:43:09.612Z,98228.19
2023-05-09T14:45:37.748Z,98232.66
2023-05-09T14:48:05.831Z,98223.25
2023-05-09T14:50:33.819Z,98224.34
2023-05-09T14:53:03.839Z,98220.28
2023-05-09T14:55:32.611Z,98198.13
2023-05-09T14:58:00.570Z,98223.06
2023-05-09T15:00:29.232Z,98230.25
2023-05-09T15:02:57.877Z,98236.13
2023-05-09T15:05:25.999Z,98232.94
2023-05-09T15:07:54.039Z,98227.63
2023-05-09T15:10:23.958Z,98227.97
2023-05-09T15:12:51.941Z,98231.63
2023-05-09T15:15:21.567Z,98241.00
2023-05-09T15:17:49.548Z,98247.00
2023-05-09T15:20:19.287Z,98253.94
2023-05-09T15:22:48.233Z,98251.44
2023-05-09T15:25:16.829Z,98268.66
2023-05-09T15:27:46.135Z,98246.16
2023-05-09T15:30:15.171Z,98270.50
2023-05-09T15:32:43.342Z,98271.34
2023-05-09T15:35:11.584Z,98259.94
2023-05-09T15:37:39.623Z,98260.91
2023-05-09T15:40:09.301Z,98264.13
2023-05-09T15:42:37.670Z,98267.16
2023-05-09T15:45:08.308Z,98270.00
2023-05-09T15:47:36.303Z,98261.59
2023-05-09T15:50:04.652Z,98266.13
2023-05-09T15:52:32.617Z,98253.38
2023-05-09T15:55:01.029Z,98273.19
2023-05-09T15:57:29.082Z,98275.84
2023-05-09T15:59:57.027Z,98276.88
2023-05-09T16:02:26.500Z,98269.13
2023-05-09T16:04:54.545Z,98274.84
2023-05-09T16:07:22.679Z,98257.41
2023-05-09T16:09:50.635Z,98258.91
2023-05-09T16:12:18.682Z,98260.75
2023-05-09T16:14:46.675Z,98265.28
2023-05-09T16:17:14.671Z,98261.28
2023-05-09T16:19:44.136Z,98239.31
2023-05-09T16:22:12.100Z,98259.09
2023-05-09T16:24:40.063Z,98252.72
2023-05-09T16:27:08.254Z,98253.25
2023-05-09T16:29:36.541Z,98242.03
2023-05-09T16:32:04.574Z,98235.81
2023-05-09T16:34:32.929Z,98238.66
2023-05-09T16:37:02.318Z,98235.31
2023-05-09T16:39:30.710Z,98236.31
2023-05-09T16:41:59.660Z,98233.47
2023-05-09T16:44:27.732Z,98234.28
2023-05-09T16:46:55.724Z,98230.44
2023-05-09T16:49:23.731Z,98229.78
2023-05-09T16:51:51.691Z,98229.28
2023-05-09T16:54:21.454Z,98225.56
2023-05-09T16:56:49.381Z,98234.47
2023-05-09T16:59:18.746Z,98234.28
2023-05-09T17:01:47.342Z,98239.47
2023-05-09T17:04:15.686Z,98236.09
2023-05-09T17:06:43.608Z,98236.63
2023-05-09T17:09:11.582Z,98232.78
2023-05-09T17:11:41.011Z,98233.94
2023-05-09T17:14:08.962Z,98232.09
2023-05-09T17:16:38.278Z,98236.94
2023-05-09T17:19:06.423Z,98242.59
2023-05-09T17:21:34.453Z,98243.91
2023-05-09T17:24:03.237Z,98244.22
2023-05-09T17:26:31.278Z,98220.94
2023-05-09T17:29:00.653Z,98242.66
2023-05-09T17:31:28.762Z,98248.88
2023-05-09T17:33:56.915Z,98239.69
2023-05-09T17:36:25.817Z,98235.31
2023-05-09T17:38:53.786Z,98230.09
2023-05-09T17:41:22.300Z,98213.00
2023-05-09T17:43:51.957Z,98232.91
2023-05-09T17:46:21.358Z,98231.72
2023-05-09T17:48:49.395Z,98236.59
2023-05-09T17:51:17.802Z,98237.69
2023-05-09T17:53:46.887Z,98237.34
2023-05-09T17:56:14.859Z,98233.00
2023-05-09T17:58:43.249Z,98238.84
2023-05-09T18:01:11.848Z,98237.97
2023-05-09T18:03:41.367Z,98231.34
2023-05-09T18:06:09.438Z,98185.69
2023-05-09T18:08:37.854Z,98232.19
2023-05-09T18:11:05.900Z,98236.25
2023-05-09T18:13:34.472Z,98237.25
2023-05-09T18:16:02.809Z,98238.22
2023-05-09T18:18:32.408Z,98238.97
2023-05-09T18:21:02.243Z,98229.44
2023-05-09T18:23:30.560Z,98227.25
2023-05-09T18:25:58.537Z,98226.13
2023-05-09T18:28:27.510Z,98187.94
2023-05-09T18:30:56.491Z,98200.81
2023-05-09T18:33:25.617Z,98221.47
2023-05-09T18:35:54.138Z,98205.69
2023-05-09T18:38:23.906Z,98216.44
2023-05-09T18:40:52.319Z,98219.59
2023-05-09T18:43:20.922Z,98224.63
2023-05-09T18:45:49.277Z,98217.06
2023-05-09T18:48:17.409Z,98223.78
2023-05-09T18:50:45.363Z,98204.69
2023-05-09T18:53:13.327Z,98222.09
2023-05-09T18:55:42.876Z,98221.81
2023-05-09T18:58:10.869Z,98226.81
2023-05-09T19:00:39.535Z,98208.84
2023-05-09T19:03:07.775Z,98221.59
2023-05-09T19:05:35.907Z,98230.91
2023-05-09T19:08:04.188Z,98222.41
2023-05-09T19:10:33.748Z,98222.75
2023-05-09T19:13:03.204Z,98226.50
2023-05-09T19:15:31.249Z,98225.41
2023-05-09T19:17:59.230Z,98232.53
2023-05-09T19:20:28.788Z,98210.56
2023-05-09T19:22:57.072Z,98239.72
2023-05-09T19:25:25.049Z,98231.03
2023-05-09T19:27:53.120Z,98234.00
2023-05-09T19:30:22.633Z,98239.88
2023-05-09T19:32:50.612Z,98245.09
2023-05-09T19:35:18.611Z,98246.53
2023-05-09T19:37:46.573Z,98248.72
2023-05-09T19:40:14.955Z,98251.03
2023-05-09T19:42:43.158Z,98230.38
2023-05-09T19:45:11.896Z,98250.03
2023-05-09T19:47:41.679Z,98225.50
2023-05-09T19:50:10.613Z,98258.28
2023-05-09T19:52:38.731Z,98259.16
2023-05-09T19:55:07.632Z,98261.84
2023-05-09T19:57:35.596Z,98258.63
2023-05-09T20:00:03.601Z,98252.91
2023-05-09T20:02:32.980Z,98250.56
2023-05-09T20:05:02.457Z,98238.47
2023-05-09T20:07:30.798Z,98255.91
2023-05-09T20:09:58.734Z,98260.84
2023-05-09T20:12:28.678Z,98256.88
2023-05-09T20:14:58.038Z,98265.50
2023-05-09T20:17:25.987Z,98259.88
2023-05-09T20:19:54.001Z,98260.47
2023-05-09T20:22:23.304Z,98269.31
2023-05-09T20:24:51.297Z,98258.25
2023-05-09T20:27:19.237Z,98265.44
2023-05-09T20:29:47.169Z,98266.41
2023-05-09T20:32:15.118Z,98270.94
2023-05-09T20:34:43.094Z,98259.03
2023-05-09T20:37:12.000Z,98269.34
2023-05-09T20:39:41.296Z,98270.69
2023-05-09T20:42:09.260Z,98262.84
2023-05-09T20:44:37.636Z,98261.00
2023-05-09T20:47:05.781Z,98267.34
2023-05-09T20:49:33.713Z,98273.13
2023-05-09T20:52:01.677Z,98245.09
2023-05-09T20:54:30.964Z,98265.81
2023-05-09T20:57:00.329Z,98264.59
2023-05-09T20:59:28.234Z,98229.75
2023-05-09T21:01:56.717Z,98268.09
2023-05-09T21:04:24.722Z,98258.56
2023-05-09T21:06:52.640Z,98221.22
2023-05-09T21:09:20.671Z,98277.56
2023-05-09T21:11:48.671Z,98267.59
2023-05-09T21:14:17.995Z,98253.09
2023-05-09T21:16:46.754Z,98279.25
2023-05-09T21:19:14.798Z,98273.75
2023-05-09T21:21:42.751Z,98280.25
2023-05-09T21:24:11.009Z,98274.00
2023-05-09T21:26:38.913Z,98285.97
2023-05-09T21:29:06.890Z,98277.94
2023-05-09T21:31:36.776Z,98264.22
2023-05-09T21:34:09.792Z,98261.28
2023-05-09T21:36:39.369Z,98280.13
2023-05-09T21:39:09.096Z,98281.34
2023-05-09T21:41:37.728Z,98275.47
2023-05-09T21:44:07.395Z,98259.34
2023-05-09T21:46:36.885Z,98281.81
2023-05-09T21:49:05.153Z,98290.50
2023-05-09T21:51:33.587Z,98292.63
2023-05-09T21:54:02.033Z,98297.16
2023-05-09T21:56:30.032Z,98299.19
2023-05-09T21:58:57.942Z,98296.44
2023-05-09T22:01:25.937Z,98298.50
2023-05-09T22:03:55.336Z,98300.50
2023-05-09T22:06:23.413Z,98303.31
2023-05-09T22:08:51.793Z,98308.81
2023-05-09T22:11:19.784Z,98312.47
2023-05-09T22:13:47.683Z,98318.34
2023-05-09T22:16:15.636Z,98317.81
2023-05-09T22:18:43.625Z,98311.78
2023-05-09T22:21:12.954Z,98311.84
2023-05-09T22:23:40.947Z,98325.44
2023-05-09T22:26:08.931Z,98311.91
2023-05-09T22:28:37.772Z,98337.66
2023-05-09T22:31:07.055Z,98301.19
2023-05-09T22:33:35.144Z,98338.78
2023-05-09T22:36:03.255Z,98337.78
2023-05-09T22:38:32.600Z,98343.00
2023-05-09T22:41:00.517Z,98342.75
2023-05-09T22:43:33.877Z,98336.84
2023-05-09T22:46:06.852Z,98354.13
2023-05-09T22:48:34.964Z,98343.91
2023-05-09T22:51:03.383Z,98350.75
2023-05-09T22:53:32.945Z,98356.09
2023-05-09T22:56:00.965Z,98348.91
2023-05-09T22:58:28.909Z,98357.06
2023-05-09T23:00:56.914Z,98357.06
2023-05-09T23:03:24.922Z,98355.00
2023-05-09T23:05:53.014Z,98362.56
2023-05-09T23:08:21.049Z,98357.50
2023-05-09T23:10:50.411Z,98355.59
2023-05-09T23:13:18.564Z,98349.53
2023-05-09T23:15:48.265Z,98348.72
2023-05-09T23:18:16.193Z,98359.66
2023-05-09T23:20:44.171Z,98354.06
2023-05-09T23:23:12.129Z,98360.78
2023-05-09T23:25:40.146Z,98360.09
2023-05-09T23:28:09.515Z,98356.84
2023-05-09T23:30:37.485Z,98352.34
2023-05-09T23:33:05.553Z,98357.56
2023-05-09T23:35:33.516Z,98349.44
2023-05-09T23:38:01.453Z,98352.78
2023-05-09T23:40:29.490Z,98353.94
2023-05-09T23:42:57.477Z,98352.09
2023-05-09T23:45:27.685Z,98350.72
2023-05-09T23:47:55.699Z,98351.97
2023-05-09T23:50:23.788Z,98351.25
2023-05-09T23:52:52.151Z,98352.41
2023-05-09T23:55:20.226Z,98350.03
2023-05-09T23:57:48.692Z,98355.91
