createdAt,value
2022-10-15T00:01:27.440Z,57.12
2022-10-15T00:03:55.223Z,56.86
2022-10-15T00:06:23.052Z,56.82
2022-10-15T00:08:50.613Z,56.98
2022-10-15T00:11:27.215Z,56.83
2022-10-15T00:13:57.686Z,56.92
2022-10-15T00:16:28.147Z,56.87
2022-10-15T00:18:57.324Z,56.31
2022-10-15T00:21:25.514Z,56.75
2022-10-15T00:23:53.500Z,56.52
2022-10-15T00:26:27.527Z,56.83
2022-10-15T00:28:58.040Z,56.51
2022-10-15T00:31:28.448Z,56.62
2022-10-15T00:33:58.869Z,56.56
2022-10-15T00:36:29.266Z,56.94
2022-10-15T00:38:57.350Z,56.63
2022-10-15T00:41:29.631Z,56.62
2022-10-15T00:44:03.136Z,56.92
2022-10-15T00:46:36.074Z,56.72
2022-10-15T00:49:29.893Z,56.87
2022-10-15T00:52:26.366Z,56.53
2022-10-15T00:54:59.837Z,56.70
2022-10-15T00:57:28.249Z,56.62
2022-10-15T01:00:00.919Z,56.50
2022-10-15T01:02:28.580Z,56.76
2022-10-15T01:04:56.359Z,56.34
2022-10-15T01:07:25.044Z,56.57
2022-10-15T01:09:53.060Z,56.90
2022-10-15T01:12:34.278Z,56.71
2022-10-15T01:15:12.381Z,56.51
2022-10-15T01:17:52.200Z,56.92
2022-10-15T01:20:47.174Z,56.78
2022-10-15T01:23:30.888Z,56.82
2022-10-15T01:26:32.147Z,57.06
2022-10-15T01:29:31.215Z,56.99
2022-10-15T01:32:22.562Z,56.79
2022-10-15T01:34:58.388Z,57.05
2022-10-15T01:37:44.913Z,56.94
2022-10-15T01:40:37.711Z,56.66
2022-10-15T01:43:12.475Z,56.82
2022-10-15T01:45:54.702Z,56.50
2022-10-15T01:48:50.080Z,56.58
2022-10-15T01:51:20.716Z,56.43
2022-10-15T01:53:51.065Z,56.46
2022-10-15T01:56:24.076Z,56.15
2022-10-15T01:58:55.599Z,56.23
2022-10-15T02:01:23.719Z,56.32
2022-10-15T02:03:53.006Z,56.21
2022-10-15T02:06:30.835Z,56.13
2022-10-15T02:09:21.423Z,55.92
2022-10-15T02:12:14.206Z,55.67
2022-10-15T02:14:46.530Z,55.71
2022-10-15T02:17:16.778Z,55.50
2022-10-15T02:22:35.903Z,55.57
2022-10-15T02:25:16.577Z,55.50
2022-10-15T02:27:48.594Z,55.69
2022-10-15T02:30:17.402Z,55.14
2022-10-15T02:32:49.567Z,55.30
2022-10-15T02:35:23.956Z,55.10
2022-10-15T02:37:54.531Z,55.30
2022-10-15T02:40:28.001Z,55.24
2022-10-15T02:42:56.413Z,55.29
2022-10-15T02:45:24.085Z,55.30
2022-10-15T02:47:52.790Z,55.14
2022-10-15T02:50:20.487Z,55.23
2022-10-15T02:52:48.112Z,55.24
2022-10-15T02:55:16.454Z,55.05
2022-10-15T02:57:44.195Z,55.05
2022-10-15T03:00:12.748Z,54.72
2022-10-15T03:02:41.407Z,54.95
2022-10-15T03:05:09.693Z,54.73
2022-10-15T03:07:38.040Z,54.91
2022-10-15T03:10:06.978Z,55.01
2022-10-15T03:12:36.144Z,54.91
2022-10-15T03:15:06.186Z,55.11
2022-10-15T03:17:34.770Z,55.05
2022-10-15T03:20:02.863Z,55.16
2022-10-15T03:22:32.446Z,54.88
2022-10-15T03:25:00.684Z,55.17
2022-10-15T03:27:29.242Z,55.30
2022-10-15T03:29:57.643Z,55.24
2022-10-15T03:32:29.196Z,55.30
2022-10-15T03:34:58.806Z,54.93
2022-10-15T03:37:26.485Z,55.05
2022-10-15T03:39:56.061Z,54.87
2022-10-15T03:42:24.113Z,54.61
2022-10-15T03:44:52.216Z,54.92
2022-10-15T03:47:20.951Z,54.58
2022-10-15T03:49:50.146Z,54.63
2022-10-15T03:52:18.075Z,54.61
2022-10-15T03:54:47.350Z,54.75
2022-10-15T03:57:17.691Z,54.97
2022-10-15T03:59:56.543Z,55.10
2022-10-15T04:02:27.397Z,54.64
2022-10-15T04:04:58.138Z,54.87
2022-10-15T04:07:26.287Z,54.78
2022-10-15T04:09:54.056Z,54.83
2022-10-15T04:12:29.168Z,54.59
2022-10-15T04:14:57.391Z,54.86
2022-10-15T04:17:25.174Z,54.96
2022-10-15T04:19:52.833Z,54.83
2022-10-15T04:22:21.885Z,54.61
2022-10-15T04:24:54.063Z,54.72
2022-10-15T04:27:27.372Z,54.63
2022-10-15T04:30:02.900Z,54.74
2022-10-15T04:32:31.143Z,54.83
2022-10-15T04:34:58.881Z,54.68
2022-10-15T04:37:45.253Z,54.43
2022-10-15T04:40:13.496Z,54.54
2022-10-15T04:42:41.314Z,54.93
2022-10-15T04:45:09.697Z,54.75
2022-10-15T04:47:38.515Z,54.82
2022-10-15T04:50:10.127Z,55.21
2022-10-15T04:52:56.486Z,55.55
2022-10-15T04:55:25.691Z,55.21
2022-10-15T04:57:58.147Z,55.28
2022-10-15T05:00:30.237Z,55.33
2022-10-15T05:03:16.534Z,55.22
2022-10-15T05:06:01.906Z,55.22
2022-10-15T05:08:31.281Z,55.31
2022-10-15T05:11:23.769Z,55.24
2022-10-15T05:13:52.088Z,54.91
2022-10-15T05:16:28.389Z,55.06
2022-10-15T05:19:00.014Z,55.03
2022-10-15T05:21:28.370Z,55.00
2022-10-15T05:24:01.330Z,54.76
2022-10-15T05:26:47.594Z,54.66
2022-10-15T05:29:16.360Z,54.98
2022-10-15T05:31:45.003Z,54.85
2022-10-15T05:34:19.600Z,55.03
2022-10-15T05:37:00.796Z,54.79
2022-10-15T05:39:28.389Z,54.72
2022-10-15T05:41:56.342Z,54.46
2022-10-15T05:44:33.138Z,53.88
2022-10-15T05:47:00.696Z,53.70
2022-10-15T05:49:28.868Z,53.94
2022-10-15T05:52:04.427Z,54.26
2022-10-15T05:54:56.476Z,54.32
2022-10-15T05:57:24.204Z,54.59
2022-10-15T05:59:52.017Z,54.00
2022-10-15T06:02:19.763Z,54.03
2022-10-15T06:04:48.825Z,54.35
2022-10-15T06:07:16.687Z,53.96
2022-10-15T06:09:44.331Z,54.33
2022-10-15T06:12:12.171Z,53.99
2022-10-15T06:14:40.043Z,53.99
2022-10-15T06:17:07.808Z,53.82
2022-10-15T06:19:35.510Z,54.01
2022-10-15T06:22:03.033Z,54.15
2022-10-15T06:24:30.735Z,53.80
2022-10-15T06:27:00.028Z,53.98
2022-10-15T06:29:27.652Z,54.05
2022-10-15T06:31:57.102Z,54.12
2022-10-15T06:34:24.806Z,54.16
2022-10-15T06:36:52.492Z,54.33
2022-10-15T06:39:20.171Z,54.65
2022-10-15T06:41:48.742Z,54.73
2022-10-15T06:44:16.448Z,54.83
2022-10-15T06:46:44.196Z,54.51
2022-10-15T06:49:12.000Z,54.61
2022-10-15T06:51:43.902Z,54.62
2022-10-15T06:54:11.544Z,54.77
2022-10-15T06:56:39.270Z,54.71
2022-10-15T06:59:07.197Z,54.36
2022-10-15T07:01:37.217Z,54.13
2022-10-15T07:04:08.014Z,54.17
2022-10-15T07:06:36.146Z,54.29
2022-10-15T07:09:05.429Z,54.14
2022-10-15T07:11:33.192Z,54.19
2022-10-15T07:14:00.933Z,54.26
2022-10-15T07:16:28.531Z,54.23
2022-10-15T07:18:56.749Z,54.27
2022-10-15T07:21:24.405Z,54.36
2022-10-15T07:23:52.021Z,54.40
2022-10-15T07:26:19.791Z,54.39
2022-10-15T07:28:47.686Z,53.90
2022-10-15T07:31:15.500Z,54.24
2022-10-15T07:33:44.077Z,54.14
2022-10-15T07:36:12.949Z,54.41
2022-10-15T07:38:42.198Z,54.48
2022-10-15T07:41:11.373Z,55.31
2022-10-15T07:43:44.087Z,54.78
2022-10-15T07:46:11.836Z,55.02
2022-10-15T07:48:39.641Z,54.53
2022-10-15T07:51:07.773Z,54.04
2022-10-15T07:53:35.737Z,53.19
2022-10-15T07:56:07.956Z,53.52
2022-10-15T07:58:38.201Z,53.44
2022-10-15T08:01:07.723Z,53.16
2022-10-15T08:03:36.698Z,53.15
2022-10-15T08:06:07.826Z,52.92
2022-10-15T08:08:36.936Z,52.69
2022-10-15T08:11:13.005Z,52.52
2022-10-15T08:13:42.375Z,53.03
2022-10-15T08:16:11.835Z,53.01
2022-10-15T08:18:40.259Z,53.25
2022-10-15T08:21:10.428Z,53.56
2022-10-15T08:23:39.234Z,53.62
2022-10-15T08:26:07.206Z,53.27
2022-10-15T08:28:36.034Z,53.18
2022-10-15T08:31:05.795Z,53.20
2022-10-15T08:33:36.054Z,53.53
2022-10-15T08:36:08.196Z,53.45
2022-10-15T08:38:36.282Z,53.57
2022-10-15T08:41:16.025Z,53.72
2022-10-15T08:43:46.484Z,53.47
2022-10-15T08:46:24.104Z,53.38
2022-10-15T08:48:58.419Z,53.41
2022-10-15T08:51:34.653Z,53.26
2022-10-15T08:54:05.095Z,53.45
2022-10-15T08:56:43.529Z,53.81
2022-10-15T08:59:38.629Z,53.95
2022-10-15T09:02:28.251Z,53.68
2022-10-15T09:04:55.950Z,53.80
2022-10-15T09:07:44.438Z,53.89
2022-10-15T09:10:43.224Z,53.92
2022-10-15T09:13:28.441Z,53.85
2022-10-15T09:16:01.620Z,54.17
2022-10-15T09:18:33.862Z,53.93
2022-10-15T09:21:04.706Z,54.01
2022-10-15T09:23:33.883Z,54.01
2022-10-15T09:26:07.887Z,54.07
2022-10-15T09:29:07.316Z,54.40
2022-10-15T09:31:53.364Z,54.39
2022-10-15T09:34:39.866Z,54.46
2022-10-15T09:37:19.721Z,55.16
2022-10-15T09:40:16.414Z,54.93
2022-10-15T09:42:45.172Z,54.77
2022-10-15T09:45:15.951Z,55.01
2022-10-15T09:47:44.969Z,54.92
2022-10-15T09:50:15.015Z,54.76
2022-10-15T09:53:00.459Z,54.84
2022-10-15T09:55:50.502Z,55.19
2022-10-15T09:58:43.349Z,55.15
2022-10-15T10:01:20.356Z,55.01
2022-10-15T10:04:12.192Z,55.04
2022-10-15T10:07:04.853Z,55.55
2022-10-15T10:09:36.509Z,55.74
2022-10-15T10:12:07.829Z,56.31
2022-10-15T10:14:40.368Z,56.08
2022-10-15T10:17:22.631Z,56.15
2022-10-15T10:20:18.820Z,56.01
2022-10-15T10:22:54.862Z,56.61
2022-10-15T10:25:43.131Z,56.47
2022-10-15T10:28:11.768Z,56.86
2022-10-15T10:30:57.898Z,56.30
2022-10-15T10:33:50.294Z,55.82
2022-10-15T10:36:28.722Z,56.27
2022-10-15T10:39:14.485Z,56.05
2022-10-15T10:41:58.847Z,55.95
2022-10-15T10:44:39.750Z,55.77
2022-10-15T10:47:11.127Z,55.64
2022-10-15T10:49:46.418Z,55.03
2022-10-15T10:52:34.766Z,54.63
2022-10-15T10:55:06.613Z,54.50
2022-10-15T10:57:46.947Z,54.26
2022-10-15T11:00:23.071Z,54.61
2022-10-15T11:02:52.609Z,54.45
2022-10-15T11:05:26.611Z,54.01
2022-10-15T11:08:00.361Z,54.42
2022-10-15T11:10:57.688Z,54.17
2022-10-15T11:13:44.135Z,54.36
2022-10-15T11:16:27.784Z,54.06
2022-10-15T11:19:50.487Z,54.57
2022-10-15T11:22:21.181Z,54.39
2022-10-15T11:25:21.345Z,54.74
2022-10-15T11:28:28.386Z,54.38
2022-10-15T11:31:19.583Z,54.48
2022-10-15T11:34:11.091Z,54.59
2022-10-15T11:37:12.021Z,54.76
2022-10-15T11:39:39.798Z,54.64
2022-10-15T11:42:38.361Z,54.66
2022-10-15T11:45:15.981Z,54.59
2022-10-15T11:48:08.886Z,54.71
2022-10-15T11:50:52.604Z,54.67
2022-10-15T11:53:50.790Z,54.74
2022-10-15T11:56:40.615Z,54.83
2022-10-15T11:59:38.058Z,54.54
2022-10-15T12:02:15.798Z,54.66
2022-10-15T12:04:56.460Z,54.54
2022-10-15T12:07:29.048Z,56.19
2022-10-15T12:10:09.328Z,56.13
2022-10-15T12:13:14.088Z,56.10
2022-10-15T12:15:45.749Z,57.03
2022-10-15T12:18:21.538Z,57.79
2022-10-15T12:20:50.825Z,56.70
2022-10-15T12:23:37.087Z,56.66
2022-10-15T12:26:28.602Z,56.74
2022-10-15T12:29:02.279Z,55.98
2022-10-15T12:31:56.509Z,57.10
2022-10-15T12:34:41.212Z,55.71
2022-10-15T12:37:19.765Z,56.34
2022-10-15T12:40:14.584Z,55.51
2022-10-15T12:42:43.430Z,55.90
2022-10-15T12:45:25.314Z,56.28
2022-10-15T12:48:14.283Z,55.75
2022-10-15T12:50:43.906Z,55.70
2022-10-15T12:53:29.872Z,55.41
2022-10-15T12:56:09.679Z,56.01
2022-10-15T12:58:46.892Z,55.90
2022-10-15T13:01:14.561Z,55.71
2022-10-15T13:03:51.446Z,55.71
2022-10-15T13:06:22.395Z,55.53
2022-10-15T13:09:11.866Z,54.97
2022-10-15T13:11:48.688Z,56.05
2022-10-15T13:14:31.564Z,56.26
2022-10-15T13:17:03.441Z,55.72
2022-10-15T13:19:39.907Z,55.98
2022-10-15T13:22:21.618Z,55.76
2022-10-15T13:24:49.419Z,56.14
2022-10-15T13:27:37.816Z,55.41
2022-10-15T13:30:12.803Z,56.13
2022-10-15T13:32:51.432Z,55.08
2022-10-15T13:35:45.803Z,54.92
2022-10-15T13:38:23.875Z,54.95
2022-10-15T13:40:54.167Z,55.26
2022-10-15T13:43:26.539Z,55.55
2022-10-15T13:45:56.649Z,54.99
2022-10-15T13:48:29.931Z,55.52
2022-10-15T13:51:00.226Z,55.36
2022-10-15T13:53:30.394Z,55.76
2022-10-15T13:56:01.292Z,55.40
2022-10-15T13:58:31.456Z,55.79
2022-10-15T14:01:25.601Z,55.56
2022-10-15T14:03:55.546Z,55.69
2022-10-15T14:06:28.565Z,55.56
2022-10-15T14:09:27.302Z,55.52
2022-10-15T14:11:59.096Z,55.95
2022-10-15T14:14:41.745Z,55.91
2022-10-15T14:17:17.602Z,55.68
2022-10-15T14:20:26.873Z,56.13
2022-10-15T14:22:55.537Z,56.13
2022-10-15T14:25:25.401Z,55.79
2022-10-15T14:27:53.251Z,56.36
2022-10-15T14:30:32.198Z,56.12
2022-10-15T14:32:59.834Z,56.60
2022-10-15T14:35:38.177Z,56.69
2022-10-15T14:38:15.497Z,57.20
2022-10-15T14:41:07.370Z,56.79
2022-10-15T14:43:37.124Z,57.06
2022-10-15T14:46:08.597Z,56.87
2022-10-15T14:48:38.995Z,56.99
2022-10-15T14:51:12.414Z,57.21
2022-10-15T14:53:45.850Z,57.34
2022-10-15T14:56:26.529Z,57.65
2022-10-15T14:58:59.657Z,57.94
2022-10-15T15:01:28.248Z,57.50
2022-10-15T15:03:57.868Z,57.82
2022-10-15T15:06:25.639Z,57.80
2022-10-15T15:08:53.420Z,57.75
2022-10-15T15:11:24.260Z,58.09
2022-10-15T15:13:52.635Z,58.18
2022-10-15T15:16:20.362Z,58.40
2022-10-15T15:18:48.918Z,58.13
2022-10-15T15:21:22.571Z,58.40
2022-10-15T15:23:51.469Z,58.46
2022-10-15T15:26:23.646Z,58.49
2022-10-15T15:28:51.516Z,58.15
2022-10-15T15:31:19.195Z,58.29
2022-10-15T15:33:47.096Z,58.06
2022-10-15T15:36:23.314Z,58.24
2022-10-15T15:38:51.868Z,58.09
2022-10-15T15:41:22.381Z,58.18
2022-10-15T15:43:50.665Z,58.46
2022-10-15T15:46:18.736Z,58.42
2022-10-15T15:48:46.744Z,58.37
2022-10-15T15:51:25.363Z,58.63
2022-10-15T15:53:53.563Z,58.53
2022-10-15T15:56:21.622Z,58.85
2022-10-15T15:58:50.456Z,58.83
2022-10-15T16:01:19.732Z,58.88
2022-10-15T16:03:47.492Z,58.89
2022-10-15T16:06:15.070Z,58.84
2022-10-15T16:08:42.753Z,59.53
2022-10-15T16:11:10.466Z,58.94
2022-10-15T16:13:38.583Z,58.91
2022-10-15T16:16:06.336Z,59.00
2022-10-15T16:18:33.955Z,58.91
2022-10-15T16:21:01.817Z,58.90
2022-10-15T16:23:29.490Z,58.60
2022-10-15T16:26:00.115Z,58.68
2022-10-15T16:28:27.882Z,58.28
2022-10-15T16:30:55.583Z,58.28
2022-10-15T16:33:23.261Z,58.33
2022-10-15T16:35:52.946Z,58.30
2022-10-15T16:38:20.613Z,58.57
2022-10-15T16:40:48.506Z,58.68
2022-10-15T16:43:19.114Z,58.86
2022-10-15T16:45:57.501Z,58.70
2022-10-15T16:48:26.524Z,58.90
2022-10-15T16:51:02.225Z,58.63
2022-10-15T16:53:31.977Z,58.59
2022-10-15T16:56:21.142Z,58.45
2022-10-15T16:58:50.254Z,58.78
2022-10-15T17:01:24.400Z,58.81
2022-10-15T17:03:52.443Z,58.71
2022-10-15T17:06:24.892Z,58.80
2022-10-15T17:08:58.039Z,58.69
2022-10-15T17:11:40.268Z,59.02
2022-10-15T17:14:11.229Z,58.86
2022-10-15T17:16:51.771Z,58.98
2022-10-15T17:19:23.733Z,59.01
2022-10-15T17:21:52.482Z,58.98
2022-10-15T17:24:20.163Z,58.86
2022-10-15T17:26:49.884Z,58.70
2022-10-15T17:29:20.782Z,59.26
2022-10-15T17:31:50.138Z,59.22
2022-10-15T17:34:18.567Z,59.15
2022-10-15T17:36:48.614Z,59.23
2022-10-15T17:39:22.470Z,59.18
2022-10-15T17:41:51.896Z,59.45
2022-10-15T17:44:20.407Z,59.47
2022-10-15T17:49:18.855Z,59.30
2022-10-15T17:51:47.619Z,59.33
2022-10-15T17:54:15.901Z,59.27
2022-10-15T17:56:43.578Z,59.46
2022-10-15T17:59:12.909Z,59.38
2022-10-15T18:01:59.697Z,59.75
2022-10-15T18:04:28.654Z,60.22
2022-10-15T18:06:56.247Z,59.93
2022-10-15T18:09:27.754Z,60.00
2022-10-15T18:12:01.673Z,59.98
2022-10-15T18:14:32.216Z,59.67
2022-10-15T18:17:00.168Z,60.24
2022-10-15T18:19:28.310Z,59.89
2022-10-15T18:21:56.575Z,60.23
2022-10-15T18:24:24.685Z,59.92
2022-10-15T18:26:53.264Z,60.70
2022-10-15T18:29:22.649Z,60.51
2022-10-15T18:31:54.984Z,60.68
2022-10-15T18:34:25.171Z,60.74
2022-10-15T18:36:52.868Z,60.89
2022-10-15T18:39:24.188Z,60.97
2022-10-15T18:41:51.924Z,61.35
2022-10-15T18:44:21.872Z,61.43
2022-10-15T18:46:50.200Z,61.06
2022-10-15T18:49:19.819Z,61.05
2022-10-15T18:51:51.882Z,61.13
2022-10-15T18:54:21.271Z,60.93
2022-10-15T18:56:49.430Z,60.87
2022-10-15T18:59:20.371Z,60.72
2022-10-15T19:01:49.805Z,61.00
2022-10-15T19:04:18.965Z,61.32
2022-10-15T19:06:49.141Z,61.23
2022-10-15T19:09:19.019Z,61.09
2022-10-15T19:11:49.753Z,61.40
2022-10-15T19:14:18.144Z,60.83
2022-10-15T19:16:47.386Z,61.23
2022-10-15T19:19:18.132Z,61.16
2022-10-15T19:21:46.926Z,61.36
2022-10-15T19:24:16.981Z,61.23
2022-10-15T19:26:45.247Z,61.30
2022-10-15T19:29:13.441Z,61.21
2022-10-15T19:31:44.360Z,61.16
2022-10-15T19:34:13.357Z,60.92
2022-10-15T19:36:46.930Z,60.80
2022-10-15T19:39:23.026Z,61.06
2022-10-15T19:41:52.323Z,61.23
2022-10-15T19:44:27.894Z,61.84
2022-10-15T19:46:56.084Z,61.64
2022-10-15T19:49:25.974Z,61.56
2022-10-15T19:51:54.055Z,61.29
2022-10-15T19:54:22.081Z,61.08
2022-10-15T19:56:49.793Z,61.01
2022-10-15T19:59:17.426Z,61.03
2022-10-15T20:01:46.570Z,60.98
2022-10-15T20:04:14.870Z,61.01
2022-10-15T20:06:43.838Z,61.03
2022-10-15T20:09:11.433Z,60.95
2022-10-15T20:11:39.573Z,60.94
2022-10-15T20:14:07.125Z,60.54
2022-10-15T20:16:34.773Z,60.77
2022-10-15T20:19:04.716Z,60.63
2022-10-15T20:21:34.041Z,60.92
2022-10-15T20:24:05.269Z,60.60
2022-10-15T20:26:33.429Z,60.94
2022-10-15T20:29:01.421Z,60.35
2022-10-15T20:31:33.190Z,60.52
2022-10-15T20:34:02.381Z,60.12
2022-10-15T20:36:30.798Z,61.29
2022-10-15T20:38:59.855Z,61.16
2022-10-15T20:41:28.457Z,61.56
2022-10-15T20:43:57.083Z,60.99
2022-10-15T20:46:34.499Z,59.92
2022-10-15T20:49:09.272Z,60.31
2022-10-15T20:51:40.468Z,60.08
2022-10-15T20:54:08.329Z,60.14
2022-10-15T20:56:36.047Z,59.68
2022-10-15T20:59:05.250Z,60.08
2022-10-15T21:01:34.922Z,59.52
2022-10-15T21:04:03.099Z,59.47
2022-10-15T21:06:31.030Z,59.56
2022-10-15T21:08:58.944Z,59.80
2022-10-15T21:11:26.588Z,59.64
2022-10-15T21:13:54.466Z,59.47
2022-10-15T21:16:24.588Z,59.45
2022-10-15T21:18:56.243Z,59.00
2022-10-15T21:21:24.076Z,59.22
2022-10-15T21:23:51.841Z,59.33
2022-10-15T21:26:21.861Z,59.15
2022-10-15T21:28:56.542Z,59.27
2022-10-15T21:31:25.343Z,59.20
2022-10-15T21:33:55.571Z,58.82
2022-10-15T21:36:27.100Z,59.13
2022-10-15T21:38:57.565Z,58.82
2022-10-15T21:41:27.737Z,59.27
2022-10-15T21:43:55.461Z,59.19
2022-10-15T21:46:24.491Z,58.93
2022-10-15T21:48:53.909Z,58.60
2022-10-15T21:51:27.962Z,58.69
2022-10-15T21:53:57.848Z,58.60
2022-10-15T21:56:26.433Z,58.65
2022-10-15T21:58:55.403Z,58.63
2022-10-15T22:01:25.408Z,58.52
2022-10-15T22:03:57.531Z,58.63
2022-10-15T22:06:25.829Z,58.34
2022-10-15T22:08:53.857Z,58.57
2022-10-15T22:11:30.919Z,58.41
2022-10-15T22:14:05.165Z,58.49
2022-10-15T22:16:35.996Z,58.91
2022-10-15T22:19:04.597Z,58.65
2022-10-15T22:21:36.393Z,58.85
2022-10-15T22:24:12.450Z,58.51
2022-10-15T22:26:43.930Z,58.82
2022-10-15T22:29:23.997Z,58.68
2022-10-15T22:31:52.099Z,58.54
2022-10-15T22:34:25.402Z,58.72
2022-10-15T22:36:53.123Z,58.42
2022-10-15T22:39:20.792Z,58.59
2022-10-15T22:41:49.070Z,58.42
2022-10-15T22:44:21.050Z,58.65
2022-10-15T22:46:49.879Z,58.36
2022-10-15T22:49:20.585Z,58.51
2022-10-15T22:51:49.726Z,58.39
2022-10-15T22:54:19.801Z,58.23
2022-10-15T22:56:48.034Z,58.24
2022-10-15T22:59:16.099Z,58.20
2022-10-15T23:01:45.465Z,57.96
2022-10-15T23:04:15.834Z,58.25
2022-10-15T23:06:44.307Z,58.03
2022-10-15T23:09:18.068Z,57.85
2022-10-15T23:11:46.648Z,58.06
2022-10-15T23:14:15.876Z,58.25
2022-10-15T23:16:46.534Z,58.37
2022-10-15T23:19:17.602Z,58.10
2022-10-15T23:21:56.649Z,58.49
2022-10-15T23:24:26.973Z,58.09
2022-10-15T23:26:55.139Z,58.43
2022-10-15T23:29:25.136Z,58.44
2022-10-15T23:31:53.116Z,58.34
2022-10-15T23:34:23.862Z,58.10
2022-10-15T23:36:52.466Z,58.16
2022-10-15T23:39:25.708Z,58.14
2022-10-15T23:41:54.845Z,58.26
2022-10-15T23:44:25.674Z,58.24
2022-10-15T23:46:53.627Z,58.24
2022-10-15T23:49:21.327Z,58.07
2022-10-15T23:51:49.142Z,58.24
2022-10-15T23:54:18.384Z,58.16
2022-10-15T23:56:47.216Z,58.00
2022-10-15T23:59:16.755Z,58.26
