createdAt,value
2018-11-10T00:01:25.547Z,99522.65
2018-11-10T00:03:55.407Z,99512.58
2018-11-10T00:06:25.472Z,99513.22
2018-11-10T00:08:55.332Z,99511.37
2018-11-10T00:11:25.132Z,99515.71
2018-11-10T00:13:54.857Z,99515.08
2018-11-10T00:16:24.799Z,99516.05
2018-11-10T00:18:54.665Z,99516.93
2018-11-10T00:21:24.509Z,99502.77
2018-11-10T00:23:54.391Z,99504.60
2018-11-10T00:26:24.223Z,99494.54
2018-11-10T00:28:53.969Z,99495.83
2018-11-10T00:31:23.769Z,99486.97
2018-11-10T00:33:54.406Z,99487.19
2018-11-10T00:36:24.251Z,99484.36
2018-11-10T00:38:54.161Z,99481.19
2018-11-10T00:41:24.020Z,99471.17
2018-11-10T00:43:54.040Z,99465.67
2018-11-10T00:46:23.832Z,99472.85
2018-11-10T00:48:53.732Z,99467.70
2018-11-10T00:51:23.471Z,99481.83
2018-11-10T00:53:53.263Z,99470.59
2018-11-10T00:56:23.066Z,99474.78
2018-11-10T00:58:52.887Z,99468.58
2018-11-10T01:01:22.791Z,99462.49
2018-11-10T01:03:52.773Z,99459.97
2018-11-10T01:06:22.578Z,99459.55
2018-11-10T01:08:53.151Z,99460.73
2018-11-10T01:11:22.973Z,99456.95
2018-11-10T01:13:52.818Z,99459.20
2018-11-10T01:16:22.652Z,99446.73
2018-11-10T01:18:52.329Z,99451.42
2018-11-10T01:21:22.354Z,99443.55
2018-11-10T01:23:52.218Z,99446.09
2018-11-10T01:26:22.347Z,99438.95
2018-11-10T01:28:52.192Z,99436.67
2018-11-10T01:31:22.599Z,99436.08
2018-11-10T01:33:52.398Z,99434.82
2018-11-10T01:36:22.547Z,99433.44
2018-11-10T01:38:52.512Z,99427.27
2018-11-10T01:41:22.756Z,99423.17
2018-11-10T01:43:52.678Z,99427.34
2018-11-10T01:46:22.856Z,99429.33
2018-11-10T01:48:52.811Z,99418.61
2018-11-10T01:51:23.293Z,99417.17
2018-11-10T01:53:53.016Z,99416.41
2018-11-10T01:56:23.168Z,99412.39
2018-11-10T01:58:53.009Z,99407.12
2018-11-10T02:01:23.356Z,99409.25
2018-11-10T02:03:53.286Z,99407.64
2018-11-10T02:06:23.387Z,99399.36
2018-11-10T02:08:53.187Z,99394.20
2018-11-10T02:11:23.051Z,99396.45
2018-11-10T02:13:52.782Z,99385.01
2018-11-10T02:16:23.866Z,99396.88
2018-11-10T02:18:53.656Z,99388.27
2018-11-10T02:21:23.646Z,99395.55
2018-11-10T02:23:53.469Z,99386.09
2018-11-10T02:26:23.408Z,99379.90
2018-11-10T02:28:53.170Z,99385.05
2018-11-10T02:31:23.133Z,99375.73
2018-11-10T02:33:52.983Z,99367.67
2018-11-10T02:36:22.718Z,99365.88
2018-11-10T02:38:52.667Z,99369.73
2018-11-10T02:41:22.396Z,99368.31
2018-11-10T02:43:52.233Z,99365.59
2018-11-10T02:46:21.977Z,99359.73
2018-11-10T02:48:51.725Z,99357.67
2018-11-10T02:51:21.468Z,99353.39
2018-11-10T02:53:51.111Z,99344.88
2018-11-10T02:56:21.732Z,99352.34
2018-11-10T02:58:51.558Z,99346.77
2018-11-10T03:01:21.351Z,99337.52
2018-11-10T03:03:51.175Z,99334.27
2018-11-10T03:06:20.991Z,99333.64
2018-11-10T03:08:50.821Z,99330.73
2018-11-10T03:11:20.687Z,99320.42
2018-11-10T03:13:50.508Z,99311.88
2018-11-10T03:16:20.364Z,99315.63
2018-11-10T03:18:50.226Z,99313.05
2018-11-10T03:21:20.195Z,99307.91
2018-11-10T03:23:49.921Z,99303.20
2018-11-10T03:26:19.727Z,99308.00
2018-11-10T03:28:49.385Z,99295.99
2018-11-10T03:31:19.162Z,99305.73
2018-11-10T03:33:48.872Z,99297.75
2018-11-10T03:36:18.719Z,99299.83
2018-11-10T03:38:48.466Z,99290.95
2018-11-10T03:41:18.388Z,99286.09
2018-11-10T03:43:48.143Z,99288.00
2018-11-10T03:46:17.887Z,99284.14
2018-11-10T03:48:47.735Z,99278.81
2018-11-10T03:51:17.741Z,99272.59
2018-11-10T03:53:48.444Z,99269.05
2018-11-10T03:56:18.422Z,99257.03
2018-11-10T03:58:48.682Z,99260.44
2018-11-10T04:01:18.591Z,99268.92
2018-11-10T04:03:48.626Z,99267.63
2018-11-10T04:06:18.976Z,99269.45
2018-11-10T04:08:48.851Z,99258.80
2018-11-10T04:11:18.672Z,99256.08
2018-11-10T04:13:48.370Z,99251.28
2018-11-10T04:16:18.066Z,99252.62
2018-11-10T04:18:47.925Z,99242.44
2018-11-10T04:21:17.671Z,99242.69
2018-11-10T04:23:47.371Z,99246.52
2018-11-10T04:26:17.223Z,99250.56
2018-11-10T04:28:46.926Z,99248.63
2018-11-10T04:31:16.832Z,99254.84
2018-11-10T04:33:46.584Z,99241.20
2018-11-10T04:36:16.256Z,99248.88
2018-11-10T04:38:46.186Z,99240.01
2018-11-10T04:41:15.871Z,99235.73
2018-11-10T04:43:45.655Z,99232.27
2018-11-10T04:46:15.635Z,99233.08
2018-11-10T04:48:45.363Z,99233.44
2018-11-10T04:51:15.296Z,99225.39
2018-11-10T04:53:45.066Z,99213.92
2018-11-10T04:56:14.774Z,99215.52
2018-11-10T04:58:44.482Z,99210.53
2018-11-10T05:01:14.239Z,99200.69
2018-11-10T05:03:43.980Z,99193.31
2018-11-10T05:06:13.695Z,99193.03
2018-11-10T05:08:43.415Z,99192.20
2018-11-10T05:11:13.180Z,99181.55
2018-11-10T05:13:42.913Z,99175.34
2018-11-10T05:16:12.754Z,99172.66
2018-11-10T05:18:42.496Z,99176.45
2018-11-10T05:21:12.233Z,99176.40
2018-11-10T05:23:41.981Z,99171.24
2018-11-10T05:26:11.718Z,99174.43
2018-11-10T05:28:41.794Z,99167.70
2018-11-10T05:31:11.591Z,99163.45
2018-11-10T05:33:41.807Z,99177.90
2018-11-10T05:36:11.555Z,99168.30
2018-11-10T05:38:41.795Z,99160.23
2018-11-10T05:41:11.563Z,99159.19
2018-11-10T05:43:41.670Z,99156.80
2018-11-10T05:46:11.435Z,99168.50
2018-11-10T05:48:41.600Z,99154.50
2018-11-10T05:51:11.407Z,99160.59
2018-11-10T05:53:41.628Z,99150.78
2018-11-10T05:56:12.220Z,99155.98
2018-11-10T05:58:42.476Z,99147.89
2018-11-10T06:01:12.382Z,99147.72
2018-11-10T06:03:42.692Z,99151.27
2018-11-10T06:06:12.651Z,99155.11
2018-11-10T06:08:43.004Z,99158.05
2018-11-10T06:11:13.610Z,99167.05
2018-11-10T06:13:44.054Z,99173.52
2018-11-10T06:16:13.941Z,99170.84
2018-11-10T06:18:44.388Z,99184.56
2018-11-10T06:21:14.274Z,99162.05
2018-11-10T06:23:44.780Z,99175.89
2018-11-10T06:26:14.935Z,99165.13
2018-11-10T06:28:45.382Z,99172.75
2018-11-10T06:31:15.075Z,99175.69
2018-11-10T06:33:45.355Z,99176.98
2018-11-10T06:36:15.307Z,99173.33
2018-11-10T06:38:45.642Z,99150.73
2018-11-10T06:41:15.493Z,99165.45
2018-11-10T06:43:46.261Z,99152.26
2018-11-10T06:46:16.072Z,99159.70
2018-11-10T06:48:46.302Z,99168.80
2018-11-10T06:51:16.086Z,99162.97
2018-11-10T06:53:46.240Z,99170.70
2018-11-10T06:56:16.000Z,99174.57
2018-11-10T06:58:46.016Z,99177.16
2018-11-10T07:01:15.939Z,99182.15
2018-11-10T07:03:45.766Z,99175.80
2018-11-10T07:06:15.630Z,99182.12
2018-11-10T07:08:45.809Z,99181.01
2018-11-10T07:11:16.426Z,99186.81
2018-11-10T07:13:46.466Z,99194.02
2018-11-10T07:16:16.326Z,99196.30
2018-11-10T07:18:46.289Z,99198.39
2018-11-10T07:21:16.135Z,99197.52
2018-11-10T07:23:45.951Z,99206.16
2018-11-10T07:26:15.817Z,99211.22
2018-11-10T07:28:45.540Z,99210.61
2018-11-10T07:31:19.923Z,99221.00
2018-11-10T07:33:50.321Z,99211.28
2018-11-10T07:36:20.340Z,99213.95
2018-11-10T07:38:50.616Z,99220.63
2018-11-10T07:41:20.979Z,99212.09
2018-11-10T07:43:51.170Z,99215.23
2018-11-10T07:46:20.919Z,99211.90
2018-11-10T07:48:51.051Z,99216.11
2018-11-10T07:51:20.930Z,99219.89
2018-11-10T07:53:50.954Z,99220.49
2018-11-10T07:56:20.805Z,99224.41
2018-11-10T07:58:51.131Z,99216.62
2018-11-10T08:01:21.021Z,99222.48
2018-11-10T08:03:51.125Z,99226.08
2018-11-10T08:06:20.970Z,99220.73
2018-11-10T08:08:51.101Z,99215.67
2018-11-10T08:11:20.888Z,99227.98
2018-11-10T08:13:51.119Z,99229.98
2018-11-10T08:16:20.946Z,99239.17
2018-11-10T08:18:51.097Z,99240.45
2018-11-10T08:21:20.830Z,99241.89
2018-11-10T08:23:50.606Z,99239.23
2018-11-10T08:26:20.463Z,99243.01
2018-11-10T08:28:50.334Z,99240.88
2018-11-10T08:31:20.167Z,99237.14
2018-11-10T08:33:50.048Z,99240.61
2018-11-10T08:36:19.877Z,99241.16
2018-11-10T08:38:50.489Z,99248.08
2018-11-10T08:41:20.480Z,99246.42
2018-11-10T08:43:50.244Z,99238.77
2018-11-10T08:46:20.089Z,99236.66
2018-11-10T08:48:50.008Z,99248.48
2018-11-10T08:51:20.460Z,99250.02
2018-11-10T08:53:50.310Z,99250.09
2018-11-10T08:56:20.150Z,99248.81
2018-11-10T08:58:50.011Z,99250.28
2018-11-10T09:01:19.840Z,99248.36
2018-11-10T09:03:49.702Z,99248.15
2018-11-10T09:06:19.546Z,99245.41
2018-11-10T09:08:49.400Z,99245.55
2018-11-10T09:11:19.163Z,99237.97
2018-11-10T09:13:48.949Z,99240.41
2018-11-10T09:16:18.901Z,99238.81
2018-11-10T09:18:48.977Z,99235.96
2018-11-10T09:21:18.877Z,99233.90
2018-11-10T09:23:48.649Z,99230.94
2018-11-10T09:26:18.724Z,99228.22
2018-11-10T09:28:49.469Z,99230.27
2018-11-10T09:31:19.615Z,99230.61
2018-11-10T09:33:49.588Z,99231.59
2018-11-10T09:36:19.432Z,99228.22
2018-11-10T09:38:49.580Z,99228.94
2018-11-10T09:41:19.388Z,99219.75
2018-11-10T09:43:49.190Z,99228.02
2018-11-10T09:46:18.980Z,99233.75
2018-11-10T09:48:48.759Z,99226.42
2018-11-10T09:51:18.555Z,99227.80
2018-11-10T09:53:48.394Z,99222.84
2018-11-10T09:56:18.193Z,99210.61
2018-11-10T09:58:48.058Z,99225.08
2018-11-10T10:01:17.933Z,99219.68
2018-11-10T10:03:47.668Z,99225.38
2018-11-10T10:06:17.404Z,99221.92
2018-11-10T10:08:47.276Z,99219.92
2018-11-10T10:11:17.002Z,99233.45
2018-11-10T10:13:46.851Z,99222.16
2018-11-10T10:16:16.939Z,99224.81
2018-11-10T10:18:46.635Z,99217.50
2018-11-10T10:21:16.414Z,99224.75
2018-11-10T10:23:46.224Z,99224.70
2018-11-10T10:26:16.059Z,99215.95
2018-11-10T10:28:45.951Z,99218.69
2018-11-10T10:31:15.716Z,99213.70
2018-11-10T10:33:45.494Z,99220.75
2018-11-10T10:36:15.306Z,99214.75
2018-11-10T10:38:45.168Z,99214.43
2018-11-10T10:41:14.968Z,99209.95
2018-11-10T10:43:44.869Z,99215.89
2018-11-10T10:46:14.740Z,99209.14
2018-11-10T10:48:44.731Z,99200.28
2018-11-10T10:51:14.508Z,99199.30
2018-11-10T10:53:44.473Z,99191.18
2018-11-10T10:56:14.453Z,99191.71
2018-11-10T10:58:44.208Z,99193.55
2018-11-10T11:01:19.381Z,99189.69
2018-11-10T11:03:51.152Z,99188.38
2018-11-10T11:06:20.953Z,99180.81
2018-11-10T11:08:50.790Z,99182.55
2018-11-10T11:11:20.711Z,99185.34
2018-11-10T11:13:50.468Z,99184.08
2018-11-10T11:16:20.253Z,99181.16
2018-11-10T11:18:50.142Z,99172.92
2018-11-10T11:21:20.068Z,99180.23
2018-11-10T11:23:49.828Z,99177.78
2018-11-10T11:26:19.623Z,99173.77
2018-11-10T11:28:49.428Z,99168.39
2018-11-10T11:31:19.332Z,99174.38
2018-11-10T11:33:49.175Z,99162.33
2018-11-10T11:36:18.950Z,99169.84
2018-11-10T11:38:48.773Z,99170.39
2018-11-10T11:41:18.656Z,99169.06
2018-11-10T11:43:48.358Z,99181.92
2018-11-10T11:46:18.194Z,99179.25
2018-11-10T11:48:48.068Z,99170.44
2018-11-10T11:51:17.948Z,99177.69
2018-11-10T11:53:48.048Z,99179.92
2018-11-10T11:56:18.134Z,99176.11
2018-11-10T11:58:48.102Z,99172.45
2018-11-10T12:01:17.951Z,99179.16
2018-11-10T12:03:48.081Z,99173.38
2018-11-10T12:06:18.001Z,99177.44
2018-11-10T12:08:48.068Z,99174.42
2018-11-10T12:11:18.242Z,99171.97
2018-11-10T12:13:48.053Z,99167.22
2018-11-10T12:16:27.198Z,99169.25
2018-11-10T12:18:47.714Z,99170.06
2018-11-10T12:21:18.706Z,99165.80
2018-11-10T12:23:48.635Z,99160.50
2018-11-10T12:26:18.493Z,99166.64
2018-11-10T12:28:48.428Z,99162.48
2018-11-10T12:31:18.392Z,99155.28
2018-11-10T12:33:48.084Z,99161.30
2018-11-10T12:36:17.892Z,99165.31
2018-11-10T12:38:47.870Z,99160.87
2018-11-10T12:41:17.818Z,99162.09
2018-11-10T12:43:47.715Z,99151.44
2018-11-10T12:46:17.536Z,99152.41
2018-11-10T12:48:47.332Z,99157.84
2018-11-10T12:51:17.153Z,99156.02
2018-11-10T12:53:47.053Z,99146.72
2018-11-10T12:56:17.005Z,99159.05
2018-11-10T12:58:46.880Z,99146.72
2018-11-10T13:01:16.854Z,99144.09
2018-11-10T13:03:46.829Z,99145.84
2018-11-10T13:06:17.169Z,99148.98
2018-11-10T13:08:46.932Z,99152.38
2018-11-10T13:11:17.247Z,99149.97
2018-11-10T13:13:47.008Z,99152.63
2018-11-10T13:16:17.202Z,99162.91
2018-11-10T13:18:47.112Z,99160.82
2018-11-10T13:21:17.264Z,99156.11
2018-11-10T13:23:47.114Z,99158.16
2018-11-10T13:26:17.090Z,99158.20
2018-11-10T13:28:47.753Z,99155.08
2018-11-10T13:31:18.165Z,99153.88
2018-11-10T13:33:48.226Z,99155.62
2018-11-10T13:36:18.480Z,99153.13
2018-11-10T13:38:48.404Z,99154.73
2018-11-10T13:41:18.751Z,99143.78
2018-11-10T13:43:48.816Z,99143.70
2018-11-10T13:46:20.041Z,99139.41
2018-11-10T13:48:56.579Z,99138.76
2018-11-10T13:51:26.683Z,99139.30
2018-11-10T13:53:56.530Z,99132.13
2018-11-10T13:56:26.342Z,99134.30
2018-11-10T13:58:56.236Z,99131.22
2018-11-10T14:01:26.083Z,99133.01
2018-11-10T14:03:55.953Z,99121.88
2018-11-10T14:06:25.864Z,99124.55
2018-11-10T14:08:55.628Z,99122.18
2018-11-10T14:11:25.475Z,99124.80
2018-11-10T14:13:55.351Z,99124.50
2018-11-10T14:16:25.308Z,99120.95
2018-11-10T14:18:55.297Z,99113.59
2018-11-10T14:21:25.357Z,99116.98
2018-11-10T14:23:55.294Z,99112.06
2018-11-10T14:26:28.537Z,99114.24
2018-11-10T14:28:58.477Z,99114.55
2018-11-10T14:31:28.604Z,99109.70
2018-11-10T14:33:58.455Z,99113.18
2018-11-10T14:36:28.276Z,99115.81
2018-11-10T14:38:58.155Z,99115.27
2018-11-10T14:41:28.050Z,99115.77
2018-11-10T14:43:58.042Z,99115.26
2018-11-10T14:46:27.916Z,99109.82
2018-11-10T14:48:57.651Z,99110.75
2018-11-10T14:51:27.717Z,99116.13
2018-11-10T14:53:57.604Z,99119.28
2018-11-10T14:56:27.320Z,99118.37
2018-11-10T14:58:57.313Z,99122.41
2018-11-10T15:01:27.257Z,99121.52
2018-11-10T15:03:57.087Z,99118.86
2018-11-10T15:06:26.972Z,99118.78
2018-11-10T15:08:56.954Z,99120.33
2018-11-10T15:11:27.280Z,99120.88
2018-11-10T15:13:57.144Z,99115.95
2018-11-10T15:16:27.506Z,99125.33
2018-11-10T15:18:57.446Z,99117.00
2018-11-10T15:21:27.733Z,99122.28
2018-11-10T15:23:57.590Z,99122.62
2018-11-10T15:26:28.095Z,99124.36
2018-11-10T15:28:58.172Z,99126.68
2018-11-10T15:31:28.722Z,99124.82
2018-11-10T15:33:58.771Z,99129.30
2018-11-10T15:36:29.186Z,99119.95
2018-11-10T15:38:59.316Z,99125.63
2018-11-10T15:41:30.092Z,99129.34
2018-11-10T15:44:00.462Z,99132.02
2018-11-10T15:46:30.565Z,99121.62
2018-11-10T15:49:00.523Z,99124.23
2018-11-10T15:51:30.983Z,99117.55
2018-11-10T15:54:00.905Z,99117.84
2018-11-10T15:56:30.765Z,99113.55
2018-11-10T15:59:00.775Z,99103.91
2018-11-10T16:01:31.318Z,99100.58
2018-11-10T16:04:01.319Z,99094.70
2018-11-10T16:06:31.699Z,99091.98
2018-11-10T16:09:02.413Z,99091.12
2018-11-10T16:11:32.371Z,99093.04
2018-11-10T16:14:02.252Z,99091.98
2018-11-10T16:16:32.466Z,99082.99
2018-11-10T16:19:02.344Z,99090.44
2018-11-10T16:21:36.531Z,99098.64
2018-11-10T16:24:06.554Z,99093.31
2018-11-10T16:26:36.741Z,99087.84
2018-11-10T16:29:06.616Z,99087.79
2018-11-10T16:31:36.575Z,99094.98
2018-11-10T16:34:06.411Z,99097.64
2018-11-10T16:36:36.229Z,99087.05
2018-11-10T16:39:08.418Z,99087.32
2018-11-10T16:41:39.641Z,99098.34
2018-11-10T16:44:09.560Z,99103.43
2018-11-10T16:46:39.374Z,99105.02
2018-11-10T16:49:09.224Z,99104.53
2018-11-10T16:51:39.201Z,99107.22
2018-11-10T16:54:09.033Z,99108.08
2018-11-10T16:56:39.009Z,99107.31
2018-11-10T16:59:09.269Z,99108.94
2018-11-10T17:01:39.123Z,99098.00
2018-11-10T17:04:08.823Z,99107.55
2018-11-10T17:06:38.721Z,99102.86
2018-11-10T17:09:11.871Z,99107.38
2018-11-10T17:11:42.434Z,99107.38
2018-11-10T17:14:12.633Z,99101.02
2018-11-10T17:16:42.476Z,99110.63
2018-11-10T17:19:12.282Z,99116.07
2018-11-10T17:21:42.242Z,99099.86
2018-11-10T17:24:12.132Z,99105.89
2018-11-10T17:26:41.992Z,99102.70
2018-11-10T17:29:11.841Z,99109.03
2018-11-10T17:31:46.107Z,99102.70
2018-11-10T17:34:16.055Z,99104.83
2018-11-10T17:36:45.816Z,99084.77
2018-11-10T17:39:15.951Z,99087.44
2018-11-10T17:41:47.532Z,99098.06
2018-11-10T17:44:17.637Z,99100.20
2018-11-10T17:46:47.436Z,99096.25
2018-11-10T17:49:17.341Z,99093.31
2018-11-10T17:51:47.326Z,99101.08
2018-11-10T17:54:17.409Z,99103.23
2018-11-10T17:56:47.202Z,99113.14
2018-11-10T17:59:17.065Z,99119.28
2018-11-10T18:01:47.017Z,99114.48
2018-11-10T18:04:16.867Z,99118.53
2018-11-10T18:06:46.769Z,99112.34
2018-11-10T18:09:16.676Z,99117.52
2018-11-10T18:11:46.437Z,99114.09
2018-11-10T18:14:16.320Z,99105.35
2018-11-10T18:16:46.267Z,99099.70
2018-11-10T18:19:16.451Z,99102.32
2018-11-10T18:21:46.738Z,99110.37
2018-11-10T18:24:16.895Z,99111.16
2018-11-10T18:26:46.844Z,99111.42
2018-11-10T18:29:16.960Z,99111.42
2018-11-10T18:31:47.201Z,99121.62
2018-11-10T18:34:17.313Z,99125.41
2018-11-10T18:36:47.416Z,99116.16
2018-11-10T18:39:17.428Z,99123.59
2018-11-10T18:41:47.215Z,99124.92
2018-11-10T18:44:17.365Z,99119.59
2018-11-10T18:46:47.304Z,99119.06
2018-11-10T18:49:17.196Z,99112.91
2018-11-10T18:51:47.219Z,99106.50
2018-11-10T18:54:17.538Z,99109.44
2018-11-10T18:56:47.739Z,99116.86
2018-11-10T18:59:17.894Z,99123.77
2018-11-10T19:01:48.290Z,99121.45
2018-11-10T19:04:18.155Z,99124.50
2018-11-10T19:06:47.979Z,99114.80
2018-11-10T19:09:17.739Z,99124.92
2018-11-10T19:11:47.665Z,99117.78
2018-11-10T19:14:17.517Z,99116.34
2018-11-10T19:16:47.426Z,99124.55
2018-11-10T19:19:17.257Z,99117.19
2018-11-10T19:21:47.019Z,99122.69
2018-11-10T19:24:16.869Z,99120.83
2018-11-10T19:26:47.138Z,99121.89
2018-11-10T19:29:17.055Z,99129.13
2018-11-10T19:31:47.156Z,99131.28
2018-11-10T19:34:17.063Z,99136.29
2018-11-10T19:36:47.375Z,99141.69
2018-11-10T19:39:17.243Z,99131.96
2018-11-10T19:41:47.379Z,99127.75
2018-11-10T19:44:17.200Z,99125.08
2018-11-10T19:46:47.439Z,99130.95
2018-11-10T19:49:17.338Z,99132.34
2018-11-10T19:51:47.962Z,99137.89
2018-11-10T19:54:17.833Z,99141.13
2018-11-10T19:56:48.124Z,99144.23
2018-11-10T19:59:18.283Z,99144.23
2018-11-10T20:01:48.568Z,99148.03
2018-11-10T20:04:18.762Z,99148.11
2018-11-10T20:06:49.282Z,99137.98
2018-11-10T20:09:19.116Z,99144.82
2018-11-10T20:11:49.276Z,99132.72
2018-11-10T20:14:19.264Z,99137.02
2018-11-10T20:16:49.331Z,99139.16
2018-11-10T20:19:20.536Z,99133.30
2018-11-10T20:21:50.920Z,99130.90
2018-11-10T20:24:21.007Z,99145.19
2018-11-10T20:26:51.146Z,99140.14
2018-11-10T20:29:21.032Z,99140.94
2018-11-10T20:31:51.400Z,99151.12
2018-11-10T20:34:21.301Z,99150.33
2018-11-10T20:36:51.322Z,99153.37
2018-11-10T20:39:21.316Z,99160.56
2018-11-10T20:41:51.441Z,99154.86
2018-11-10T20:44:21.290Z,99145.14
2018-11-10T20:46:51.344Z,99140.19
2018-11-10T20:49:21.103Z,99139.86
2018-11-10T20:51:51.018Z,99138.42
2018-11-10T20:54:20.791Z,99137.63
2018-11-10T20:56:50.756Z,99137.36
2018-11-10T20:59:20.514Z,99135.74
2018-11-10T21:01:50.359Z,99131.27
2018-11-10T21:04:20.224Z,99130.16
2018-11-10T21:06:49.997Z,99133.46
2018-11-10T21:09:19.874Z,99125.36
2018-11-10T21:11:49.653Z,99124.23
2018-11-10T21:14:19.434Z,99124.08
2018-11-10T21:16:49.414Z,99127.50
2018-11-10T21:19:19.224Z,99126.91
2018-11-10T21:21:49.064Z,99118.47
2018-11-10T21:24:18.918Z,99125.30
2018-11-10T21:26:48.765Z,99120.50
2018-11-10T21:29:18.616Z,99122.36
2018-11-10T21:31:48.486Z,99121.30
2018-11-10T21:34:18.335Z,99124.66
2018-11-10T21:36:48.266Z,99118.78
2018-11-10T21:39:18.182Z,99126.63
2018-11-10T21:41:48.006Z,99124.23
2018-11-10T21:44:17.984Z,99122.58
2018-11-10T21:46:48.048Z,99126.91
2018-11-10T21:49:18.035Z,99133.34
2018-11-10T21:51:48.182Z,99132.02
2018-11-10T21:54:18.112Z,99126.95
2018-11-10T21:56:48.068Z,99132.81
2018-11-10T21:59:18.147Z,99140.48
2018-11-10T22:01:48.378Z,99130.86
2018-11-10T22:04:18.599Z,99137.72
2018-11-10T22:06:48.560Z,99129.51
2018-11-10T22:09:18.600Z,99141.19
2018-11-10T22:11:48.416Z,99137.66
2018-11-10T22:14:18.380Z,99138.46
2018-11-10T22:16:48.144Z,99139.31
2018-11-10T22:19:18.075Z,99140.58
2018-11-10T22:21:47.909Z,99146.92
2018-11-10T22:24:17.820Z,99144.26
2018-11-10T22:26:47.776Z,99142.81
2018-11-10T22:29:17.548Z,99147.33
2018-11-10T22:31:47.522Z,99147.00
2018-11-10T22:34:17.379Z,99138.35
2018-11-10T22:36:47.345Z,99145.40
2018-11-10T22:39:17.234Z,99140.60
2018-11-10T22:41:47.093Z,99147.65
2018-11-10T22:44:16.871Z,99149.40
2018-11-10T22:46:47.200Z,99143.75
2018-11-10T22:49:17.294Z,99149.92
2018-11-10T22:51:47.700Z,99152.27
2018-11-10T22:54:18.075Z,99150.75
2018-11-10T22:56:48.239Z,99154.27
2018-11-10T22:59:18.456Z,99160.19
2018-11-10T23:01:48.880Z,99166.37
2018-11-10T23:04:19.104Z,99167.52
2018-11-10T23:06:49.058Z,99165.16
2018-11-10T23:09:19.733Z,99165.39
2018-11-10T23:11:49.564Z,99166.98
2018-11-10T23:14:19.457Z,99152.11
2018-11-10T23:16:49.302Z,99154.77
2018-11-10T23:19:19.076Z,99169.11
2018-11-10T23:21:49.022Z,99170.72
2018-11-10T23:24:19.138Z,99164.10
2018-11-10T23:26:49.310Z,99170.45
2018-11-10T23:29:19.330Z,99175.83
2018-11-10T23:31:49.591Z,99172.84
2018-11-10T23:34:19.349Z,99172.80
2018-11-10T23:36:49.235Z,99176.36
2018-11-10T23:39:19.137Z,99178.70
2018-11-10T23:41:48.886Z,99171.77
2018-11-10T23:44:18.658Z,99167.28
2018-11-10T23:46:48.413Z,99171.33
2018-11-10T23:49:18.263Z,99178.28
2018-11-10T23:51:48.137Z,99179.91
2018-11-10T23:54:17.948Z,99176.66
2018-11-10T23:56:47.732Z,99172.33
2018-11-10T23:59:17.490Z,99164.79
