createdAt,value
2019-05-14T00:01:51.407Z,83.40
2019-05-14T00:04:18.634Z,83.20
2019-05-14T00:06:46.040Z,82.90
2019-05-14T00:09:13.462Z,83.00
2019-05-14T00:11:42.074Z,83.00
2019-05-14T00:14:11.581Z,82.80
2019-05-14T00:16:38.969Z,83.00
2019-05-14T00:19:06.363Z,83.00
2019-05-14T00:21:33.774Z,83.10
2019-05-14T00:24:01.849Z,83.20
2019-05-14T00:26:29.270Z,83.80
2019-05-14T00:28:56.666Z,83.60
2019-05-14T00:31:24.075Z,83.80
2019-05-14T00:33:51.469Z,83.60
2019-05-14T00:36:18.918Z,83.70
2019-05-14T00:38:46.302Z,83.60
2019-05-14T00:41:13.699Z,83.80
2019-05-14T00:43:41.622Z,83.80
2019-05-14T00:46:09.208Z,83.50
2019-05-14T00:48:36.586Z,83.50
2019-05-14T00:51:03.996Z,83.50
2019-05-14T00:53:32.003Z,83.70
2019-05-14T00:56:01.900Z,84.20
2019-05-14T00:58:30.928Z,84.10
2019-05-14T01:00:58.198Z,84.80
2019-05-14T01:03:25.610Z,84.50
2019-05-14T01:05:53.029Z,84.90
2019-05-14T01:08:21.477Z,85.10
2019-05-14T01:10:50.970Z,85.30
2019-05-14T01:13:18.252Z,85.20
2019-05-14T01:15:45.654Z,85.70
2019-05-14T01:18:13.071Z,85.80
2019-05-14T01:20:41.204Z,85.70
2019-05-14T01:23:08.782Z,85.70
2019-05-14T01:25:36.214Z,86.00
2019-05-14T01:28:03.755Z,86.00
2019-05-14T01:30:31.963Z,86.30
2019-05-14T01:33:01.547Z,86.00
2019-05-14T01:35:28.866Z,86.40
2019-05-14T01:37:56.258Z,86.20
2019-05-14T01:40:23.676Z,86.30
2019-05-14T01:42:52.215Z,86.30
2019-05-14T01:45:25.047Z,86.50
2019-05-14T01:47:49.014Z,86.30
2019-05-14T01:50:16.520Z,86.80
2019-05-14T01:52:43.922Z,86.70
2019-05-14T01:55:11.569Z,86.90
2019-05-14T01:57:39.038Z,87.10
2019-05-14T02:00:07.703Z,86.70
2019-05-14T02:02:35.221Z,86.80
2019-05-14T02:05:02.632Z,87.00
2019-05-14T02:07:31.420Z,87.10
2019-05-14T02:10:00.992Z,87.30
2019-05-14T02:12:28.372Z,87.40
2019-05-14T02:14:56.914Z,87.50
2019-05-14T02:17:24.274Z,88.20
2019-05-14T02:19:51.695Z,88.20
2019-05-14T02:22:21.457Z,87.70
2019-05-14T02:24:48.290Z,88.30
2019-05-14T02:27:15.727Z,88.40
2019-05-14T02:29:43.122Z,88.20
2019-05-14T02:32:10.905Z,88.00
2019-05-14T02:34:39.794Z,87.80
2019-05-14T02:37:09.292Z,88.10
2019-05-14T02:39:37.000Z,87.90
2019-05-14T02:42:04.704Z,87.70
2019-05-14T02:44:32.109Z,87.60
2019-05-14T02:46:59.580Z,87.70
2019-05-14T02:49:29.713Z,87.80
2019-05-14T02:51:59.078Z,87.70
2019-05-14T02:54:29.456Z,88.00
2019-05-14T02:56:55.521Z,88.10
2019-05-14T02:59:22.931Z,88.30
2019-05-14T03:01:50.611Z,88.10
2019-05-14T03:04:19.765Z,88.20
2019-05-14T03:06:49.906Z,88.40
2019-05-14T03:09:20.071Z,88.40
2019-05-14T03:11:48.328Z,88.70
2019-05-14T03:14:14.922Z,88.80
2019-05-14T03:16:42.311Z,89.00
2019-05-14T03:19:10.137Z,89.50
2019-05-14T03:21:39.519Z,89.60
2019-05-14T03:24:09.407Z,89.70
2019-05-14T03:26:39.485Z,90.00
2019-05-14T03:29:05.298Z,89.90
2019-05-14T03:31:33.946Z,89.90
2019-05-14T03:34:03.416Z,89.80
2019-05-14T03:36:34.776Z,90.00
2019-05-14T03:39:00.186Z,90.50
2019-05-14T03:41:30.601Z,90.30
2019-05-14T03:43:59.799Z,90.40
2019-05-14T03:46:44.711Z,90.50
2019-05-14T03:48:55.341Z,90.60
2019-05-14T03:51:22.746Z,90.80
2019-05-14T03:54:01.285Z,90.80
2019-05-14T03:56:19.424Z,90.90
2019-05-14T03:58:49.461Z,90.90
2019-05-14T04:01:19.967Z,91.10
2019-05-14T04:03:45.749Z,91.10
2019-05-14T04:06:15.063Z,91.10
2019-05-14T04:08:43.172Z,91.20
2019-05-14T04:11:12.880Z,91.30
2019-05-14T04:13:42.598Z,91.30
2019-05-14T04:16:13.048Z,91.40
2019-05-14T04:18:43.174Z,91.40
2019-05-14T04:21:12.887Z,91.50
2019-05-14T04:23:44.301Z,91.60
2019-05-14T04:26:12.343Z,91.70
2019-05-14T04:28:41.734Z,91.70
2019-05-14T04:31:10.943Z,91.80
2019-05-14T04:33:39.639Z,91.90
2019-05-14T04:36:09.951Z,91.90
2019-05-14T04:38:36.440Z,91.90
2019-05-14T04:41:05.066Z,91.70
2019-05-14T04:43:32.483Z,91.80
2019-05-14T04:45:59.776Z,91.90
2019-05-14T04:48:36.383Z,91.90
2019-05-14T04:51:00.026Z,91.90
2019-05-14T04:53:25.582Z,92.00
2019-05-14T04:55:53.098Z,91.90
2019-05-14T04:58:21.894Z,92.10
2019-05-14T05:00:50.105Z,91.90
2019-05-14T05:03:19.942Z,92.00
2019-05-14T05:05:49.740Z,91.70
2019-05-14T05:08:19.679Z,91.90
2019-05-14T05:10:45.386Z,91.90
2019-05-14T05:13:12.790Z,91.80
2019-05-14T05:15:40.204Z,91.70
2019-05-14T05:18:09.568Z,92.00
2019-05-14T05:20:39.275Z,91.50
2019-05-14T05:23:08.383Z,91.60
2019-05-14T05:25:35.254Z,91.70
2019-05-14T05:28:02.667Z,91.50
2019-05-14T05:30:30.074Z,91.50
2019-05-14T05:32:59.496Z,91.70
2019-05-14T05:35:29.020Z,91.40
2019-05-14T05:37:58.173Z,91.40
2019-05-14T05:40:25.107Z,91.40
2019-05-14T05:42:52.514Z,91.60
2019-05-14T05:45:19.930Z,91.50
2019-05-14T05:47:57.246Z,91.40
2019-05-14T05:50:19.126Z,91.30
2019-05-14T05:52:45.872Z,91.30
2019-05-14T05:55:13.763Z,91.40
2019-05-14T05:57:41.171Z,91.30
2019-05-14T06:00:09.555Z,91.00
2019-05-14T06:02:39.620Z,91.00
2019-05-14T06:05:08.073Z,90.90
2019-05-14T06:07:35.630Z,90.70
2019-05-14T06:10:03.854Z,90.80
2019-05-14T06:12:31.248Z,90.70
2019-05-14T06:14:58.662Z,90.70
2019-05-14T06:17:28.301Z,90.30
2019-05-14T06:19:55.275Z,90.20
2019-05-14T06:22:22.702Z,90.20
2019-05-14T06:24:50.116Z,89.80
2019-05-14T06:27:18.152Z,90.00
2019-05-14T06:29:45.848Z,89.70
2019-05-14T06:32:14.088Z,88.20
2019-05-14T06:34:41.476Z,88.10
2019-05-14T06:37:08.879Z,88.30
2019-05-14T06:39:38.837Z,87.90
2019-05-14T06:42:05.606Z,86.80
2019-05-14T06:44:33.019Z,86.90
2019-05-14T06:47:00.442Z,86.60
2019-05-14T06:49:28.968Z,86.20
2019-05-14T06:51:59.056Z,86.40
2019-05-14T06:54:25.874Z,85.70
2019-05-14T06:56:53.271Z,84.80
2019-05-14T06:59:20.666Z,84.70
2019-05-14T07:01:48.983Z,84.10
2019-05-14T07:04:18.232Z,83.60
2019-05-14T07:06:48.268Z,83.30
2019-05-14T07:09:14.949Z,81.70
2019-05-14T07:11:42.354Z,81.50
2019-05-14T07:14:11.552Z,81.00
2019-05-14T07:16:39.211Z,81.40
2019-05-14T07:19:09.274Z,80.70
2019-05-14T07:21:38.219Z,80.10
2019-05-14T07:24:05.198Z,80.20
2019-05-14T07:26:32.609Z,79.40
2019-05-14T07:29:00.048Z,78.90
2019-05-14T07:31:29.165Z,78.50
2019-05-14T07:33:58.236Z,78.50
2019-05-14T07:36:25.888Z,78.10
2019-05-14T07:38:56.393Z,77.50
2019-05-14T07:41:22.483Z,76.90
2019-05-14T07:43:49.898Z,76.40
2019-05-14T07:46:19.161Z,77.60
2019-05-14T07:49:03.280Z,76.10
2019-05-14T07:51:15.710Z,75.70
2019-05-14T07:53:43.164Z,75.90
2019-05-14T07:56:10.544Z,75.40
2019-05-14T07:58:38.663Z,75.20
2019-05-14T08:01:06.270Z,74.80
2019-05-14T08:03:35.251Z,74.90
2019-05-14T08:06:02.683Z,75.10
2019-05-14T08:08:30.129Z,74.00
2019-05-14T08:10:59.199Z,73.40
2019-05-14T08:13:28.286Z,73.70
2019-05-14T08:15:58.166Z,74.20
2019-05-14T08:18:25.131Z,74.90
2019-05-14T08:20:52.538Z,72.70
2019-05-14T08:23:19.994Z,73.80
2019-05-14T08:25:48.108Z,72.30
2019-05-14T08:28:15.900Z,71.40
2019-05-14T08:30:43.320Z,70.40
2019-05-14T08:33:10.719Z,70.30
2019-05-14T08:35:39.516Z,70.60
2019-05-14T08:38:11.337Z,70.10
2019-05-14T08:40:38.248Z,69.50
2019-05-14T08:43:05.564Z,69.70
2019-05-14T08:45:32.967Z,69.20
2019-05-14T08:48:00.374Z,68.60
2019-05-14T08:50:28.173Z,69.20
2019-05-14T08:52:58.124Z,69.30
2019-05-14T08:55:24.899Z,68.40
2019-05-14T08:57:52.371Z,70.30
2019-05-14T09:00:20.112Z,69.00
2019-05-14T09:02:48.577Z,70.60
2019-05-14T09:05:18.195Z,66.70
2019-05-14T09:07:45.430Z,68.00
2019-05-14T09:10:12.836Z,66.70
2019-05-14T09:12:40.152Z,66.40
2019-05-14T09:15:09.716Z,65.40
2019-05-14T09:17:39.004Z,66.70
2019-05-14T09:20:07.518Z,64.70
2019-05-14T09:22:35.647Z,64.90
2019-05-14T09:25:03.178Z,64.80
2019-05-14T09:27:30.613Z,62.80
2019-05-14T09:29:58.975Z,63.00
2019-05-14T09:32:28.929Z,65.40
2019-05-14T09:34:55.909Z,64.10
2019-05-14T09:37:23.330Z,61.70
2019-05-14T09:39:50.734Z,62.60
2019-05-14T09:42:19.482Z,61.90
2019-05-14T09:44:49.050Z,63.30
2019-05-14T09:47:18.742Z,64.90
2019-05-14T09:49:45.800Z,63.40
2019-05-14T09:52:13.190Z,61.70
2019-05-14T09:54:44.004Z,62.60
2019-05-14T09:57:09.819Z,62.60
2019-05-14T09:59:38.432Z,64.90
2019-05-14T10:02:06.026Z,62.40
2019-05-14T10:04:33.433Z,62.40
2019-05-14T10:07:00.830Z,62.30
2019-05-14T10:09:29.014Z,61.90
2019-05-14T10:11:58.049Z,59.70
2019-05-14T10:14:25.655Z,60.00
2019-05-14T10:16:53.048Z,58.00
2019-05-14T10:19:20.483Z,59.30
2019-05-14T10:21:49.331Z,57.40
2019-05-14T10:24:18.602Z,56.60
2019-05-14T10:26:48.250Z,57.20
2019-05-14T10:29:15.361Z,57.00
2019-05-14T10:31:42.766Z,58.00
2019-05-14T10:34:10.155Z,58.40
2019-05-14T10:36:37.574Z,60.00
2019-05-14T10:39:06.020Z,58.60
2019-05-14T10:41:33.410Z,57.10
2019-05-14T10:44:00.818Z,57.80
2019-05-14T10:46:29.102Z,59.00
2019-05-14T10:49:00.250Z,57.80
2019-05-14T10:51:28.195Z,58.70
2019-05-14T10:53:55.391Z,57.50
2019-05-14T10:56:22.691Z,57.50
2019-05-14T10:58:50.127Z,57.70
2019-05-14T11:01:22.457Z,60.00
2019-05-14T11:03:48.362Z,58.20
2019-05-14T11:06:18.541Z,57.20
2019-05-14T11:08:45.278Z,59.30
2019-05-14T11:11:12.681Z,59.40
2019-05-14T11:13:40.108Z,57.90
2019-05-14T11:16:08.614Z,58.50
2019-05-14T11:18:36.204Z,57.70
2019-05-14T11:21:18.500Z,57.90
2019-05-14T11:23:33.507Z,58.10
2019-05-14T11:26:00.914Z,57.10
2019-05-14T11:28:28.820Z,57.40
2019-05-14T11:30:56.343Z,56.70
2019-05-14T11:33:23.761Z,57.10
2019-05-14T11:35:51.231Z,56.00
2019-05-14T11:38:29.718Z,56.40
2019-05-14T11:40:49.576Z,56.40
2019-05-14T11:43:17.050Z,57.40
2019-05-14T11:45:44.466Z,56.80
2019-05-14T11:48:11.895Z,56.70
2019-05-14T11:50:39.347Z,54.50
2019-05-14T11:53:08.514Z,55.30
2019-05-14T11:55:38.613Z,55.80
2019-05-14T11:58:05.355Z,54.30
2019-05-14T12:00:32.738Z,57.30
2019-05-14T12:03:00.142Z,55.70
2019-05-14T12:05:30.243Z,53.50
2019-05-14T12:07:57.099Z,53.80
2019-05-14T12:10:24.506Z,53.50
2019-05-14T12:12:51.912Z,54.20
2019-05-14T12:15:19.286Z,55.80
2019-05-14T12:17:50.574Z,55.40
2019-05-14T12:20:16.411Z,54.70
2019-05-14T12:22:43.816Z,54.70
2019-05-14T12:25:11.315Z,56.60
2019-05-14T12:27:38.969Z,57.30
2019-05-14T12:30:09.593Z,55.50
2019-05-14T12:32:39.444Z,55.00
2019-05-14T12:35:08.422Z,56.20
2019-05-14T12:37:35.259Z,54.30
2019-05-14T12:40:03.003Z,53.20
2019-05-14T12:42:30.399Z,54.90
2019-05-14T12:44:58.609Z,55.00
2019-05-14T12:47:26.128Z,54.50
2019-05-14T12:49:53.545Z,56.20
2019-05-14T12:52:25.736Z,55.70
2019-05-14T12:54:50.348Z,53.80
2019-05-14T12:57:18.954Z,55.30
2019-05-14T12:59:48.583Z,53.70
2019-05-14T13:02:18.490Z,53.70
2019-05-14T13:04:44.928Z,54.10
2019-05-14T13:07:12.338Z,54.80
2019-05-14T13:09:39.745Z,54.20
2019-05-14T13:12:11.350Z,54.00
2019-05-14T13:14:39.207Z,54.30
2019-05-14T13:17:05.719Z,54.10
2019-05-14T13:19:33.123Z,55.30
2019-05-14T13:22:13.218Z,53.50
2019-05-14T13:24:29.752Z,53.80
2019-05-14T13:26:58.805Z,53.50
2019-05-14T13:29:28.742Z,55.20
2019-05-14T13:31:55.668Z,53.80
2019-05-14T13:34:23.065Z,53.70
2019-05-14T13:36:50.499Z,54.20
2019-05-14T13:39:19.409Z,53.80
2019-05-14T13:41:48.626Z,54.30
2019-05-14T13:44:24.270Z,53.20
2019-05-14T13:46:45.655Z,53.00
2019-05-14T13:49:13.773Z,52.40
2019-05-14T13:51:41.158Z,52.40
2019-05-14T13:54:08.745Z,53.70
2019-05-14T13:56:36.134Z,55.30
2019-05-14T13:59:03.739Z,54.70
2019-05-14T14:01:31.159Z,55.10
2019-05-14T14:04:10.086Z,55.00
2019-05-14T14:06:27.783Z,54.10
2019-05-14T14:08:55.175Z,52.90
2019-05-14T14:11:22.600Z,53.30
2019-05-14T14:13:50.000Z,54.40
2019-05-14T14:16:19.590Z,55.00
2019-05-14T14:18:50.122Z,53.60
2019-05-14T14:21:19.361Z,53.30
2019-05-14T14:23:49.096Z,53.20
2019-05-14T14:26:15.004Z,51.30
2019-05-14T14:28:42.402Z,52.30
2019-05-14T14:31:10.894Z,51.60
2019-05-14T14:33:39.293Z,52.40
2019-05-14T14:36:06.710Z,52.30
2019-05-14T14:38:34.110Z,53.00
2019-05-14T14:41:01.524Z,52.10
2019-05-14T14:43:29.563Z,53.80
2019-05-14T14:45:59.355Z,50.70
2019-05-14T14:48:29.889Z,49.70
2019-05-14T14:50:55.693Z,50.90
2019-05-14T14:53:41.732Z,51.60
2019-05-14T14:55:53.015Z,52.10
2019-05-14T14:58:20.420Z,51.50
2019-05-14T15:00:48.795Z,52.30
2019-05-14T15:03:20.907Z,51.00
2019-05-14T15:05:45.370Z,51.30
2019-05-14T15:08:12.778Z,52.70
2019-05-14T15:10:40.183Z,51.40
2019-05-14T15:13:09.331Z,51.70
2019-05-14T15:15:39.187Z,50.40
2019-05-14T15:18:06.002Z,51.30
2019-05-14T15:20:33.415Z,50.60
2019-05-14T15:23:00.823Z,50.30
2019-05-14T15:25:28.970Z,49.50
2019-05-14T15:27:58.324Z,50.10
2019-05-14T15:30:28.583Z,49.50
2019-05-14T15:32:55.067Z,50.30
2019-05-14T15:35:22.480Z,51.10
2019-05-14T15:37:49.926Z,51.20
2019-05-14T15:40:22.088Z,50.20
2019-05-14T15:42:46.552Z,50.10
2019-05-14T15:45:13.967Z,50.60
2019-05-14T15:47:41.388Z,50.90
2019-05-14T15:50:09.598Z,50.10
2019-05-14T15:52:39.454Z,50.10
2019-05-14T15:55:08.659Z,50.50
2019-05-14T15:57:39.350Z,51.00
2019-05-14T16:00:08.477Z,50.10
2019-05-14T16:02:35.198Z,51.10
2019-05-14T16:05:02.676Z,50.70
2019-05-14T16:07:30.094Z,50.40
2019-05-14T16:10:00.674Z,50.60
2019-05-14T16:12:28.748Z,51.40
2019-05-14T16:14:55.927Z,51.30
2019-05-14T16:17:25.998Z,51.60
2019-05-14T16:19:52.541Z,51.40
2019-05-14T16:22:19.958Z,50.60
2019-05-14T16:24:56.385Z,50.50
2019-05-14T16:27:19.553Z,51.20
2019-05-14T16:29:46.303Z,51.00
2019-05-14T16:32:13.871Z,51.10
2019-05-14T16:34:41.522Z,50.40
2019-05-14T16:37:11.142Z,51.10
2019-05-14T16:39:39.173Z,51.60
2019-05-14T16:42:06.735Z,51.40
2019-05-14T16:44:34.269Z,51.40
2019-05-14T16:47:01.672Z,50.50
2019-05-14T16:49:29.928Z,50.10
2019-05-14T16:51:59.568Z,51.00
2019-05-14T16:54:29.410Z,50.60
2019-05-14T16:56:56.022Z,50.20
2019-05-14T16:59:23.453Z,49.70
2019-05-14T17:01:50.853Z,50.80
2019-05-14T17:04:19.094Z,50.70
2019-05-14T17:06:49.154Z,50.40
2019-05-14T17:09:18.615Z,51.30
2019-05-14T17:11:45.096Z,50.80
2019-05-14T17:14:11.897Z,50.90
2019-05-14T17:16:39.305Z,50.90
2019-05-14T17:19:09.152Z,51.10
2019-05-14T17:21:35.846Z,50.60
2019-05-14T17:24:03.418Z,50.90
2019-05-14T17:26:30.835Z,51.00
2019-05-14T17:28:59.641Z,50.70
2019-05-14T17:31:30.870Z,50.40
2019-05-14T17:33:58.450Z,51.10
2019-05-14T17:36:28.125Z,50.90
2019-05-14T17:38:55.149Z,50.90
2019-05-14T17:41:22.594Z,50.80
2019-05-14T17:43:49.994Z,50.10
2019-05-14T17:46:18.387Z,50.20
2019-05-14T17:48:48.434Z,50.50
2019-05-14T17:51:15.274Z,49.80
2019-05-14T17:53:42.691Z,50.20
2019-05-14T17:56:10.183Z,49.90
2019-05-14T17:58:38.371Z,50.40
2019-05-14T18:01:05.967Z,50.60
2019-05-14T18:03:33.491Z,50.00
2019-05-14T18:06:00.882Z,50.20
2019-05-14T18:08:29.972Z,50.30
2019-05-14T18:10:59.245Z,50.70
2019-05-14T18:13:27.402Z,51.40
2019-05-14T18:15:54.851Z,51.50
2019-05-14T18:18:22.142Z,51.70
2019-05-14T18:20:49.570Z,51.70
2019-05-14T18:23:18.183Z,51.90
2019-05-14T18:26:02.746Z,51.20
2019-05-14T18:28:14.974Z,52.10
2019-05-14T18:30:42.419Z,52.00
2019-05-14T18:33:09.830Z,52.20
2019-05-14T18:35:43.929Z,52.60
2019-05-14T18:38:08.249Z,52.10
2019-05-14T18:40:35.694Z,52.80
2019-05-14T18:43:03.306Z,52.90
2019-05-14T18:45:30.722Z,52.40
2019-05-14T18:47:59.097Z,52.60
2019-05-14T18:50:28.827Z,53.00
2019-05-14T18:52:55.890Z,53.40
2019-05-14T18:55:23.306Z,53.30
2019-05-14T18:57:50.717Z,53.40
2019-05-14T19:00:18.579Z,53.90
2019-05-14T19:02:48.070Z,54.20
2019-05-14T19:05:18.161Z,54.90
2019-05-14T19:07:45.092Z,54.30
2019-05-14T19:10:12.939Z,54.50
2019-05-14T19:12:40.252Z,54.50
2019-05-14T19:15:08.912Z,54.70
2019-05-14T19:17:38.512Z,54.90
2019-05-14T19:20:08.475Z,55.50
2019-05-14T19:22:35.702Z,55.50
2019-05-14T19:25:03.415Z,55.70
2019-05-14T19:27:30.822Z,56.20
2019-05-14T19:29:59.482Z,56.00
2019-05-14T19:32:28.309Z,56.30
2019-05-14T19:34:55.924Z,57.00
2019-05-14T19:37:23.346Z,56.90
2019-05-14T19:39:50.770Z,57.30
2019-05-14T19:42:18.365Z,57.30
2019-05-14T19:44:48.126Z,58.50
2019-05-14T19:47:15.118Z,58.50
2019-05-14T19:49:42.518Z,57.90
2019-05-14T19:52:09.934Z,58.10
2019-05-14T19:54:38.447Z,58.30
2019-05-14T19:57:06.070Z,59.00
2019-05-14T19:59:33.494Z,60.40
2019-05-14T20:02:00.932Z,60.10
2019-05-14T20:04:29.205Z,59.80
2019-05-14T20:06:56.814Z,60.30
2019-05-14T20:09:24.204Z,63.80
2019-05-14T20:11:51.610Z,63.10
2019-05-14T20:14:19.122Z,65.60
2019-05-14T20:16:48.946Z,66.10
2019-05-14T20:19:15.713Z,65.40
2019-05-14T20:21:43.126Z,63.10
2019-05-14T20:24:10.512Z,63.70
2019-05-14T20:26:38.996Z,62.80
2019-05-14T20:29:08.731Z,62.40
2019-05-14T20:31:35.817Z,62.50
2019-05-14T20:34:03.232Z,62.60
2019-05-14T20:36:30.631Z,63.30
2019-05-14T20:38:58.890Z,63.50
2019-05-14T20:41:28.592Z,63.10
2019-05-14T20:43:55.726Z,63.10
2019-05-14T20:46:23.122Z,63.10
2019-05-14T20:48:50.394Z,63.60
2019-05-14T20:51:18.581Z,63.80
2019-05-14T20:53:48.542Z,64.00
2019-05-14T20:56:15.415Z,64.10
2019-05-14T20:58:42.831Z,64.50
2019-05-14T21:01:11.406Z,64.60
2019-05-14T21:03:39.008Z,64.90
2019-05-14T21:06:06.456Z,65.30
2019-05-14T21:08:33.880Z,65.20
2019-05-14T21:11:01.335Z,65.30
2019-05-14T21:13:28.791Z,66.00
2019-05-14T21:15:56.208Z,65.60
2019-05-14T21:18:34.664Z,65.80
2019-05-14T21:20:52.944Z,66.30
2019-05-14T21:23:20.351Z,66.70
2019-05-14T21:25:48.380Z,68.10
2019-05-14T21:28:15.911Z,69.10
2019-05-14T21:30:43.328Z,69.30
2019-05-14T21:33:10.743Z,72.10
2019-05-14T21:35:38.959Z,74.20
2019-05-14T21:38:08.880Z,74.50
2019-05-14T21:40:35.857Z,75.20
2019-05-14T21:43:03.167Z,75.80
2019-05-14T21:45:30.464Z,76.70
2019-05-14T21:47:59.481Z,77.00
2019-05-14T21:50:28.881Z,77.90
2019-05-14T21:52:59.425Z,77.80
2019-05-14T21:55:25.501Z,78.30
2019-05-14T21:57:57.012Z,79.30
2019-05-14T22:00:30.157Z,79.90
2019-05-14T22:02:58.411Z,80.20
2019-05-14T22:05:28.246Z,80.50
2019-05-14T22:07:55.276Z,80.40
2019-05-14T22:10:22.719Z,81.10
2019-05-14T22:12:50.168Z,81.20
2019-05-14T22:15:18.451Z,82.10
2019-05-14T22:17:46.198Z,82.10
2019-05-14T22:20:14.131Z,81.70
2019-05-14T22:22:41.568Z,82.70
2019-05-14T22:25:08.976Z,82.80
2019-05-14T22:27:39.173Z,82.40
2019-05-14T22:30:08.332Z,83.30
2019-05-14T22:32:35.180Z,83.30
2019-05-14T22:35:02.617Z,83.90
2019-05-14T22:37:29.940Z,83.50
2019-05-14T22:39:59.038Z,84.80
2019-05-14T22:42:28.234Z,85.50
2019-05-14T22:44:58.138Z,85.40
2019-05-14T22:47:25.100Z,85.30
2019-05-14T22:49:52.524Z,85.60
2019-05-14T22:52:19.960Z,83.90
2019-05-14T22:54:49.031Z,85.00
2019-05-14T22:57:16.612Z,85.40
2019-05-14T22:59:44.052Z,85.20
2019-05-14T23:02:11.543Z,85.20
2019-05-14T23:04:38.907Z,83.60
2019-05-14T23:07:08.182Z,84.80
2019-05-14T23:09:35.629Z,82.20
2019-05-14T23:12:03.213Z,82.90
2019-05-14T23:14:30.679Z,84.80
2019-05-14T23:16:58.123Z,84.40
2019-05-14T23:19:25.547Z,81.80
2019-05-14T23:21:52.991Z,83.70
2019-05-14T23:24:20.413Z,80.90
2019-05-14T23:26:49.250Z,83.30
2019-05-14T23:29:16.988Z,84.70
2019-05-14T23:31:44.410Z,84.60
2019-05-14T23:34:11.812Z,85.00
2019-05-14T23:36:39.244Z,85.10
2019-05-14T23:39:08.810Z,84.90
2019-05-14T23:41:38.408Z,85.70
2019-05-14T23:44:05.415Z,86.20
2019-05-14T23:46:32.892Z,85.10
2019-05-14T23:49:00.300Z,86.50
2019-05-14T23:51:29.034Z,86.30
2019-05-14T23:53:56.947Z,86.50
2019-05-14T23:56:24.373Z,86.90
2019-05-14T23:58:55.765Z,86.40
