createdAt,value
2019-04-20T00:01:32.063Z,5.40
2019-04-20T00:03:58.864Z,4.25
2019-04-20T00:06:31.702Z,4.97
2019-04-20T00:09:07.406Z,4.40
2019-04-20T00:11:41.275Z,4.05
2019-04-20T00:14:07.113Z,4.17
2019-04-20T00:16:33.768Z,4.33
2019-04-20T00:19:05.317Z,4.22
2019-04-20T00:22:00.330Z,4.92
2019-04-20T00:24:38.910Z,3.95
2019-04-20T00:27:32.934Z,4.33
2019-04-20T00:29:54.892Z,4.03
2019-04-20T00:32:20.960Z,4.15
2019-04-20T00:34:45.414Z,4.78
2019-04-20T00:37:15.083Z,4.12
2019-04-20T00:39:44.825Z,4.37
2019-04-20T00:42:16.201Z,4.37
2019-04-20T00:44:49.636Z,5.25
2019-04-20T00:47:32.259Z,5.50
2019-04-20T00:50:00.045Z,4.65
2019-04-20T00:52:31.309Z,4.75
2019-04-20T00:54:49.563Z,4.10
2019-04-20T00:57:30.558Z,4.25
2019-04-20T01:00:11.144Z,5.03
2019-04-20T01:02:33.581Z,4.92
2019-04-20T01:05:12.420Z,4.95
2019-04-20T01:07:43.172Z,6.47
2019-04-20T01:10:09.137Z,5.30
2019-04-20T01:12:42.059Z,4.92
2019-04-20T01:15:16.730Z,5.12
2019-04-20T01:17:43.056Z,5.10
2019-04-20T01:20:12.990Z,4.90
2019-04-20T01:22:48.156Z,4.40
2019-04-20T01:25:24.253Z,4.58
2019-04-20T01:28:04.451Z,4.00
2019-04-20T01:30:25.328Z,4.35
2019-04-20T01:33:00.082Z,3.83
2019-04-20T01:35:35.630Z,3.75
2019-04-20T01:38:07.346Z,3.72
2019-04-20T01:40:21.150Z,4.33
2019-04-20T01:42:51.192Z,4.37
2019-04-20T01:45:27.355Z,3.65
2019-04-20T01:47:55.024Z,4.15
2019-04-20T01:50:27.980Z,4.17
2019-04-20T01:53:06.904Z,4.10
2019-04-20T01:55:42.565Z,4.10
2019-04-20T01:58:27.714Z,5.87
2019-04-20T02:00:55.893Z,3.83
2019-04-20T02:03:50.814Z,4.60
2019-04-20T02:06:22.230Z,4.12
2019-04-20T02:08:58.225Z,3.95
2019-04-20T02:11:27.674Z,4.50
2019-04-20T02:13:57.321Z,3.65
2019-04-20T02:16:31.521Z,4.67
2019-04-20T02:19:09.254Z,4.08
2019-04-20T02:21:45.309Z,4.75
2019-04-20T02:24:02.294Z,3.58
2019-04-20T02:26:28.302Z,4.00
2019-04-20T02:29:25.075Z,4.15
2019-04-20T02:37:41.797Z,4.08
2019-04-20T02:40:01.849Z,3.50
2019-04-20T02:42:34.205Z,5.33
2019-04-20T02:45:08.921Z,3.70
2019-04-20T02:50:07.454Z,4.20
2019-04-20T02:55:09.419Z,4.70
2019-04-20T03:02:23.373Z,4.20
2019-04-20T03:04:48.012Z,3.67
2019-04-20T03:07:23.228Z,4.70
2019-04-20T03:10:03.900Z,4.03
2019-04-20T03:14:58.422Z,5.10
2019-04-20T03:17:38.962Z,4.70
2019-04-20T03:19:59.057Z,3.92
2019-04-20T03:23:05.183Z,4.45
2019-04-20T03:25:17.962Z,4.20
2019-04-20T03:27:46.090Z,4.05
2019-04-20T03:33:23.492Z,5.28
2019-04-20T03:35:52.853Z,4.20
2019-04-20T03:38:16.951Z,4.37
2019-04-20T03:40:41.335Z,4.50
2019-04-20T03:42:56.880Z,5.22
2019-04-20T03:45:28.133Z,5.12
2019-04-20T03:48:09.123Z,3.80
2019-04-20T03:50:41.206Z,4.45
2019-04-20T03:53:23.100Z,3.50
2019-04-20T03:56:02.301Z,3.80
2019-04-20T03:58:50.253Z,4.70
2019-04-20T04:02:04.668Z,3.83
2019-04-20T04:04:22.562Z,4.45
2019-04-20T04:06:36.114Z,3.40
2019-04-20T04:09:14.568Z,3.60
2019-04-20T04:11:46.146Z,4.15
2019-04-20T04:14:02.915Z,2.85
2019-04-20T04:16:37.238Z,3.62
2019-04-20T04:19:12.621Z,4.10
2019-04-20T04:21:49.794Z,3.50
2019-04-20T04:24:19.290Z,3.65
2019-04-20T04:26:51.409Z,3.60
2019-04-20T04:29:30.089Z,3.80
2019-04-20T04:32:05.439Z,4.10
2019-04-20T04:34:32.315Z,3.62
2019-04-20T04:37:03.687Z,3.70
2019-04-20T04:39:31.288Z,4.60
2019-04-20T04:42:10.249Z,4.60
2019-04-20T04:44:26.317Z,3.62
2019-04-20T04:46:53.714Z,4.08
2019-04-20T04:49:24.930Z,4.22
2019-04-20T04:51:54.443Z,3.60
2019-04-20T04:54:30.456Z,3.45
2019-04-20T04:56:50.409Z,3.60
2019-04-20T04:59:21.307Z,3.70
2019-04-20T05:01:54.801Z,3.25
2019-04-20T05:05:05.703Z,2.87
2019-04-20T05:07:40.044Z,3.92
2019-04-20T05:09:57.081Z,3.87
2019-04-20T05:12:29.852Z,3.58
2019-04-20T05:15:05.169Z,3.75
2019-04-20T05:17:52.704Z,4.22
2019-04-20T05:20:18.058Z,3.55
2019-04-20T05:22:57.032Z,3.67
2019-04-20T05:26:03.481Z,3.25
2019-04-20T05:28:24.017Z,3.92
2019-04-20T05:30:46.778Z,4.30
2019-04-20T05:33:25.444Z,4.55
2019-04-20T05:36:09.949Z,3.75
2019-04-20T05:38:41.793Z,4.67
2019-04-20T05:41:09.909Z,4.20
2019-04-20T05:43:50.737Z,3.70
2019-04-20T05:46:26.691Z,5.15
2019-04-20T05:49:03.320Z,3.90
2019-04-20T05:51:37.545Z,4.25
2019-04-20T05:54:02.135Z,3.80
2019-04-20T05:56:35.365Z,4.37
2019-04-20T05:58:59.655Z,4.22
2019-04-20T06:01:37.932Z,3.87
2019-04-20T06:04:04.265Z,4.20
2019-04-20T06:06:39.895Z,4.60
2019-04-20T06:09:11.992Z,3.80
2019-04-20T06:11:47.957Z,3.87
2019-04-20T06:14:13.267Z,3.17
2019-04-20T06:17:15.949Z,4.08
2019-04-20T06:19:50.149Z,3.98
2019-04-20T06:22:30.824Z,3.62
2019-04-20T06:25:26.155Z,4.08
2019-04-20T06:27:47.222Z,2.83
2019-04-20T06:30:06.936Z,3.00
2019-04-20T06:33:26.781Z,3.37
2019-04-20T06:36:07.444Z,3.77
2019-04-20T06:38:36.449Z,2.90
2019-04-20T06:41:05.338Z,4.70
2019-04-20T06:43:25.502Z,4.78
2019-04-20T06:46:05.085Z,5.37
2019-04-20T06:48:34.977Z,4.83
2019-04-20T06:50:55.467Z,4.20
2019-04-20T06:53:39.054Z,3.92
2019-04-20T06:56:15.959Z,3.95
2019-04-20T06:59:04.207Z,2.72
2019-04-20T07:01:24.906Z,3.98
2019-04-20T07:06:42.163Z,3.10
2019-04-20T07:08:56.879Z,2.83
2019-04-20T07:11:23.241Z,4.65
2019-04-20T07:13:41.290Z,3.17
2019-04-20T07:16:52.931Z,3.55
2019-04-20T07:19:31.317Z,3.25
2019-04-20T07:22:19.755Z,3.45
2019-04-20T07:24:46.071Z,3.87
2019-04-20T07:27:13.658Z,2.80
2019-04-20T07:29:46.387Z,3.20
2019-04-20T07:32:07.532Z,3.20
2019-04-20T07:34:38.697Z,3.00
2019-04-20T07:40:07.445Z,2.98
2019-04-20T07:42:37.447Z,2.80
2019-04-20T07:45:07.619Z,2.77
2019-04-20T07:47:41.590Z,2.72
2019-04-20T07:50:03.725Z,2.50
2019-04-20T07:52:16.423Z,3.05
2019-04-20T07:55:30.104Z,2.67
2019-04-20T07:57:34.164Z,3.12
2019-04-20T08:00:06.117Z,2.40
2019-04-20T08:02:56.073Z,2.87
2019-04-20T08:05:33.549Z,2.25
2019-04-20T08:08:10.511Z,2.90
2019-04-20T08:10:47.401Z,2.85
2019-04-20T08:13:21.553Z,2.50
2019-04-20T08:15:56.302Z,2.70
2019-04-20T08:18:20.445Z,3.40
2019-04-20T08:20:47.526Z,3.25
2019-04-20T08:23:17.256Z,2.25
2019-04-20T08:25:42.828Z,2.35
2019-04-20T08:28:06.361Z,2.22
2019-04-20T08:31:16.910Z,2.60
2019-04-20T08:34:02.906Z,2.90
2019-04-20T08:36:43.135Z,2.75
2019-04-20T08:41:29.760Z,2.83
2019-04-20T08:44:21.718Z,2.47
2019-04-20T08:46:47.004Z,2.80
2019-04-20T08:49:13.139Z,2.75
2019-04-20T08:51:52.069Z,2.60
2019-04-20T08:54:08.428Z,2.52
2019-04-20T08:56:34.900Z,2.30
2019-04-20T08:58:54.986Z,2.67
2019-04-20T09:01:30.345Z,2.52
2019-04-20T09:04:05.129Z,2.65
2019-04-20T09:06:39.941Z,2.75
2019-04-20T09:09:29.394Z,2.80
2019-04-20T09:11:53.172Z,2.45
2019-04-20T09:14:21.306Z,2.15
2019-04-20T09:17:02.901Z,2.50
2019-04-20T09:19:41.653Z,2.33
2019-04-20T09:22:30.679Z,2.67
2019-04-20T09:25:25.097Z,2.58
2019-04-20T09:27:28.954Z,2.30
2019-04-20T09:30:06.160Z,2.30
2019-04-20T09:32:39.575Z,3.22
2019-04-20T09:35:20.878Z,2.42
2019-04-20T09:38:03.169Z,2.60
2019-04-20T09:40:33.607Z,2.42
2019-04-20T09:42:46.991Z,2.40
2019-04-20T09:45:27.405Z,2.45
2019-04-20T09:47:54.476Z,2.87
2019-04-20T09:50:38.620Z,2.77
2019-04-20T09:53:10.446Z,2.42
2019-04-20T09:55:35.799Z,3.25
2019-04-20T09:58:09.542Z,3.22
2019-04-20T10:00:46.040Z,2.45
2019-04-20T10:03:06.565Z,3.15
2019-04-20T10:05:35.989Z,3.00
2019-04-20T10:08:08.491Z,2.90
2019-04-20T10:10:41.712Z,3.55
2019-04-20T10:13:09.086Z,3.95
2019-04-20T10:15:39.622Z,2.90
2019-04-20T10:18:10.022Z,2.95
2019-04-20T10:20:41.483Z,3.20
2019-04-20T10:23:10.645Z,2.70
2019-04-20T10:25:40.401Z,2.52
2019-04-20T10:28:10.131Z,2.72
2019-04-20T10:30:40.774Z,2.72
2019-04-20T10:33:10.338Z,2.90
2019-04-20T10:35:39.674Z,3.50
2019-04-20T10:38:17.822Z,3.05
2019-04-20T10:40:58.391Z,3.55
2019-04-20T10:43:19.817Z,2.85
2019-04-20T10:45:49.322Z,3.00
2019-04-20T10:48:19.316Z,3.17
2019-04-20T10:50:49.286Z,2.60
2019-04-20T10:53:19.632Z,2.85
2019-04-20T10:55:49.578Z,3.00
2019-04-20T10:58:19.751Z,3.70
2019-04-20T11:00:50.226Z,2.52
2019-04-20T11:03:20.837Z,2.67
2019-04-20T11:05:50.945Z,3.15
2019-04-20T11:08:22.442Z,3.05
2019-04-20T11:11:03.464Z,3.83
2019-04-20T11:13:23.554Z,3.90
2019-04-20T11:15:54.557Z,3.30
2019-04-20T11:18:25.075Z,3.10
2019-04-20T11:20:55.344Z,3.10
2019-04-20T11:23:26.494Z,3.05
2019-04-20T11:25:56.242Z,3.30
2019-04-20T11:28:26.211Z,3.20
2019-04-20T11:30:56.281Z,2.63
2019-04-20T11:33:25.895Z,3.30
2019-04-20T11:35:55.217Z,3.43
2019-04-20T11:38:25.998Z,3.13
2019-04-20T11:41:07.164Z,2.70
2019-04-20T11:43:26.736Z,2.73
2019-04-20T11:45:56.509Z,2.53
2019-04-20T11:48:27.396Z,2.37
2019-04-20T11:50:57.908Z,2.50
2019-04-20T11:53:28.629Z,2.60
2019-04-20T11:55:58.528Z,2.73
2019-04-20T11:58:28.027Z,2.87
2019-04-20T12:01:05.108Z,2.50
2019-04-20T12:03:38.994Z,2.40
2019-04-20T12:06:04.689Z,2.67
2019-04-20T12:08:32.360Z,2.87
2019-04-20T12:11:18.735Z,2.90
2019-04-20T12:13:34.412Z,2.57
2019-04-20T12:16:03.911Z,2.30
2019-04-20T12:18:33.709Z,2.53
2019-04-20T12:21:03.270Z,2.57
2019-04-20T12:23:33.914Z,2.00
2019-04-20T12:26:04.680Z,3.10
2019-04-20T12:28:35.733Z,2.30
2019-04-20T12:31:13.152Z,2.77
2019-04-20T12:33:36.748Z,3.03
2019-04-20T12:36:08.079Z,2.50
2019-04-20T12:38:39.028Z,3.10
2019-04-20T12:41:10.966Z,2.80
2019-04-20T12:43:39.860Z,3.00
2019-04-20T12:46:09.742Z,3.43
2019-04-20T12:48:39.706Z,4.33
2019-04-20T12:51:09.254Z,2.63
2019-04-20T12:53:38.589Z,2.50
2019-04-20T12:56:08.649Z,3.10
2019-04-20T12:58:41.641Z,2.90
2019-04-20T13:01:10.113Z,2.90
2019-04-20T13:03:39.709Z,3.83
2019-04-20T13:06:09.928Z,3.73
2019-04-20T13:08:44.422Z,3.03
2019-04-20T13:11:20.421Z,2.80
2019-04-20T13:14:12.584Z,3.67
2019-04-20T13:16:41.914Z,3.03
2019-04-20T13:19:11.284Z,3.40
2019-04-20T13:21:40.970Z,2.60
2019-04-20T13:24:11.389Z,2.20
2019-04-20T13:26:42.723Z,2.87
2019-04-20T13:29:12.960Z,2.80
2019-04-20T13:31:42.338Z,2.60
2019-04-20T13:34:13.162Z,3.77
2019-04-20T13:36:44.105Z,3.27
2019-04-20T13:39:14.307Z,2.83
2019-04-20T13:41:57.032Z,2.83
2019-04-20T13:44:16.271Z,3.10
2019-04-20T13:46:46.996Z,3.17
2019-04-20T13:49:16.616Z,2.63
2019-04-20T13:51:46.541Z,3.20
2019-04-20T13:54:20.553Z,2.60
2019-04-20T13:56:48.080Z,3.00
2019-04-20T13:59:46.135Z,2.40
2019-04-20T14:02:22.729Z,2.40
2019-04-20T14:04:58.984Z,2.53
2019-04-20T14:07:29.724Z,2.77
2019-04-20T14:09:59.491Z,2.83
2019-04-20T14:12:35.095Z,2.93
2019-04-20T14:15:01.293Z,3.03
2019-04-20T14:17:31.118Z,2.30
2019-04-20T14:20:06.891Z,2.70
2019-04-20T14:22:31.503Z,2.70
2019-04-20T14:25:00.822Z,2.70
2019-04-20T14:27:30.833Z,3.33
2019-04-20T14:30:01.333Z,2.60
2019-04-20T14:32:30.863Z,3.00
2019-04-20T14:35:00.802Z,2.87
2019-04-20T14:37:30.955Z,3.30
2019-04-20T14:40:00.642Z,2.80
2019-04-20T14:42:39.483Z,2.53
2019-04-20T14:45:01.918Z,2.40
2019-04-20T14:47:31.890Z,2.73
2019-04-20T14:50:03.215Z,3.37
2019-04-20T14:52:33.513Z,2.77
2019-04-20T14:55:03.769Z,3.10
2019-04-20T14:57:33.487Z,3.20
2019-04-20T15:00:09.696Z,2.90
2019-04-20T15:02:40.292Z,3.30
2019-04-20T15:05:10.858Z,3.10
2019-04-20T15:07:40.687Z,2.60
2019-04-20T15:10:11.143Z,3.57
2019-04-20T15:12:48.862Z,3.10
2019-04-20T15:15:12.590Z,2.70
2019-04-20T15:17:51.251Z,3.10
2019-04-20T15:20:33.155Z,2.77
2019-04-20T15:23:07.608Z,3.00
2019-04-20T15:25:37.060Z,2.40
2019-04-20T15:28:06.391Z,3.30
2019-04-20T15:30:36.139Z,3.00
2019-04-20T15:33:07.169Z,3.47
2019-04-20T15:35:37.809Z,2.90
2019-04-20T15:38:07.352Z,2.80
2019-04-20T15:40:37.222Z,2.87
2019-04-20T15:43:13.513Z,3.27
2019-04-20T15:45:39.138Z,3.27
2019-04-20T15:48:09.951Z,3.80
2019-04-20T15:50:40.004Z,2.50
2019-04-20T15:53:11.383Z,2.90
2019-04-20T15:55:42.994Z,2.60
2019-04-20T15:58:14.253Z,2.60
2019-04-20T16:00:44.717Z,2.50
2019-04-20T16:03:19.171Z,3.07
2019-04-20T16:06:01.296Z,2.70
2019-04-20T16:08:36.501Z,3.30
2019-04-20T16:11:07.033Z,3.80
2019-04-20T16:13:40.396Z,3.27
2019-04-20T16:16:08.101Z,3.07
2019-04-20T16:18:39.006Z,2.53
2019-04-20T16:21:14.220Z,2.93
2019-04-20T16:24:02.038Z,3.07
2019-04-20T16:26:35.873Z,3.57
2019-04-20T16:29:05.973Z,2.83
2019-04-20T16:31:36.324Z,2.47
2019-04-20T16:34:05.773Z,2.60
2019-04-20T16:36:36.580Z,3.10
2019-04-20T16:39:09.697Z,2.93
2019-04-20T16:41:40.212Z,3.00
2019-04-20T16:44:09.654Z,2.47
2019-04-20T16:46:40.325Z,2.95
2019-04-20T16:49:10.922Z,2.80
2019-04-20T16:51:40.880Z,3.72
2019-04-20T16:54:10.343Z,3.40
2019-04-20T16:56:39.688Z,2.70
2019-04-20T16:59:10.294Z,2.83
2019-04-20T17:01:40.643Z,3.20
2019-04-20T17:04:15.483Z,2.77
2019-04-20T17:06:47.780Z,2.90
2019-04-20T17:09:17.837Z,2.72
2019-04-20T17:11:47.711Z,3.35
2019-04-20T17:14:17.909Z,3.75
2019-04-20T17:16:49.358Z,2.58
2019-04-20T17:19:19.626Z,2.58
2019-04-20T17:21:50.715Z,3.12
2019-04-20T17:24:21.618Z,4.10
2019-04-20T17:27:08.787Z,3.12
2019-04-20T17:29:50.145Z,3.40
2019-04-20T17:32:23.007Z,3.05
2019-04-20T17:35:02.056Z,3.80
2019-04-20T17:37:24.596Z,2.87
2019-04-20T17:40:14.333Z,3.05
2019-04-20T17:42:43.895Z,3.45
2019-04-20T17:45:04.795Z,3.20
2019-04-20T17:47:48.422Z,3.50
2019-04-20T17:50:19.135Z,3.50
2019-04-20T17:52:52.265Z,3.27
2019-04-20T17:55:17.807Z,3.25
2019-04-20T17:57:37.884Z,3.80
2019-04-20T18:00:19.471Z,4.10
2019-04-20T18:03:09.936Z,4.22
2019-04-20T18:05:49.884Z,3.30
2019-04-20T18:08:20.523Z,3.58
2019-04-20T18:10:49.494Z,3.70
2019-04-20T18:13:12.038Z,3.80
2019-04-20T18:15:48.876Z,3.50
2019-04-20T18:18:38.363Z,3.90
2019-04-20T18:21:10.746Z,3.20
2019-04-20T18:23:44.703Z,3.52
2019-04-20T18:26:31.895Z,3.55
2019-04-20T18:29:03.608Z,3.52
2019-04-20T18:31:37.862Z,3.02
2019-04-20T18:34:16.032Z,3.42
2019-04-20T18:36:44.627Z,3.27
2019-04-20T18:39:16.239Z,3.85
2019-04-20T18:41:49.823Z,3.40
2019-04-20T18:44:20.194Z,3.70
2019-04-20T18:47:23.614Z,4.92
2019-04-20T18:49:33.412Z,5.00
2019-04-20T18:51:48.834Z,5.20
2019-04-20T18:54:23.519Z,4.72
2019-04-20T18:56:51.265Z,3.30
2019-04-20T18:59:23.403Z,2.85
2019-04-20T19:01:52.923Z,3.90
2019-04-20T19:04:23.743Z,3.45
2019-04-20T19:06:54.049Z,3.05
2019-04-20T19:09:28.076Z,4.22
2019-04-20T19:12:00.893Z,3.50
2019-04-20T19:14:48.839Z,3.58
2019-04-20T19:17:49.324Z,4.12
2019-04-20T19:20:18.234Z,3.62
2019-04-20T19:22:48.220Z,4.35
2019-04-20T19:25:25.649Z,4.00
2019-04-20T19:27:54.135Z,6.15
2019-04-20T19:30:31.385Z,5.33
2019-04-20T19:33:09.759Z,4.65
2019-04-20T19:35:33.635Z,6.90
2019-04-20T19:38:07.809Z,4.33
2019-04-20T19:40:38.578Z,3.98
2019-04-20T19:43:08.542Z,3.22
2019-04-20T19:45:48.581Z,3.17
2019-04-20T19:48:14.584Z,3.75
2019-04-20T19:50:54.656Z,3.92
2019-04-20T19:55:50.597Z,3.30
2019-04-20T19:58:17.520Z,3.30
2019-04-20T20:00:51.272Z,3.83
2019-04-20T20:03:19.456Z,3.37
2019-04-20T20:05:51.841Z,3.50
2019-04-20T20:08:24.394Z,3.70
2019-04-20T20:10:52.652Z,3.50
2019-04-20T20:13:27.615Z,3.10
2019-04-20T20:16:02.403Z,3.45
2019-04-20T20:18:41.352Z,3.15
2019-04-20T20:21:13.852Z,3.22
2019-04-20T20:23:27.900Z,4.22
2019-04-20T20:25:57.370Z,3.60
2019-04-20T20:28:37.101Z,3.45
2019-04-20T20:31:10.631Z,4.28
2019-04-20T20:33:43.849Z,3.70
2019-04-20T20:36:05.719Z,2.85
2019-04-20T20:38:37.753Z,3.35
2019-04-20T20:41:13.851Z,3.00
2019-04-20T20:43:47.461Z,3.60
2019-04-20T20:46:16.229Z,3.30
2019-04-20T20:48:57.486Z,3.80
2019-04-20T20:51:23.296Z,4.72
2019-04-20T20:53:52.237Z,3.00
2019-04-20T20:56:18.336Z,4.08
2019-04-20T20:58:48.573Z,4.45
2019-04-20T21:01:19.670Z,3.60
2019-04-20T21:03:45.511Z,4.45
2019-04-20T21:06:15.543Z,3.20
2019-04-20T21:08:48.691Z,3.50
2019-04-20T21:11:21.605Z,4.08
2019-04-20T21:13:48.399Z,4.08
2019-04-20T21:16:23.854Z,3.95
2019-04-20T21:19:03.919Z,3.47
2019-04-20T21:21:33.527Z,3.20
2019-04-20T21:24:00.411Z,3.45
2019-04-20T21:26:30.478Z,3.90
2019-04-20T21:28:55.496Z,3.60
2019-04-20T21:31:28.933Z,3.77
2019-04-20T21:33:57.263Z,3.98
2019-04-20T21:36:29.934Z,3.92
2019-04-20T21:38:58.135Z,3.67
2019-04-20T21:41:29.096Z,3.08
2019-04-20T21:43:59.965Z,3.33
2019-04-20T21:46:40.898Z,3.80
2019-04-20T21:49:13.857Z,3.30
2019-04-20T21:51:42.501Z,3.65
2019-04-20T21:54:03.808Z,4.10
2019-04-20T21:56:38.300Z,3.62
2019-04-20T21:59:14.348Z,4.35
2019-04-20T22:01:40.825Z,3.62
2019-04-20T22:04:08.326Z,3.83
2019-04-20T22:06:38.354Z,4.10
2019-04-20T22:09:12.777Z,3.55
2019-04-20T22:11:43.920Z,4.15
2019-04-20T22:14:18.586Z,3.95
2019-04-20T22:16:49.589Z,4.08
2019-04-20T22:19:29.889Z,7.50
2019-04-20T22:22:00.978Z,7.42
2019-04-20T22:24:37.204Z,5.78
2019-04-20T22:27:00.059Z,5.72
2019-04-20T22:29:20.209Z,4.30
2019-04-20T22:31:53.453Z,5.53
2019-04-20T22:34:26.219Z,6.72
2019-04-20T22:36:53.823Z,7.28
2019-04-20T22:39:33.342Z,6.85
2019-04-20T22:42:03.086Z,4.78
2019-04-20T22:44:32.181Z,4.53
2019-04-20T22:47:00.584Z,3.27
2019-04-20T22:49:47.237Z,3.85
2019-04-20T22:52:18.532Z,3.90
2019-04-20T22:54:44.625Z,5.03
2019-04-20T22:57:12.935Z,13.13
2019-04-20T22:59:41.787Z,26.07
2019-04-20T23:02:07.986Z,37.13
2019-04-20T23:04:37.278Z,33.65
2019-04-20T23:07:06.619Z,21.20
2019-04-20T23:09:41.991Z,23.38
2019-04-20T23:12:13.389Z,21.37
2019-04-20T23:14:38.400Z,32.35
2019-04-20T23:17:08.381Z,15.03
2019-04-20T23:19:46.645Z,16.17
2019-04-20T23:22:12.399Z,16.70
2019-04-20T23:24:41.608Z,16.52
2019-04-20T23:27:18.064Z,18.15
2019-04-20T23:29:43.531Z,12.25
2019-04-20T23:32:14.547Z,10.35
2019-04-20T23:34:44.788Z,5.17
2019-04-20T23:37:20.418Z,4.40
2019-04-20T23:39:47.712Z,4.40
2019-04-20T23:42:20.705Z,3.52
2019-04-20T23:45:05.712Z,2.70
2019-04-20T23:47:46.547Z,7.22
2019-04-20T23:50:35.680Z,6.35
2019-04-20T23:53:06.739Z,7.75
2019-04-20T23:55:17.064Z,6.25
2019-04-20T23:57:51.516Z,5.37
