createdAt,value
2019-01-26T00:00:07.984Z,28.40
2019-01-26T00:01:08.019Z,27.50
2019-01-26T00:02:08.215Z,29.00
2019-01-26T00:03:08.089Z,28.80
2019-01-26T00:04:08.127Z,27.70
2019-01-26T00:05:08.157Z,28.60
2019-01-26T00:06:08.194Z,28.50
2019-01-26T00:07:08.233Z,29.10
2019-01-26T00:08:08.263Z,27.80
2019-01-26T00:09:08.297Z,28.80
2019-01-26T00:10:08.340Z,28.40
2019-01-26T00:11:08.368Z,28.00
2019-01-26T00:12:08.401Z,28.40
2019-01-26T00:13:08.436Z,29.40
2019-01-26T00:14:08.474Z,27.60
2019-01-26T00:15:08.509Z,27.70
2019-01-26T00:16:08.545Z,27.10
2019-01-26T00:17:08.581Z,27.90
2019-01-26T00:18:08.611Z,28.30
2019-01-26T00:19:08.652Z,27.00
2019-01-26T00:20:08.682Z,25.80
2019-01-26T00:21:08.725Z,26.60
2019-01-26T00:22:08.753Z,26.30
2019-01-26T00:23:08.797Z,27.00
2019-01-26T00:24:08.819Z,26.80
2019-01-26T00:25:08.859Z,26.70
2019-01-26T00:26:08.890Z,26.20
2019-01-26T00:27:08.942Z,26.80
2019-01-26T00:28:08.964Z,26.90
2019-01-26T00:29:09.000Z,26.00
2019-01-26T00:30:09.039Z,26.40
2019-01-26T00:31:09.068Z,24.70
2019-01-26T00:32:09.103Z,26.10
2019-01-26T00:33:10.453Z,24.90
2019-01-26T00:34:09.179Z,25.00
2019-01-26T00:35:09.208Z,25.00
2019-01-26T00:36:09.239Z,24.10
2019-01-26T00:37:09.273Z,24.60
2019-01-26T00:38:09.309Z,24.10
2019-01-26T00:39:09.347Z,23.70
2019-01-26T00:40:09.387Z,23.00
2019-01-26T00:41:09.430Z,22.40
2019-01-26T00:42:09.449Z,22.40
2019-01-26T00:43:09.484Z,21.90
2019-01-26T00:44:09.520Z,22.00
2019-01-26T00:45:09.553Z,22.30
2019-01-26T00:46:09.588Z,22.20
2019-01-26T00:47:09.624Z,21.60
2019-01-26T00:48:09.805Z,23.20
2019-01-26T00:49:09.692Z,21.60
2019-01-26T00:50:09.726Z,21.80
2019-01-26T00:51:09.763Z,21.50
2019-01-26T00:52:09.799Z,21.70
2019-01-26T00:53:09.831Z,20.50
2019-01-26T00:54:09.869Z,20.80
2019-01-26T00:55:09.912Z,20.60
2019-01-26T00:56:09.943Z,21.50
2019-01-26T00:57:09.983Z,20.70
2019-01-26T00:58:10.062Z,20.20
2019-01-26T00:59:10.401Z,19.00
2019-01-26T01:00:10.076Z,20.50
2019-01-26T01:01:10.111Z,20.20
2019-01-26T01:02:10.148Z,19.10
2019-01-26T01:03:10.183Z,18.70
2019-01-26T01:04:10.215Z,19.00
2019-01-26T01:05:10.250Z,18.80
2019-01-26T01:06:10.286Z,18.90
2019-01-26T01:07:10.321Z,18.60
2019-01-26T01:08:10.355Z,18.20
2019-01-26T01:09:10.392Z,18.10
2019-01-26T01:10:10.426Z,17.90
2019-01-26T01:11:10.461Z,18.10
2019-01-26T01:12:10.496Z,17.90
2019-01-26T01:13:10.538Z,18.30
2019-01-26T01:14:10.568Z,18.00
2019-01-26T01:15:10.609Z,17.10
2019-01-26T01:16:10.635Z,18.30
2019-01-26T01:17:10.670Z,17.90
2019-01-26T01:18:10.714Z,17.40
2019-01-26T01:19:10.741Z,17.10
2019-01-26T01:20:10.777Z,17.60
2019-01-26T01:21:10.966Z,17.20
2019-01-26T01:22:10.857Z,17.10
2019-01-26T01:23:10.881Z,17.90
2019-01-26T01:24:10.918Z,17.50
2019-01-26T01:25:10.950Z,16.90
2019-01-26T01:26:10.993Z,16.90
2019-01-26T01:27:11.021Z,16.70
2019-01-26T01:28:11.056Z,17.10
2019-01-26T01:29:11.090Z,16.30
2019-01-26T01:30:11.126Z,16.30
2019-01-26T01:31:11.161Z,16.70
2019-01-26T01:32:11.197Z,17.00
2019-01-26T01:33:11.239Z,16.00
2019-01-26T01:34:11.270Z,16.50
2019-01-26T01:35:11.308Z,16.60
2019-01-26T01:36:11.337Z,16.10
2019-01-26T01:37:11.371Z,16.00
2019-01-26T01:38:11.405Z,16.20
2019-01-26T01:39:11.441Z,15.90
2019-01-26T01:40:11.475Z,16.00
2019-01-26T01:41:11.522Z,16.70
2019-01-26T01:42:11.549Z,15.90
2019-01-26T01:43:11.581Z,15.90
2019-01-26T01:44:11.620Z,16.10
2019-01-26T01:45:11.650Z,16.70
2019-01-26T01:46:11.689Z,15.90
2019-01-26T01:47:11.723Z,15.80
2019-01-26T01:48:11.764Z,16.00
2019-01-26T01:49:11.801Z,15.90
2019-01-26T01:50:11.831Z,15.30
2019-01-26T01:51:11.863Z,16.30
2019-01-26T01:52:11.899Z,16.40
2019-01-26T01:53:11.933Z,16.00
2019-01-26T01:54:11.978Z,15.70
2019-01-26T01:55:12.004Z,16.00
2019-01-26T01:56:12.038Z,16.80
2019-01-26T01:57:12.074Z,15.50
2019-01-26T01:58:12.108Z,16.40
2019-01-26T01:59:12.147Z,16.30
2019-01-26T02:00:12.180Z,15.10
2019-01-26T02:01:12.217Z,15.80
2019-01-26T02:02:12.260Z,16.00
2019-01-26T02:03:12.290Z,15.80
2019-01-26T02:04:12.319Z,16.30
2019-01-26T02:05:12.361Z,15.60
2019-01-26T02:06:12.393Z,16.40
2019-01-26T02:07:12.428Z,15.60
2019-01-26T02:08:12.469Z,15.60
2019-01-26T02:09:12.497Z,16.10
2019-01-26T02:10:12.533Z,16.30
2019-01-26T02:11:12.570Z,15.20
2019-01-26T02:12:12.607Z,15.50
2019-01-26T02:13:12.638Z,15.30
2019-01-26T02:14:12.674Z,15.80
2019-01-26T02:15:12.710Z,16.10
2019-01-26T02:16:12.745Z,15.60
2019-01-26T02:17:12.778Z,15.90
2019-01-26T02:18:12.814Z,15.60
2019-01-26T02:19:12.850Z,15.40
2019-01-26T02:20:12.886Z,15.00
2019-01-26T02:21:12.919Z,14.60
2019-01-26T02:22:12.955Z,15.10
2019-01-26T02:23:13.001Z,14.90
2019-01-26T02:24:13.043Z,15.10
2019-01-26T02:25:13.062Z,16.00
2019-01-26T02:26:13.097Z,14.80
2019-01-26T02:27:13.134Z,15.10
2019-01-26T02:28:13.168Z,15.60
2019-01-26T02:29:13.204Z,14.30
2019-01-26T02:30:13.240Z,15.00
2019-01-26T02:31:13.276Z,14.90
2019-01-26T02:32:13.317Z,14.80
2019-01-26T02:33:13.346Z,13.90
2019-01-26T02:34:13.380Z,14.40
2019-01-26T02:35:13.419Z,14.40
2019-01-26T02:36:13.453Z,14.10
2019-01-26T02:37:13.486Z,14.30
2019-01-26T02:38:13.523Z,14.90
2019-01-26T02:39:13.560Z,14.40
2019-01-26T02:40:13.603Z,15.10
2019-01-26T02:41:13.631Z,15.10
2019-01-26T02:42:13.666Z,15.20
2019-01-26T02:43:13.704Z,15.40
2019-01-26T02:44:13.744Z,15.30
2019-01-26T02:45:13.785Z,14.20
2019-01-26T02:46:13.806Z,15.20
2019-01-26T02:47:13.843Z,15.40
2019-01-26T02:48:13.877Z,14.30
2019-01-26T02:49:13.915Z,14.50
2019-01-26T02:50:13.951Z,14.30
2019-01-26T02:51:13.986Z,14.20
2019-01-26T02:52:14.021Z,13.10
2019-01-26T02:53:14.054Z,13.60
2019-01-26T02:54:14.092Z,13.50
2019-01-26T02:55:14.288Z,13.40
2019-01-26T02:56:14.163Z,12.70
2019-01-26T02:57:14.200Z,12.30
2019-01-26T02:58:14.236Z,12.50
2019-01-26T02:59:14.281Z,12.90
2019-01-26T03:00:14.306Z,13.30
2019-01-26T03:01:14.343Z,12.30
2019-01-26T03:02:14.381Z,11.50
2019-01-26T03:03:14.427Z,11.20
2019-01-26T03:04:14.450Z,11.70
2019-01-26T03:05:14.485Z,11.40
2019-01-26T03:06:14.519Z,11.50
2019-01-26T03:07:14.560Z,12.10
2019-01-26T03:08:14.594Z,12.00
2019-01-26T03:09:14.629Z,12.40
2019-01-26T03:10:14.665Z,11.50
2019-01-26T03:11:14.704Z,11.30
2019-01-26T03:12:14.737Z,11.70
2019-01-26T03:13:14.772Z,11.30
2019-01-26T03:14:14.809Z,10.80
2019-01-26T03:15:14.901Z,10.60
2019-01-26T03:16:14.890Z,11.10
2019-01-26T03:17:14.915Z,10.60
2019-01-26T03:18:14.954Z,11.30
2019-01-26T03:19:14.988Z,11.10
2019-01-26T03:20:15.022Z,10.40
2019-01-26T03:21:15.060Z,10.80
2019-01-26T03:22:15.094Z,11.00
2019-01-26T03:23:15.131Z,10.90
2019-01-26T03:24:15.165Z,11.10
2019-01-26T03:25:15.202Z,11.20
2019-01-26T03:26:15.239Z,10.90
2019-01-26T03:27:15.274Z,11.10
2019-01-26T03:28:15.318Z,11.20
2019-01-26T03:29:15.347Z,11.30
2019-01-26T03:30:15.405Z,11.10
2019-01-26T03:31:15.419Z,11.20
2019-01-26T03:32:15.464Z,11.90
2019-01-26T03:33:15.494Z,11.10
2019-01-26T03:34:15.531Z,11.30
2019-01-26T03:35:15.566Z,11.30
2019-01-26T03:36:15.598Z,11.30
2019-01-26T03:37:15.634Z,11.20
2019-01-26T03:38:15.674Z,10.40
2019-01-26T03:39:15.707Z,9.90
2019-01-26T03:40:15.765Z,10.40
2019-01-26T03:41:15.788Z,8.00
2019-01-26T03:42:15.816Z,9.40
2019-01-26T03:43:15.850Z,9.20
2019-01-26T03:44:15.891Z,10.50
2019-01-26T03:45:15.958Z,11.50
2019-01-26T03:46:15.960Z,10.50
2019-01-26T03:47:15.996Z,10.60
2019-01-26T03:48:16.032Z,10.50
2019-01-26T03:49:16.065Z,10.10
2019-01-26T03:50:16.104Z,10.10
2019-01-26T03:51:16.139Z,10.10
2019-01-26T03:52:16.174Z,10.40
2019-01-26T03:53:16.212Z,10.40
2019-01-26T03:54:16.257Z,10.10
2019-01-26T03:55:16.282Z,10.20
2019-01-26T03:56:16.319Z,11.10
2019-01-26T03:57:16.356Z,10.20
2019-01-26T03:58:16.396Z,10.20
2019-01-26T03:59:16.429Z,10.80
2019-01-26T04:00:16.476Z,10.20
2019-01-26T04:01:16.499Z,10.30
2019-01-26T04:02:16.536Z,10.80
2019-01-26T04:03:16.582Z,9.60
2019-01-26T04:04:16.610Z,10.30
2019-01-26T04:05:16.645Z,10.30
2019-01-26T04:06:16.682Z,11.20
2019-01-26T04:07:16.717Z,10.70
2019-01-26T04:08:16.754Z,9.90
2019-01-26T04:09:16.799Z,10.60
2019-01-26T04:10:16.833Z,10.20
2019-01-26T04:11:16.873Z,10.40
2019-01-26T04:12:16.906Z,10.50
2019-01-26T04:13:16.934Z,9.60
2019-01-26T04:14:16.971Z,9.90
2019-01-26T04:15:17.009Z,10.00
2019-01-26T04:16:17.055Z,10.60
2019-01-26T04:17:21.756Z,10.30
2019-01-26T04:18:17.115Z,10.50
2019-01-26T04:19:17.153Z,10.60
2019-01-26T04:20:17.185Z,10.00
2019-01-26T04:21:17.222Z,10.30
2019-01-26T04:22:17.273Z,10.30
2019-01-26T04:23:17.295Z,10.10
2019-01-26T04:24:17.333Z,10.50
2019-01-26T04:25:17.377Z,10.00
2019-01-26T04:26:17.402Z,9.70
2019-01-26T04:27:17.440Z,9.10
2019-01-26T04:28:17.474Z,9.70
2019-01-26T04:29:17.509Z,9.80
2019-01-26T04:30:17.573Z,9.80
2019-01-26T04:31:17.584Z,9.30
2019-01-26T04:32:17.619Z,9.20
2019-01-26T04:33:17.663Z,9.40
2019-01-26T04:34:17.695Z,9.80
2019-01-26T04:35:17.728Z,8.60
2019-01-26T04:36:17.772Z,9.10
2019-01-26T04:37:17.801Z,8.90
2019-01-26T04:38:17.837Z,8.50
2019-01-26T04:39:17.873Z,8.90
2019-01-26T04:40:17.907Z,8.80
2019-01-26T04:41:17.943Z,8.90
2019-01-26T04:42:18.020Z,8.20
2019-01-26T04:43:18.017Z,8.10
2019-01-26T04:44:18.051Z,7.90
2019-01-26T04:45:18.087Z,7.80
2019-01-26T04:46:18.124Z,8.00
2019-01-26T04:47:18.162Z,8.30
2019-01-26T04:48:18.196Z,7.90
2019-01-26T04:49:18.243Z,7.40
2019-01-26T04:50:18.278Z,7.90
2019-01-26T04:51:18.307Z,7.30
2019-01-26T04:52:18.343Z,8.00
2019-01-26T04:53:18.379Z,7.60
2019-01-26T04:54:18.415Z,7.70
2019-01-26T04:55:18.448Z,6.80
2019-01-26T04:56:18.486Z,7.00
2019-01-26T04:57:18.522Z,7.20
2019-01-26T04:58:18.559Z,7.80
2019-01-26T04:59:18.594Z,7.40
2019-01-26T05:00:18.629Z,6.70
2019-01-26T05:01:18.666Z,6.90
2019-01-26T05:02:18.702Z,6.50
2019-01-26T05:03:18.739Z,7.30
2019-01-26T05:04:18.774Z,6.30
2019-01-26T05:05:18.809Z,5.50
2019-01-26T05:06:18.848Z,5.50
2019-01-26T05:07:18.935Z,5.70
2019-01-26T05:08:18.920Z,5.00
2019-01-26T05:09:18.954Z,5.60
2019-01-26T05:10:18.994Z,5.90
2019-01-26T05:11:19.030Z,5.90
2019-01-26T05:12:19.063Z,6.10
2019-01-26T05:13:19.107Z,6.50
2019-01-26T05:14:19.136Z,5.90
2019-01-26T05:15:19.178Z,6.40
2019-01-26T05:16:19.208Z,6.30
2019-01-26T05:17:19.245Z,6.10
2019-01-26T05:18:19.289Z,6.40
2019-01-26T05:19:19.316Z,6.20
2019-01-26T05:20:19.359Z,6.50
2019-01-26T05:21:19.389Z,6.30
2019-01-26T05:22:19.426Z,6.20
2019-01-26T05:23:19.473Z,6.60
2019-01-26T05:24:19.499Z,6.10
2019-01-26T05:25:19.532Z,5.80
2019-01-26T05:26:19.571Z,6.00
2019-01-26T05:27:19.607Z,5.30
2019-01-26T05:28:19.641Z,5.70
2019-01-26T05:29:19.677Z,5.30
2019-01-26T05:30:19.716Z,5.50
2019-01-26T05:31:19.758Z,5.10
2019-01-26T05:32:19.786Z,5.70
2019-01-26T05:33:19.824Z,5.20
2019-01-26T05:34:19.858Z,5.20
2019-01-26T05:35:19.896Z,5.20
2019-01-26T05:36:19.935Z,5.40
2019-01-26T05:37:19.968Z,4.80
2019-01-26T05:38:20.007Z,5.10
2019-01-26T05:39:20.280Z,4.70
2019-01-26T05:40:20.075Z,4.90
2019-01-26T05:41:20.148Z,5.20
2019-01-26T05:42:20.148Z,5.20
2019-01-26T05:43:20.185Z,3.90
2019-01-26T05:44:20.218Z,3.60
2019-01-26T05:45:20.257Z,3.90
2019-01-26T05:46:20.292Z,3.70
2019-01-26T05:47:20.331Z,3.80
2019-01-26T05:48:20.371Z,4.00
2019-01-26T05:49:20.402Z,3.90
2019-01-26T05:50:20.438Z,4.20
2019-01-26T05:51:20.474Z,4.30
2019-01-26T05:52:20.510Z,4.00
2019-01-26T05:53:20.546Z,4.10
2019-01-26T05:54:20.583Z,4.00
2019-01-26T05:55:20.628Z,4.30
2019-01-26T05:56:20.655Z,4.60
2019-01-26T05:57:20.692Z,4.40
2019-01-26T05:58:20.730Z,4.80
2019-01-26T05:59:20.769Z,4.50
2019-01-26T06:00:20.800Z,4.70
2019-01-26T06:01:20.837Z,4.50
2019-01-26T06:02:20.875Z,4.50
2019-01-26T06:03:20.933Z,4.60
2019-01-26T06:04:20.946Z,4.90
2019-01-26T06:05:20.990Z,4.70
2019-01-26T06:06:21.019Z,4.60
2019-01-26T06:07:21.054Z,4.60
2019-01-26T06:08:21.091Z,4.70
2019-01-26T06:09:21.129Z,4.50
2019-01-26T06:10:21.170Z,4.60
2019-01-26T06:11:21.251Z,4.80
2019-01-26T06:12:21.239Z,4.70
2019-01-26T06:13:21.279Z,4.80
2019-01-26T06:14:21.311Z,4.90
2019-01-26T06:15:21.348Z,4.60
2019-01-26T06:16:21.382Z,4.70
2019-01-26T06:17:21.418Z,4.90
2019-01-26T06:18:21.458Z,4.30
2019-01-26T06:19:21.495Z,4.30
2019-01-26T06:20:21.529Z,4.40
2019-01-26T06:21:21.565Z,4.00
2019-01-26T06:22:21.601Z,4.60
2019-01-26T06:23:21.642Z,3.90
2019-01-26T06:24:21.673Z,4.40
2019-01-26T06:25:21.720Z,3.90
2019-01-26T06:26:21.748Z,4.30
2019-01-26T06:27:21.783Z,4.50
2019-01-26T06:28:21.822Z,4.70
2019-01-26T06:29:21.859Z,4.90
2019-01-26T06:30:21.896Z,4.40
2019-01-26T06:31:21.931Z,4.30
2019-01-26T06:32:21.972Z,4.60
2019-01-26T06:33:22.003Z,4.60
2019-01-26T06:34:22.040Z,5.10
2019-01-26T06:35:22.080Z,5.10
2019-01-26T06:36:22.123Z,5.20
2019-01-26T06:37:22.152Z,5.40
2019-01-26T06:38:22.185Z,5.20
2019-01-26T06:39:22.230Z,4.70
2019-01-26T06:40:22.257Z,4.40
2019-01-26T06:41:22.296Z,4.60
2019-01-26T06:42:22.333Z,4.60
2019-01-26T06:43:22.368Z,4.50
2019-01-26T06:44:22.400Z,4.40
2019-01-26T06:45:22.440Z,4.20
2019-01-26T06:46:22.476Z,4.30
2019-01-26T06:47:22.562Z,4.40
2019-01-26T06:48:22.557Z,5.00
2019-01-26T06:49:22.593Z,4.50
2019-01-26T06:50:22.625Z,5.40
2019-01-26T06:51:22.664Z,4.80
2019-01-26T06:52:22.699Z,4.80
2019-01-26T06:53:22.732Z,4.60
2019-01-26T06:54:22.767Z,4.80
2019-01-26T06:55:22.804Z,4.60
2019-01-26T06:56:22.846Z,4.90
2019-01-26T06:57:22.887Z,5.30
2019-01-26T06:58:22.914Z,5.40
2019-01-26T06:59:22.949Z,5.20
2019-01-26T07:00:22.987Z,4.80
2019-01-26T07:01:23.024Z,5.20
2019-01-26T07:02:23.059Z,5.00
2019-01-26T07:03:23.095Z,5.10
2019-01-26T07:04:23.132Z,5.80
2019-01-26T07:05:23.169Z,5.70
2019-01-26T07:06:23.205Z,5.80
2019-01-26T07:07:23.242Z,5.80
2019-01-26T07:08:23.276Z,5.40
2019-01-26T07:09:23.316Z,5.80
2019-01-26T07:10:23.355Z,5.00
2019-01-26T07:11:23.389Z,6.00
2019-01-26T07:12:23.430Z,5.90
2019-01-26T07:13:23.459Z,6.10
2019-01-26T07:14:23.499Z,6.40
2019-01-26T07:15:23.533Z,6.70
2019-01-26T07:16:23.568Z,6.80
2019-01-26T07:17:23.610Z,6.00
2019-01-26T07:18:23.650Z,7.10
2019-01-26T07:19:23.679Z,6.30
2019-01-26T07:20:23.714Z,6.20
2019-01-26T07:21:23.751Z,6.60
2019-01-26T07:22:23.794Z,6.60
2019-01-26T07:23:23.835Z,6.60
2019-01-26T07:24:23.861Z,5.90
2019-01-26T07:25:23.898Z,5.60
2019-01-26T07:26:23.935Z,5.90
2019-01-26T07:27:23.976Z,6.50
2019-01-26T07:28:24.007Z,6.10
2019-01-26T07:29:24.049Z,5.90
2019-01-26T07:30:24.095Z,5.60
2019-01-26T07:31:24.118Z,4.90
2019-01-26T07:32:24.155Z,4.80
2019-01-26T07:33:24.190Z,4.40
2019-01-26T07:34:24.227Z,5.20
2019-01-26T07:35:24.265Z,5.30
2019-01-26T07:36:24.300Z,4.30
2019-01-26T07:37:24.335Z,4.80
2019-01-26T07:38:24.374Z,4.80
2019-01-26T07:39:24.418Z,5.30
2019-01-26T07:40:24.450Z,4.90
2019-01-26T07:41:24.483Z,5.10
2019-01-26T07:42:24.519Z,5.10
2019-01-26T07:43:24.557Z,5.30
2019-01-26T07:44:24.597Z,5.60
2019-01-26T07:45:24.629Z,6.10
2019-01-26T07:46:24.665Z,5.70
2019-01-26T07:47:24.702Z,5.90
2019-01-26T07:48:24.747Z,6.10
2019-01-26T07:49:24.781Z,5.70
2019-01-26T07:50:24.811Z,6.20
2019-01-26T07:51:24.851Z,4.90
2019-01-26T07:52:24.884Z,4.80
2019-01-26T07:53:24.920Z,4.70
2019-01-26T07:54:24.957Z,5.10
2019-01-26T07:55:24.998Z,5.30
2019-01-26T07:56:25.031Z,5.10
2019-01-26T07:57:25.075Z,5.30
2019-01-26T07:58:25.113Z,5.40
2019-01-26T07:59:25.141Z,4.80
2019-01-26T08:00:25.181Z,4.90
2019-01-26T08:01:25.231Z,5.40
2019-01-26T08:02:25.253Z,5.60
2019-01-26T08:03:25.295Z,5.30
2019-01-26T08:04:25.330Z,5.80
2019-01-26T08:05:25.358Z,6.00
2019-01-26T08:06:25.397Z,6.10
2019-01-26T08:07:25.435Z,5.80
2019-01-26T08:08:25.478Z,5.70
2019-01-26T08:09:25.517Z,6.30
2019-01-26T08:10:25.541Z,5.70
2019-01-26T08:11:25.581Z,5.60
2019-01-26T08:12:25.621Z,5.80
2019-01-26T08:13:25.658Z,5.80
2019-01-26T08:14:25.691Z,5.30
2019-01-26T08:15:25.728Z,5.30
2019-01-26T08:16:25.770Z,5.60
2019-01-26T08:17:25.807Z,5.90
2019-01-26T08:18:25.835Z,5.60
2019-01-26T08:19:25.883Z,5.60
2019-01-26T08:20:25.909Z,5.40
2019-01-26T08:21:25.946Z,5.50
2019-01-26T08:22:25.984Z,5.60
2019-01-26T08:23:26.019Z,5.60
2019-01-26T08:24:26.055Z,5.80
2019-01-26T08:25:26.093Z,5.60
2019-01-26T08:26:26.128Z,5.60
2019-01-26T08:27:26.236Z,5.40
2019-01-26T08:28:26.202Z,5.40
2019-01-26T08:29:26.245Z,5.40
2019-01-26T08:30:26.279Z,7.00
2019-01-26T08:31:26.323Z,5.70
2019-01-26T08:32:26.350Z,5.80
2019-01-26T08:33:26.395Z,5.40
2019-01-26T08:34:26.423Z,5.70
2019-01-26T08:35:26.470Z,5.70
2019-01-26T08:36:26.496Z,5.90
2019-01-26T08:37:26.548Z,5.60
2019-01-26T08:38:26.578Z,5.30
2019-01-26T08:39:26.610Z,5.70
2019-01-26T08:40:26.644Z,5.90
2019-01-26T08:41:26.679Z,7.10
2019-01-26T08:42:26.718Z,6.50
2019-01-26T08:43:26.753Z,6.20
2019-01-26T08:44:26.803Z,5.80
2019-01-26T08:45:26.827Z,5.80
2019-01-26T08:46:26.864Z,6.10
2019-01-26T08:47:26.900Z,6.00
2019-01-26T08:48:31.142Z,6.10
2019-01-26T08:49:26.978Z,5.80
2019-01-26T08:50:27.010Z,6.00
2019-01-26T08:51:27.048Z,6.30
2019-01-26T08:52:27.129Z,6.50
2019-01-26T08:53:27.139Z,6.00
2019-01-26T08:54:27.158Z,6.50
2019-01-26T08:55:27.195Z,5.80
2019-01-26T08:56:27.232Z,6.60
2019-01-26T08:57:27.269Z,6.60
2019-01-26T08:58:27.304Z,6.80
2019-01-26T08:59:27.360Z,18.70
2019-01-26T09:00:27.559Z,13.70
2019-01-26T09:01:27.415Z,8.30
2019-01-26T09:02:27.457Z,8.30
2019-01-26T09:03:27.551Z,7.70
2019-01-26T09:04:27.527Z,7.60
2019-01-26T09:05:27.582Z,7.30
2019-01-26T09:06:27.608Z,5.80
2019-01-26T09:07:27.638Z,6.20
2019-01-26T09:08:27.684Z,5.40
2019-01-26T09:09:27.710Z,6.10
2019-01-26T09:10:27.912Z,6.40
2019-01-26T09:11:27.786Z,6.40
2019-01-26T09:12:28.628Z,6.70
2019-01-26T09:13:27.865Z,6.50
2019-01-26T09:14:27.896Z,6.40
2019-01-26T09:15:27.935Z,6.10
2019-01-26T09:16:27.968Z,6.20
2019-01-26T09:17:28.178Z,6.50
2019-01-26T09:18:28.045Z,6.60
2019-01-26T09:19:28.089Z,6.80
2019-01-26T09:20:28.122Z,6.80
2019-01-26T09:21:28.160Z,6.60
2019-01-26T09:22:28.193Z,7.70
2019-01-26T09:23:28.229Z,6.70
2019-01-26T09:24:28.270Z,7.30
2019-01-26T09:25:28.320Z,7.20
2019-01-26T09:26:28.339Z,7.30
2019-01-26T09:27:28.381Z,7.00
2019-01-26T09:28:28.411Z,6.50
2019-01-26T09:29:28.458Z,5.90
2019-01-26T09:30:28.486Z,6.20
2019-01-26T09:31:28.528Z,6.50
2019-01-26T09:32:28.561Z,6.00
2019-01-26T09:33:28.600Z,6.40
2019-01-26T09:34:28.636Z,6.60
2019-01-26T09:35:28.675Z,6.90
2019-01-26T09:36:28.715Z,6.20
2019-01-26T09:37:28.755Z,5.80
2019-01-26T09:38:28.787Z,6.20
2019-01-26T09:39:28.829Z,6.30
2019-01-26T09:40:28.863Z,6.10
2019-01-26T09:41:28.902Z,5.90
2019-01-26T09:42:28.940Z,6.00
2019-01-26T09:43:29.071Z,6.20
2019-01-26T09:44:29.011Z,6.60
2019-01-26T09:45:29.045Z,6.20
2019-01-26T09:46:29.493Z,6.00
2019-01-26T09:47:29.128Z,6.60
2019-01-26T09:48:29.156Z,5.40
2019-01-26T09:49:29.191Z,5.60
2019-01-26T09:50:29.232Z,5.70
2019-01-26T09:51:29.270Z,5.50
2019-01-26T09:52:29.341Z,5.10
2019-01-26T09:53:29.341Z,5.50
2019-01-26T09:54:29.379Z,5.50
2019-01-26T09:55:29.413Z,5.80
2019-01-26T09:56:29.455Z,5.50
2019-01-26T09:57:29.489Z,5.70
2019-01-26T09:58:29.549Z,5.60
2019-01-26T09:59:29.577Z,5.90
2019-01-26T10:00:29.608Z,5.60
2019-01-26T10:01:29.637Z,5.70
2019-01-26T10:02:29.698Z,6.00
2019-01-26T10:03:29.716Z,6.20
2019-01-26T10:04:29.748Z,6.30
2019-01-26T10:05:29.786Z,7.20
2019-01-26T10:06:29.829Z,6.30
2019-01-26T10:07:29.866Z,6.20
2019-01-26T10:08:29.999Z,7.30
2019-01-26T10:09:29.941Z,6.10
2019-01-26T10:10:29.980Z,6.30
2019-01-26T10:11:30.009Z,7.10
2019-01-26T10:12:30.055Z,6.30
2019-01-26T10:13:30.094Z,6.90
2019-01-26T10:14:30.196Z,6.60
2019-01-26T10:15:30.167Z,6.40
2019-01-26T10:16:30.219Z,6.70
2019-01-26T10:17:30.236Z,7.30
2019-01-26T10:18:30.270Z,6.50
2019-01-26T10:19:30.309Z,6.30
2019-01-26T10:20:30.343Z,6.30
2019-01-26T10:21:30.383Z,6.80
2019-01-26T10:22:30.437Z,6.70
2019-01-26T10:23:30.458Z,6.80
2019-01-26T10:24:30.495Z,6.80
2019-01-26T10:25:30.736Z,6.90
2019-01-26T10:26:30.576Z,6.90
2019-01-26T10:27:30.618Z,7.10
2019-01-26T10:28:30.702Z,7.40
2019-01-26T10:29:30.680Z,6.00
2019-01-26T10:30:30.718Z,6.10
2019-01-26T10:31:30.766Z,6.30
2019-01-26T10:32:30.844Z,5.90
2019-01-26T10:33:30.829Z,6.10
2019-01-26T10:34:30.889Z,6.00
2019-01-26T10:35:30.904Z,6.60
2019-01-26T10:36:30.947Z,6.60
2019-01-26T10:37:30.985Z,6.50
2019-01-26T10:38:31.020Z,6.70
2019-01-26T10:39:31.060Z,6.60
2019-01-26T10:40:31.108Z,6.40
2019-01-26T10:41:31.189Z,6.50
2019-01-26T10:42:31.170Z,6.50
2019-01-26T10:43:31.205Z,6.70
2019-01-26T10:44:31.248Z,6.40
2019-01-26T10:45:31.279Z,6.20
2019-01-26T10:46:31.332Z,6.40
2019-01-26T10:47:31.362Z,6.60
2019-01-26T10:48:31.390Z,6.40
2019-01-26T10:49:31.432Z,6.30
2019-01-26T10:50:31.470Z,6.80
2019-01-26T10:51:31.561Z,6.80
2019-01-26T10:52:31.543Z,6.30
2019-01-26T10:53:31.580Z,6.30
2019-01-26T10:54:31.630Z,6.80
2019-01-26T10:55:31.662Z,6.80
2019-01-26T10:56:31.696Z,7.50
2019-01-26T10:57:31.729Z,7.70
2019-01-26T10:58:31.768Z,7.50
2019-01-26T10:59:31.814Z,6.90
2019-01-26T11:00:31.841Z,7.50
2019-01-26T11:01:31.884Z,7.30
2019-01-26T11:02:31.918Z,6.90
2019-01-26T11:03:31.956Z,7.50
2019-01-26T11:04:31.990Z,7.50
2019-01-26T11:05:32.031Z,7.40
2019-01-26T11:06:32.067Z,7.00
2019-01-26T11:07:32.114Z,7.30
2019-01-26T11:08:32.143Z,7.50
2019-01-26T11:09:32.191Z,7.30
2019-01-26T11:10:32.222Z,7.30
2019-01-26T11:11:32.256Z,7.30
2019-01-26T11:12:32.393Z,7.60
2019-01-26T11:13:32.334Z,7.80
2019-01-26T11:14:32.383Z,6.50
2019-01-26T11:15:32.409Z,6.40
2019-01-26T11:16:32.445Z,7.20
2019-01-26T11:17:32.480Z,6.40
2019-01-26T11:18:32.520Z,6.50
2019-01-26T11:19:32.666Z,7.00
2019-01-26T11:20:32.653Z,6.90
2019-01-26T11:21:32.632Z,6.90
2019-01-26T11:22:32.674Z,7.40
2019-01-26T11:23:32.709Z,7.50
2019-01-26T11:24:32.755Z,6.70
2019-01-26T11:25:32.784Z,6.30
2019-01-26T11:26:32.824Z,6.50
2019-01-26T11:27:32.864Z,7.00
2019-01-26T11:28:32.902Z,6.50
2019-01-26T11:29:32.937Z,6.90
2019-01-26T11:30:32.974Z,7.50
2019-01-26T11:31:33.019Z,6.90
2019-01-26T11:32:33.050Z,7.00
2019-01-26T11:33:33.193Z,6.90
2019-01-26T11:34:33.127Z,7.20
2019-01-26T11:35:33.166Z,6.60
2019-01-26T11:36:33.204Z,6.90
2019-01-26T11:37:33.240Z,7.60
2019-01-26T11:38:33.275Z,7.80
2019-01-26T11:39:33.334Z,7.50
2019-01-26T11:40:33.349Z,7.80
2019-01-26T11:41:33.386Z,8.00
2019-01-26T11:42:33.425Z,9.10
2019-01-26T11:43:33.462Z,9.60
2019-01-26T11:44:33.500Z,10.30
2019-01-26T11:45:33.546Z,9.80
2019-01-26T11:46:33.596Z,9.20
2019-01-26T11:47:33.618Z,9.50
2019-01-26T11:48:33.653Z,9.50
2019-01-26T11:49:33.690Z,8.30
2019-01-26T11:50:33.730Z,7.60
2019-01-26T11:51:33.763Z,8.10
2019-01-26T11:52:33.819Z,8.00
2019-01-26T11:53:33.843Z,6.50
2019-01-26T11:54:33.949Z,7.10
2019-01-26T11:55:33.922Z,6.70
2019-01-26T11:56:33.955Z,6.50
2019-01-26T11:57:33.992Z,6.50
2019-01-26T11:58:34.062Z,6.70
2019-01-26T11:59:34.073Z,6.90
2019-01-26T12:00:34.109Z,7.60
2019-01-26T12:01:34.143Z,7.20
2019-01-26T12:02:34.181Z,6.90
2019-01-26T12:03:34.227Z,7.00
2019-01-26T12:04:34.257Z,7.30
2019-01-26T12:05:34.298Z,7.00
2019-01-26T12:06:34.336Z,6.80
2019-01-26T12:07:34.370Z,8.80
2019-01-26T12:08:34.412Z,8.80
2019-01-26T12:09:34.457Z,10.60
2019-01-26T12:10:34.482Z,9.40
2019-01-26T12:11:34.527Z,9.30
2019-01-26T12:12:34.561Z,8.80
2019-01-26T12:13:34.609Z,9.10
2019-01-26T12:14:34.637Z,8.60
2019-01-26T12:15:34.677Z,7.80
2019-01-26T12:16:34.711Z,8.90
2019-01-26T12:17:34.749Z,8.70
2019-01-26T12:18:34.790Z,8.10
2019-01-26T12:19:34.827Z,8.00
2019-01-26T12:20:34.870Z,8.70
2019-01-26T12:21:34.901Z,7.20
2019-01-26T12:22:34.956Z,7.10
2019-01-26T12:23:34.982Z,6.40
2019-01-26T12:24:35.224Z,6.60
2019-01-26T12:25:35.087Z,8.30
2019-01-26T12:26:35.102Z,7.00
2019-01-26T12:27:35.149Z,8.00
2019-01-26T12:28:35.170Z,10.30
2019-01-26T12:29:35.212Z,9.80
2019-01-26T12:30:35.255Z,9.90
2019-01-26T12:31:35.336Z,8.70
2019-01-26T12:32:35.330Z,9.00
2019-01-26T12:33:35.362Z,8.30
2019-01-26T12:34:35.405Z,9.60
2019-01-26T12:35:35.439Z,7.20
2019-01-26T12:36:35.476Z,7.60
2019-01-26T12:37:35.515Z,7.90
2019-01-26T12:38:35.552Z,7.90
2019-01-26T12:39:35.595Z,7.80
2019-01-26T12:40:35.629Z,7.70
2019-01-26T12:41:35.680Z,8.30
2019-01-26T12:42:35.704Z,8.40
2019-01-26T12:43:35.745Z,9.20
2019-01-26T12:44:35.780Z,9.20
2019-01-26T12:45:35.847Z,8.00
2019-01-26T12:46:35.869Z,8.30
2019-01-26T12:47:35.908Z,7.10
2019-01-26T12:48:35.936Z,6.80
2019-01-26T12:49:35.975Z,7.10
2019-01-26T12:50:36.025Z,7.00
2019-01-26T12:51:36.054Z,6.50
2019-01-26T12:52:36.093Z,7.30
2019-01-26T12:53:36.141Z,6.80
2019-01-26T12:54:36.186Z,7.00
2019-01-26T12:55:36.206Z,7.00
2019-01-26T12:56:36.245Z,7.30
2019-01-26T12:57:36.286Z,7.10
2019-01-26T12:58:36.333Z,6.90
2019-01-26T12:59:36.422Z,7.10
2019-01-26T13:00:36.498Z,7.20
2019-01-26T13:01:36.452Z,7.50
2019-01-26T13:02:36.500Z,7.40
2019-01-26T13:03:36.518Z,7.30
2019-01-26T13:04:36.655Z,7.40
2019-01-26T13:05:36.591Z,7.10
2019-01-26T13:06:36.742Z,7.10
2019-01-26T13:07:36.774Z,6.60
2019-01-26T13:08:36.716Z,6.80
2019-01-26T13:09:36.754Z,6.80