createdAt,value
2023-03-18T00:00:28.626Z,3.60
2023-03-18T00:02:55.608Z,3.60
2023-03-18T00:05:22.710Z,3.60
2023-03-18T00:07:50.459Z,3.60
2023-03-18T00:10:18.127Z,3.60
2023-03-18T00:12:45.270Z,3.60
2023-03-18T00:15:14.440Z,3.60
2023-03-18T00:17:42.483Z,3.60
2023-03-18T00:20:13.180Z,3.50
2023-03-18T00:22:41.745Z,3.60
2023-03-18T00:25:11.142Z,3.50
2023-03-18T00:27:39.745Z,3.50
2023-03-18T00:30:08.329Z,3.40
2023-03-18T00:32:36.490Z,3.40
2023-03-18T00:35:04.007Z,3.40
2023-03-18T00:37:31.721Z,3.30
2023-03-18T00:40:06.715Z,3.30
2023-03-18T00:42:40.290Z,3.30
2023-03-18T00:45:11.394Z,3.30
2023-03-18T00:47:38.705Z,3.30
2023-03-18T00:50:08.945Z,3.20
2023-03-18T00:52:36.289Z,3.30
2023-03-18T00:55:03.867Z,3.20
2023-03-18T00:57:30.783Z,3.20
2023-03-18T00:59:59.502Z,3.20
2023-03-18T01:02:27.631Z,3.20
2023-03-18T01:04:54.983Z,3.10
2023-03-18T01:07:22.053Z,3.10
2023-03-18T01:09:49.501Z,3.10
2023-03-18T01:12:16.826Z,3.10
2023-03-18T01:14:44.310Z,3.10
2023-03-18T01:17:11.576Z,3.00
2023-03-18T01:19:39.049Z,3.00
2023-03-18T01:22:06.661Z,3.00
2023-03-18T01:24:34.176Z,3.00
2023-03-18T01:27:02.113Z,3.00
2023-03-18T01:29:30.021Z,2.90
2023-03-18T01:31:57.250Z,3.00
2023-03-18T01:34:25.226Z,3.00
2023-03-18T01:36:52.237Z,3.00
2023-03-18T01:39:19.335Z,3.00
2023-03-18T01:41:47.723Z,3.00
2023-03-18T01:44:22.828Z,2.90
2023-03-18T01:46:51.092Z,2.90
2023-03-18T01:49:20.708Z,2.90
2023-03-18T01:51:54.476Z,2.90
2023-03-18T01:54:22.737Z,2.90
2023-03-18T01:56:51.776Z,2.90
2023-03-18T01:59:21.678Z,2.90
2023-03-18T02:01:55.262Z,2.80
2023-03-18T02:04:26.862Z,2.80
2023-03-18T02:06:53.780Z,2.90
2023-03-18T02:09:21.949Z,2.80
2023-03-18T02:11:50.150Z,2.80
2023-03-18T02:14:21.268Z,2.70
2023-03-18T02:17:10.556Z,2.70
2023-03-18T02:19:45.895Z,2.70
2023-03-18T02:22:16.331Z,2.70
2023-03-18T02:25:11.177Z,2.70
2023-03-18T02:27:41.997Z,2.70
2023-03-18T02:30:17.627Z,2.70
2023-03-18T02:32:46.985Z,2.70
2023-03-18T02:35:14.110Z,2.70
2023-03-18T02:37:41.077Z,2.80
2023-03-18T02:40:26.212Z,2.70
2023-03-18T02:42:53.475Z,2.70
2023-03-18T02:45:57.300Z,2.80
2023-03-18T02:48:30.662Z,2.70
2023-03-18T02:50:57.692Z,2.70
2023-03-18T02:53:24.633Z,2.90
2023-03-18T02:55:51.488Z,2.70
2023-03-18T02:58:18.984Z,2.80
2023-03-18T03:00:45.990Z,2.80
2023-03-18T03:03:12.938Z,2.80
2023-03-18T03:05:39.898Z,2.80
2023-03-18T03:08:07.528Z,2.90
2023-03-18T03:10:34.470Z,2.80
2023-03-18T03:13:01.754Z,2.80
2023-03-18T03:15:28.964Z,2.80
2023-03-18T03:17:56.384Z,2.80
2023-03-18T03:20:23.885Z,2.80
2023-03-18T03:22:51.415Z,2.80
2023-03-18T03:25:18.524Z,2.70
2023-03-18T03:27:45.466Z,2.70
2023-03-18T03:30:13.690Z,2.80
2023-03-18T03:32:41.588Z,2.80
2023-03-18T03:35:09.416Z,2.80
2023-03-18T03:37:36.286Z,2.80
2023-03-18T03:40:06.252Z,2.80
2023-03-18T03:42:33.115Z,2.80
2023-03-18T03:45:00.196Z,2.90
2023-03-18T03:47:27.059Z,2.90
2023-03-18T03:49:53.989Z,2.90
2023-03-18T03:52:21.051Z,2.90
2023-03-18T03:54:48.521Z,2.90
2023-03-18T03:57:15.529Z,3.20
2023-03-18T03:59:43.083Z,3.00
2023-03-18T04:02:09.984Z,3.00
2023-03-18T04:04:37.509Z,3.00
2023-03-18T04:07:04.463Z,3.00
2023-03-18T04:09:31.240Z,2.90
2023-03-18T04:11:58.052Z,2.90
2023-03-18T04:14:24.969Z,2.90
2023-03-18T04:16:51.871Z,2.90
2023-03-18T04:19:19.075Z,2.80
2023-03-18T04:21:46.248Z,2.90
2023-03-18T04:24:13.061Z,2.90
2023-03-18T04:26:39.870Z,2.80
2023-03-18T04:29:07.058Z,2.80
2023-03-18T04:31:33.925Z,2.80
2023-03-18T04:34:00.885Z,2.80
2023-03-18T04:36:28.533Z,2.80
2023-03-18T04:38:57.065Z,2.80
2023-03-18T04:41:24.207Z,2.80
2023-03-18T04:43:50.995Z,2.80
2023-03-18T04:46:18.003Z,2.90
2023-03-18T04:48:44.880Z,2.90
2023-03-18T04:51:12.612Z,2.90
2023-03-18T04:53:40.133Z,2.90
2023-03-18T04:56:07.313Z,2.90
2023-03-18T04:58:34.671Z,2.90
2023-03-18T05:01:02.275Z,2.90
2023-03-18T05:03:29.194Z,3.00
2023-03-18T05:05:56.310Z,3.00
2023-03-18T05:08:23.599Z,3.00
2023-03-18T05:10:51.084Z,3.00
2023-03-18T05:13:18.578Z,3.00
2023-03-18T05:15:45.571Z,3.10
2023-03-18T05:18:12.809Z,3.10
2023-03-18T05:20:39.944Z,3.20
2023-03-18T05:23:06.800Z,3.20
2023-03-18T05:25:34.039Z,3.30
2023-03-18T05:28:01.626Z,3.30
2023-03-18T05:30:28.616Z,3.40
2023-03-18T05:32:55.842Z,3.50
2023-03-18T05:35:22.787Z,3.60
2023-03-18T05:37:49.697Z,3.70
2023-03-18T05:40:16.914Z,3.80
2023-03-18T05:42:55.383Z,3.80
2023-03-18T05:45:23.097Z,3.90
2023-03-18T05:47:50.293Z,4.10
2023-03-18T05:50:39.688Z,4.10
2023-03-18T05:53:06.997Z,4.20
2023-03-18T05:55:34.617Z,4.30
2023-03-18T05:58:03.124Z,4.40
2023-03-18T06:00:31.278Z,4.50
2023-03-18T06:02:59.706Z,4.50
2023-03-18T06:05:27.171Z,4.60
2023-03-18T06:07:54.920Z,4.70
2023-03-18T06:10:23.460Z,4.80
2023-03-18T06:12:51.434Z,4.90
2023-03-18T06:15:21.493Z,5.00
2023-03-18T06:17:48.863Z,5.10
2023-03-18T06:20:18.776Z,5.20
2023-03-18T06:22:49.789Z,5.40
2023-03-18T06:25:19.341Z,5.50
2023-03-18T06:27:48.099Z,5.60
2023-03-18T06:30:17.014Z,5.70
2023-03-18T06:32:45.059Z,5.90
2023-03-18T06:35:12.799Z,6.00
2023-03-18T06:37:40.252Z,6.20
2023-03-18T06:40:08.717Z,6.30
2023-03-18T06:42:35.724Z,6.50
2023-03-18T06:45:03.623Z,6.60
2023-03-18T06:47:30.754Z,6.80
2023-03-18T06:49:57.842Z,6.90
2023-03-18T06:52:24.852Z,6.90
2023-03-18T06:54:52.251Z,7.10
2023-03-18T06:57:20.470Z,7.20
2023-03-18T06:59:48.211Z,7.40
2023-03-18T07:02:15.714Z,7.50
2023-03-18T07:04:42.819Z,7.80
2023-03-18T07:07:10.079Z,8.10
2023-03-18T07:09:37.562Z,8.30
2023-03-18T07:12:06.523Z,8.60
2023-03-18T07:14:33.574Z,9.00
2023-03-18T07:17:00.816Z,9.30
2023-03-18T07:19:28.893Z,9.70
2023-03-18T07:21:57.194Z,10.10
2023-03-18T07:24:24.170Z,10.50
2023-03-18T07:26:51.749Z,10.90
2023-03-18T07:29:19.728Z,11.30
2023-03-18T07:31:47.144Z,11.60
2023-03-18T07:34:15.182Z,11.90
2023-03-18T07:36:42.820Z,12.10
2023-03-18T07:39:10.396Z,12.30
2023-03-18T07:41:38.180Z,12.50
2023-03-18T07:44:07.802Z,12.50
2023-03-18T07:46:34.743Z,12.50
2023-03-18T07:49:02.086Z,12.30
2023-03-18T07:51:29.052Z,12.10
2023-03-18T07:53:56.637Z,12.30
2023-03-18T07:56:24.360Z,12.60
2023-03-18T07:58:51.828Z,13.10
2023-03-18T08:01:19.615Z,13.30
2023-03-18T08:03:47.724Z,13.60
2023-03-18T08:06:15.911Z,13.90
2023-03-18T08:11:11.009Z,14.30
2023-03-18T08:13:39.635Z,14.80
2023-03-18T08:16:07.487Z,15.30
2023-03-18T08:18:34.918Z,15.60
2023-03-18T08:21:01.930Z,15.90
2023-03-18T08:23:29.326Z,16.50
2023-03-18T08:28:24.025Z,17.50
2023-03-18T08:30:55.982Z,18.00
2023-03-18T08:33:36.303Z,18.20
2023-03-18T08:36:03.608Z,18.80
2023-03-18T08:38:30.478Z,18.60
2023-03-18T08:40:57.987Z,19.00
2023-03-18T08:43:25.163Z,19.20
2023-03-18T08:45:55.222Z,19.20
2023-03-18T08:48:23.749Z,19.50
2023-03-18T08:50:50.760Z,19.90
2023-03-18T08:53:18.541Z,20.30
2023-03-18T08:55:46.618Z,20.70
2023-03-18T08:58:13.435Z,21.20
2023-03-18T09:00:41.870Z,22.10
2023-03-18T09:03:10.202Z,23.40
2023-03-18T09:05:37.831Z,24.80
2023-03-18T09:08:05.325Z,25.90
2023-03-18T09:10:32.406Z,26.60
2023-03-18T09:13:01.084Z,27.10
2023-03-18T09:15:28.396Z,27.80
2023-03-18T09:18:10.380Z,28.00
2023-03-18T09:20:39.069Z,28.10
2023-03-18T09:23:06.819Z,28.10
2023-03-18T09:25:34.446Z,28.50
2023-03-18T09:28:01.652Z,28.70
