createdAt,value
2019-01-04T00:00:21.723Z,21.60
2019-01-04T00:01:21.706Z,22.10
2019-01-04T00:02:21.626Z,20.00
2019-01-04T00:03:21.591Z,20.70
2019-01-04T00:04:21.544Z,21.40
2019-01-04T00:05:21.499Z,23.30
2019-01-04T00:06:21.470Z,21.40
2019-01-04T00:07:21.398Z,21.30
2019-01-04T00:08:21.353Z,19.60
2019-01-04T00:09:21.308Z,25.60
2019-01-04T00:10:21.272Z,22.40
2019-01-04T00:11:21.222Z,19.90
2019-01-04T00:12:21.207Z,22.40
2019-01-04T00:13:21.154Z,23.90
2019-01-04T00:14:21.079Z,24.00
2019-01-04T00:15:21.039Z,23.80
2019-01-04T00:16:20.991Z,24.70
2019-01-04T00:17:20.946Z,23.70
2019-01-04T00:18:20.933Z,25.20
2019-01-04T00:19:20.865Z,25.00
2019-01-04T00:20:20.811Z,21.60
2019-01-04T00:21:20.766Z,21.50
2019-01-04T00:22:20.728Z,27.20
2019-01-04T00:23:20.678Z,24.70
2019-01-04T00:24:20.658Z,22.90
2019-01-04T00:25:20.589Z,23.30
2019-01-04T00:26:20.535Z,26.90
2019-01-04T00:27:20.497Z,24.80
2019-01-04T00:28:20.446Z,25.70
2019-01-04T00:29:20.445Z,26.20
2019-01-04T00:30:20.361Z,24.70
2019-01-04T00:31:20.318Z,24.50
2019-01-04T00:32:20.276Z,22.20
2019-01-04T00:33:20.226Z,25.10
2019-01-04T00:34:20.196Z,24.30
2019-01-04T00:35:20.133Z,28.30
2019-01-04T00:36:20.090Z,24.40
2019-01-04T00:37:20.045Z,25.80
2019-01-04T00:38:19.988Z,24.80
2019-01-04T00:39:19.980Z,25.70
2019-01-04T00:40:19.904Z,25.50
2019-01-04T00:41:19.857Z,25.10
2019-01-04T00:42:19.818Z,26.50
2019-01-04T00:43:19.772Z,24.90
2019-01-04T00:44:19.749Z,21.70
2019-01-04T00:45:19.682Z,23.80
2019-01-04T00:46:19.635Z,24.80
2019-01-04T00:47:28.919Z,22.80
2019-01-04T00:48:19.554Z,21.80
2019-01-04T00:49:19.537Z,27.00
2019-01-04T00:50:19.509Z,27.00
2019-01-04T00:51:19.455Z,24.40
2019-01-04T00:52:19.382Z,22.80
2019-01-04T00:53:19.383Z,27.90
2019-01-04T00:54:19.288Z,26.70
2019-01-04T00:55:19.250Z,25.50
2019-01-04T00:56:19.197Z,25.00
2019-01-04T00:57:19.175Z,22.20
2019-01-04T00:58:19.133Z,25.20
2019-01-04T00:59:19.078Z,23.20
2019-01-04T01:00:19.020Z,24.20
2019-01-04T01:01:19.010Z,24.90
2019-01-04T01:02:18.924Z,23.30
2019-01-04T01:03:18.911Z,25.40
2019-01-04T01:04:18.836Z,22.50
2019-01-04T01:05:18.793Z,25.70
2019-01-04T01:06:18.783Z,25.20
2019-01-04T01:07:18.741Z,24.70
2019-01-04T01:08:18.659Z,23.40
2019-01-04T01:09:18.606Z,24.60
2019-01-04T01:10:18.590Z,24.50
2019-01-04T01:11:18.535Z,22.80
2019-01-04T01:12:18.533Z,22.80
2019-01-04T01:13:18.462Z,24.70
2019-01-04T01:14:18.385Z,24.00
2019-01-04T01:15:18.342Z,24.40
2019-01-04T01:16:18.303Z,22.60
2019-01-04T01:17:18.250Z,25.90
2019-01-04T01:18:18.229Z,26.80
2019-01-04T01:19:18.170Z,24.40
2019-01-04T01:20:18.112Z,24.40
2019-01-04T01:21:18.106Z,27.20
2019-01-04T01:22:18.013Z,27.00
2019-01-04T01:23:17.972Z,26.60
2019-01-04T01:24:17.964Z,29.10
2019-01-04T01:25:17.913Z,30.30
2019-01-04T01:26:17.850Z,26.90
2019-01-04T01:27:17.816Z,30.60
2019-01-04T01:28:17.750Z,29.40
2019-01-04T01:29:17.697Z,29.50
2019-01-04T01:30:17.690Z,29.40
2019-01-04T01:31:17.621Z,30.00
2019-01-04T01:32:17.595Z,28.00
2019-01-04T01:33:17.561Z,30.70
2019-01-04T01:34:17.490Z,29.80
2019-01-04T01:35:17.488Z,30.60
2019-01-04T01:36:17.396Z,32.20
2019-01-04T01:37:17.355Z,30.40
2019-01-04T01:38:17.353Z,33.00
2019-01-04T01:39:17.266Z,32.50
2019-01-04T01:40:18.117Z,31.80
2019-01-04T01:41:17.211Z,34.60
2019-01-04T01:42:17.146Z,35.50
2019-01-04T01:43:17.098Z,35.00
2019-01-04T01:44:17.083Z,34.20
2019-01-04T01:45:17.020Z,36.70
2019-01-04T01:46:16.954Z,33.50
2019-01-04T01:47:16.907Z,38.50
2019-01-04T01:48:16.851Z,38.00
2019-01-04T01:49:16.825Z,40.50
2019-01-04T01:50:16.790Z,46.70
2019-01-04T01:51:16.705Z,40.90
2019-01-04T01:52:16.684Z,40.70
2019-01-04T01:53:16.642Z,39.60
2019-01-04T01:54:16.593Z,44.80
2019-01-04T01:55:16.554Z,40.60
2019-01-04T01:56:16.498Z,40.40
2019-01-04T01:57:16.454Z,37.80
2019-01-04T01:58:16.421Z,38.70
2019-01-04T01:59:16.358Z,37.40
2019-01-04T02:00:16.343Z,38.70
2019-01-04T02:01:16.274Z,36.00
2019-01-04T02:02:16.258Z,39.90
2019-01-04T02:03:16.190Z,44.40
2019-01-04T02:04:16.139Z,39.50
2019-01-04T02:05:16.087Z,42.40
2019-01-04T02:06:16.048Z,38.80
2019-01-04T02:07:16.038Z,46.40
2019-01-04T02:08:15.943Z,44.40
2019-01-04T02:09:15.893Z,43.00
2019-01-04T02:10:15.897Z,42.40
2019-01-04T02:11:15.816Z,42.60
2019-01-04T02:12:15.781Z,42.70
2019-01-04T02:13:15.721Z,40.50
2019-01-04T02:14:15.687Z,41.00
2019-01-04T02:15:15.636Z,44.70
2019-01-04T02:16:15.625Z,53.40
2019-01-04T02:17:15.576Z,49.80
2019-01-04T02:18:15.492Z,54.30
2019-01-04T02:19:15.457Z,52.80
2019-01-04T02:20:15.427Z,49.70
2019-01-04T02:21:15.403Z,54.20
2019-01-04T02:22:15.343Z,52.80
2019-01-04T02:23:15.288Z,46.80
2019-01-04T02:24:15.273Z,50.40
2019-01-04T02:25:15.176Z,47.30
2019-01-04T02:26:15.164Z,51.80
2019-01-04T02:27:15.135Z,55.90
2019-01-04T02:28:15.057Z,55.50
2019-01-04T02:29:15.007Z,50.70
2019-01-04T02:30:15.001Z,55.40
2019-01-04T02:31:14.908Z,53.00
2019-01-04T02:32:14.869Z,53.90
2019-01-04T02:33:14.860Z,55.70
2019-01-04T02:34:14.780Z,63.20
2019-01-04T02:35:14.746Z,64.70
2019-01-04T02:36:14.713Z,66.00
2019-01-04T02:37:14.700Z,61.40
2019-01-04T02:38:23.954Z,66.10
2019-01-04T02:39:23.978Z,72.00
2019-01-04T02:40:23.992Z,68.60
2019-01-04T02:41:23.520Z,73.70
2019-01-04T02:42:23.053Z,74.70
2019-01-04T02:43:23.569Z,71.40
2019-01-04T02:44:23.626Z,70.70
2019-01-04T02:45:14.289Z,68.60
2019-01-04T02:46:14.230Z,73.20
2019-01-04T02:47:23.134Z,71.40
2019-01-04T02:48:14.134Z,72.10
2019-01-04T02:49:23.167Z,75.30
2019-01-04T02:50:14.050Z,77.50
2019-01-04T02:51:23.167Z,78.30
2019-01-04T02:52:13.952Z,78.20
2019-01-04T02:53:21.513Z,78.60
2019-01-04T02:54:13.877Z,76.00
2019-01-04T02:55:13.815Z,80.80
2019-01-04T02:56:13.795Z,72.20
2019-01-04T02:57:23.208Z,76.70
2019-01-04T02:58:13.708Z,75.10
2019-01-04T02:59:22.716Z,71.90
2019-01-04T03:00:13.582Z,70.80
2019-01-04T03:01:22.763Z,78.40
2019-01-04T03:02:22.780Z,78.50
2019-01-04T03:03:22.313Z,83.30
2019-01-04T03:04:22.821Z,75.30
2019-01-04T03:05:22.861Z,75.80
2019-01-04T03:06:23.362Z,73.30
2019-01-04T03:07:23.385Z,77.40
2019-01-04T03:08:22.934Z,73.10
2019-01-04T03:09:21.957Z,76.30
2019-01-04T03:10:23.460Z,75.90
2019-01-04T03:11:22.460Z,73.70
2019-01-04T03:12:22.523Z,73.50
2019-01-04T03:13:22.065Z,75.90
2019-01-04T03:14:12.968Z,75.40
2019-01-04T03:15:22.067Z,77.00
2019-01-04T03:16:12.840Z,69.80
2019-01-04T03:17:12.797Z,70.80
2019-01-04T03:18:12.755Z,71.90
2019-01-04T03:19:12.754Z,75.40
2019-01-04T03:20:12.687Z,70.30
2019-01-04T03:21:12.620Z,67.40
2019-01-04T03:22:12.580Z,77.80
2019-01-04T03:23:12.541Z,70.80
2019-01-04T03:24:12.524Z,71.10
2019-01-04T03:25:12.449Z,70.90
2019-01-04T03:26:12.402Z,71.10
2019-01-04T03:27:12.349Z,69.70
2019-01-04T03:28:12.316Z,70.10
2019-01-04T03:29:12.295Z,76.80
2019-01-04T03:30:12.250Z,74.00
2019-01-04T03:31:12.172Z,76.60
2019-01-04T03:32:12.138Z,77.10
2019-01-04T03:33:12.086Z,70.70
2019-01-04T03:34:12.024Z,73.90
2019-01-04T03:35:12.009Z,68.60
2019-01-04T03:36:11.925Z,75.30
2019-01-04T03:37:11.874Z,69.80
2019-01-04T03:38:11.843Z,69.60
2019-01-04T03:39:11.829Z,70.10
2019-01-04T03:40:11.814Z,71.60
2019-01-04T03:41:11.702Z,63.60
2019-01-04T03:42:11.665Z,63.60
2019-01-04T03:43:11.649Z,61.90
2019-01-04T03:44:11.582Z,56.20
2019-01-04T03:45:11.572Z,48.20
2019-01-04T03:46:11.474Z,44.70
2019-01-04T03:47:11.461Z,43.10
2019-01-04T03:48:11.375Z,43.50
2019-01-04T03:49:11.356Z,41.40
2019-01-04T03:50:11.322Z,39.70
2019-01-04T03:51:11.296Z,39.10
2019-01-04T03:52:11.212Z,39.00
2019-01-04T03:53:11.194Z,36.90
2019-01-04T03:54:11.113Z,38.10
2019-01-04T03:55:11.077Z,39.30
2019-01-04T03:56:11.040Z,38.70
2019-01-04T03:57:11.017Z,37.40
2019-01-04T03:58:10.923Z,37.40
2019-01-04T03:59:10.882Z,35.50
2019-01-04T04:00:10.843Z,36.10
2019-01-04T04:01:10.793Z,37.20
2019-01-04T04:02:10.795Z,36.80
2019-01-04T04:03:10.735Z,38.00
2019-01-04T04:04:10.662Z,35.70
2019-01-04T04:05:10.625Z,35.80
2019-01-04T04:06:10.575Z,37.20
2019-01-04T04:07:10.520Z,36.90
2019-01-04T04:08:10.506Z,35.90
2019-01-04T04:09:10.453Z,36.80
2019-01-04T04:10:10.414Z,37.80
2019-01-04T04:11:10.360Z,38.80
2019-01-04T04:12:10.325Z,39.10
2019-01-04T04:13:10.293Z,38.80
2019-01-04T04:14:10.221Z,38.00
2019-01-04T04:15:10.163Z,37.80
2019-01-04T04:16:10.165Z,37.80
2019-01-04T04:17:10.093Z,38.80
2019-01-04T04:18:10.062Z,38.40
2019-01-04T04:19:09.997Z,38.00
2019-01-04T04:20:09.934Z,39.10
2019-01-04T04:21:09.918Z,39.50
2019-01-04T04:22:09.884Z,38.80
2019-01-04T04:23:09.822Z,38.90
2019-01-04T04:24:09.793Z,39.00
2019-01-04T04:25:09.706Z,38.20
2019-01-04T04:26:09.667Z,39.00
2019-01-04T04:27:09.631Z,39.50
2019-01-04T04:28:09.624Z,38.50
2019-01-04T04:29:09.559Z,38.40
2019-01-04T04:30:09.497Z,38.70
2019-01-04T04:31:09.459Z,40.40
2019-01-04T04:32:09.399Z,39.00
2019-01-04T04:33:09.388Z,40.10
2019-01-04T04:34:09.305Z,39.60
2019-01-04T04:35:09.283Z,39.10
2019-01-04T04:36:09.249Z,39.20
2019-01-04T04:37:09.174Z,39.70
2019-01-04T04:38:09.134Z,38.80
2019-01-04T04:39:09.106Z,38.40
2019-01-04T04:40:09.057Z,38.80
2019-01-04T04:41:08.995Z,39.40
2019-01-04T04:42:08.961Z,39.00
2019-01-04T04:43:08.917Z,39.10
2019-01-04T04:44:08.876Z,39.40
2019-01-04T04:45:08.834Z,37.70
2019-01-04T04:46:08.788Z,38.60
2019-01-04T04:47:08.735Z,36.90
2019-01-04T04:48:08.679Z,37.20
2019-01-04T04:49:08.672Z,37.70
2019-01-04T04:50:08.589Z,39.10
2019-01-04T04:51:08.580Z,38.20
2019-01-04T04:52:08.503Z,37.70
2019-01-04T04:53:08.489Z,36.30
2019-01-04T04:54:08.414Z,36.50
2019-01-04T04:55:08.371Z,38.10
2019-01-04T04:56:08.352Z,36.80
2019-01-04T04:57:08.307Z,35.70
2019-01-04T04:58:08.222Z,36.10
2019-01-04T04:59:17.602Z,35.60
2019-01-04T05:00:08.140Z,35.30
2019-01-04T05:01:08.076Z,34.20
2019-01-04T05:02:08.029Z,34.20
2019-01-04T05:03:07.983Z,34.10
2019-01-04T05:04:07.956Z,34.30
2019-01-04T05:05:07.940Z,34.10
2019-01-04T05:06:07.861Z,34.30
2019-01-04T05:07:07.807Z,33.60
2019-01-04T05:08:07.781Z,33.90
2019-01-04T05:09:07.714Z,33.80
2019-01-04T05:10:07.679Z,31.20
2019-01-04T05:11:07.636Z,32.70
2019-01-04T05:12:07.592Z,32.70
2019-01-04T05:13:07.602Z,34.20
2019-01-04T05:14:07.510Z,33.20
2019-01-04T05:15:07.462Z,33.40
2019-01-04T05:16:07.416Z,33.00
2019-01-04T05:17:07.369Z,30.90
2019-01-04T05:18:07.344Z,32.10
2019-01-04T05:19:07.300Z,32.40
2019-01-04T05:20:07.229Z,31.50
2019-01-04T05:21:07.172Z,33.00
2019-01-04T05:22:07.126Z,33.30
2019-01-04T05:23:07.081Z,34.00
2019-01-04T05:24:07.078Z,33.90
2019-01-04T05:25:07.014Z,35.10
2019-01-04T05:26:06.971Z,35.30
2019-01-04T05:27:06.933Z,34.30
2019-01-04T05:28:06.877Z,35.20
2019-01-04T05:29:06.829Z,32.70
2019-01-04T05:30:06.817Z,32.90
2019-01-04T05:31:06.736Z,33.30
2019-01-04T05:32:06.689Z,31.30
2019-01-04T05:33:06.636Z,31.30
2019-01-04T05:34:06.601Z,31.40
2019-01-04T05:35:06.592Z,31.70
2019-01-04T05:36:06.525Z,31.70
2019-01-04T05:37:06.508Z,32.10
2019-01-04T05:38:06.413Z,30.30
2019-01-04T05:39:06.380Z,30.30
2019-01-04T05:40:06.369Z,31.80
2019-01-04T05:41:06.273Z,31.20
2019-01-04T05:42:06.249Z,30.20
2019-01-04T05:43:06.221Z,31.40
2019-01-04T05:44:06.153Z,31.20
2019-01-04T05:45:06.100Z,31.30
2019-01-04T05:46:06.090Z,31.20
2019-01-04T05:47:06.028Z,31.80
2019-01-04T05:48:05.966Z,31.10
2019-01-04T05:49:05.924Z,32.80
2019-01-04T05:50:05.883Z,31.50
2019-01-04T05:51:05.870Z,31.20
2019-01-04T05:52:05.787Z,32.20
2019-01-04T05:53:05.748Z,31.90
2019-01-04T05:54:05.695Z,31.70
2019-01-04T05:55:05.650Z,32.40
2019-01-04T05:56:05.621Z,33.00
2019-01-04T05:57:05.594Z,33.90
2019-01-04T05:58:05.521Z,35.10
2019-01-04T05:59:05.482Z,34.20
2019-01-04T06:00:05.434Z,34.80
2019-01-04T06:01:05.391Z,34.50
2019-01-04T06:02:05.351Z,35.50
2019-01-04T06:03:05.277Z,36.00
2019-01-04T06:04:05.269Z,36.40
2019-01-04T06:05:05.210Z,37.70
2019-01-04T06:06:05.167Z,39.10
2019-01-04T06:07:05.104Z,39.80
2019-01-04T06:08:05.096Z,40.20
2019-01-04T06:09:05.057Z,39.50
2019-01-04T06:10:04.987Z,39.50
2019-01-04T06:11:04.941Z,41.80
2019-01-04T06:12:04.870Z,40.00
2019-01-04T06:13:04.842Z,41.40
2019-01-04T06:14:04.809Z,41.60
2019-01-04T06:15:04.769Z,45.30
2019-01-04T06:16:04.723Z,44.30
2019-01-04T06:17:04.648Z,46.40
2019-01-04T06:18:04.613Z,45.00
2019-01-04T06:19:04.615Z,46.10
2019-01-04T06:20:04.514Z,46.00
2019-01-04T06:21:04.469Z,44.30
2019-01-04T06:22:04.465Z,45.00
2019-01-04T06:23:04.390Z,44.20
2019-01-04T06:24:04.329Z,44.60
2019-01-04T06:25:04.328Z,44.70
2019-01-04T06:26:04.238Z,45.00
2019-01-04T06:27:04.195Z,44.50
2019-01-04T06:28:04.160Z,45.40
2019-01-04T06:29:04.155Z,44.10
2019-01-04T06:30:04.099Z,42.90
2019-01-04T06:31:04.012Z,43.70
2019-01-04T06:32:03.974Z,43.90
2019-01-04T06:33:03.920Z,45.50
2019-01-04T06:34:03.905Z,43.70
2019-01-04T06:35:03.868Z,43.10
2019-01-04T06:36:03.787Z,44.00
2019-01-04T06:37:03.740Z,43.40
2019-01-04T06:38:03.717Z,40.10
2019-01-04T06:39:03.661Z,38.90
2019-01-04T06:40:03.645Z,39.20
2019-01-04T06:41:03.561Z,39.00
2019-01-04T06:42:03.534Z,37.70
2019-01-04T06:43:03.490Z,37.40
2019-01-04T06:44:03.453Z,40.40
2019-01-04T06:45:03.374Z,38.30
2019-01-04T06:46:03.365Z,37.30
2019-01-04T06:47:03.297Z,38.10
2019-01-04T06:48:03.255Z,38.60
2019-01-04T06:49:03.208Z,38.60
2019-01-04T06:50:03.186Z,39.30
2019-01-04T06:51:03.118Z,38.90
2019-01-04T06:52:03.071Z,38.20
2019-01-04T06:53:03.033Z,38.80
2019-01-04T06:54:03.007Z,37.80
2019-01-04T06:55:02.976Z,38.60
2019-01-04T06:56:02.913Z,38.60
2019-01-04T06:57:02.846Z,38.90
2019-01-04T06:58:02.802Z,39.70
2019-01-04T06:59:02.763Z,39.30
2019-01-04T07:00:02.717Z,39.00
2019-01-04T07:01:02.686Z,37.70
2019-01-04T07:02:02.642Z,38.30
2019-01-04T07:03:02.583Z,40.60
2019-01-04T07:04:02.536Z,40.20
2019-01-04T07:05:02.485Z,39.80
2019-01-04T07:06:02.461Z,38.70
2019-01-04T07:07:02.415Z,40.50
2019-01-04T07:08:02.361Z,41.40
2019-01-04T07:09:02.299Z,39.70
2019-01-04T07:10:02.251Z,41.00
2019-01-04T07:11:11.147Z,40.80
2019-01-04T07:12:02.208Z,39.60
2019-01-04T07:13:02.135Z,36.90
2019-01-04T07:14:02.114Z,36.50
2019-01-04T07:15:02.037Z,36.30
2019-01-04T07:16:01.998Z,37.60
2019-01-04T07:17:01.973Z,37.50
2019-01-04T07:18:01.899Z,37.80
2019-01-04T07:19:01.851Z,38.70
2019-01-04T07:20:01.800Z,36.20
2019-01-04T07:21:01.766Z,37.10
2019-01-04T07:22:01.713Z,35.80
2019-01-04T07:23:01.692Z,36.90
2019-01-04T07:24:01.642Z,37.20
2019-01-04T07:25:01.581Z,35.40
2019-01-04T07:26:01.529Z,35.60
2019-01-04T07:27:01.472Z,32.20
2019-01-04T07:28:01.436Z,32.40
2019-01-04T07:29:01.388Z,30.30
2019-01-04T07:30:01.379Z,29.90
2019-01-04T07:31:01.304Z,29.70
2019-01-04T07:32:01.260Z,29.30
2019-01-04T07:33:01.255Z,26.50
2019-01-04T07:34:01.158Z,24.90
2019-01-04T07:35:01.142Z,23.70
2019-01-04T07:36:01.113Z,21.70
2019-01-04T07:37:01.044Z,23.60
2019-01-04T07:38:01.000Z,22.90
2019-01-04T07:39:00.953Z,21.90
2019-01-04T07:40:00.891Z,21.70
2019-01-04T07:41:02.225Z,21.00
2019-01-04T07:42:00.827Z,21.00
2019-01-04T07:43:00.769Z,21.30
2019-01-04T07:44:00.759Z,20.50
2019-01-04T07:45:00.671Z,20.30
2019-01-04T07:46:00.622Z,21.30
2019-01-04T07:47:00.581Z,22.50
2019-01-04T07:48:00.567Z,22.80
2019-01-04T07:49:00.488Z,23.20
2019-01-04T07:50:00.452Z,24.20
2019-01-04T07:51:00.409Z,26.20
2019-01-04T07:52:00.348Z,28.10
2019-01-04T07:53:00.321Z,28.90
2019-01-04T07:54:00.300Z,30.60
2019-01-04T07:55:00.248Z,31.90
2019-01-04T07:56:00.666Z,33.10
2019-01-04T07:57:00.132Z,33.40
2019-01-04T07:58:00.164Z,35.60
2019-01-04T07:59:00.047Z,36.60
2019-01-04T08:00:00.153Z,38.40
2019-01-04T08:01:00.160Z,39.30
2019-01-04T08:01:59.901Z,39.60
2019-01-04T08:02:59.849Z,42.10
2019-01-04T08:03:59.809Z,41.50
2019-01-04T08:04:59.769Z,42.50
2019-01-04T08:05:59.741Z,40.60
2019-01-04T08:06:59.844Z,41.20
2019-01-04T08:08:00.478Z,41.30
2019-01-04T08:08:59.749Z,42.50
2019-01-04T08:09:59.524Z,42.10
2019-01-04T08:10:59.554Z,42.70
2019-01-04T08:11:59.525Z,43.00
2019-01-04T08:12:59.419Z,43.90
2019-01-04T08:13:59.554Z,43.90
2019-01-04T08:14:59.444Z,45.30
2019-01-04T08:15:59.396Z,45.50
2019-01-04T08:16:59.237Z,45.00
2019-01-04T08:17:59.379Z,43.70
2019-01-04T08:18:59.215Z,41.90
2019-01-04T08:19:59.299Z,39.60
2019-01-04T08:20:59.536Z,40.70
2019-01-04T08:21:59.041Z,37.80
2019-01-04T08:22:59.269Z,38.00
2019-01-04T08:23:58.918Z,38.70
2019-01-04T08:24:58.922Z,37.40
2019-01-04T08:25:58.849Z,37.90
2019-01-04T08:26:58.782Z,38.50
2019-01-04T08:27:58.788Z,38.80
2019-01-04T08:28:58.678Z,40.40
2019-01-04T08:29:58.653Z,38.40
2019-01-04T08:30:58.616Z,38.60
2019-01-04T08:31:58.569Z,41.20
2019-01-04T08:32:58.522Z,40.10
2019-01-04T08:33:58.454Z,39.60
2019-01-04T08:34:58.419Z,41.80
2019-01-04T08:35:58.373Z,40.30
2019-01-04T08:36:58.339Z,39.70
2019-01-04T08:37:58.456Z,40.60
2019-01-04T08:38:58.225Z,39.10
2019-01-04T08:39:58.330Z,39.70
2019-01-04T08:40:58.234Z,40.80
2019-01-04T08:41:58.118Z,41.50
2019-01-04T08:42:58.039Z,41.20
2019-01-04T08:43:58.160Z,41.90
2019-01-04T08:44:57.988Z,41.30
2019-01-04T08:45:57.918Z,41.40
2019-01-04T08:46:57.888Z,41.60
2019-01-04T08:47:57.833Z,42.10
2019-01-04T08:48:57.770Z,42.50
2019-01-04T08:49:57.731Z,42.80
2019-01-04T08:50:57.697Z,42.30
2019-01-04T08:51:57.666Z,42.80
2019-01-04T08:52:57.702Z,44.90
2019-01-04T08:53:57.548Z,45.00
2019-01-04T08:54:57.497Z,45.50
2019-01-04T08:55:57.450Z,43.50
2019-01-04T08:56:57.410Z,44.20
2019-01-04T08:57:57.398Z,45.20
2019-01-04T08:58:57.321Z,46.30
2019-01-04T08:59:57.306Z,48.60
2019-01-04T09:00:57.247Z,45.30
2019-01-04T09:01:57.184Z,47.10
2019-01-04T09:02:57.158Z,48.80
2019-01-04T09:03:57.089Z,47.00
2019-01-04T09:04:57.082Z,46.70
2019-01-04T09:05:57.082Z,49.00
2019-01-04T09:06:57.056Z,46.90
2019-01-04T09:07:57.161Z,46.40
2019-01-04T09:08:56.970Z,47.90
2019-01-04T09:09:56.821Z,47.90
2019-01-04T09:10:56.851Z,46.70
2019-01-04T09:11:56.739Z,43.60
2019-01-04T09:12:56.709Z,42.20
2019-01-04T09:13:56.665Z,41.90
2019-01-04T09:14:56.645Z,44.10
2019-01-04T09:15:56.575Z,42.20
2019-01-04T09:16:56.506Z,44.80
2019-01-04T09:17:56.470Z,42.60
2019-01-04T09:18:56.443Z,44.20
2019-01-04T09:19:56.383Z,42.70
2019-01-04T09:20:56.366Z,42.10
2019-01-04T09:21:56.312Z,40.70
2019-01-04T09:22:56.240Z,42.40
2019-01-04T09:23:56.239Z,41.10
2019-01-04T09:24:56.145Z,40.90
2019-01-04T09:25:56.110Z,40.20
2019-01-04T09:26:56.082Z,40.80
2019-01-04T09:27:56.023Z,39.90
2019-01-04T09:28:55.979Z,40.30
2019-01-04T09:29:55.956Z,40.30
2019-01-04T09:30:55.896Z,39.30
2019-01-04T09:31:55.843Z,40.10
2019-01-04T09:32:55.792Z,39.90
2019-01-04T09:33:57.077Z,40.00
2019-01-04T09:34:55.873Z,38.50
2019-01-04T09:35:55.670Z,40.80
2019-01-04T09:36:55.780Z,40.10
2019-01-04T09:37:55.674Z,42.40
2019-01-04T09:38:55.620Z,41.40
2019-01-04T09:39:55.606Z,42.90
2019-01-04T09:40:55.561Z,42.80
2019-01-04T09:41:55.421Z,42.60
2019-01-04T09:42:55.365Z,43.20
2019-01-04T09:43:55.329Z,40.90
2019-01-04T09:44:55.265Z,43.60
2019-01-04T09:45:55.267Z,42.40
2019-01-04T09:46:55.165Z,44.70
2019-01-04T09:47:55.255Z,43.00
2019-01-04T09:48:55.078Z,44.70
2019-01-04T09:49:55.038Z,44.70
2019-01-04T09:50:55.031Z,44.10
2019-01-04T09:51:54.957Z,44.50
2019-01-04T09:52:54.919Z,43.60
2019-01-04T09:53:54.867Z,43.40
2019-01-04T09:54:54.831Z,43.40
2019-01-04T09:55:54.767Z,44.60
2019-01-04T09:56:54.758Z,44.90
2019-01-04T09:57:54.699Z,45.30
2019-01-04T09:58:54.670Z,46.30
2019-01-04T09:59:54.627Z,45.40
2019-01-04T10:00:54.576Z,46.10
2019-01-04T10:01:54.526Z,45.80
2019-01-04T10:02:54.494Z,44.90
2019-01-04T10:03:54.417Z,46.80
2019-01-04T10:04:54.400Z,47.60
2019-01-04T10:05:54.317Z,47.40
2019-01-04T10:06:54.292Z,46.00
2019-01-04T10:07:54.243Z,47.90
2019-01-04T10:08:54.233Z,48.50
2019-01-04T10:09:54.151Z,48.20
2019-01-04T10:10:54.133Z,47.90
2019-01-04T10:11:54.063Z,47.40
2019-01-04T10:12:54.019Z,47.50
2019-01-04T10:13:53.967Z,47.30
2019-01-04T10:14:53.972Z,47.20
2019-01-04T10:15:53.889Z,48.30
2019-01-04T10:16:53.848Z,47.00
2019-01-04T10:17:53.797Z,44.40
2019-01-04T10:18:53.754Z,44.30
2019-01-04T10:19:53.735Z,46.30
2019-01-04T10:20:53.663Z,46.50
2019-01-04T10:21:53.631Z,46.20
2019-01-04T10:22:53.581Z,43.50
2019-01-04T10:23:53.528Z,44.00
2019-01-04T10:24:53.505Z,44.80
2019-01-04T10:25:53.477Z,44.40
2019-01-04T10:26:53.394Z,44.50
2019-01-04T10:27:53.349Z,45.90
2019-01-04T10:28:53.294Z,45.40
2019-01-04T10:29:53.308Z,45.80
2019-01-04T10:30:53.238Z,46.10
2019-01-04T10:31:53.171Z,47.20
2019-01-04T10:32:53.139Z,43.80
2019-01-04T10:33:53.117Z,43.10
2019-01-04T10:34:53.043Z,42.90
2019-01-04T10:35:53.035Z,43.30
2019-01-04T10:36:52.952Z,42.40
2019-01-04T10:37:52.941Z,40.00
2019-01-04T10:38:52.865Z,38.10
2019-01-04T10:39:52.861Z,40.00
2019-01-04T10:40:52.765Z,39.10
2019-01-04T10:41:52.749Z,40.00
2019-01-04T10:42:52.709Z,72.00
2019-01-04T10:43:52.651Z,39.00
2019-01-04T10:44:52.628Z,40.30
2019-01-04T10:45:52.556Z,40.70
2019-01-04T10:46:52.503Z,37.60
2019-01-04T10:47:52.474Z,37.40
2019-01-04T10:48:52.423Z,37.80
2019-01-04T10:49:52.364Z,36.60
2019-01-04T10:50:52.367Z,36.60
2019-01-04T10:51:52.284Z,36.80
2019-01-04T10:52:52.253Z,38.00
2019-01-04T10:53:52.205Z,35.20
2019-01-04T10:54:52.167Z,36.20
2019-01-04T10:55:52.127Z,37.40
2019-01-04T10:56:52.105Z,37.00
2019-01-04T10:57:52.022Z,37.40
2019-01-04T10:58:51.971Z,36.80
2019-01-04T10:59:51.932Z,37.70
2019-01-04T11:00:51.885Z,36.40
2019-01-04T11:01:51.843Z,38.00
2019-01-04T11:02:51.827Z,36.70
2019-01-04T11:03:51.773Z,36.50
2019-01-04T11:04:51.727Z,35.70
2019-01-04T11:05:51.669Z,36.60
2019-01-04T11:06:51.635Z,36.70
2019-01-04T11:07:51.621Z,35.70
2019-01-04T11:08:51.560Z,35.40
2019-01-04T11:09:51.490Z,35.20
2019-01-04T11:10:51.450Z,35.10
2019-01-04T11:11:51.392Z,36.20
2019-01-04T11:12:51.372Z,34.80
2019-01-04T11:13:51.348Z,34.40
2019-01-04T11:14:51.269Z,33.60
2019-01-04T11:15:51.231Z,33.80
2019-01-04T11:16:51.194Z,32.60
2019-01-04T11:17:51.128Z,33.10
2019-01-04T11:18:51.114Z,31.70
2019-01-04T11:19:51.095Z,31.30
2019-01-04T11:20:51.024Z,31.00
2019-01-04T11:21:50.964Z,32.50
2019-01-04T11:22:50.915Z,33.60
2019-01-04T11:23:50.877Z,32.00
2019-01-04T11:24:50.826Z,31.90
2019-01-04T11:25:50.824Z,33.00
2019-01-04T11:26:50.738Z,30.80
2019-01-04T11:27:50.702Z,29.40
2019-01-04T11:28:50.657Z,28.80
2019-01-04T11:29:50.607Z,30.00
2019-01-04T11:30:50.555Z,29.20
2019-01-04T11:31:50.533Z,29.00
2019-01-04T11:32:50.470Z,29.80
2019-01-04T11:33:50.429Z,29.30
2019-01-04T11:34:50.388Z,29.50
2019-01-04T11:35:50.359Z,29.70
2019-01-04T11:36:59.698Z,29.70
2019-01-04T11:37:59.703Z,26.80
2019-01-04T11:38:50.226Z,26.40
2019-01-04T11:39:50.148Z,26.70
2019-01-04T11:40:50.123Z,24.90
2019-01-04T11:41:50.083Z,24.90
2019-01-04T11:42:50.021Z,23.40
2019-01-04T11:43:49.977Z,25.40
2019-01-04T11:44:49.957Z,22.90
2019-01-04T11:45:49.885Z,24.40
2019-01-04T11:46:49.851Z,23.50
2019-01-04T11:48:00.218Z,23.30
2019-01-04T11:48:49.748Z,24.10
2019-01-04T11:49:49.694Z,24.20
2019-01-04T11:50:49.671Z,22.70
2019-01-04T11:51:49.639Z,21.30
2019-01-04T11:52:49.579Z,21.50
2019-01-04T11:53:49.528Z,21.50
2019-01-04T11:54:49.481Z,20.70
2019-01-04T11:55:49.433Z,21.70
2019-01-04T11:56:49.408Z,22.70
2019-01-04T11:57:49.334Z,22.20
2019-01-04T11:58:49.292Z,22.00
2019-01-04T11:59:49.255Z,21.70
2019-01-04T12:00:49.207Z,21.90
2019-01-04T12:01:49.154Z,21.70
2019-01-04T12:02:49.136Z,21.80
2019-01-04T12:03:49.075Z,21.30
2019-01-04T12:04:49.034Z,22.60
2019-01-04T12:05:48.996Z,22.30
2019-01-04T12:06:48.943Z,22.30
2019-01-04T12:07:48.922Z,24.00
2019-01-04T12:08:48.847Z,23.50
2019-01-04T12:09:48.806Z,24.00
2019-01-04T12:10:48.755Z,26.00
2019-01-04T12:11:48.715Z,24.90
2019-01-04T12:12:48.679Z,24.90
2019-01-04T12:13:48.655Z,24.60
2019-01-04T12:14:48.589Z,26.20
2019-01-04T12:15:48.532Z,26.10
2019-01-04T12:16:48.489Z,25.80
2019-01-04T12:17:48.452Z,27.50
2019-01-04T12:18:48.408Z,28.00
2019-01-04T12:19:48.384Z,27.20
2019-01-04T12:20:48.312Z,26.10
2019-01-04T12:21:48.265Z,26.30
2019-01-04T12:22:48.221Z,28.50
2019-01-04T12:23:48.178Z,27.90
2019-01-04T12:24:48.138Z,26.70
2019-01-04T12:25:48.122Z,27.00
2019-01-04T12:26:48.052Z,26.50
2019-01-04T12:27:47.999Z,26.90
2019-01-04T12:28:47.956Z,27.90
2019-01-04T12:29:47.903Z,28.40
2019-01-04T12:30:47.894Z,27.90
2019-01-04T12:31:47.826Z,32.30
2019-01-04T12:32:47.782Z,28.20
2019-01-04T12:33:47.730Z,28.50
2019-01-04T12:34:47.687Z,29.00
2019-01-04T12:35:47.644Z,28.90
2019-01-04T12:36:47.633Z,29.70
2019-01-04T12:37:47.558Z,29.10
2019-01-04T12:38:47.512Z,29.40
2019-01-04T12:39:47.470Z,30.20
2019-01-04T12:40:47.420Z,29.50
2019-01-04T12:41:47.375Z,30.30
2019-01-04T12:42:47.352Z,30.10
2019-01-04T12:43:47.943Z,31.30
2019-01-04T12:44:47.246Z,30.70
2019-01-04T12:45:47.203Z,30.50
2019-01-04T12:46:47.184Z,30.60
2019-01-04T12:47:47.104Z,31.80
2019-01-04T12:48:47.061Z,34.50
2019-01-04T12:49:47.024Z,36.80
2019-01-04T12:50:46.978Z,35.50
2019-01-04T12:51:46.924Z,35.20