createdAt,value
2018-06-16T00:00:16.872Z,0
2018-06-16T00:00:57.437Z,0
2018-06-16T00:01:38.007Z,0
2018-06-16T00:02:18.581Z,0
2018-06-16T00:02:59.150Z,0
2018-06-16T00:03:39.720Z,0
2018-06-16T00:04:20.289Z,0
2018-06-16T00:05:00.846Z,0
2018-06-16T00:05:41.411Z,0
2018-06-16T00:06:22.013Z,0
2018-06-16T00:07:02.616Z,0
2018-06-16T00:07:43.154Z,0
2018-06-16T00:08:23.741Z,0
2018-06-16T00:09:04.307Z,0
2018-06-16T00:09:44.879Z,0
2018-06-16T00:10:25.436Z,0
2018-06-16T00:11:06.010Z,0
2018-06-16T00:11:46.705Z,0
2018-06-16T00:12:27.269Z,0
2018-06-16T00:13:07.838Z,0
2018-06-16T00:13:48.399Z,0
2018-06-16T00:14:28.964Z,0
2018-06-16T00:15:09.539Z,0
2018-06-16T00:15:50.101Z,0
2018-06-16T00:16:30.655Z,0
2018-06-16T00:17:11.217Z,0
2018-06-16T00:17:51.788Z,0
2018-06-16T00:18:32.352Z,0
2018-06-16T00:19:12.927Z,0
2018-06-16T00:19:53.501Z,0
2018-06-16T00:20:34.056Z,0
2018-06-16T00:21:14.631Z,0
2018-06-16T00:21:55.199Z,0
2018-06-16T00:22:35.783Z,0
2018-06-16T00:23:16.352Z,0
2018-06-16T00:23:56.915Z,0
2018-06-16T00:24:37.475Z,0
2018-06-16T00:25:18.053Z,0
2018-06-16T00:25:58.609Z,0
2018-06-16T00:26:39.176Z,0
2018-06-16T00:27:19.736Z,0
2018-06-16T00:28:00.293Z,0
2018-06-16T00:28:40.864Z,0
2018-06-16T00:29:21.426Z,0
2018-06-16T00:30:01.973Z,0
2018-06-16T00:30:42.537Z,0
2018-06-16T00:31:23.113Z,0
2018-06-16T00:32:03.868Z,0
2018-06-16T00:32:44.421Z,0
2018-06-16T00:33:25.005Z,0
2018-06-16T00:34:05.558Z,0
2018-06-16T00:34:46.126Z,0
2018-06-16T00:35:26.686Z,0
2018-06-16T00:36:07.266Z,0
2018-06-16T00:36:47.825Z,0
2018-06-16T00:37:28.390Z,0
2018-06-16T00:38:08.962Z,0
2018-06-16T00:38:49.535Z,0
2018-06-16T00:39:30.103Z,0
2018-06-16T00:40:10.682Z,0
2018-06-16T00:40:51.253Z,0
2018-06-16T00:41:31.812Z,0
2018-06-16T00:42:12.378Z,0
2018-06-16T00:42:52.946Z,0
2018-06-16T00:43:33.507Z,0
2018-06-16T00:44:14.081Z,0
2018-06-16T00:44:54.666Z,0
2018-06-16T00:45:35.224Z,0
2018-06-16T00:46:15.785Z,0
2018-06-16T00:46:56.343Z,0
2018-06-16T00:47:36.881Z,0
2018-06-16T00:48:17.443Z,0
2018-06-16T00:48:58.024Z,0
2018-06-16T00:49:38.590Z,0
2018-06-16T00:50:19.161Z,0
2018-06-16T00:50:59.753Z,0
2018-06-16T00:51:40.340Z,0
2018-06-16T00:52:20.911Z,0
2018-06-16T00:53:01.482Z,0
2018-06-16T00:53:42.031Z,0
2018-06-16T00:54:22.583Z,0
2018-06-16T00:55:03.139Z,0
2018-06-16T00:55:43.703Z,0
2018-06-16T00:56:24.260Z,0
2018-06-16T00:57:04.811Z,0
2018-06-16T00:57:45.372Z,0
2018-06-16T00:58:25.934Z,0
2018-06-16T00:59:06.495Z,0
2018-06-16T00:59:47.068Z,0
2018-06-16T01:00:27.635Z,0
2018-06-16T01:01:08.198Z,0
2018-06-16T01:01:48.763Z,0
2018-06-16T01:02:29.317Z,0
2018-06-16T01:03:09.872Z,0
2018-06-16T01:03:50.418Z,0
2018-06-16T01:04:30.967Z,0
2018-06-16T01:05:11.539Z,0
2018-06-16T01:05:52.115Z,0
2018-06-16T01:06:32.702Z,0
2018-06-16T01:07:13.276Z,0
2018-06-16T01:07:53.861Z,0
2018-06-16T01:08:34.424Z,0
2018-06-16T01:09:14.999Z,0
2018-06-16T01:09:55.575Z,0
2018-06-16T01:10:36.126Z,0
2018-06-16T01:11:16.684Z,0
2018-06-16T01:11:57.252Z,0
2018-06-16T01:12:37.828Z,0
2018-06-16T01:13:18.379Z,0
2018-06-16T01:13:58.955Z,0
2018-06-16T01:14:39.524Z,0
2018-06-16T01:15:20.090Z,0
2018-06-16T01:16:00.629Z,0
2018-06-16T01:16:41.176Z,0
2018-06-16T01:17:21.732Z,0
2018-06-16T01:18:02.312Z,0
2018-06-16T01:18:42.855Z,0
2018-06-16T01:19:23.413Z,0
2018-06-16T01:20:03.985Z,0
2018-06-16T01:20:44.542Z,0
2018-06-16T01:21:25.122Z,0
2018-06-16T01:22:05.689Z,0
2018-06-16T01:22:46.236Z,0
2018-06-16T01:23:26.812Z,0
2018-06-16T01:24:07.368Z,0
2018-06-16T01:24:47.939Z,0
2018-06-16T01:25:28.520Z,0
2018-06-16T01:26:09.078Z,0
2018-06-16T01:26:49.684Z,0
2018-06-16T01:27:30.205Z,0
2018-06-16T01:28:10.777Z,0
2018-06-16T01:28:51.350Z,0
2018-06-16T01:29:31.920Z,0
2018-06-16T01:30:12.476Z,0
2018-06-16T01:30:53.040Z,0
2018-06-16T01:31:33.595Z,0
2018-06-16T01:32:14.176Z,0
2018-06-16T01:32:54.721Z,0
2018-06-16T01:33:35.285Z,0
2018-06-16T01:34:15.845Z,0
2018-06-16T01:34:56.410Z,0
2018-06-16T01:35:36.991Z,0
2018-06-16T01:36:17.610Z,0
2018-06-16T01:36:58.175Z,0
2018-06-16T01:37:38.744Z,0
2018-06-16T01:38:19.380Z,0
2018-06-16T01:39:00.042Z,0
2018-06-16T01:39:40.581Z,0
2018-06-16T01:40:21.176Z,0
2018-06-16T01:41:01.724Z,0
2018-06-16T01:41:42.287Z,0
2018-06-16T01:42:22.847Z,0
2018-06-16T01:43:03.457Z,0
2018-06-16T01:43:44.026Z,0
2018-06-16T01:44:24.585Z,0
2018-06-16T01:45:05.149Z,0
2018-06-16T01:45:45.709Z,0
2018-06-16T01:46:26.295Z,0
2018-06-16T01:47:06.868Z,0
2018-06-16T01:47:47.436Z,0
2018-06-16T01:48:28.008Z,0
2018-06-16T01:49:08.579Z,0
2018-06-16T01:49:49.135Z,0
2018-06-16T01:50:29.712Z,0
2018-06-16T01:51:10.286Z,0
2018-06-16T01:51:50.834Z,0
2018-06-16T01:52:31.417Z,0
2018-06-16T01:53:11.951Z,0
2018-06-16T01:53:52.513Z,0
2018-06-16T01:54:33.088Z,0
2018-06-16T01:55:13.654Z,0
2018-06-16T01:55:54.222Z,0
2018-06-16T01:56:34.797Z,0
2018-06-16T01:57:15.361Z,0
2018-06-16T01:57:55.963Z,0
2018-06-16T01:58:36.527Z,0
2018-06-16T01:59:17.128Z,0
2018-06-16T01:59:57.701Z,0
2018-06-16T02:00:38.276Z,0
2018-06-16T02:01:18.853Z,0
2018-06-16T02:01:59.408Z,0
2018-06-16T02:02:39.968Z,0
2018-06-16T02:03:20.513Z,0
2018-06-16T02:04:01.069Z,0
2018-06-16T02:04:41.640Z,0
2018-06-16T02:05:22.212Z,0
2018-06-16T02:06:02.783Z,0
2018-06-16T02:06:43.349Z,0
2018-06-16T02:07:23.915Z,0
2018-06-16T02:08:04.533Z,0
2018-06-16T02:08:45.100Z,0
2018-06-16T02:09:25.653Z,0
2018-06-16T02:10:06.216Z,0
2018-06-16T02:10:46.772Z,0
2018-06-16T02:11:27.339Z,0
2018-06-16T02:12:07.915Z,0
2018-06-16T02:12:48.485Z,0
2018-06-16T02:13:29.058Z,0
2018-06-16T02:14:09.624Z,0
2018-06-16T02:14:50.197Z,0
2018-06-16T02:15:30.761Z,0
2018-06-16T02:16:11.316Z,0
2018-06-16T02:16:51.885Z,0
2018-06-16T02:17:32.442Z,0
2018-06-16T02:18:13.003Z,0
2018-06-16T02:18:53.573Z,0
2018-06-16T02:19:34.119Z,0
2018-06-16T02:20:14.697Z,0
2018-06-16T02:20:55.266Z,0
2018-06-16T02:21:35.830Z,0
2018-06-16T02:22:16.389Z,0
2018-06-16T02:22:56.970Z,0
2018-06-16T02:23:37.540Z,0
2018-06-16T02:24:18.123Z,0
2018-06-16T02:24:58.686Z,0
2018-06-16T02:25:39.250Z,0
2018-06-16T02:26:19.862Z,0
2018-06-16T02:27:00.394Z,0
2018-06-16T02:27:40.954Z,0
2018-06-16T02:28:21.538Z,0
2018-06-16T02:29:02.088Z,0
2018-06-16T02:29:42.642Z,0
2018-06-16T02:30:23.219Z,0
2018-06-16T02:31:03.775Z,0
2018-06-16T02:31:44.339Z,0
2018-06-16T02:32:24.894Z,0
2018-06-16T02:33:05.472Z,0
2018-06-16T02:33:46.036Z,0
2018-06-16T02:34:26.615Z,0
2018-06-16T02:35:07.183Z,0
2018-06-16T02:35:47.760Z,0
2018-06-16T02:36:28.343Z,0
2018-06-16T02:37:08.902Z,0
2018-06-16T02:37:49.458Z,0
2018-06-16T02:38:30.028Z,0
2018-06-16T02:39:10.596Z,0
2018-06-16T02:39:51.166Z,0
2018-06-16T02:40:31.743Z,0
2018-06-16T02:41:12.311Z,0
2018-06-16T02:41:52.887Z,0
2018-06-16T02:42:33.446Z,0
2018-06-16T02:43:14.018Z,0
2018-06-16T02:43:54.579Z,0
2018-06-16T02:44:35.161Z,0
2018-06-16T02:45:15.732Z,0
2018-06-16T02:45:56.292Z,0
2018-06-16T02:46:36.858Z,0
2018-06-16T02:47:17.422Z,0
2018-06-16T02:47:57.986Z,0
2018-06-16T02:48:38.535Z,0
2018-06-16T02:49:19.100Z,0
2018-06-16T02:49:59.680Z,0
2018-06-16T02:50:40.222Z,0
2018-06-16T02:51:20.828Z,0
2018-06-16T02:52:01.408Z,0
2018-06-16T02:52:41.983Z,0
2018-06-16T02:53:22.550Z,0
2018-06-16T02:54:03.117Z,0
2018-06-16T02:54:43.681Z,0
2018-06-16T02:55:24.243Z,0
2018-06-16T02:56:04.817Z,0
2018-06-16T02:56:45.382Z,0
2018-06-16T02:57:25.958Z,0
2018-06-16T02:58:06.535Z,0
2018-06-16T02:58:47.109Z,0
2018-06-16T02:59:27.680Z,0
2018-06-16T03:00:08.240Z,0
2018-06-16T03:00:48.800Z,0
2018-06-16T03:01:29.381Z,0
2018-06-16T03:02:09.947Z,0
2018-06-16T03:02:50.499Z,0
2018-06-16T03:03:31.067Z,0
2018-06-16T03:04:11.616Z,0
2018-06-16T03:04:52.186Z,0
2018-06-16T03:05:32.755Z,0
2018-06-16T03:06:13.311Z,0
2018-06-16T03:06:53.873Z,0
2018-06-16T03:07:34.439Z,0
2018-06-16T03:08:15.009Z,0
2018-06-16T03:08:55.582Z,0
2018-06-16T03:09:36.140Z,0
2018-06-16T03:10:16.723Z,0
2018-06-16T03:10:57.290Z,0
2018-06-16T03:11:37.863Z,0
2018-06-16T03:12:18.431Z,0
2018-06-16T03:12:58.982Z,0
2018-06-16T03:13:39.550Z,0
2018-06-16T03:14:20.109Z,5
2018-06-16T03:15:00.742Z,5
2018-06-16T03:15:41.264Z,5
2018-06-16T03:16:21.852Z,5
2018-06-16T03:17:02.414Z,5
2018-06-16T03:17:42.973Z,5
2018-06-16T03:18:23.539Z,5
2018-06-16T03:19:04.084Z,5
2018-06-16T03:19:44.646Z,5
2018-06-16T03:20:25.219Z,5
2018-06-16T03:21:05.768Z,5
2018-06-16T03:21:46.318Z,5
2018-06-16T03:22:26.895Z,5
2018-06-16T03:23:07.449Z,5
2018-06-16T03:23:48.053Z,5
2018-06-16T03:24:28.604Z,5
2018-06-16T03:25:09.161Z,5
2018-06-16T03:25:49.746Z,5
2018-06-16T03:26:30.278Z,5
2018-06-16T03:27:10.874Z,5
2018-06-16T03:27:51.457Z,5
2018-06-16T03:28:32.000Z,5
2018-06-16T03:29:12.570Z,5
2018-06-16T03:29:53.133Z,5
2018-06-16T03:30:33.679Z,5
2018-06-16T03:31:14.237Z,5
2018-06-16T03:31:54.810Z,5
2018-06-16T03:32:35.374Z,5
2018-06-16T03:33:15.941Z,10
2018-06-16T03:33:56.506Z,10
2018-06-16T03:34:37.080Z,10
2018-06-16T03:35:17.631Z,10
2018-06-16T03:35:58.190Z,10
2018-06-16T03:36:38.781Z,10
2018-06-16T03:37:19.364Z,10
2018-06-16T03:37:59.931Z,10
2018-06-16T03:38:40.489Z,10
2018-06-16T03:39:21.037Z,10
2018-06-16T03:40:01.595Z,10
2018-06-16T03:40:42.157Z,10
2018-06-16T03:41:22.733Z,10
2018-06-16T03:42:03.305Z,10
2018-06-16T03:42:43.872Z,10
2018-06-16T03:43:24.430Z,10
2018-06-16T03:44:20.101Z,10
2018-06-16T03:48:05.074Z,10
2018-06-16T03:48:45.634Z,10
2018-06-16T03:49:26.198Z,10
2018-06-16T03:50:06.759Z,10
2018-06-16T03:50:47.325Z,10
2018-06-16T03:51:27.869Z,10
2018-06-16T03:52:08.429Z,10
2018-06-16T03:52:48.985Z,10
2018-06-16T03:53:29.588Z,15
2018-06-16T03:54:10.162Z,15
2018-06-16T03:54:50.714Z,15
2018-06-16T03:55:31.270Z,15
2018-06-16T03:56:11.833Z,15
2018-06-16T03:56:52.387Z,15
2018-06-16T03:57:32.939Z,15
2018-06-16T03:58:13.488Z,15
2018-06-16T03:58:54.045Z,15
2018-06-16T03:59:35.789Z,15
2018-06-16T04:00:17.274Z,15
2018-06-16T04:00:57.824Z,15
2018-06-16T04:01:38.393Z,15
2018-06-16T04:02:18.932Z,15
2018-06-16T04:02:59.593Z,15
2018-06-16T04:03:40.146Z,15
2018-06-16T04:04:20.702Z,15
2018-06-16T04:05:01.250Z,15
2018-06-16T04:05:41.802Z,15
2018-06-16T04:06:22.344Z,15
2018-06-16T04:07:02.955Z,20
2018-06-16T04:07:43.483Z,20
2018-06-16T04:08:24.028Z,20
2018-06-16T04:09:04.600Z,20
2018-06-16T04:09:45.150Z,20
2018-06-16T04:10:25.721Z,20
2018-06-16T04:11:06.286Z,20
2018-06-16T04:11:46.879Z,20
2018-06-16T04:12:27.451Z,20
2018-06-16T04:13:08.033Z,20
2018-06-16T04:13:48.586Z,20
2018-06-16T04:14:29.153Z,20
2018-06-16T04:15:09.712Z,20
2018-06-16T04:15:50.308Z,20
2018-06-16T04:16:30.855Z,20
2018-06-16T04:17:11.412Z,20
2018-06-16T04:17:51.975Z,20
2018-06-16T04:18:32.550Z,25
2018-06-16T04:19:13.115Z,25
2018-06-16T04:19:53.666Z,25
2018-06-16T04:20:34.245Z,25
2018-06-16T04:21:14.812Z,25
2018-06-16T04:21:55.361Z,25
2018-06-16T04:22:35.937Z,25
2018-06-16T04:23:16.499Z,25
2018-06-16T04:23:57.085Z,25
2018-06-16T04:24:37.622Z,25
2018-06-16T04:25:18.175Z,25
2018-06-16T04:25:58.752Z,25
2018-06-16T04:26:39.296Z,30
2018-06-16T04:27:19.860Z,30
2018-06-16T04:28:00.427Z,30
2018-06-16T04:28:41.004Z,30
2018-06-16T04:29:21.562Z,30
2018-06-16T04:31:34.373Z,30
2018-06-16T04:32:14.943Z,30
2018-06-16T04:32:55.478Z,35
2018-06-16T04:33:36.018Z,35
2018-06-16T04:34:16.559Z,35
2018-06-16T04:34:57.114Z,35
2018-06-16T04:35:37.690Z,35
2018-06-16T04:36:18.222Z,35
2018-06-16T04:36:58.773Z,35
2018-06-16T04:37:39.308Z,35
2018-06-16T04:38:19.871Z,35
2018-06-16T04:39:00.421Z,35
2018-06-16T04:39:40.975Z,35
2018-06-16T04:40:21.528Z,40
2018-06-16T04:41:02.101Z,40
2018-06-16T04:41:42.641Z,40
2018-06-16T04:42:23.198Z,40
2018-06-16T04:43:03.761Z,40
2018-06-16T04:43:44.330Z,40
2018-06-16T04:44:24.892Z,40
2018-06-16T04:45:05.460Z,40
2018-06-16T04:45:46.115Z,40
2018-06-16T04:46:26.599Z,40
2018-06-16T04:47:07.186Z,45
2018-06-16T04:47:47.757Z,45
2018-06-16T04:48:28.317Z,45
2018-06-16T04:49:08.869Z,45
2018-06-16T04:49:49.470Z,45
2018-06-16T04:50:30.025Z,45
2018-06-16T04:51:10.588Z,45
2018-06-16T04:51:51.157Z,45
2018-06-16T04:52:31.729Z,45
2018-06-16T04:53:12.296Z,50
2018-06-16T04:53:52.861Z,50
2018-06-16T04:54:33.431Z,50
2018-06-16T04:55:13.995Z,50
2018-06-16T04:55:54.578Z,50
2018-06-16T04:56:35.132Z,50
2018-06-16T04:57:15.671Z,55
2018-06-16T04:57:56.218Z,55
2018-06-16T04:58:36.778Z,55
2018-06-16T04:59:17.335Z,60
2018-06-16T04:59:57.908Z,60
2018-06-16T05:00:38.468Z,60
2018-06-16T05:01:19.010Z,60
2018-06-16T05:01:59.568Z,60
2018-06-16T05:02:40.127Z,60
2018-06-16T05:03:20.677Z,60
2018-06-16T05:04:01.239Z,60
2018-06-16T05:04:41.800Z,60
2018-06-16T05:05:22.366Z,60
2018-06-16T05:06:02.927Z,60
2018-06-16T05:06:43.485Z,60
2018-06-16T05:07:24.035Z,60
2018-06-16T05:08:04.612Z,60
2018-06-16T05:08:45.243Z,60
2018-06-16T05:09:25.841Z,60
2018-06-16T05:10:06.390Z,60
2018-06-16T05:10:46.966Z,60
2018-06-16T05:11:27.527Z,60
2018-06-16T05:12:08.094Z,65
2018-06-16T05:12:48.665Z,65
2018-06-16T05:13:29.250Z,70
2018-06-16T05:14:09.831Z,75
2018-06-16T05:14:50.381Z,80
2018-06-16T05:15:30.948Z,100
2018-06-16T05:16:11.499Z,85
2018-06-16T05:16:52.075Z,85
2018-06-16T05:17:32.604Z,85
2018-06-16T05:18:13.702Z,85
2018-06-16T05:20:41.757Z,100
2018-06-16T05:21:22.317Z,155
2018-06-16T05:22:02.865Z,110
2018-06-16T05:22:43.472Z,110
2018-06-16T05:23:24.030Z,110
2018-06-16T05:24:04.610Z,115
2018-06-16T05:24:45.168Z,110
2018-06-16T05:25:25.745Z,110
2018-06-16T05:26:06.286Z,110
2018-06-16T05:26:46.859Z,110
2018-06-16T05:27:27.393Z,110
2018-06-16T05:28:07.962Z,110
2018-06-16T05:28:48.526Z,110
2018-06-16T05:29:29.063Z,110
2018-06-16T05:31:57.881Z,110
2018-06-16T05:32:38.448Z,115
2018-06-16T05:33:18.999Z,160
2018-06-16T05:33:59.584Z,145
2018-06-16T05:34:40.124Z,125
2018-06-16T05:35:20.690Z,130
2018-06-16T05:36:01.284Z,130
2018-06-16T05:36:41.841Z,130
2018-06-16T05:37:22.391Z,135
2018-06-16T05:38:02.956Z,140
2018-06-16T05:38:43.542Z,140
2018-06-16T05:39:24.095Z,145
2018-06-16T05:40:04.638Z,145
2018-06-16T05:40:45.187Z,150
2018-06-16T05:41:25.736Z,155
2018-06-16T05:42:06.296Z,160
2018-06-16T05:42:46.872Z,165
2018-06-16T05:43:27.439Z,170
2018-06-16T05:44:08.046Z,170
2018-06-16T05:44:48.589Z,175
2018-06-16T05:45:29.139Z,180
2018-06-16T05:46:09.715Z,185
2018-06-16T05:46:50.291Z,185
2018-06-16T05:47:30.861Z,185
2018-06-16T05:48:11.426Z,180
2018-06-16T05:48:51.957Z,180
2018-06-16T05:49:32.510Z,185
2018-06-16T05:50:13.058Z,190
2018-06-16T05:50:53.630Z,180
2018-06-16T05:51:34.199Z,175
2018-06-16T05:52:14.759Z,165
2018-06-16T05:52:55.345Z,160
2018-06-16T05:53:35.925Z,155
2018-06-16T05:54:16.491Z,150
2018-06-16T05:54:57.063Z,145
2018-06-16T05:55:37.591Z,140
2018-06-16T05:56:18.163Z,135
2018-06-16T05:56:58.728Z,130
2018-06-16T05:57:39.296Z,130
2018-06-16T05:58:19.837Z,135
2018-06-16T05:59:00.401Z,135
2018-06-16T05:59:40.964Z,145
2018-06-16T06:00:21.682Z,150
2018-06-16T06:01:02.231Z,155
2018-06-16T06:01:42.802Z,160
2018-06-16T06:02:23.349Z,160
2018-06-16T06:03:03.911Z,160
2018-06-16T06:03:44.609Z,170
2018-06-16T06:04:25.526Z,165
2018-06-16T06:05:06.619Z,165
2018-06-16T06:05:47.188Z,150
2018-06-16T06:06:27.754Z,145
2018-06-16T06:07:08.329Z,140
2018-06-16T06:07:48.892Z,135
2018-06-16T06:08:29.493Z,130
2018-06-16T06:09:10.045Z,125
2018-06-16T06:09:50.609Z,125
2018-06-16T06:10:33.963Z,125
2018-06-16T06:11:19.219Z,125
2018-06-16T06:11:59.791Z,130
2018-06-16T06:12:40.371Z,140
2018-06-16T06:13:21.095Z,140
2018-06-16T06:14:01.751Z,130
2018-06-16T06:14:42.470Z,125
2018-06-16T06:15:23.691Z,120
2018-06-16T06:16:04.372Z,110
2018-06-16T06:16:44.933Z,105
2018-06-16T06:17:25.511Z,105
2018-06-16T06:18:06.435Z,105
2018-06-16T06:18:47.014Z,105
2018-06-16T06:19:27.624Z,105
2018-06-16T06:20:08.193Z,105
2018-06-16T06:20:48.756Z,105
2018-06-16T06:21:29.724Z,110
2018-06-16T06:22:10.709Z,110
2018-06-16T06:22:51.680Z,115
2018-06-16T06:23:33.177Z,120
2018-06-16T06:24:14.135Z,125
2018-06-16T06:24:54.700Z,125
2018-06-16T06:25:35.435Z,125
2018-06-16T06:26:16.003Z,120
2018-06-16T06:26:56.570Z,120
2018-06-16T06:27:37.153Z,115
2018-06-16T06:28:17.792Z,115
2018-06-16T06:28:58.372Z,110
2018-06-16T06:29:39.015Z,110
2018-06-16T06:30:19.937Z,110
2018-06-16T06:31:00.701Z,105
2018-06-16T06:31:41.675Z,110
2018-06-16T06:32:22.195Z,110
2018-06-16T06:33:02.762Z,110
2018-06-16T06:33:43.384Z,110
2018-06-16T06:34:24.279Z,115
2018-06-16T06:35:05.257Z,115
2018-06-16T06:35:46.365Z,115
2018-06-16T06:36:27.738Z,125
2018-06-16T06:37:08.344Z,120
2018-06-16T06:37:49.019Z,120
2018-06-16T06:38:29.690Z,125
2018-06-16T06:39:10.545Z,120
2018-06-16T06:39:51.273Z,120
2018-06-16T06:40:31.858Z,120
2018-06-16T06:41:12.423Z,125
2018-06-16T06:41:52.985Z,125
2018-06-16T06:42:33.812Z,125
2018-06-16T06:43:14.880Z,125
2018-06-16T06:43:55.760Z,125
2018-06-16T06:44:36.655Z,130
2018-06-16T06:45:17.567Z,130
2018-06-16T06:45:58.649Z,135
2018-06-16T06:46:40.338Z,140
2018-06-16T06:47:21.167Z,140
2018-06-16T06:48:02.104Z,150
2018-06-16T06:48:43.656Z,155
2018-06-16T06:49:24.530Z,155
2018-06-16T06:50:05.564Z,165
2018-06-16T06:50:47.120Z,175
2018-06-16T06:51:28.085Z,195
2018-06-16T06:52:09.235Z,185
2018-06-16T06:52:50.266Z,180
2018-06-16T06:53:31.308Z,180
2018-06-16T06:54:12.392Z,180
2018-06-16T06:54:53.425Z,185
2018-06-16T06:55:34.116Z,190
2018-06-16T06:56:14.684Z,200
2018-06-16T06:56:55.261Z,195
2018-06-16T06:57:35.825Z,190
2018-06-16T06:58:16.395Z,190
2018-06-16T06:58:56.980Z,190
2018-06-16T06:59:37.520Z,190
2018-06-16T07:00:18.171Z,190
2018-06-16T07:00:58.698Z,190
2018-06-16T07:01:39.362Z,190
2018-06-16T07:02:20.230Z,190
2018-06-16T07:03:00.880Z,190
2018-06-16T07:03:41.681Z,190
2018-06-16T07:04:22.264Z,185
2018-06-16T07:05:02.833Z,180
2018-06-16T07:05:43.506Z,175
2018-06-16T07:06:24.081Z,175
2018-06-16T07:07:04.666Z,175
2018-06-16T07:07:45.242Z,170
2018-06-16T07:08:25.959Z,165
2018-06-16T07:09:06.888Z,165
2018-06-16T07:09:47.842Z,160
2018-06-16T07:10:28.350Z,155
2018-06-16T07:11:08.939Z,155
2018-06-16T07:11:50.013Z,150
2018-06-16T07:12:30.714Z,150
2018-06-16T07:13:11.339Z,150
2018-06-16T07:13:52.006Z,150
2018-06-16T07:14:32.569Z,150
2018-06-16T07:15:13.132Z,150
2018-06-16T07:15:53.698Z,155
2018-06-16T07:16:34.272Z,155
2018-06-16T07:17:14.861Z,165
2018-06-16T07:17:55.421Z,165
2018-06-16T07:18:35.993Z,170
2018-06-16T07:19:16.632Z,180
2018-06-16T07:19:57.441Z,185
2018-06-16T07:20:38.490Z,190
2018-06-16T07:21:19.531Z,195
2018-06-16T07:22:00.587Z,195
2018-06-16T07:22:42.315Z,195
2018-06-16T07:23:23.276Z,195
2018-06-16T07:24:04.582Z,190
2018-06-16T07:24:45.543Z,190
2018-06-16T07:25:26.526Z,190
2018-06-16T07:26:07.457Z,185
2018-06-16T07:26:48.404Z,185
2018-06-16T07:27:29.722Z,185
2018-06-16T07:28:10.689Z,190
2018-06-16T07:28:51.705Z,190
2018-06-16T07:29:32.609Z,195
2018-06-16T07:30:14.316Z,200
2018-06-16T07:30:55.309Z,220
2018-06-16T07:31:36.348Z,240
2018-06-16T07:32:17.221Z,290
2018-06-16T07:32:58.054Z,230
2018-06-16T07:33:39.806Z,225
2018-06-16T07:34:20.640Z,225
2018-06-16T07:35:01.563Z,230
2018-06-16T07:35:42.424Z,245
2018-06-16T07:36:23.434Z,280
2018-06-16T07:37:04.410Z,295
2018-06-16T07:37:45.424Z,260
2018-06-16T07:38:26.631Z,260
2018-06-16T07:39:07.608Z,260
2018-06-16T07:39:48.743Z,260
2018-06-16T07:40:29.864Z,260
2018-06-16T07:41:10.932Z,260
2018-06-16T07:41:52.076Z,260
2018-06-16T07:42:33.082Z,265
2018-06-16T07:43:14.079Z,265
2018-06-16T07:43:55.112Z,270
2018-06-16T07:44:36.106Z,275
2018-06-16T07:45:17.121Z,285
2018-06-16T07:45:58.128Z,290
2018-06-16T07:46:39.248Z,305
2018-06-16T07:47:20.369Z,325
2018-06-16T07:48:01.326Z,325
2018-06-16T07:48:42.331Z,310
2018-06-16T07:49:23.402Z,305
2018-06-16T07:50:04.445Z,310
2018-06-16T07:50:45.503Z,330
2018-06-16T07:51:26.554Z,470
2018-06-16T07:52:07.588Z,520
2018-06-16T07:52:48.656Z,505
2018-06-16T07:53:29.767Z,545
2018-06-16T07:54:10.760Z,455
2018-06-16T07:54:51.837Z,425
2018-06-16T07:55:32.962Z,435
2018-06-16T07:56:14.065Z,400
2018-06-16T07:56:55.140Z,390
2018-06-16T07:57:36.201Z,405
2018-06-16T07:58:17.244Z,390
2018-06-16T07:58:58.311Z,385
2018-06-16T07:59:39.423Z,410
2018-06-16T08:00:20.432Z,400
2018-06-16T08:01:01.472Z,385
2018-06-16T08:01:42.563Z,375
2018-06-16T08:02:23.456Z,380
2018-06-16T08:03:04.526Z,375
2018-06-16T08:03:45.589Z,385
2018-06-16T08:06:13.659Z,395
2018-06-16T08:08:51.876Z,395
2018-06-16T08:09:32.450Z,390
2018-06-16T08:10:13.030Z,395
2018-06-16T08:10:53.573Z,390
2018-06-16T08:11:34.127Z,385
2018-06-16T08:12:14.692Z,380
2018-06-16T08:12:55.249Z,400
2018-06-16T08:13:35.826Z,390
2018-06-16T08:14:16.388Z,390
2018-06-16T08:14:57.035Z,390
2018-06-16T08:15:37.601Z,405
2018-06-16T08:16:18.171Z,465
2018-06-16T08:16:58.755Z,455
2018-06-16T08:17:39.310Z,465
2018-06-16T08:18:19.866Z,410
2018-06-16T08:19:00.408Z,455
2018-06-16T08:19:40.979Z,400
2018-06-16T08:20:21.568Z,390
2018-06-16T08:21:02.143Z,370
2018-06-16T08:21:42.709Z,365
2018-06-16T08:22:23.344Z,360
2018-06-16T08:23:03.916Z,360
2018-06-16T08:23:44.443Z,360
2018-06-16T08:24:24.990Z,355
2018-06-16T08:25:05.551Z,355
2018-06-16T08:25:46.127Z,360
2018-06-16T08:26:26.669Z,355
2018-06-16T08:27:07.216Z,350
2018-06-16T08:27:47.777Z,345
2018-06-16T08:28:28.338Z,355
2018-06-16T08:29:09.078Z,390
2018-06-16T08:29:50.088Z,370
2018-06-16T08:30:31.108Z,350
2018-06-16T08:31:11.835Z,355
2018-06-16T08:31:52.381Z,390
2018-06-16T08:32:33.035Z,360
2018-06-16T08:33:14.090Z,360
2018-06-16T08:33:54.870Z,370
2018-06-16T08:34:35.506Z,400
2018-06-16T08:35:16.068Z,360
2018-06-16T08:35:56.853Z,350
2018-06-16T08:36:37.516Z,345
2018-06-16T08:37:18.281Z,350
2018-06-16T08:37:59.147Z,340
2018-06-16T08:38:39.714Z,340
2018-06-16T08:39:20.329Z,335
2018-06-16T08:40:00.929Z,335
2018-06-16T08:40:41.497Z,335
2018-06-16T08:41:22.072Z,335
2018-06-16T08:42:02.623Z,335
2018-06-16T08:42:43.187Z,335
2018-06-16T08:43:23.789Z,330
2018-06-16T08:44:04.335Z,335
2018-06-16T08:44:44.900Z,330
2018-06-16T08:45:25.460Z,325
2018-06-16T08:46:06.074Z,330
2018-06-16T08:46:46.638Z,330
2018-06-16T08:47:27.230Z,320
2018-06-16T08:48:07.797Z,315
2018-06-16T08:48:48.369Z,315
2018-06-16T08:49:29.007Z,310
2018-06-16T08:50:09.586Z,310
2018-06-16T08:50:50.173Z,320
2018-06-16T08:51:30.752Z,345
2018-06-16T08:52:11.361Z,345
2018-06-16T08:52:51.951Z,335
2018-06-16T08:53:32.564Z,330
2018-06-16T08:54:13.121Z,325
2018-06-16T08:54:53.681Z,330
2018-06-16T08:55:34.362Z,320
2018-06-16T08:56:14.821Z,320
2018-06-16T08:56:55.375Z,310
2018-06-16T08:57:35.941Z,315
2018-06-16T08:58:16.519Z,310
2018-06-16T08:58:57.086Z,315
2018-06-16T08:59:37.677Z,310
2018-06-16T09:00:18.302Z,310
2018-06-16T09:00:58.876Z,305
2018-06-16T09:01:39.528Z,295
2018-06-16T09:02:20.082Z,290
2018-06-16T09:03:00.649Z,290
2018-06-16T09:03:41.211Z,285
2018-06-16T09:04:22.416Z,285
2018-06-16T09:05:03.296Z,285
2018-06-16T09:05:44.183Z,290
2018-06-16T09:06:24.769Z,285
2018-06-16T09:07:05.339Z,285
2018-06-16T09:07:45.919Z,295
2018-06-16T09:08:26.641Z,290
2018-06-16T09:09:07.614Z,290
2018-06-16T09:09:48.323Z,300
2018-06-16T09:10:28.919Z,285
2018-06-16T09:11:09.484Z,290
2018-06-16T09:11:50.053Z,300
2018-06-16T09:12:30.879Z,275
2018-06-16T09:13:11.795Z,275
2018-06-16T09:13:52.677Z,260
2018-06-16T09:14:33.259Z,255
2018-06-16T09:15:13.949Z,250
2018-06-16T09:15:54.927Z,255
2018-06-16T09:16:35.493Z,270
2018-06-16T09:17:16.128Z,245
2018-06-16T09:17:56.722Z,245
2018-06-16T09:18:37.613Z,245
2018-06-16T09:19:18.346Z,240
2018-06-16T09:19:59.006Z,240
2018-06-16T09:20:39.709Z,235
2018-06-16T09:21:20.376Z,240
2018-06-16T09:22:00.961Z,235
2018-06-16T09:22:41.676Z,230
2018-06-16T09:23:22.339Z,230
2018-06-16T09:24:03.098Z,225
2018-06-16T09:24:43.674Z,225
2018-06-16T09:25:24.255Z,220
2018-06-16T09:26:04.849Z,245
2018-06-16T09:26:45.625Z,240
2018-06-16T09:27:26.179Z,230
2018-06-16T09:28:06.778Z,230
2018-06-16T09:28:47.669Z,230
2018-06-16T09:29:28.394Z,245
2018-06-16T09:30:08.949Z,240
2018-06-16T09:30:49.548Z,235
2018-06-16T09:31:30.121Z,235
2018-06-16T09:32:10.690Z,235
2018-06-16T09:32:51.280Z,230
2018-06-16T09:33:31.984Z,235
2018-06-16T09:34:12.850Z,235
2018-06-16T09:34:53.907Z,240
2018-06-16T09:35:34.683Z,240
2018-06-16T09:36:15.536Z,240
2018-06-16T09:36:56.152Z,225
2018-06-16T09:37:36.934Z,220
2018-06-16T09:38:17.631Z,215
2018-06-16T09:38:58.469Z,210
2018-06-16T09:39:39.054Z,210
2018-06-16T09:40:19.837Z,220
2018-06-16T09:41:00.992Z,220
2018-06-16T09:41:41.835Z,225
2018-06-16T09:42:22.818Z,215
2018-06-16T09:43:03.621Z,220
2018-06-16T09:43:44.345Z,215
2018-06-16T09:44:25.121Z,210
2018-06-16T09:45:05.685Z,215
2018-06-16T09:45:46.258Z,215
2018-06-16T09:46:26.821Z,210
2018-06-16T09:47:07.399Z,215
2018-06-16T09:47:47.966Z,220
2018-06-16T09:48:28.558Z,220
2018-06-16T09:49:09.117Z,235
2018-06-16T09:49:49.700Z,225