createdAt,value
2023-03-29T00:01:07.086Z,3.00
2023-03-29T00:03:34.934Z,3.00
2023-03-29T00:06:05.672Z,2.90
2023-03-29T00:08:34.129Z,2.90
2023-03-29T00:11:01.694Z,2.90
2023-03-29T00:13:28.620Z,2.90
2023-03-29T00:15:56.254Z,2.90
2023-03-29T00:18:23.375Z,2.90
2023-03-29T00:20:57.209Z,3.00
2023-03-29T00:23:25.053Z,2.90
2023-03-29T00:25:53.490Z,3.00
2023-03-29T00:28:20.401Z,3.00
2023-03-29T00:30:47.215Z,3.00
2023-03-29T00:33:14.801Z,3.00
2023-03-29T00:35:42.516Z,3.00
2023-03-29T00:38:09.358Z,3.00
2023-03-29T00:40:45.019Z,2.90
2023-03-29T00:43:12.703Z,2.90
2023-03-29T00:45:39.559Z,2.90
2023-03-29T00:48:11.213Z,2.90
2023-03-29T00:50:45.527Z,2.90
2023-03-29T00:53:13.605Z,2.90
2023-03-29T00:55:40.566Z,2.90
2023-03-29T00:58:08.130Z,2.90
2023-03-29T01:00:40.554Z,2.90
2023-03-29T01:03:13.881Z,2.90
2023-03-29T01:05:44.392Z,2.90
2023-03-29T01:08:21.599Z,2.80
2023-03-29T01:10:51.568Z,2.90
2023-03-29T01:13:21.828Z,2.80
2023-03-29T01:15:48.634Z,2.70
2023-03-29T01:18:15.546Z,2.80
2023-03-29T01:21:05.242Z,2.70
2023-03-29T01:24:06.856Z,2.70
2023-03-29T01:26:42.734Z,2.70
2023-03-29T01:29:16.790Z,2.70
2023-03-29T01:31:51.069Z,2.70
2023-03-29T01:34:25.760Z,2.70
2023-03-29T01:37:07.912Z,2.70
2023-03-29T01:39:35.149Z,2.60
2023-03-29T01:42:14.091Z,2.60
2023-03-29T01:44:44.671Z,2.60
2023-03-29T01:47:13.007Z,2.60
2023-03-29T01:50:02.984Z,2.70
2023-03-29T01:52:58.326Z,2.70
2023-03-29T01:55:34.111Z,2.70
2023-03-29T01:58:01.362Z,2.70
2023-03-29T02:00:29.525Z,2.60
2023-03-29T02:03:01.516Z,2.70
2023-03-29T02:05:29.085Z,2.70
2023-03-29T02:07:57.580Z,2.60
2023-03-29T02:10:24.578Z,2.60
2023-03-29T02:12:51.302Z,2.60
2023-03-29T02:15:19.791Z,2.60
2023-03-29T02:17:47.861Z,2.50
2023-03-29T02:20:39.066Z,2.50
2023-03-29T02:23:14.503Z,2.50
2023-03-29T02:25:41.863Z,2.50
2023-03-29T02:28:08.630Z,2.40
2023-03-29T02:30:57.269Z,2.50
2023-03-29T02:33:43.392Z,2.40
2023-03-29T02:36:17.682Z,2.40
2023-03-29T02:38:45.001Z,2.30
2023-03-29T02:41:12.177Z,2.30
2023-03-29T02:43:38.953Z,2.30
2023-03-29T02:46:06.335Z,2.30
2023-03-29T02:48:33.088Z,2.30
2023-03-29T02:51:01.810Z,2.30
2023-03-29T02:53:39.747Z,2.30
2023-03-29T02:56:07.278Z,2.40
2023-03-29T02:58:34.058Z,2.40
2023-03-29T03:01:01.294Z,2.50
2023-03-29T03:03:29.086Z,2.50
2023-03-29T03:05:56.033Z,2.50
2023-03-29T03:08:22.826Z,2.50
2023-03-29T03:10:49.928Z,2.60
2023-03-29T03:13:17.152Z,2.60
2023-03-29T03:15:48.834Z,2.60
2023-03-29T03:18:16.846Z,2.60
2023-03-29T03:20:46.917Z,2.60
2023-03-29T03:23:13.695Z,2.60
2023-03-29T03:25:40.490Z,2.60
2023-03-29T03:28:07.612Z,2.60
2023-03-29T03:30:34.725Z,2.50
2023-03-29T03:33:01.576Z,2.50
2023-03-29T03:35:28.529Z,2.50
2023-03-29T03:37:55.396Z,2.50
2023-03-29T03:40:22.635Z,2.50
2023-03-29T03:42:49.528Z,2.50
2023-03-29T03:45:16.532Z,2.60
2023-03-29T03:47:43.446Z,2.60
2023-03-29T03:50:11.575Z,2.60
2023-03-29T03:52:38.387Z,2.60
2023-03-29T03:55:05.520Z,2.50
2023-03-29T03:57:33.162Z,2.50
2023-03-29T04:00:00.015Z,2.40
2023-03-29T04:02:27.577Z,2.40
2023-03-29T04:04:54.873Z,2.40
2023-03-29T04:07:21.706Z,2.40
2023-03-29T04:09:48.902Z,2.40
2023-03-29T04:12:15.760Z,2.40
2023-03-29T04:14:42.729Z,2.40
2023-03-29T04:17:09.679Z,2.40
2023-03-29T04:19:36.514Z,2.40
2023-03-29T04:22:03.309Z,2.40
2023-03-29T04:24:30.141Z,2.40
2023-03-29T04:26:56.950Z,2.50
2023-03-29T04:29:23.678Z,2.50
2023-03-29T04:31:50.675Z,2.60
2023-03-29T04:34:17.428Z,2.70
2023-03-29T04:36:44.229Z,2.70
2023-03-29T04:39:11.012Z,2.70
2023-03-29T04:41:37.768Z,2.80
2023-03-29T04:44:04.634Z,2.70
2023-03-29T04:46:32.364Z,2.70
2023-03-29T04:48:59.299Z,2.70
2023-03-29T04:51:26.289Z,2.80
2023-03-29T04:53:53.214Z,2.70
2023-03-29T04:56:19.966Z,2.90
2023-03-29T04:58:46.796Z,3.20
2023-03-29T05:01:13.584Z,3.40
2023-03-29T05:03:40.408Z,3.40
2023-03-29T05:06:08.752Z,3.30
2023-03-29T05:08:39.289Z,3.20
2023-03-29T05:11:07.892Z,3.20
2023-03-29T05:13:34.971Z,3.20
2023-03-29T05:16:02.462Z,3.30
2023-03-29T05:18:29.857Z,3.30
2023-03-29T05:20:56.949Z,3.40
2023-03-29T05:23:23.866Z,3.50
2023-03-29T05:25:51.430Z,3.60
2023-03-29T05:28:18.415Z,3.70
2023-03-29T05:30:45.988Z,3.80
2023-03-29T05:33:12.840Z,3.90
2023-03-29T05:35:39.727Z,4.00
2023-03-29T05:38:06.770Z,4.10
2023-03-29T05:40:33.977Z,4.20
2023-03-29T05:43:02.583Z,4.30
2023-03-29T05:45:29.946Z,4.30
2023-03-29T05:47:57.708Z,4.50
2023-03-29T05:50:24.788Z,4.50
2023-03-29T05:52:51.672Z,4.60
2023-03-29T05:55:18.495Z,4.60
2023-03-29T05:57:45.305Z,4.60
2023-03-29T06:00:25.657Z,4.80
2023-03-29T06:02:52.718Z,4.90
2023-03-29T06:05:20.135Z,5.10
2023-03-29T06:07:48.850Z,5.20
2023-03-29T06:10:15.914Z,5.30
2023-03-29T06:12:42.761Z,5.30
2023-03-29T06:15:10.303Z,5.40
2023-03-29T06:17:37.121Z,5.40
2023-03-29T06:20:09.061Z,5.40
2023-03-29T06:22:36.144Z,5.40
2023-03-29T06:25:02.991Z,5.40
2023-03-29T06:27:29.960Z,5.50
2023-03-29T06:29:56.883Z,5.50
2023-03-29T06:32:23.694Z,5.50
2023-03-29T06:34:50.868Z,5.70
2023-03-29T06:37:17.967Z,6.00
2023-03-29T06:39:44.826Z,6.20
2023-03-29T06:42:20.529Z,6.40
2023-03-29T06:44:48.403Z,6.40
2023-03-29T06:47:15.863Z,6.30
2023-03-29T06:49:42.846Z,6.20
2023-03-29T06:52:09.890Z,6.40
2023-03-29T06:54:36.763Z,6.40
2023-03-29T06:57:05.407Z,6.50
2023-03-29T06:59:32.283Z,6.60
2023-03-29T07:01:59.711Z,6.70
2023-03-29T07:04:26.672Z,6.90
2023-03-29T07:07:01.740Z,7.10
2023-03-29T07:09:32.230Z,7.20
2023-03-29T07:11:59.214Z,7.40
2023-03-29T07:14:30.087Z,7.70
2023-03-29T07:16:58.447Z,7.90
2023-03-29T07:19:27.501Z,8.10
2023-03-29T07:21:54.345Z,8.20
2023-03-29T07:24:21.656Z,8.30
2023-03-29T07:27:00.076Z,8.50
2023-03-29T07:29:30.487Z,8.70
2023-03-29T07:31:57.377Z,8.80
2023-03-29T07:34:24.432Z,9.00
2023-03-29T07:36:52.209Z,9.20
2023-03-29T07:39:19.001Z,9.20
2023-03-29T07:41:45.966Z,9.10
2023-03-29T07:44:12.756Z,8.90
2023-03-29T07:46:39.593Z,8.60
2023-03-29T07:49:08.146Z,8.60
2023-03-29T07:51:36.664Z,8.70
2023-03-29T07:54:03.617Z,8.80
2023-03-29T07:56:30.405Z,8.80
2023-03-29T07:58:57.310Z,8.90
2023-03-29T08:01:24.797Z,9.00
2023-03-29T08:03:52.370Z,9.20
2023-03-29T08:06:19.405Z,9.40
2023-03-29T08:08:46.350Z,9.70
2023-03-29T08:11:14.144Z,10.00
2023-03-29T08:13:41.842Z,10.50
2023-03-29T08:16:08.952Z,11.10
2023-03-29T08:18:35.946Z,11.50
2023-03-29T08:21:03.125Z,11.70
2023-03-29T08:23:30.210Z,11.80
2023-03-29T08:25:57.042Z,11.90
2023-03-29T08:28:24.373Z,12.00
2023-03-29T08:30:51.218Z,12.00
2023-03-29T08:33:18.129Z,11.90
2023-03-29T08:35:45.026Z,11.80
2023-03-29T08:38:12.557Z,11.60
2023-03-29T08:40:39.416Z,11.40
2023-03-29T08:43:15.363Z,11.40
2023-03-29T08:46:00.858Z,11.50
2023-03-29T08:48:32.736Z,11.70
2023-03-29T08:51:21.576Z,11.70
2023-03-29T08:53:53.818Z,11.80
2023-03-29T08:56:26.306Z,12.20
2023-03-29T08:58:54.039Z,12.30
2023-03-29T09:01:21.815Z,12.30
2023-03-29T09:04:09.151Z,12.30
2023-03-29T09:06:36.201Z,12.20
2023-03-29T09:09:03.230Z,12.20
2023-03-29T09:11:29.990Z,12.20
2023-03-29T09:14:13.305Z,12.10
2023-03-29T09:16:49.494Z,12.00
2023-03-29T09:19:34.868Z,12.00
2023-03-29T09:22:08.502Z,12.00
2023-03-29T09:25:14.046Z,12.20
2023-03-29T09:27:45.201Z,12.40
2023-03-29T09:30:39.338Z,12.60
2023-03-29T09:33:25.640Z,12.60
2023-03-29T09:36:11.876Z,12.90
2023-03-29T09:38:42.382Z,13.10
2023-03-29T09:41:30.257Z,13.10
2023-03-29T09:43:58.426Z,13.10
2023-03-29T09:46:30.285Z,13.10
2023-03-29T09:48:57.257Z,13.20
2023-03-29T09:51:27.071Z,13.30
2023-03-29T09:53:56.624Z,13.40
2023-03-29T09:56:23.369Z,13.60
2023-03-29T09:58:50.239Z,13.70
2023-03-29T10:01:20.268Z,13.90
2023-03-29T10:03:53.606Z,14.20
2023-03-29T10:06:21.329Z,14.70
2023-03-29T10:08:51.740Z,15.00
2023-03-29T10:11:35.512Z,15.20
2023-03-29T10:14:11.611Z,15.30
2023-03-29T10:16:42.440Z,15.40
2023-03-29T10:19:21.324Z,15.50
2023-03-29T10:21:52.791Z,15.60
2023-03-29T10:24:24.166Z,15.90
2023-03-29T10:27:04.435Z,16.30
2023-03-29T10:29:42.263Z,16.70
2023-03-29T10:32:24.165Z,17.00
2023-03-29T10:34:51.153Z,17.00
2023-03-29T10:37:19.503Z,17.30
2023-03-29T10:39:47.553Z,17.50
2023-03-29T10:42:17.196Z,17.70
2023-03-29T10:44:44.056Z,17.70
2023-03-29T10:47:19.677Z,17.80
2023-03-29T10:49:56.610Z,18.10
2023-03-29T10:52:24.136Z,18.40
2023-03-29T10:54:51.810Z,18.60
2023-03-29T10:57:27.977Z,18.70
2023-03-29T11:00:07.454Z,18.60
2023-03-29T11:02:59.316Z,18.40
2023-03-29T11:05:28.663Z,18.00
2023-03-29T11:08:01.290Z,17.70
2023-03-29T11:10:54.238Z,17.60
2023-03-29T11:13:39.783Z,17.50
2023-03-29T11:16:30.583Z,17.30
2023-03-29T11:18:57.338Z,17.00
2023-03-29T11:21:26.613Z,16.90
2023-03-29T11:24:13.865Z,17.00
2023-03-29T11:26:53.908Z,17.00
2023-03-29T11:29:25.530Z,16.80
2023-03-29T11:32:10.426Z,16.70
2023-03-29T11:34:49.597Z,16.70
2023-03-29T11:37:23.221Z,16.90
2023-03-29T11:39:53.215Z,17.10
2023-03-29T11:42:23.537Z,17.00
2023-03-29T11:44:53.497Z,17.00
2023-03-29T11:47:23.166Z,16.80
2023-03-29T11:50:07.822Z,16.70
2023-03-29T11:52:37.898Z,16.60
2023-03-29T11:55:12.709Z,16.60
2023-03-29T11:57:43.161Z,16.70
2023-03-29T12:00:25.103Z,16.90
2023-03-29T12:03:15.267Z,16.90
2023-03-29T12:05:59.216Z,16.80
2023-03-29T12:08:48.258Z,16.60
2023-03-29T12:11:31.077Z,16.40
2023-03-29T12:14:05.910Z,16.30
2023-03-29T12:16:52.836Z,16.30
2023-03-29T12:19:33.722Z,16.30
2023-03-29T12:22:00.555Z,16.40
2023-03-29T12:24:30.241Z,16.30
2023-03-29T12:27:29.682Z,16.10
2023-03-29T12:30:18.616Z,16.10
2023-03-29T12:33:15.954Z,16.30
2023-03-29T12:36:10.762Z,16.50
2023-03-29T12:38:37.778Z,16.80
2023-03-29T12:41:17.483Z,17.00
2023-03-29T12:43:44.392Z,17.10
2023-03-29T12:46:24.626Z,17.10
2023-03-29T12:48:55.833Z,17.20
2023-03-29T12:51:27.304Z,17.30
2023-03-29T12:53:54.729Z,17.40
2023-03-29T12:56:23.663Z,17.40
2023-03-29T12:58:59.793Z,17.50
2023-03-29T13:01:28.009Z,17.60
2023-03-29T13:04:12.270Z,17.60
2023-03-29T13:07:03.480Z,17.40
2023-03-29T13:09:54.426Z,17.20
2023-03-29T13:12:35.104Z,17.00
2023-03-29T13:15:22.968Z,16.70
2023-03-29T13:17:57.009Z,16.40
2023-03-29T13:21:00.982Z,16.30
2023-03-29T13:23:31.791Z,16.20
2023-03-29T13:26:05.487Z,16.20
2023-03-29T13:28:51.202Z,16.20
2023-03-29T13:31:21.079Z,16.20
2023-03-29T13:33:58.658Z,16.30
2023-03-29T13:36:41.027Z,16.30
2023-03-29T13:39:13.705Z,16.30
2023-03-29T13:41:40.828Z,16.30
2023-03-29T13:44:22.620Z,16.30
2023-03-29T13:46:50.708Z,16.30
2023-03-29T13:49:23.160Z,16.30
2023-03-29T13:52:17.930Z,16.20
2023-03-29T13:54:53.995Z,16.10
2023-03-29T13:57:23.325Z,16.00
2023-03-29T14:00:20.275Z,16.00
2023-03-29T14:02:57.828Z,15.90
2023-03-29T14:05:47.630Z,15.90
2023-03-29T14:08:29.267Z,15.80
2023-03-29T14:10:56.296Z,15.80
2023-03-29T14:13:24.122Z,15.90
2023-03-29T14:15:52.410Z,15.80
2023-03-29T14:18:23.410Z,15.70
2023-03-29T14:20:53.473Z,15.80
2023-03-29T14:23:24.634Z,15.90
2023-03-29T14:25:51.520Z,15.90
2023-03-29T14:28:28.423Z,16.00
2023-03-29T14:30:56.208Z,15.90
2023-03-29T14:33:27.382Z,15.90
2023-03-29T14:35:55.382Z,15.80
2023-03-29T14:38:23.163Z,15.80
2023-03-29T14:40:50.442Z,15.90
2023-03-29T14:43:24.233Z,16.00
2023-03-29T14:45:51.091Z,16.00
2023-03-29T14:48:17.983Z,16.10
2023-03-29T14:50:44.898Z,16.10
2023-03-29T14:53:20.377Z,16.30
2023-03-29T14:55:52.362Z,16.20
2023-03-29T14:58:31.843Z,16.20
2023-03-29T15:00:58.848Z,16.10
2023-03-29T15:03:29.228Z,16.10
2023-03-29T15:06:03.126Z,16.00
2023-03-29T15:08:35.634Z,16.00
2023-03-29T15:11:03.033Z,15.90
2023-03-29T15:13:29.924Z,15.90
2023-03-29T15:16:01.291Z,15.90
2023-03-29T15:18:34.944Z,15.80
2023-03-29T15:21:01.938Z,15.80
2023-03-29T15:23:41.183Z,15.70
2023-03-29T15:26:37.641Z,15.60
2023-03-29T15:29:17.247Z,15.50
2023-03-29T15:31:53.673Z,15.60
2023-03-29T15:34:28.007Z,15.60
2023-03-29T15:36:54.799Z,15.60
2023-03-29T15:39:21.633Z,15.60
2023-03-29T15:41:49.345Z,15.60
2023-03-29T15:44:17.610Z,15.50
2023-03-29T15:46:44.582Z,15.40
2023-03-29T15:49:14.517Z,15.40
2023-03-29T15:51:41.540Z,15.40
2023-03-29T15:54:09.241Z,15.40
2023-03-29T15:56:43.202Z,15.30
2023-03-29T15:59:11.706Z,15.30
2023-03-29T16:01:38.932Z,15.30
2023-03-29T16:04:16.506Z,15.30
2023-03-29T16:06:44.398Z,15.40
2023-03-29T16:09:14.100Z,15.40
2023-03-29T16:11:41.788Z,15.40
2023-03-29T16:14:22.995Z,15.40
2023-03-29T16:16:50.730Z,15.30
2023-03-29T16:19:18.463Z,15.20
2023-03-29T16:21:45.336Z,15.10
2023-03-29T16:24:16.973Z,15.00
2023-03-29T16:26:43.807Z,14.90
2023-03-29T16:29:10.772Z,14.90
2023-03-29T16:31:37.649Z,14.90
2023-03-29T16:34:04.820Z,14.80
2023-03-29T16:36:33.024Z,14.80
2023-03-29T16:39:00.140Z,14.70
2023-03-29T16:41:27.088Z,14.70
2023-03-29T16:43:53.877Z,14.70
2023-03-29T16:46:21.070Z,14.60
2023-03-29T16:48:48.942Z,14.50
2023-03-29T16:51:15.754Z,14.50
2023-03-29T16:53:43.151Z,14.40
2023-03-29T16:56:10.943Z,14.30
2023-03-29T16:58:41.216Z,14.30
2023-03-29T17:01:13.365Z,14.20
2023-03-29T17:03:40.442Z,14.10
2023-03-29T17:06:08.117Z,14.00
2023-03-29T17:08:35.052Z,13.90
2023-03-29T17:11:03.113Z,13.80
2023-03-29T17:13:30.057Z,13.80
2023-03-29T17:15:57.212Z,13.70
2023-03-29T17:18:25.051Z,13.70
2023-03-29T17:20:52.201Z,13.50
2023-03-29T17:23:19.099Z,13.40
2023-03-29T17:25:45.914Z,13.30
2023-03-29T17:28:12.820Z,13.30
2023-03-29T17:30:39.802Z,13.20
2023-03-29T17:33:08.029Z,13.10
2023-03-29T17:35:35.079Z,13.10
2023-03-29T17:38:02.916Z,13.10
2023-03-29T17:40:29.779Z,13.00
2023-03-29T17:42:56.595Z,13.00
2023-03-29T17:45:23.494Z,12.90
2023-03-29T17:47:50.552Z,12.90
2023-03-29T17:50:17.610Z,12.90
2023-03-29T17:52:44.582Z,12.80
2023-03-29T17:55:13.555Z,12.80
2023-03-29T17:57:40.782Z,12.70
2023-03-29T18:00:09.443Z,12.70
2023-03-29T18:02:36.438Z,12.60
2023-03-29T18:05:04.460Z,12.50
2023-03-29T18:07:31.673Z,12.50
2023-03-29T18:09:58.527Z,12.50
2023-03-29T18:12:26.222Z,12.40
2023-03-29T18:14:53.061Z,12.40
2023-03-29T18:17:20.320Z,12.40
2023-03-29T18:19:47.100Z,12.40
2023-03-29T18:22:13.939Z,12.30
2023-03-29T18:24:40.880Z,12.30
2023-03-29T18:27:07.750Z,12.20
2023-03-29T18:29:34.595Z,12.20
2023-03-29T18:32:02.998Z,12.20
2023-03-29T18:34:30.753Z,12.20
2023-03-29T18:36:58.043Z,12.10
2023-03-29T18:39:25.116Z,12.10
2023-03-29T18:41:52.056Z,12.10
2023-03-29T18:44:18.871Z,12.10
2023-03-29T18:46:45.752Z,12.00
2023-03-29T18:49:13.208Z,12.00
2023-03-29T18:51:42.039Z,12.00
2023-03-29T18:54:09.138Z,12.00
2023-03-29T18:56:35.995Z,12.00
2023-03-29T18:59:06.567Z,12.00
2023-03-29T19:01:33.587Z,12.00
2023-03-29T19:04:00.960Z,12.00
2023-03-29T19:06:28.112Z,12.10
2023-03-29T19:08:58.273Z,12.10
2023-03-29T19:11:26.998Z,12.00
2023-03-29T19:13:55.362Z,12.00
2023-03-29T19:16:22.492Z,12.00
2023-03-29T19:18:49.388Z,12.00
2023-03-29T19:21:16.202Z,11.90
2023-03-29T19:23:42.973Z,11.90
2023-03-29T19:26:10.869Z,11.90
2023-03-29T19:28:37.819Z,11.90
2023-03-29T19:31:04.927Z,11.90
2023-03-29T19:33:31.752Z,11.90
2023-03-29T19:35:58.579Z,11.90
2023-03-29T19:38:25.394Z,11.90
2023-03-29T19:40:52.374Z,11.90
2023-03-29T19:43:20.724Z,11.90
2023-03-29T19:45:48.714Z,11.90
2023-03-29T19:48:22.242Z,11.90
2023-03-29T19:50:49.938Z,11.90
2023-03-29T19:53:16.861Z,12.00
2023-03-29T19:55:45.518Z,12.00
2023-03-29T19:58:12.929Z,12.00
2023-03-29T20:00:39.934Z,12.00
2023-03-29T20:03:10.589Z,12.00
2023-03-29T20:05:38.220Z,12.10
2023-03-29T20:08:05.248Z,12.10
2023-03-29T20:10:32.161Z,12.10
2023-03-29T20:12:59.113Z,12.20
2023-03-29T20:15:26.116Z,12.10
2023-03-29T20:17:55.212Z,12.20
2023-03-29T20:20:24.857Z,12.20
2023-03-29T20:22:53.995Z,12.20
2023-03-29T20:25:21.277Z,12.30
2023-03-29T20:27:49.473Z,12.20
2023-03-29T20:30:16.409Z,12.30
2023-03-29T20:32:43.263Z,12.30
2023-03-29T20:35:11.576Z,12.20
2023-03-29T20:37:38.384Z,12.20
2023-03-29T20:40:06.682Z,12.10
2023-03-29T20:42:34.546Z,12.10
2023-03-29T20:45:01.905Z,12.10
2023-03-29T20:47:29.416Z,12.00
2023-03-29T20:49:56.981Z,12.00
2023-03-29T20:52:24.065Z,12.00
2023-03-29T20:54:50.974Z,11.90
2023-03-29T20:57:19.107Z,11.80
2023-03-29T20:59:46.070Z,11.70
2023-03-29T21:02:18.997Z,11.70
2023-03-29T21:04:49.843Z,11.60
2023-03-29T21:07:17.213Z,11.60
2023-03-29T21:09:44.403Z,11.50
2023-03-29T21:12:11.248Z,11.40
2023-03-29T21:14:38.041Z,11.40
2023-03-29T21:17:04.825Z,11.40
2023-03-29T21:19:31.648Z,11.40
2023-03-29T21:21:58.926Z,11.30
2023-03-29T21:24:25.925Z,11.30
2023-03-29T21:26:52.690Z,11.20
2023-03-29T21:29:19.588Z,11.20
2023-03-29T21:31:46.383Z,11.20
2023-03-29T21:34:13.193Z,11.10
2023-03-29T21:36:40.357Z,11.10
2023-03-29T21:39:07.225Z,11.00
2023-03-29T21:41:34.062Z,10.80
2023-03-29T21:44:00.971Z,10.60
2023-03-29T21:46:27.861Z,10.40
2023-03-29T21:48:54.728Z,10.20
2023-03-29T21:51:21.544Z,10.00
2023-03-29T21:53:48.329Z,9.90
2023-03-29T21:56:15.480Z,9.80
2023-03-29T21:58:42.511Z,9.60
2023-03-29T22:01:10.619Z,9.60
2023-03-29T22:03:37.922Z,9.50
2023-03-29T22:06:08.532Z,9.40
2023-03-29T22:08:38.771Z,9.40
2023-03-29T22:11:08.459Z,9.40
2023-03-29T22:13:35.470Z,9.30
2023-03-29T22:16:03.920Z,9.30
2023-03-29T22:18:42.209Z,9.30
2023-03-29T22:21:14.386Z,9.20
2023-03-29T22:23:42.260Z,9.10
2023-03-29T22:26:09.731Z,9.00
2023-03-29T22:28:36.957Z,8.90
2023-03-29T22:31:08.650Z,8.80
2023-03-29T22:33:35.604Z,8.70
2023-03-29T22:36:02.882Z,8.70
2023-03-29T22:38:29.706Z,8.60
2023-03-29T22:40:56.564Z,8.50
2023-03-29T22:43:23.402Z,8.60
2023-03-29T22:45:50.420Z,8.60
2023-03-29T22:48:17.277Z,8.60
2023-03-29T22:50:46.708Z,8.60
2023-03-29T22:53:13.709Z,8.50
2023-03-29T22:55:40.558Z,8.50
2023-03-29T22:58:07.394Z,8.50
2023-03-29T23:00:34.185Z,8.60
2023-03-29T23:03:01.135Z,8.60
2023-03-29T23:05:28.725Z,8.60
2023-03-29T23:07:55.854Z,8.60
2023-03-29T23:10:22.742Z,8.60
2023-03-29T23:12:49.697Z,8.60
2023-03-29T23:15:22.862Z,8.60
2023-03-29T23:17:49.808Z,8.50
2023-03-29T23:20:16.694Z,8.60
2023-03-29T23:22:43.743Z,8.50
2023-03-29T23:25:10.719Z,8.50
2023-03-29T23:27:37.629Z,8.50
2023-03-29T23:30:07.576Z,8.50
2023-03-29T23:32:34.548Z,8.50
2023-03-29T23:35:01.387Z,8.40
2023-03-29T23:37:28.104Z,8.50
2023-03-29T23:39:54.894Z,8.50
2023-03-29T23:42:22.642Z,8.50
2023-03-29T23:44:49.706Z,8.50
2023-03-29T23:47:16.686Z,8.50
2023-03-29T23:49:45.431Z,8.50
2023-03-29T23:52:12.557Z,8.50
2023-03-29T23:54:39.296Z,8.50
2023-03-29T23:57:06.253Z,8.40
2023-03-29T23:59:37.641Z,8.40
