createdAt,value
2018-08-10T00:00:20.228Z,84.80
2018-08-10T00:02:48.696Z,84.80
2018-08-10T00:05:17.061Z,85.00
2018-08-10T00:07:45.427Z,84.80
2018-08-10T00:10:14.495Z,84.70
2018-08-10T00:12:42.992Z,84.70
2018-08-10T00:15:12.475Z,84.90
2018-08-10T00:17:41.312Z,85.00
2018-08-10T00:20:14.359Z,85.40
2018-08-10T00:22:43.251Z,85.60
2018-08-10T00:25:17.122Z,85.50
2018-08-10T00:27:45.499Z,85.50
2018-08-10T00:30:15.405Z,85.80
2018-08-10T00:32:45.768Z,85.80
2018-08-10T00:35:14.176Z,86.00
2018-08-10T00:37:43.124Z,86.30
2018-08-10T00:40:14.643Z,86.80
2018-08-10T00:42:43.179Z,87.60
2018-08-10T00:45:12.941Z,88.30
2018-08-10T00:47:41.604Z,89.20
2018-08-10T00:50:11.360Z,88.70
2018-08-10T00:52:39.737Z,85.40
2018-08-10T00:55:10.073Z,84.20
2018-08-10T00:57:38.449Z,84.20
2018-08-10T01:00:08.755Z,83.80
2018-08-10T01:02:37.463Z,83.40
2018-08-10T01:05:06.764Z,83.20
2018-08-10T01:07:35.395Z,83.40
2018-08-10T01:10:05.231Z,83.40
2018-08-10T01:12:33.584Z,83.20
2018-08-10T01:15:01.978Z,83.30
2018-08-10T01:17:30.337Z,82.50
2018-08-10T01:19:58.708Z,80.70
2018-08-10T01:22:36.481Z,80.10
2018-08-10T01:25:05.322Z,79.10
2018-08-10T01:27:38.885Z,79.50
2018-08-10T01:30:07.245Z,80.10
2018-08-10T01:32:35.597Z,79.80
2018-08-10T01:35:04.128Z,80.10
2018-08-10T01:37:32.477Z,80.10
2018-08-10T01:40:00.852Z,79.80
2018-08-10T01:42:29.180Z,79.10
2018-08-10T01:44:57.531Z,79.20
2018-08-10T01:47:25.863Z,79.60
2018-08-10T01:49:54.337Z,79.50
2018-08-10T01:52:22.683Z,79.80
2018-08-10T01:54:51.063Z,80.00
2018-08-10T01:57:19.411Z,79.40
2018-08-10T01:59:47.845Z,79.70
2018-08-10T02:02:57.795Z,80.30
2018-08-10T02:05:26.187Z,79.90
2018-08-10T02:07:54.581Z,80.10
2018-08-10T02:10:22.983Z,80.80
2018-08-10T02:12:56.451Z,80.60
2018-08-10T02:15:24.887Z,81.10
2018-08-10T02:17:53.236Z,81.30
2018-08-10T02:20:23.036Z,81.80
2018-08-10T02:22:51.464Z,82.30
2018-08-10T02:25:21.204Z,82.50
2018-08-10T02:27:50.240Z,82.90
2018-08-10T02:30:19.871Z,83.30
2018-08-10T02:32:48.966Z,83.60
2018-08-10T02:35:17.400Z,84.40
2018-08-10T02:37:45.792Z,84.60
2018-08-10T02:40:18.968Z,85.10
2018-08-10T02:42:48.335Z,85.50
2018-08-10T02:45:17.133Z,84.80
2018-08-10T02:47:46.064Z,84.80
2018-08-10T02:50:14.576Z,84.90
2018-08-10T02:52:43.055Z,84.70
2018-08-10T02:55:11.797Z,84.30
2018-08-10T02:57:40.323Z,83.40
2018-08-10T03:00:10.216Z,84.60
2018-08-10T03:02:38.598Z,83.00
2018-08-10T03:05:07.770Z,83.00
2018-08-10T03:07:36.280Z,83.20
2018-08-10T03:10:05.940Z,83.10
2018-08-10T03:12:34.292Z,82.90
2018-08-10T03:15:02.709Z,82.60
2018-08-10T03:17:31.094Z,82.40
2018-08-10T03:19:59.479Z,82.60
2018-08-10T03:22:28.193Z,82.80
2018-08-10T03:24:56.969Z,82.90
2018-08-10T03:27:25.340Z,83.20
2018-08-10T03:29:53.721Z,83.50
2018-08-10T03:32:22.096Z,83.60
2018-08-10T03:34:50.466Z,83.70
2018-08-10T03:37:18.921Z,83.90
2018-08-10T03:39:47.296Z,84.20
2018-08-10T03:42:15.729Z,84.40
2018-08-10T03:44:44.127Z,84.50
2018-08-10T03:47:12.524Z,84.70
2018-08-10T03:49:41.001Z,83.90
2018-08-10T03:52:09.488Z,83.30
2018-08-10T03:54:37.870Z,83.10
2018-08-10T03:57:07.184Z,82.50
2018-08-10T03:59:35.583Z,82.10
2018-08-10T04:02:04.020Z,82.20
2018-08-10T04:04:32.378Z,81.80
2018-08-10T04:07:00.792Z,81.70
2018-08-10T04:09:29.193Z,81.70
2018-08-10T04:11:57.627Z,81.80
2018-08-10T04:14:26.003Z,82.00
2018-08-10T04:16:54.367Z,81.90
2018-08-10T04:19:22.756Z,81.90
2018-08-10T04:21:51.127Z,82.00
2018-08-10T04:24:19.495Z,82.30
2018-08-10T04:26:47.881Z,82.40
2018-08-10T04:29:16.264Z,82.40
2018-08-10T04:31:44.671Z,82.60
2018-08-10T04:34:13.056Z,82.60
2018-08-10T04:36:41.424Z,82.80
2018-08-10T04:39:11.687Z,83.00
2018-08-10T04:41:40.156Z,83.10
2018-08-10T04:44:08.647Z,83.40
2018-08-10T04:46:37.131Z,83.40
2018-08-10T04:49:06.128Z,83.70
2018-08-10T04:51:34.548Z,83.90
2018-08-10T04:54:02.939Z,83.40
2018-08-10T04:56:31.347Z,83.40
2018-08-10T04:58:59.745Z,83.80
2018-08-10T05:01:28.162Z,83.90
2018-08-10T05:03:56.557Z,84.10
2018-08-10T05:06:24.985Z,84.40
2018-08-10T05:08:53.367Z,84.90
2018-08-10T05:11:21.845Z,84.80
2018-08-10T05:13:50.213Z,85.10
2018-08-10T05:16:18.589Z,85.30
2018-08-10T05:18:46.964Z,85.40
2018-08-10T05:21:15.343Z,85.20
2018-08-10T05:23:44.147Z,85.10
2018-08-10T05:26:12.523Z,84.40
2018-08-10T05:28:40.935Z,85.10
2018-08-10T05:31:09.336Z,84.20
2018-08-10T05:33:37.745Z,83.90
2018-08-10T05:36:06.143Z,82.60
2018-08-10T05:38:34.576Z,82.70
2018-08-10T05:41:03.004Z,82.60
2018-08-10T05:43:31.381Z,82.50
2018-08-10T05:45:59.789Z,82.20
2018-08-10T05:48:31.700Z,82.70
2018-08-10T05:51:00.096Z,81.70
2018-08-10T05:53:28.443Z,81.50
2018-08-10T05:55:56.788Z,82.00
2018-08-10T05:58:25.170Z,81.80
2018-08-10T06:00:53.521Z,82.60
2018-08-10T06:03:21.983Z,83.00
2018-08-10T06:05:50.338Z,82.40
2018-08-10T06:08:18.712Z,80.40
2018-08-10T06:10:47.075Z,80.30
2018-08-10T06:13:15.455Z,79.70
2018-08-10T06:15:43.912Z,78.60
2018-08-10T06:18:12.288Z,76.70
2018-08-10T06:20:40.677Z,75.40
2018-08-10T06:23:09.050Z,74.70
2018-08-10T06:25:37.500Z,73.80
2018-08-10T06:28:05.953Z,74.20
2018-08-10T06:30:34.311Z,75.10
2018-08-10T06:33:02.690Z,75.10
2018-08-10T06:35:31.064Z,73.80
2018-08-10T06:37:59.453Z,72.80
2018-08-10T06:40:28.150Z,71.90
2018-08-10T06:42:56.497Z,71.80
2018-08-10T06:45:24.888Z,71.50
2018-08-10T06:47:53.437Z,72.00
2018-08-10T06:50:21.976Z,72.50
2018-08-10T06:52:50.288Z,71.00
2018-08-10T06:55:18.664Z,71.50
2018-08-10T06:57:47.047Z,71.50
2018-08-10T07:00:15.434Z,69.90
2018-08-10T07:02:43.811Z,68.80
2018-08-10T07:05:12.188Z,69.80
2018-08-10T07:07:40.753Z,68.70
2018-08-10T07:10:09.365Z,68.30
2018-08-10T07:12:37.753Z,69.10
2018-08-10T07:15:06.283Z,67.80
2018-08-10T07:17:34.660Z,68.80
2018-08-10T07:20:03.115Z,68.30
2018-08-10T07:22:31.603Z,68.70
2018-08-10T07:24:59.991Z,67.90
2018-08-10T07:27:28.350Z,67.60
2018-08-10T07:29:56.736Z,67.00
2018-08-10T07:32:25.131Z,64.10
2018-08-10T07:34:53.543Z,63.40
2018-08-10T07:37:21.890Z,62.60
2018-08-10T07:39:50.294Z,62.50
2018-08-10T07:42:18.805Z,62.30
2018-08-10T07:44:47.163Z,63.00
2018-08-10T07:47:15.524Z,62.40
2018-08-10T07:49:43.929Z,65.40
2018-08-10T07:52:12.317Z,65.20
2018-08-10T07:54:40.684Z,63.20
2018-08-10T07:57:09.067Z,61.30
2018-08-10T07:59:37.466Z,60.10
2018-08-10T08:02:05.863Z,60.10
2018-08-10T08:04:34.351Z,59.20
2018-08-10T08:07:02.736Z,59.20
2018-08-10T08:09:31.150Z,59.60
2018-08-10T08:11:59.523Z,61.40
2018-08-10T08:14:27.918Z,58.60
2018-08-10T08:16:56.264Z,57.70
2018-08-10T08:19:24.683Z,58.00
2018-08-10T08:22:14.095Z,57.60
2018-08-10T08:24:42.907Z,57.00
2018-08-10T08:27:12.404Z,56.40
2018-08-10T08:29:40.842Z,56.60
2018-08-10T08:32:09.533Z,57.20
2018-08-10T08:34:38.346Z,54.90
2018-08-10T08:37:07.095Z,55.10
2018-08-10T08:40:38.875Z,53.00
2018-08-10T08:43:07.288Z,54.50
2018-08-10T08:45:43.437Z,53.40
2018-08-10T08:48:11.761Z,53.40
2018-08-10T08:50:41.567Z,52.40
2018-08-10T08:53:10.003Z,53.00
2018-08-10T08:55:40.683Z,51.70
2018-08-10T08:58:09.493Z,51.80
2018-08-10T09:00:37.926Z,52.10
2018-08-10T09:03:06.376Z,50.10
2018-08-10T09:05:34.807Z,50.00
2018-08-10T09:08:03.208Z,48.00
2018-08-10T09:10:31.644Z,49.30
2018-08-10T09:13:00.057Z,49.20
2018-08-10T09:15:28.487Z,49.10
2018-08-10T09:17:56.915Z,47.60
2018-08-10T09:20:25.277Z,49.20
2018-08-10T09:22:53.678Z,49.70
2018-08-10T09:25:22.049Z,49.00
2018-08-10T09:27:50.432Z,50.20
2018-08-10T09:30:19.124Z,49.20
2018-08-10T09:32:47.536Z,47.70
2018-08-10T09:35:16.096Z,48.10
2018-08-10T09:37:44.515Z,49.60
2018-08-10T09:42:45.264Z,50.80
2018-08-10T09:45:14.335Z,50.90
2018-08-10T09:47:43.548Z,50.50
2018-08-10T09:50:12.868Z,49.90
2018-08-10T09:52:45.739Z,50.20
2018-08-10T09:55:18.847Z,48.50
2018-08-10T09:57:47.604Z,47.10
2018-08-10T10:00:21.337Z,46.50
2018-08-10T10:02:55.084Z,47.20
2018-08-10T10:05:25.295Z,46.80
2018-08-10T10:07:54.028Z,47.70
2018-08-10T10:10:22.871Z,47.30
2018-08-10T10:12:51.312Z,46.10
2018-08-10T10:15:19.836Z,46.70
2018-08-10T10:17:48.308Z,48.00
2018-08-10T10:20:17.107Z,48.70
2018-08-10T10:22:46.011Z,48.10
2018-08-10T10:25:14.373Z,48.60
2018-08-10T10:27:42.739Z,48.10
2018-08-10T10:30:11.101Z,47.50
2018-08-10T10:32:39.563Z,47.90
2018-08-10T10:35:07.931Z,48.40
2018-08-10T10:37:36.380Z,47.80
2018-08-10T10:40:06.105Z,48.80
2018-08-10T10:42:34.562Z,48.90
2018-08-10T10:45:03.016Z,48.30
2018-08-10T10:47:31.408Z,48.80
2018-08-10T10:49:59.790Z,49.20
2018-08-10T10:52:28.145Z,49.90
2018-08-10T10:54:56.508Z,50.00
2018-08-10T10:57:24.869Z,49.30
2018-08-10T10:59:53.272Z,46.50
2018-08-10T11:02:21.687Z,47.40
2018-08-10T11:04:50.072Z,47.50
2018-08-10T11:07:18.431Z,46.90
2018-08-10T11:09:46.853Z,48.10
2018-08-10T11:12:15.220Z,48.80
2018-08-10T11:14:43.648Z,49.30
2018-08-10T11:17:12.039Z,48.50
2018-08-10T11:19:40.447Z,49.70
2018-08-10T11:22:08.822Z,48.70
2018-08-10T11:24:37.199Z,49.30
2018-08-10T11:27:05.610Z,48.50
2018-08-10T11:29:33.990Z,48.20
2018-08-10T11:32:02.423Z,47.60
2018-08-10T11:34:30.812Z,47.50
2018-08-10T11:36:59.243Z,48.50
2018-08-10T11:39:27.669Z,47.70
2018-08-10T11:41:56.061Z,48.20
2018-08-10T11:44:24.476Z,47.60
2018-08-10T11:46:52.904Z,48.40
2018-08-10T11:49:21.312Z,47.90
2018-08-10T11:51:49.673Z,47.60
2018-08-10T11:54:18.056Z,48.80
2018-08-10T11:56:46.451Z,48.10
2018-08-10T11:59:14.842Z,47.80
2018-08-10T12:01:43.215Z,48.20
2018-08-10T12:04:11.588Z,47.80
2018-08-10T12:06:39.944Z,47.70
2018-08-10T12:09:09.823Z,48.00
2018-08-10T12:11:38.915Z,47.90
2018-08-10T12:14:07.355Z,47.90
2018-08-10T12:16:35.743Z,48.10
2018-08-10T12:19:04.215Z,48.50
2018-08-10T12:21:32.905Z,48.40
2018-08-10T12:24:01.375Z,48.80
2018-08-10T12:26:29.774Z,47.80
2018-08-10T12:28:58.234Z,47.90
2018-08-10T12:31:26.626Z,47.50
2018-08-10T12:33:55.339Z,47.80
2018-08-10T12:36:23.824Z,48.10
2018-08-10T12:38:52.235Z,47.50
2018-08-10T12:41:20.908Z,46.80
2018-08-10T12:43:49.307Z,46.70
2018-08-10T12:46:17.712Z,47.40
2018-08-10T12:48:46.395Z,47.70
2018-08-10T12:51:14.887Z,47.20
2018-08-10T12:53:43.310Z,48.70
2018-08-10T12:56:11.727Z,49.10
2018-08-10T12:58:40.160Z,48.30
2018-08-10T13:01:08.544Z,47.80
2018-08-10T13:03:37.349Z,47.10
2018-08-10T13:06:06.128Z,48.90
2018-08-10T13:08:34.549Z,47.70
2018-08-10T13:11:02.936Z,47.10
2018-08-10T13:13:31.348Z,47.00
2018-08-10T13:15:59.807Z,48.10
2018-08-10T13:18:28.218Z,48.20
2018-08-10T13:20:56.679Z,47.00
2018-08-10T13:23:25.187Z,45.80
2018-08-10T13:25:55.048Z,45.60
2018-08-10T13:28:23.424Z,46.10
2018-08-10T13:30:51.860Z,46.00
2018-08-10T13:33:20.219Z,46.00
2018-08-10T13:35:48.704Z,45.60
2018-08-10T13:38:17.187Z,45.60
2018-08-10T13:40:45.687Z,45.80
2018-08-10T13:43:14.041Z,45.80
2018-08-10T13:45:42.521Z,46.30
2018-08-10T13:48:10.923Z,45.70
2018-08-10T13:50:39.316Z,46.10
2018-08-10T13:53:07.938Z,46.00
2018-08-10T13:55:36.437Z,47.30
2018-08-10T13:58:04.877Z,46.90
2018-08-10T14:00:33.286Z,47.50
2018-08-10T14:03:01.692Z,47.60
2018-08-10T14:05:30.136Z,47.10
2018-08-10T14:07:58.544Z,47.20
2018-08-10T14:10:26.944Z,46.50
2018-08-10T14:12:55.311Z,47.10
2018-08-10T14:15:23.760Z,47.20
2018-08-10T14:17:57.536Z,45.80
2018-08-10T14:20:25.971Z,46.40
2018-08-10T14:22:54.396Z,47.00
2018-08-10T14:25:22.763Z,46.50
2018-08-10T14:27:51.179Z,47.00
2018-08-10T14:30:19.584Z,46.80
2018-08-10T14:32:47.978Z,47.10
2018-08-10T14:35:16.792Z,47.10
2018-08-10T14:37:45.215Z,47.10
2018-08-10T14:40:14.252Z,47.00
2018-08-10T14:42:42.681Z,46.50
2018-08-10T14:45:15.739Z,46.50
2018-08-10T14:47:44.195Z,46.80
2018-08-10T14:50:13.879Z,46.90
2018-08-10T14:52:42.280Z,47.10
2018-08-10T14:55:12.636Z,47.50
2018-08-10T14:57:41.071Z,47.10
2018-08-10T15:00:14.516Z,47.10
2018-08-10T15:02:43.124Z,46.80
2018-08-10T15:05:11.520Z,47.70
2018-08-10T15:07:39.916Z,47.00
2018-08-10T15:10:10.356Z,46.60
2018-08-10T15:12:39.200Z,47.20
2018-08-10T15:15:09.365Z,46.60
2018-08-10T15:17:37.747Z,46.70
2018-08-10T15:20:07.062Z,47.10
2018-08-10T15:22:35.472Z,47.00
2018-08-10T15:25:04.659Z,47.00
2018-08-10T15:27:32.912Z,46.90
2018-08-10T15:30:01.312Z,46.30
2018-08-10T15:32:29.703Z,45.90
2018-08-10T15:34:58.112Z,46.10
2018-08-10T15:37:26.800Z,46.20
2018-08-10T15:39:55.193Z,46.60
2018-08-10T15:42:23.565Z,46.50
2018-08-10T15:44:51.944Z,46.60
2018-08-10T15:47:20.336Z,46.70
2018-08-10T15:49:48.748Z,46.60
2018-08-10T15:52:17.171Z,46.40
2018-08-10T15:54:45.565Z,46.50
2018-08-10T15:57:13.963Z,46.60
2018-08-10T15:59:42.332Z,45.70
2018-08-10T16:02:10.818Z,46.70
2018-08-10T16:04:39.324Z,46.50
2018-08-10T16:07:07.808Z,46.60
2018-08-10T16:09:36.184Z,46.70
2018-08-10T16:12:04.590Z,46.80
2018-08-10T16:14:33.015Z,46.40
2018-08-10T16:17:01.435Z,46.20
2018-08-10T16:19:29.805Z,46.40
2018-08-10T16:21:58.242Z,46.60
2018-08-10T16:24:26.603Z,46.80
2018-08-10T16:26:54.984Z,45.90
2018-08-10T16:29:23.355Z,46.50
2018-08-10T16:31:51.737Z,47.00
2018-08-10T16:34:20.092Z,46.80
2018-08-10T16:36:48.511Z,46.90
2018-08-10T16:39:16.946Z,47.20
2018-08-10T16:41:45.389Z,47.60
2018-08-10T16:44:13.846Z,47.10
2018-08-10T16:46:42.193Z,46.30
2018-08-10T16:49:10.579Z,46.30
2018-08-10T16:51:39.068Z,46.30
2018-08-10T16:54:07.639Z,45.70
2018-08-10T16:56:36.068Z,45.90
2018-08-10T16:59:04.489Z,46.00
2018-08-10T17:01:32.860Z,46.50
2018-08-10T17:04:01.314Z,45.50
2018-08-10T17:06:29.679Z,45.50
2018-08-10T17:08:58.122Z,45.90
2018-08-10T17:11:26.472Z,45.90
2018-08-10T17:13:54.888Z,45.80
2018-08-10T17:16:23.603Z,45.60
2018-08-10T17:18:52.012Z,45.90
2018-08-10T17:21:20.380Z,46.10
2018-08-10T17:23:48.771Z,46.00
2018-08-10T17:26:17.206Z,45.70
2018-08-10T17:28:45.564Z,45.30
2018-08-10T17:31:14.003Z,45.20
2018-08-10T17:33:42.441Z,45.90
2018-08-10T17:36:10.832Z,45.40
2018-08-10T17:38:39.231Z,45.70
2018-08-10T17:41:07.583Z,46.10
2018-08-10T17:43:35.993Z,46.30
2018-08-10T17:46:04.418Z,47.20
2018-08-10T17:48:32.800Z,47.70
2018-08-10T17:51:01.208Z,47.40
2018-08-10T17:53:29.608Z,46.50
2018-08-10T17:55:58.020Z,47.00
2018-08-10T17:58:26.415Z,45.40
2018-08-10T18:00:54.789Z,44.20
2018-08-10T18:03:23.326Z,43.50
2018-08-10T18:05:51.737Z,43.80
2018-08-10T18:08:20.142Z,44.30
2018-08-10T18:10:48.519Z,45.50
2018-08-10T18:13:16.906Z,46.00
2018-08-10T18:15:45.290Z,45.60
2018-08-10T18:18:13.730Z,45.60
2018-08-10T18:20:42.525Z,46.10
2018-08-10T18:23:11.021Z,46.30
2018-08-10T18:25:39.375Z,46.20
2018-08-10T18:28:10.610Z,46.60
2018-08-10T18:30:39.249Z,47.00
2018-08-10T18:33:07.836Z,47.40
2018-08-10T18:35:36.206Z,47.80
2018-08-10T18:38:04.655Z,48.20
2018-08-10T18:40:33.067Z,48.40
2018-08-10T18:43:01.491Z,48.50
2018-08-10T18:45:29.924Z,48.90
2018-08-10T18:47:58.331Z,49.20
2018-08-10T18:50:26.791Z,49.60
2018-08-10T18:52:55.196Z,50.20
2018-08-10T18:55:23.972Z,51.10
2018-08-10T18:57:52.712Z,51.80
2018-08-10T19:00:23.080Z,52.40
2018-08-10T19:02:51.464Z,52.60
2018-08-10T19:05:19.908Z,52.60
2018-08-10T19:07:48.689Z,52.80
2018-08-10T19:10:20.280Z,52.80
2018-08-10T19:12:48.745Z,53.00
2018-08-10T19:15:17.164Z,53.20
2018-08-10T19:17:45.644Z,52.70
2018-08-10T19:20:14.562Z,52.90
2018-08-10T19:22:43.048Z,53.00
2018-08-10T19:25:12.558Z,53.20
2018-08-10T19:27:41.210Z,53.90
2018-08-10T19:30:13.751Z,55.20
2018-08-10T19:32:42.674Z,55.60
2018-08-10T19:35:11.073Z,56.10
2018-08-10T19:37:39.833Z,56.10
2018-08-10T19:40:10.495Z,55.80
2018-08-10T19:42:38.925Z,55.90
2018-08-10T19:45:08.352Z,56.40
2018-08-10T19:47:36.943Z,57.00
2018-08-10T19:50:06.081Z,57.00
2018-08-10T19:52:34.499Z,57.30
2018-08-10T19:55:03.028Z,57.40
2018-08-10T19:57:31.458Z,57.40
2018-08-10T19:59:59.857Z,57.80
2018-08-10T20:02:28.232Z,58.30
2018-08-10T20:04:56.634Z,58.40
2018-08-10T20:07:25.009Z,58.70
2018-08-10T20:09:53.422Z,58.40
2018-08-10T20:12:21.819Z,58.40
2018-08-10T20:14:50.216Z,58.80
2018-08-10T20:17:18.630Z,58.90
2018-08-10T20:19:47.052Z,58.60
2018-08-10T20:22:17.678Z,59.30
2018-08-10T20:24:47.323Z,59.60
2018-08-10T20:27:15.763Z,59.50
2018-08-10T20:29:44.227Z,59.60
2018-08-10T20:32:13.660Z,60.20
2018-08-10T20:34:42.085Z,60.30
2018-08-10T20:37:10.599Z,59.80
2018-08-10T20:39:39.024Z,60.00
2018-08-10T20:42:07.903Z,59.80
2018-08-10T20:44:36.363Z,59.80
2018-08-10T20:47:04.804Z,60.00
2018-08-10T20:49:33.398Z,60.40
2018-08-10T20:52:01.889Z,60.90
2018-08-10T20:54:30.351Z,61.60
2018-08-10T20:56:58.805Z,61.50
2018-08-10T20:59:27.198Z,62.60
2018-08-10T21:01:55.696Z,63.10
2018-08-10T21:04:24.301Z,63.20
2018-08-10T21:06:52.856Z,63.80
2018-08-10T21:09:21.207Z,64.00
2018-08-10T21:11:49.612Z,63.70
2018-08-10T21:14:17.987Z,64.10
2018-08-10T21:16:46.384Z,64.20
2018-08-10T21:19:14.799Z,64.30
2018-08-10T21:21:43.140Z,64.60
2018-08-10T21:24:11.496Z,64.70
2018-08-10T21:26:39.908Z,65.70
2018-08-10T21:29:08.275Z,65.80
2018-08-10T21:31:36.656Z,65.60
2018-08-10T21:34:05.035Z,65.70
2018-08-10T21:36:33.443Z,66.30
2018-08-10T21:39:01.907Z,67.30
2018-08-10T21:41:30.316Z,68.20
2018-08-10T21:43:58.669Z,69.10
2018-08-10T21:46:27.089Z,69.80
2018-08-10T21:48:55.495Z,70.20
2018-08-10T21:51:23.899Z,70.80
2018-08-10T21:53:52.290Z,70.90
2018-08-10T21:56:20.712Z,71.60
2018-08-10T21:58:49.080Z,71.70
2018-08-10T22:01:17.553Z,71.70
2018-08-10T22:03:45.957Z,71.70
2018-08-10T22:06:14.332Z,71.50
2018-08-10T22:08:42.712Z,71.90
2018-08-10T22:11:11.091Z,72.00
2018-08-10T22:13:44.865Z,71.70
2018-08-10T22:16:18.591Z,71.40
2018-08-10T22:18:52.117Z,71.50
2018-08-10T22:21:20.503Z,71.90
2018-08-10T22:23:48.856Z,72.20
2018-08-10T22:26:17.288Z,72.10
2018-08-10T22:28:45.619Z,72.10
2018-08-10T22:31:14.040Z,72.30
2018-08-10T22:33:42.395Z,72.40
2018-08-10T22:36:10.836Z,72.30
2018-08-10T22:38:39.249Z,72.50
2018-08-10T22:41:07.791Z,72.50
2018-08-10T22:43:36.159Z,72.50
2018-08-10T22:46:04.559Z,72.60
2018-08-10T22:48:32.911Z,72.40
2018-08-10T22:51:01.291Z,72.50
2018-08-10T22:53:29.643Z,73.00
2018-08-10T22:55:58.059Z,73.30
2018-08-10T22:58:26.440Z,73.90
2018-08-10T23:00:54.830Z,73.80
2018-08-10T23:03:23.163Z,74.30
2018-08-10T23:05:51.583Z,74.90
2018-08-10T23:08:20.015Z,75.40
2018-08-10T23:10:48.401Z,75.60
2018-08-10T23:13:16.808Z,75.80
2018-08-10T23:15:45.241Z,75.70
2018-08-10T23:18:13.707Z,75.60
2018-08-10T23:20:42.107Z,76.40
2018-08-10T23:23:10.467Z,76.00
2018-08-10T23:25:38.840Z,76.10
2018-08-10T23:28:07.239Z,76.10
2018-08-10T23:30:35.669Z,75.90
2018-08-10T23:33:04.047Z,75.50
2018-08-10T23:35:32.424Z,75.10
2018-08-10T23:38:00.836Z,75.00
2018-08-10T23:40:29.274Z,74.80
2018-08-10T23:42:57.666Z,74.50
2018-08-10T23:45:26.052Z,75.00
2018-08-10T23:47:54.429Z,74.90
2018-08-10T23:50:22.843Z,75.20
2018-08-10T23:52:51.240Z,75.20
2018-08-10T23:55:20.179Z,74.90
2018-08-10T23:57:48.666Z,75.40
