createdAt,value
2022-08-07T00:02:41.084Z,8.13
2022-08-07T00:07:29.250Z,9.17
2022-08-07T00:13:00.503Z,9.27
2022-08-07T00:18:06.724Z,10.27
2022-08-07T00:23:10.373Z,10.77
2022-08-07T00:28:16.091Z,10.17
2022-08-07T00:33:28.734Z,10.70
2022-08-07T00:38:40.215Z,9.57
2022-08-07T00:44:01.715Z,10.40
2022-08-07T00:49:09.760Z,8.93
2022-08-07T00:54:28.265Z,9.07
2022-08-07T00:59:35.779Z,7.93
2022-08-07T01:04:43.230Z,8.77
2022-08-07T01:10:05.157Z,9.43
2022-08-07T01:15:16.911Z,9.97
2022-08-07T01:20:32.538Z,9.13
2022-08-07T01:25:55.197Z,9.70
2022-08-07T01:31:02.857Z,10.43
2022-08-07T01:36:12.397Z,9.60
2022-08-07T01:41:25.832Z,10.60
2022-08-07T01:46:31.281Z,10.90
2022-08-07T01:52:03.631Z,10.97
2022-08-07T01:57:05.832Z,12.70
2022-08-07T02:03:05.700Z,13.17
2022-08-07T02:07:53.739Z,13.70
2022-08-07T02:13:04.398Z,14.10
2022-08-07T02:18:14.071Z,14.43
2022-08-07T02:23:20.367Z,14.73
2022-08-07T02:28:31.145Z,14.60
2022-08-07T02:33:57.330Z,14.50
2022-08-07T02:39:00.771Z,13.83
2022-08-07T02:44:06.649Z,13.83
2022-08-07T02:49:12.288Z,13.50
2022-08-07T02:54:34.500Z,13.93
2022-08-07T02:59:54.926Z,13.90
2022-08-07T03:05:04.910Z,12.97
2022-08-07T03:10:11.697Z,13.27
2022-08-07T03:15:48.001Z,12.63
2022-08-07T03:20:44.255Z,13.20
2022-08-07T03:25:58.286Z,12.50
2022-08-07T03:31:24.459Z,13.57
2022-08-07T03:36:30.796Z,12.33
2022-08-07T03:41:42.273Z,11.33
2022-08-07T03:47:10.893Z,13.97
2022-08-07T03:52:22.766Z,13.57
2022-08-07T03:58:34.774Z,12.30
2022-08-07T04:02:58.614Z,14.10
2022-08-07T04:08:03.000Z,13.23
2022-08-07T04:13:15.457Z,13.10
2022-08-07T04:18:56.739Z,13.17
2022-08-07T04:24:03.745Z,13.70
2022-08-07T04:29:10.972Z,14.00
2022-08-07T04:34:17.272Z,14.13
2022-08-07T04:39:35.670Z,13.67
2022-08-07T04:45:03.055Z,13.93
2022-08-07T04:50:11.177Z,14.70
2022-08-07T04:58:07.809Z,15.13
2022-08-07T05:00:51.837Z,14.43
2022-08-07T05:06:16.481Z,14.63
2022-08-07T05:11:58.687Z,15.30
2022-08-07T05:16:59.582Z,15.10
2022-08-07T05:22:06.073Z,15.13
2022-08-07T05:28:01.941Z,14.80
2022-08-07T05:32:39.865Z,15.43
2022-08-07T05:37:45.963Z,14.63
2022-08-07T05:43:10.596Z,13.60
2022-08-07T05:48:16.533Z,13.27
2022-08-07T05:54:12.184Z,12.60
2022-08-07T05:58:49.357Z,12.63
2022-08-07T06:03:59.009Z,11.57
2022-08-07T06:09:10.837Z,11.73
2022-08-07T06:14:21.240Z,11.10
2022-08-07T06:19:57.684Z,11.17
2022-08-07T06:24:57.916Z,11.67
2022-08-07T06:30:02.874Z,10.40
2022-08-07T06:35:10.580Z,9.93
2022-08-07T06:40:23.078Z,9.43
2022-08-07T06:45:28.725Z,8.93
2022-08-07T06:50:35.952Z,9.03
2022-08-07T06:55:53.432Z,8.70
2022-08-07T07:01:07.410Z,8.00
2022-08-07T07:06:11.663Z,7.97
2022-08-07T07:12:08.337Z,7.57
2022-08-07T07:16:49.590Z,7.40
2022-08-07T07:22:05.289Z,7.53
2022-08-07T07:27:25.793Z,6.80
2022-08-07T07:32:40.721Z,7.60
2022-08-07T07:38:02.132Z,6.60
2022-08-07T07:43:27.498Z,6.40
2022-08-07T07:48:44.840Z,6.60
2022-08-07T07:53:52.613Z,5.77
2022-08-07T07:59:01.522Z,5.40
2022-08-07T08:04:11.239Z,5.70
2022-08-07T08:09:18.502Z,5.17
2022-08-07T08:14:26.377Z,4.50
2022-08-07T08:20:17.915Z,4.27
2022-08-07T08:25:25.131Z,3.93
2022-08-07T08:30:42.885Z,7.27
2022-08-07T08:35:57.237Z,3.70
2022-08-07T08:41:06.840Z,3.07
2022-08-07T08:46:22.007Z,2.90
2022-08-07T08:52:13.239Z,2.90
2022-08-07T08:57:06.758Z,2.87
2022-08-07T09:02:34.758Z,2.90
2022-08-07T09:07:58.067Z,2.90
2022-08-07T09:13:14.716Z,4.67
2022-08-07T09:18:35.275Z,2.90
2022-08-07T09:24:32.556Z,3.60
2022-08-07T09:30:03.368Z,2.90
2022-08-07T09:35:04.758Z,2.43
2022-08-07T09:40:31.473Z,2.50
2022-08-07T09:47:51.765Z,2.30
2022-08-07T09:52:09.830Z,2.80
2022-08-07T09:57:23.555Z,2.40
2022-08-07T10:02:55.879Z,3.03
2022-08-07T10:08:12.045Z,3.40
2022-08-07T10:14:00.391Z,3.63
2022-08-07T10:19:11.395Z,2.70
2022-08-07T10:24:45.845Z,2.47
2022-08-07T10:30:06.673Z,2.00
2022-08-07T10:35:25.734Z,2.63
2022-08-07T10:40:39.927Z,3.10
2022-08-07T10:45:58.253Z,3.70
2022-08-07T10:51:16.776Z,3.13
2022-08-07T10:56:53.603Z,3.30
2022-08-07T11:02:12.552Z,3.20
2022-08-07T11:07:58.852Z,3.93
2022-08-07T11:14:42.221Z,3.50
2022-08-07T11:18:41.129Z,3.80
2022-08-07T11:23:52.722Z,3.40
2022-08-07T11:29:05.662Z,3.70
2022-08-07T11:34:23.559Z,5.00
2022-08-07T11:40:00.984Z,4.30
2022-08-07T11:45:20.620Z,3.67
2022-08-07T11:50:44.738Z,5.17
2022-08-07T11:56:27.157Z,3.50
2022-08-07T12:01:59.777Z,3.27
2022-08-07T12:07:20.240Z,3.27
2022-08-07T12:12:37.839Z,2.97
2022-08-07T12:17:58.652Z,3.30
2022-08-07T12:24:06.001Z,3.90
2022-08-07T12:29:07.529Z,3.60
2022-08-07T12:34:13.536Z,4.37
2022-08-07T12:39:42.075Z,4.13
2022-08-07T12:44:48.010Z,3.73
2022-08-07T12:50:05.006Z,3.27
2022-08-07T12:55:41.351Z,3.50
2022-08-07T13:01:32.173Z,3.43
2022-08-07T13:07:17.890Z,3.70
2022-08-07T13:13:04.071Z,3.00
2022-08-07T13:18:51.100Z,3.40
2022-08-07T13:24:04.981Z,3.43
2022-08-07T13:29:16.116Z,3.23
2022-08-07T13:34:48.433Z,3.10
2022-08-07T13:40:42.086Z,2.80
2022-08-07T13:46:12.376Z,2.83
2022-08-07T13:51:28.099Z,3.10
2022-08-07T13:57:07.520Z,3.20
2022-08-07T14:02:20.999Z,3.90
2022-08-07T14:08:00.972Z,2.83
2022-08-07T14:13:20.672Z,2.93
2022-08-07T14:20:41.884Z,2.90
2022-08-07T14:25:14.934Z,3.40
2022-08-07T14:30:32.549Z,3.50
2022-08-07T14:36:12.557Z,2.93
2022-08-07T14:42:35.497Z,3.13
2022-08-07T14:48:53.650Z,3.13
2022-08-07T15:05:55.242Z,3.10
2022-08-07T15:17:54.906Z,3.27
2022-08-07T15:25:03.126Z,2.73
2022-08-07T15:35:06.873Z,2.90
2022-08-07T15:40:33.715Z,3.03
2022-08-07T15:57:47.693Z,2.90
2022-08-07T16:03:06.645Z,3.20
2022-08-07T16:08:37.983Z,3.20
2022-08-07T16:14:26.928Z,3.13
2022-08-07T16:20:04.854Z,3.30
2022-08-07T16:25:52.650Z,3.07
2022-08-07T16:31:10.091Z,4.10
2022-08-07T16:37:03.026Z,3.00
2022-08-07T16:42:43.476Z,2.90
2022-08-07T16:48:28.440Z,2.80
2022-08-07T16:54:06.804Z,3.70
2022-08-07T16:59:46.039Z,3.10
2022-08-07T17:06:28.470Z,3.13
2022-08-07T17:11:01.054Z,3.10
2022-08-07T17:16:34.562Z,3.00
2022-08-07T17:22:07.162Z,4.33
2022-08-07T17:27:36.530Z,2.70
2022-08-07T17:34:17.891Z,2.63
2022-08-07T17:44:41.623Z,2.80
2022-08-07T17:50:16.391Z,3.93
2022-08-07T17:56:01.393Z,2.87
2022-08-07T18:01:20.606Z,3.00
2022-08-07T18:06:44.338Z,2.63
2022-08-07T18:12:28.074Z,2.80
2022-08-07T18:18:46.258Z,2.90
2022-08-07T18:24:09.407Z,2.83
2022-08-07T18:30:07.238Z,3.07
2022-08-07T18:35:51.605Z,3.53
2022-08-07T18:41:16.895Z,4.07
2022-08-07T18:46:29.394Z,3.23
2022-08-07T18:52:34.249Z,3.23
2022-08-07T18:57:30.613Z,8.27
2022-08-07T19:02:43.298Z,3.40
2022-08-07T19:07:58.946Z,2.90
2022-08-07T19:13:11.990Z,3.30
2022-08-07T19:18:36.662Z,3.80
2022-08-07T19:23:58.849Z,3.27
2022-08-07T19:30:56.577Z,3.33
2022-08-07T19:34:36.406Z,3.77
2022-08-07T19:39:57.710Z,3.33
2022-08-07T19:45:13.632Z,3.27
2022-08-07T19:50:45.634Z,5.10
2022-08-07T19:55:57.848Z,3.37
2022-08-07T20:01:09.728Z,3.83
2022-08-07T20:06:30.452Z,3.60
2022-08-07T20:12:23.201Z,3.10
2022-08-07T20:17:12.033Z,5.13
2022-08-07T20:22:33.841Z,3.30
2022-08-07T20:27:46.440Z,3.13
2022-08-07T20:32:59.796Z,3.30
2022-08-07T20:38:13.851Z,3.40
2022-08-07T20:43:26.860Z,3.10
2022-08-07T20:48:38.562Z,3.40
2022-08-07T20:54:08.691Z,3.20
2022-08-07T21:00:06.310Z,4.07
2022-08-07T21:05:10.283Z,4.03
2022-08-07T21:10:39.124Z,3.87
2022-08-07T21:16:00.337Z,3.43
2022-08-07T21:21:07.885Z,3.43
2022-08-07T21:26:30.638Z,4.50
2022-08-07T21:32:43.680Z,3.10
2022-08-07T21:37:22.667Z,4.10
2022-08-07T21:42:46.248Z,4.43
2022-08-07T21:48:02.671Z,3.90
2022-08-07T21:53:20.043Z,4.30
2022-08-07T21:58:37.059Z,3.50
2022-08-07T22:03:49.675Z,3.90
2022-08-07T22:09:18.797Z,3.47
2022-08-07T22:14:36.356Z,3.77
2022-08-07T22:19:57.637Z,3.20
2022-08-07T22:25:12.047Z,3.33
2022-08-07T22:31:05.823Z,3.30
2022-08-07T22:36:28.038Z,3.53
2022-08-07T22:42:03.135Z,3.60
2022-08-07T22:47:26.989Z,3.70
2022-08-07T22:53:15.271Z,3.90
2022-08-07T22:58:54.978Z,3.93
2022-08-07T23:04:13.806Z,4.03
2022-08-07T23:10:04.377Z,3.67
2022-08-07T23:16:04.884Z,4.10
2022-08-07T23:21:30.287Z,4.10
2022-08-07T23:27:01.372Z,4.40
2022-08-07T23:34:23.957Z,3.83
2022-08-07T23:38:01.920Z,5.73
2022-08-07T23:43:37.709Z,3.30
2022-08-07T23:49:18.981Z,3.40
2022-08-07T23:54:46.390Z,2.93
