createdAt,value
2018-12-21T00:02:56.989Z,1007.7
2018-12-21T00:07:58.679Z,1007.7
2018-12-21T00:12:57.253Z,1007.5
2018-12-21T00:17:56.790Z,1007.5
2018-12-21T00:22:57.334Z,1007.5
2018-12-21T00:27:56.877Z,1007.5
2018-12-21T00:32:56.568Z,1007.4
2018-12-21T00:37:57.136Z,1007.4
2018-12-21T00:42:56.668Z,1007.3
2018-12-21T00:47:57.248Z,1007.3
2018-12-21T00:52:57.406Z,1007.3
2018-12-21T00:57:56.825Z,1007.3
2018-12-21T01:02:57.456Z,1007.3
2018-12-21T01:07:56.776Z,1007.3
2018-12-21T01:12:56.801Z,1007.3
2018-12-21T01:17:57.407Z,1007.3
2018-12-21T01:22:57.347Z,1007.3
2018-12-21T01:27:56.909Z,1007.3
2018-12-21T01:32:56.593Z,1007.3
2018-12-21T01:37:56.786Z,1007.3
2018-12-21T01:42:56.591Z,1007.2
2018-12-21T01:47:56.591Z,1007.2
2018-12-21T01:52:57.097Z,1007.2
2018-12-21T01:57:56.786Z,1007.2
2018-12-21T02:02:57.379Z,1007.1
2018-12-21T02:07:57.001Z,1007.1
2018-12-21T02:12:56.852Z,1006.9
2018-12-21T02:17:57.162Z,1006.9
2018-12-21T02:22:56.842Z,1006.9
2018-12-21T02:27:56.613Z,1006.9
2018-12-21T02:32:57.344Z,1006.9
2018-12-21T02:37:57.424Z,1006.9
2018-12-21T02:42:57.520Z,1006.8
2018-12-21T02:47:56.663Z,1006.8
2018-12-21T02:52:57.563Z,1006.8
2018-12-21T02:57:57.054Z,1006.8
2018-12-21T03:02:56.946Z,1006.8
2018-12-21T03:07:57.456Z,1006.8
2018-12-21T03:12:57.545Z,1006.6
2018-12-21T03:17:57.070Z,1006.6
2018-12-21T03:22:57.082Z,1006.6
2018-12-21T03:27:56.588Z,1006.6
2018-12-21T03:32:57.317Z,1006.3
2018-12-21T03:37:56.867Z,1006.3
2018-12-21T03:42:57.449Z,1006.3
2018-12-21T03:47:56.955Z,1006.3
2018-12-21T03:52:57.462Z,1006.3
2018-12-21T03:57:57.022Z,1006.3
2018-12-21T04:02:57.677Z,1006.2
2018-12-21T04:07:57.441Z,1006.2
2018-12-21T04:12:57.297Z,1005.9
2018-12-21T04:17:56.977Z,1005.9
2018-12-21T04:22:56.922Z,1005.9
2018-12-21T04:27:57.511Z,1005.9
2018-12-21T04:32:56.921Z,1005.7
2018-12-21T04:37:56.757Z,1005.7
2018-12-21T04:42:57.293Z,1005.5
2018-12-21T04:47:57.057Z,1005.5
2018-12-21T04:52:56.630Z,1005.5
2018-12-21T04:57:57.246Z,1005.5
2018-12-21T05:02:56.973Z,1005.4
2018-12-21T05:07:56.752Z,1005.4
2018-12-21T05:12:57.644Z,1005.2
2018-12-21T05:17:57.415Z,1005.2
2018-12-21T05:22:57.320Z,1005.2
2018-12-21T05:27:57.264Z,1005.2
2018-12-21T05:32:57.693Z,1005.1
2018-12-21T05:37:57.402Z,1005.1
2018-12-21T05:42:57.046Z,1004.8
2018-12-21T05:47:57.681Z,1004.8
2018-12-21T05:53:00.882Z,1004.8
2018-12-21T05:57:57.098Z,1004.8
2018-12-21T06:02:56.900Z,1004.6
2018-12-21T06:07:57.074Z,1004.6
2018-12-21T06:12:56.914Z,1004.3
2018-12-21T06:17:57.478Z,1004.3
2018-12-21T06:22:57.417Z,1004.3
2018-12-21T06:27:57.116Z,1004.3
2018-12-21T06:32:57.593Z,1004.2
2018-12-21T06:37:57.382Z,1004.2
2018-12-21T06:42:56.812Z,1004
2018-12-21T06:47:57.291Z,1004
2018-12-21T06:52:57.668Z,1004
2018-12-21T06:57:57.095Z,1004
2018-12-21T07:02:57.563Z,1003.8
2018-12-21T07:07:57.426Z,1003.8
2018-12-21T07:12:57.563Z,1003.6
2018-12-21T07:17:57.247Z,1003.6
2018-12-21T07:22:57.746Z,1003.6
2018-12-21T07:27:57.256Z,1003.6
2018-12-21T07:32:57.899Z,1003.5
2018-12-21T07:37:57.413Z,1003.5
2018-12-21T07:42:56.961Z,1003.1
2018-12-21T07:47:57.356Z,1003.1
2018-12-21T07:52:56.987Z,1003.1
2018-12-21T07:57:58.664Z,1003.1
2018-12-21T08:02:57.353Z,1002.9
2018-12-21T08:07:57.465Z,1002.9
2018-12-21T08:12:57.894Z,1002.6
2018-12-21T08:17:57.360Z,1002.6
2018-12-21T08:22:57.054Z,1002.6
2018-12-21T08:27:57.577Z,1002.6
2018-12-21T08:32:57.244Z,1002.5
2018-12-21T08:37:57.833Z,1002.5
2018-12-21T08:42:57.329Z,1002.5
2018-12-21T08:47:57.950Z,1002.5
2018-12-21T08:52:57.506Z,1002.5
2018-12-21T08:57:57.201Z,1002.5
2018-12-21T09:02:57.621Z,1002
2018-12-21T09:07:57.453Z,1002
2018-12-21T09:12:57.047Z,1001.9
2018-12-21T09:17:57.606Z,1001.9
2018-12-21T09:22:57.186Z,1001.9
2018-12-21T09:27:57.192Z,1001.9
2018-12-21T09:32:57.915Z,1001.4
2018-12-21T09:37:57.519Z,1001.4
2018-12-21T09:42:57.046Z,1000.9
2018-12-21T09:47:57.612Z,1000.9
2018-12-21T09:52:57.142Z,1000.9
2018-12-21T09:57:57.674Z,1000.9
2018-12-21T10:02:57.199Z,1000.4
2018-12-21T10:07:57.150Z,1000.4
2018-12-21T10:12:57.800Z,1000
2018-12-21T10:17:57.309Z,1000
2018-12-21T10:22:57.839Z,1000
2018-12-21T10:27:57.582Z,1000
2018-12-21T10:32:57.333Z,999.9
2018-12-21T10:37:57.164Z,999.9
2018-12-21T10:42:57.636Z,999.4
2018-12-21T10:47:57.397Z,999.4
2018-12-21T10:52:57.228Z,999.4
2018-12-21T10:57:57.942Z,999.4
2018-12-21T11:02:57.673Z,999
2018-12-21T11:07:57.800Z,999
2018-12-21T11:12:57.759Z,998.7
2018-12-21T11:17:57.339Z,998.7
2018-12-21T11:22:58.084Z,998.7
2018-12-21T11:27:57.596Z,998.7
2018-12-21T11:32:58.073Z,998.3
2018-12-21T11:37:58.130Z,998.3
2018-12-21T11:42:57.554Z,997.8
2018-12-21T11:47:58.111Z,997.8
2018-12-21T11:52:57.853Z,997.8
2018-12-21T11:57:57.584Z,997.8
2018-12-21T12:02:58.171Z,997.4
2018-12-21T12:07:57.927Z,997.4
2018-12-21T12:12:57.737Z,996.9
2018-12-21T12:17:57.388Z,996.9
2018-12-21T12:22:57.846Z,996.9
2018-12-21T12:27:57.386Z,996.9
2018-12-21T12:32:57.919Z,996.7
2018-12-21T12:37:57.507Z,996.7
2018-12-21T12:42:58.098Z,996.2
2018-12-21T12:47:57.558Z,996.2
2018-12-21T12:52:58.103Z,996.2
2018-12-21T12:57:57.533Z,996.2
2018-12-21T13:02:58.084Z,995.7
2018-12-21T13:07:57.320Z,995.7
2018-12-21T13:12:57.336Z,995.5
2018-12-21T13:17:57.908Z,995.5
2018-12-21T13:22:58.176Z,995.5
2018-12-21T13:27:57.877Z,995.5
2018-12-21T13:32:57.434Z,995.1
2018-12-21T13:37:58.136Z,995.1
2018-12-21T13:42:57.725Z,994.6
2018-12-21T13:47:57.446Z,994.6
2018-12-21T13:52:57.976Z,994.6
2018-12-21T13:57:57.649Z,994.6
2018-12-21T14:02:58.355Z,994.1
2018-12-21T14:07:57.458Z,994.1
2018-12-21T14:12:58.227Z,993.9
2018-12-21T14:17:58.015Z,993.9
2018-12-21T14:22:57.577Z,993.9
2018-12-21T14:27:58.021Z,993.9
2018-12-21T14:32:57.679Z,993.7
2018-12-21T14:37:57.505Z,993.7
2018-12-21T14:42:58.042Z,993.5
2018-12-21T14:47:57.869Z,993.5
2018-12-21T14:52:57.588Z,993.5
2018-12-21T14:57:57.971Z,993.5
2018-12-21T15:02:58.074Z,993.2
2018-12-21T15:07:57.973Z,993.2
2018-12-21T15:12:57.970Z,993.1
2018-12-21T15:17:57.520Z,993.1
2018-12-21T15:22:58.227Z,993.1
2018-12-21T15:27:57.857Z,993.1
2018-12-21T15:32:57.620Z,992.6
2018-12-21T15:37:57.512Z,992.6
2018-12-21T15:42:58.181Z,992.3
2018-12-21T15:47:57.767Z,992.3
2018-12-21T15:52:58.295Z,992.3
2018-12-21T15:57:57.913Z,992.3
2018-12-21T16:02:57.584Z,992.2
2018-12-21T16:07:58.384Z,992.2
2018-12-21T16:12:57.515Z,992.1
2018-12-21T16:17:58.262Z,992.1
2018-12-21T16:22:58.033Z,992.1
2018-12-21T16:27:57.534Z,992.1
2018-12-21T16:32:58.219Z,992
2018-12-21T16:37:58.052Z,992
2018-12-21T16:42:57.636Z,991.7
2018-12-21T16:47:58.432Z,991.7
2018-12-21T16:52:57.911Z,991.7
2018-12-21T16:57:57.850Z,991.7
2018-12-21T17:02:57.806Z,991.5
2018-12-21T17:07:57.760Z,991.5
2018-12-21T17:12:58.541Z,991.2
2018-12-21T17:17:58.406Z,991.2
2018-12-21T17:22:57.953Z,991.2
2018-12-21T17:27:57.633Z,991.2
2018-12-21T17:32:58.071Z,991.1
2018-12-21T17:37:57.848Z,991.1
2018-12-21T17:42:58.337Z,991
2018-12-21T17:47:57.991Z,991
2018-12-21T17:52:58.466Z,991
2018-12-21T17:57:57.995Z,991
2018-12-21T18:02:57.604Z,990.9
2018-12-21T18:07:58.312Z,990.9
2018-12-21T18:12:57.850Z,990.9
2018-12-21T18:17:58.479Z,990.9
2018-12-21T18:22:58.247Z,990.9
2018-12-21T18:27:58.151Z,990.9
2018-12-21T18:32:57.731Z,990.9
2018-12-21T18:37:58.407Z,990.9
2018-12-21T18:42:58.089Z,990.9
2018-12-21T18:47:58.585Z,990.9
2018-12-21T18:52:58.107Z,990.9
2018-12-21T18:57:57.880Z,990.9
2018-12-21T19:02:58.619Z,990.9
2018-12-21T19:07:58.628Z,990.9
2018-12-21T19:12:57.663Z,990.9
2018-12-21T19:17:58.181Z,990.9
2018-12-21T19:22:58.642Z,990.9
2018-12-21T19:27:58.114Z,990.9
2018-12-21T19:32:58.686Z,991.2
2018-12-21T19:37:58.427Z,991.2
2018-12-21T19:42:58.084Z,991
2018-12-21T19:47:57.705Z,991
2018-12-21T19:52:58.202Z,991
2018-12-21T19:57:58.610Z,991
2018-12-21T20:02:58.209Z,991
2018-12-21T20:07:57.975Z,991
2018-12-21T20:12:58.722Z,991
2018-12-21T20:17:58.362Z,991
2018-12-21T20:22:57.837Z,991
2018-12-21T20:27:58.431Z,991
2018-12-21T20:32:58.123Z,991
2018-12-21T20:37:58.603Z,991
2018-12-21T20:42:58.183Z,991.4
2018-12-21T20:47:58.675Z,991.4
2018-12-21T20:52:58.281Z,991.4
2018-12-21T20:57:57.905Z,991.4
2018-12-21T21:02:58.577Z,991.5
2018-12-21T21:07:58.442Z,991.5
2018-12-21T21:12:58.438Z,991.9
2018-12-21T21:17:58.099Z,991.9
2018-12-21T21:22:58.645Z,991.9
2018-12-21T21:27:58.288Z,991.9
2018-12-21T21:32:57.975Z,992.1
2018-12-21T21:37:58.585Z,992.1
2018-12-21T21:42:58.254Z,992.5
2018-12-21T21:47:57.896Z,992.5
2018-12-21T21:52:58.253Z,992.5
2018-12-21T21:57:57.843Z,992.5
2018-12-21T22:02:58.536Z,993
2018-12-21T22:07:58.533Z,993
2018-12-21T22:12:58.055Z,993.4
2018-12-21T22:17:58.730Z,993.4
2018-12-21T22:22:58.424Z,993.4
2018-12-21T22:27:58.075Z,993.4
2018-12-21T22:32:58.583Z,993.9
2018-12-21T22:37:58.331Z,993.9
2018-12-21T22:42:57.938Z,994.1
2018-12-21T22:47:58.399Z,994.1
2018-12-21T22:52:58.009Z,994.1
2018-12-21T22:57:58.600Z,994.1
2018-12-21T23:02:59.048Z,994.7
2018-12-21T23:07:58.914Z,994.7
2018-12-21T23:12:58.124Z,995.1
2018-12-21T23:17:58.021Z,995.1
2018-12-21T23:22:58.747Z,995.1
2018-12-21T23:28:05.008Z,995.1
2018-12-21T23:32:58.980Z,995.3
2018-12-21T23:37:58.772Z,995.3
2018-12-21T23:42:58.430Z,995.6
2018-12-21T23:47:58.121Z,995.6
2018-12-21T23:52:58.811Z,995.6
2018-12-21T23:57:58.528Z,995.6
