createdAt,value
2023-05-09T00:00:08.356Z,0.51
2023-05-09T00:01:08.388Z,0.51
2023-05-09T00:02:08.455Z,0.51
2023-05-09T00:03:08.494Z,0.52
2023-05-09T00:04:08.516Z,0.51
2023-05-09T00:05:08.522Z,0.52
2023-05-09T00:06:08.614Z,0.51
2023-05-09T00:07:08.556Z,0.50
2023-05-09T00:08:08.565Z,0.52
2023-05-09T00:09:08.622Z,0.51
2023-05-09T00:10:08.695Z,0.51
2023-05-09T00:11:08.666Z,0.52
2023-05-09T00:12:08.707Z,0.52
2023-05-09T00:13:08.768Z,0.51
2023-05-09T00:14:08.809Z,0.51
2023-05-09T00:15:08.784Z,0.52
2023-05-09T00:16:08.875Z,0.50
2023-05-09T00:17:08.858Z,0.50
2023-05-09T00:18:08.883Z,0.51
2023-05-09T00:19:08.905Z,0.51
2023-05-09T00:20:08.938Z,0.51
2023-05-09T00:21:08.944Z,0.51
2023-05-09T00:22:09.062Z,0.50
2023-05-09T00:23:09.015Z,0.51
2023-05-09T00:24:09.067Z,0.52
2023-05-09T00:25:09.057Z,0.52
2023-05-09T00:26:09.108Z,0.51
2023-05-09T00:27:09.120Z,0.52
2023-05-09T00:28:09.163Z,0.52
2023-05-09T00:29:09.166Z,0.52
2023-05-09T00:30:09.167Z,0.50
2023-05-09T00:31:09.208Z,0.51
2023-05-09T00:32:09.403Z,0.50
2023-05-09T00:33:09.286Z,0.51
2023-05-09T00:34:09.269Z,0.51
2023-05-09T00:35:09.304Z,0.52
2023-05-09T00:36:09.307Z,0.51
2023-05-09T00:37:09.358Z,0.51
2023-05-09T00:38:09.455Z,0.51
2023-05-09T00:39:09.370Z,0.51
2023-05-09T00:40:09.430Z,0.51
2023-05-09T00:41:09.475Z,0.52
2023-05-09T00:42:09.838Z,0.52
2023-05-09T00:43:09.508Z,0.50
2023-05-09T00:44:09.553Z,0.51
2023-05-09T00:45:09.573Z,0.51
2023-05-09T00:46:09.660Z,0.51
2023-05-09T00:47:09.637Z,0.53
2023-05-09T00:48:09.644Z,0.52
2023-05-09T00:49:09.677Z,0.51
2023-05-09T00:50:09.691Z,0.51
2023-05-09T00:51:09.733Z,0.51
2023-05-09T00:52:09.872Z,0.52
2023-05-09T00:53:09.772Z,0.53
2023-05-09T00:54:09.921Z,0.52
2023-05-09T00:55:09.831Z,0.50
2023-05-09T00:56:09.863Z,0.52
2023-05-09T00:57:09.913Z,0.51
2023-05-09T00:58:09.951Z,0.51
2023-05-09T00:59:09.976Z,0.51
2023-05-09T01:00:10.003Z,0.51
2023-05-09T01:01:10.028Z,0.51
2023-05-09T01:02:10.023Z,0.52
2023-05-09T01:03:10.123Z,0.51
2023-05-09T01:04:10.084Z,0.50
2023-05-09T01:05:10.118Z,0.52
2023-05-09T01:06:10.176Z,0.52
2023-05-09T01:07:10.193Z,0.51
2023-05-09T01:08:10.202Z,0.51
2023-05-09T01:09:10.268Z,0.52
2023-05-09T01:10:10.355Z,0.52
2023-05-09T01:11:10.270Z,0.52
2023-05-09T01:12:10.345Z,0.51
2023-05-09T01:13:10.399Z,0.52
2023-05-09T01:14:10.400Z,0.51
2023-05-09T01:15:10.417Z,0.52
2023-05-09T01:16:10.521Z,0.52
2023-05-09T01:17:10.494Z,0.52
2023-05-09T01:18:10.548Z,0.51
2023-05-09T01:19:10.537Z,0.52
2023-05-09T01:20:10.570Z,0.51
2023-05-09T01:21:10.568Z,0.51
2023-05-09T01:22:10.593Z,0.51
2023-05-09T01:23:10.640Z,0.52
2023-05-09T01:24:10.699Z,0.52
2023-05-09T01:25:10.712Z,0.51
2023-05-09T01:26:10.807Z,0.51
2023-05-09T01:27:10.767Z,0.51
2023-05-09T01:28:10.786Z,0.52
2023-05-09T01:29:10.824Z,0.52
2023-05-09T01:30:10.891Z,0.51
2023-05-09T01:31:10.880Z,0.52
2023-05-09T01:32:10.883Z,0.52
2023-05-09T01:33:10.983Z,0.52
2023-05-09T01:34:10.966Z,0.51
2023-05-09T01:35:10.959Z,0.52
2023-05-09T01:36:10.970Z,0.51
2023-05-09T01:37:11.036Z,0.51
2023-05-09T01:38:11.046Z,0.51
2023-05-09T01:39:11.064Z,0.52
2023-05-09T01:40:11.093Z,0.51
2023-05-09T01:41:11.117Z,0.52
2023-05-09T01:42:11.230Z,0.51
2023-05-09T01:43:11.180Z,0.52
2023-05-09T01:44:11.297Z,0.52
2023-05-09T01:45:11.270Z,0.52
2023-05-09T01:46:11.315Z,0.52
2023-05-09T01:47:11.323Z,0.51
2023-05-09T01:48:11.304Z,0.52
2023-05-09T01:49:11.331Z,0.52
2023-05-09T01:50:11.371Z,0.51
2023-05-09T01:51:11.417Z,0.52
2023-05-09T01:52:11.462Z,0.53
2023-05-09T01:53:11.450Z,0.52
2023-05-09T01:54:11.515Z,0.52
2023-05-09T01:55:11.619Z,0.51
2023-05-09T01:56:11.572Z,0.52
2023-05-09T01:57:11.590Z,0.52
2023-05-09T01:58:11.682Z,0.52
2023-05-09T01:59:11.640Z,0.51
2023-05-09T02:00:11.682Z,0.52
2023-05-09T02:01:11.713Z,0.50
2023-05-09T02:02:11.893Z,0.51
2023-05-09T02:03:11.812Z,0.53
2023-05-09T02:04:11.805Z,0.51
2023-05-09T02:05:12.128Z,0.52
2023-05-09T02:06:11.812Z,0.51
2023-05-09T02:07:11.896Z,0.51
2023-05-09T02:08:11.922Z,0.51
2023-05-09T02:09:11.940Z,0.53
2023-05-09T02:10:12.012Z,0.51
2023-05-09T02:11:12.037Z,0.53
2023-05-09T02:12:12.043Z,0.52
2023-05-09T02:13:12.090Z,0.53
2023-05-09T02:14:12.200Z,0.51
2023-05-09T02:15:12.329Z,0.53
2023-05-09T02:16:12.184Z,0.51
2023-05-09T02:17:12.197Z,0.52
2023-05-09T02:18:12.247Z,0.51
2023-05-09T02:19:12.276Z,0.52
2023-05-09T02:20:12.288Z,0.52
2023-05-09T02:21:12.391Z,0.52
2023-05-09T02:22:12.379Z,0.51
2023-05-09T02:23:12.378Z,0.51
2023-05-09T02:24:12.406Z,0.53
2023-05-09T02:25:12.594Z,0.52
2023-05-09T02:26:12.468Z,0.53
2023-05-09T02:27:12.480Z,0.51
2023-05-09T02:28:12.520Z,0.52
2023-05-09T02:29:12.549Z,0.53
2023-05-09T02:30:12.667Z,0.53
2023-05-09T02:31:12.596Z,0.51
2023-05-09T02:32:12.672Z,0.51
2023-05-09T02:33:12.766Z,0.51
2023-05-09T02:34:12.747Z,0.51
2023-05-09T02:35:12.863Z,0.51
2023-05-09T02:36:12.791Z,0.51
2023-05-09T02:37:12.823Z,0.52
2023-05-09T02:38:12.840Z,0.51
2023-05-09T02:39:12.867Z,0.51
2023-05-09T02:40:12.951Z,0.51
2023-05-09T02:41:12.973Z,0.52
2023-05-09T02:42:13.406Z,0.51
2023-05-09T02:43:13.028Z,0.51
2023-05-09T02:44:13.084Z,0.52
2023-05-09T02:45:13.375Z,0.52
2023-05-09T02:46:13.214Z,0.53
2023-05-09T02:47:13.173Z,0.52
2023-05-09T02:48:13.261Z,0.51
2023-05-09T02:49:22.792Z,0.52
2023-05-09T02:50:14.206Z,0.52
2023-05-09T02:51:13.221Z,0.52
2023-05-09T02:52:13.211Z,0.52
2023-05-09T02:53:13.211Z,0.52
2023-05-09T02:54:13.209Z,0.52
2023-05-09T02:55:13.331Z,0.53
2023-05-09T02:56:13.159Z,0.52
2023-05-09T02:57:13.404Z,0.52
2023-05-09T02:58:14.829Z,0.53
2023-05-09T02:59:13.159Z,0.52
2023-05-09T03:00:13.128Z,0.53
2023-05-09T03:01:13.125Z,0.52
2023-05-09T03:02:13.492Z,0.52
2023-05-09T03:03:13.228Z,0.51
2023-05-09T03:04:13.216Z,0.52
2023-05-09T03:05:13.528Z,0.52
2023-05-09T03:06:13.266Z,0.52
2023-05-09T03:07:13.290Z,0.52
2023-05-09T03:08:13.332Z,0.52
2023-05-09T03:09:13.435Z,0.53
2023-05-09T03:10:13.436Z,0.51
2023-05-09T03:11:13.439Z,0.52
2023-05-09T03:12:13.491Z,0.52
2023-05-09T03:13:13.661Z,0.52
2023-05-09T03:14:13.545Z,0.52
2023-05-09T03:15:13.951Z,0.51
2023-05-09T03:16:13.656Z,0.52
2023-05-09T03:17:13.667Z,0.51
2023-05-09T03:18:13.765Z,0.52
2023-05-09T03:19:13.726Z,0.53
2023-05-09T03:20:13.761Z,0.52
2023-05-09T03:21:13.779Z,0.52
2023-05-09T03:22:13.809Z,0.50
2023-05-09T03:23:13.868Z,0.51
2023-05-09T03:24:13.905Z,0.52
2023-05-09T03:25:14.191Z,0.52
2023-05-09T03:26:14.012Z,0.51
2023-05-09T03:27:14.403Z,0.52
2023-05-09T03:28:14.049Z,0.52
2023-05-09T03:29:14.116Z,0.52
2023-05-09T03:30:14.101Z,0.52
2023-05-09T03:31:14.212Z,0.51
2023-05-09T03:32:15.325Z,0.51
2023-05-09T03:33:14.249Z,0.52
2023-05-09T03:34:14.353Z,0.51
2023-05-09T03:35:14.477Z,0.52
2023-05-09T03:36:14.314Z,0.51
2023-05-09T03:37:14.385Z,0.52
2023-05-09T03:38:14.400Z,0.52
2023-05-09T03:39:14.458Z,0.53
2023-05-09T03:40:14.486Z,0.53
2023-05-09T03:41:14.542Z,0.52
2023-05-09T03:42:14.558Z,0.53
2023-05-09T03:43:14.572Z,0.51
2023-05-09T03:44:14.629Z,0.51
2023-05-09T03:45:14.755Z,0.51
2023-05-09T03:46:14.677Z,0.51
2023-05-09T03:47:14.904Z,0.51
2023-05-09T03:48:14.770Z,0.53
2023-05-09T03:49:14.824Z,0.53
2023-05-09T03:50:14.954Z,0.52
2023-05-09T03:51:14.887Z,0.52
2023-05-09T03:52:14.915Z,0.52
2023-05-09T03:53:14.954Z,0.51
2023-05-09T03:54:14.976Z,0.53
2023-05-09T03:55:15.165Z,0.51
2023-05-09T03:56:15.040Z,0.53
2023-05-09T03:57:15.431Z,0.53
2023-05-09T03:58:15.112Z,0.52
2023-05-09T03:59:15.162Z,0.52
2023-05-09T04:00:15.202Z,0.53
2023-05-09T04:01:15.262Z,0.53
2023-05-09T04:02:15.334Z,0.53
2023-05-09T04:03:15.401Z,0.53
2023-05-09T04:04:15.360Z,0.52
2023-05-09T04:05:15.627Z,0.53
2023-05-09T04:06:15.518Z,0.52
2023-05-09T04:07:15.920Z,0.53
2023-05-09T04:08:15.539Z,0.53
2023-05-09T04:09:15.538Z,0.53
2023-05-09T04:10:15.607Z,0.52
2023-05-09T04:11:15.618Z,0.52
2023-05-09T04:12:15.679Z,0.52
2023-05-09T04:13:15.687Z,0.52
2023-05-09T04:14:15.703Z,0.54
2023-05-09T04:15:15.964Z,0.53
2023-05-09T04:16:15.821Z,0.53
2023-05-09T04:17:15.834Z,0.54
2023-05-09T04:18:15.845Z,0.52
2023-05-09T04:19:16.518Z,0.54
2023-05-09T04:20:15.912Z,0.53
2023-05-09T04:21:15.936Z,0.53
2023-05-09T04:22:16.099Z,0.53
2023-05-09T04:23:16.042Z,0.54
2023-05-09T04:24:16.050Z,0.54
2023-05-09T04:25:16.394Z,0.53
2023-05-09T04:26:16.144Z,0.53
2023-05-09T04:27:16.149Z,0.53
2023-05-09T04:28:16.199Z,0.53
2023-05-09T04:29:16.242Z,0.54
2023-05-09T04:30:16.306Z,0.53
2023-05-09T04:31:16.465Z,0.52
2023-05-09T04:32:16.503Z,0.52
2023-05-09T04:33:16.364Z,0.55
2023-05-09T04:34:16.410Z,0.54
2023-05-09T04:35:19.008Z,0.54
2023-05-09T04:36:16.445Z,0.54
2023-05-09T04:37:16.446Z,0.54
2023-05-09T04:38:16.496Z,0.53
2023-05-09T04:39:16.411Z,0.54
2023-05-09T04:40:16.414Z,0.54
2023-05-09T04:41:16.389Z,0.54
2023-05-09T04:42:16.454Z,0.54
2023-05-09T04:43:16.364Z,0.54
2023-05-09T04:44:16.357Z,0.55
2023-05-09T04:45:16.691Z,0.54
2023-05-09T04:46:16.370Z,0.54
2023-05-09T04:47:16.339Z,0.53
2023-05-09T04:48:16.353Z,0.54
2023-05-09T04:49:16.943Z,0.54
2023-05-09T04:50:16.329Z,0.53
2023-05-09T04:51:16.322Z,0.54
2023-05-09T04:52:16.323Z,0.52
2023-05-09T04:53:16.459Z,0.54
2023-05-09T04:54:16.397Z,0.54
2023-05-09T04:55:16.535Z,0.53
2023-05-09T04:56:16.275Z,0.55
2023-05-09T04:57:18.488Z,0.55
2023-05-09T04:58:16.299Z,0.55
2023-05-09T04:59:16.253Z,0.55
2023-05-09T05:00:16.286Z,0.55
2023-05-09T05:01:16.250Z,0.55
2023-05-09T05:02:16.258Z,0.55
2023-05-09T05:03:16.259Z,0.54
2023-05-09T05:04:16.247Z,0.55
2023-05-09T05:05:16.271Z,0.54
2023-05-09T05:06:16.229Z,0.56
2023-05-09T05:07:16.221Z,0.55
2023-05-09T05:08:16.248Z,0.55
2023-05-09T05:09:16.233Z,0.55
2023-05-09T05:10:16.302Z,0.53
2023-05-09T05:11:16.209Z,0.54
2023-05-09T05:12:16.191Z,0.55
2023-05-09T05:13:16.222Z,0.55
2023-05-09T05:14:16.173Z,0.55
2023-05-09T05:15:16.351Z,0.54
2023-05-09T05:16:16.176Z,0.53
2023-05-09T05:17:16.151Z,0.55
2023-05-09T05:18:16.130Z,0.54
2023-05-09T05:19:16.110Z,0.54
2023-05-09T05:20:16.118Z,0.56
2023-05-09T05:21:16.123Z,0.55
2023-05-09T05:22:16.130Z,0.56
2023-05-09T05:23:16.129Z,0.74
2023-05-09T05:24:16.097Z,0.74
2023-05-09T05:25:16.306Z,0.79
2023-05-09T05:26:16.158Z,0.84
2023-05-09T05:27:16.121Z,0.78
2023-05-09T05:28:16.047Z,0.69
2023-05-09T05:29:16.081Z,0.64
2023-05-09T05:30:16.087Z,0.63
2023-05-09T05:31:16.119Z,0.62
2023-05-09T05:32:16.049Z,0.62
2023-05-09T05:33:16.052Z,0.62
2023-05-09T05:34:16.036Z,0.62
2023-05-09T05:35:16.279Z,0.63
2023-05-09T05:36:16.006Z,0.63
2023-05-09T05:37:16.011Z,0.63
2023-05-09T05:38:16.028Z,0.64
2023-05-09T05:39:15.988Z,0.65
2023-05-09T05:40:16.007Z,0.64
2023-05-09T05:41:15.997Z,0.65
2023-05-09T05:42:16.072Z,0.63
2023-05-09T05:43:16.477Z,0.61
2023-05-09T05:44:15.966Z,0.61
2023-05-09T05:45:16.356Z,0.62
2023-05-09T05:46:15.987Z,0.66
2023-05-09T05:47:15.940Z,0.71
2023-05-09T05:48:15.921Z,0.75
2023-05-09T05:49:15.917Z,0.76
2023-05-09T05:50:15.926Z,0.76
2023-05-09T05:51:15.943Z,0.76
2023-05-09T05:52:15.913Z,0.81
2023-05-09T05:53:15.981Z,0.82
2023-05-09T05:54:15.924Z,0.85
2023-05-09T05:55:16.235Z,0.90
2023-05-09T05:56:16.007Z,0.93
2023-05-09T05:57:16.054Z,0.95
2023-05-09T05:58:16.555Z,1.03
2023-05-09T05:59:16.139Z,1.06
2023-05-09T06:00:16.107Z,1.10
2023-05-09T06:01:16.106Z,1.12
2023-05-09T06:02:16.184Z,1.17
2023-05-09T06:03:16.535Z,1.17
2023-05-09T06:04:16.286Z,1.25
2023-05-09T06:05:16.477Z,1.31
2023-05-09T06:06:16.221Z,1.34
2023-05-09T06:07:16.200Z,1.37
2023-05-09T06:08:16.487Z,1.50
2023-05-09T06:09:16.220Z,1.56
2023-05-09T06:10:16.269Z,1.62
2023-05-09T06:11:16.282Z,1.74
2023-05-09T06:12:16.344Z,1.72
2023-05-09T06:13:16.504Z,1.78
2023-05-09T06:14:16.526Z,1.79
2023-05-09T06:15:16.802Z,1.89
2023-05-09T06:16:19.950Z,1.96
2023-05-09T06:17:16.660Z,1.97
2023-05-09T06:18:16.513Z,1.97
2023-05-09T06:19:16.517Z,2.02
2023-05-09T06:20:16.470Z,2.13
2023-05-09T06:21:16.498Z,2.34
2023-05-09T06:22:16.467Z,2.37
2023-05-09T06:23:16.475Z,2.52
2023-05-09T06:24:23.841Z,2.60
2023-05-09T06:25:17.505Z,2.61
2023-05-09T06:26:16.452Z,2.62
2023-05-09T06:27:16.433Z,2.66
2023-05-09T06:28:16.434Z,2.73
2023-05-09T06:29:16.419Z,2.82
2023-05-09T06:30:25.349Z,2.90
2023-05-09T06:31:17.446Z,2.91
2023-05-09T06:32:16.384Z,2.93
2023-05-09T06:33:16.411Z,3.03
2023-05-09T06:34:16.365Z,3.28
2023-05-09T06:35:16.534Z,3.39
2023-05-09T06:36:16.382Z,3.46
2023-05-09T06:37:16.367Z,3.51
2023-05-09T06:38:16.368Z,3.55
2023-05-09T06:39:16.434Z,3.68
2023-05-09T06:40:16.339Z,3.64
2023-05-09T06:41:16.357Z,3.77
2023-05-09T06:42:16.361Z,3.96
2023-05-09T06:43:16.484Z,3.93
2023-05-09T06:44:16.307Z,4.03
2023-05-09T06:45:16.732Z,4.12
2023-05-09T06:46:16.570Z,4.40
2023-05-09T06:47:16.466Z,4.31
2023-05-09T06:48:16.527Z,4.28
2023-05-09T06:49:16.537Z,4.33
2023-05-09T06:50:16.594Z,4.45
2023-05-09T06:51:16.621Z,4.64
2023-05-09T06:52:16.669Z,4.85
2023-05-09T06:53:16.756Z,4.79
2023-05-09T06:54:16.799Z,4.39
2023-05-09T06:55:17.006Z,4.34
2023-05-09T06:56:17.895Z,4.47
2023-05-09T06:57:17.042Z,4.32
2023-05-09T06:58:17.495Z,4.39
2023-05-09T06:59:17.117Z,4.55
2023-05-09T07:00:17.189Z,4.53
2023-05-09T07:01:17.275Z,4.57
2023-05-09T07:02:17.407Z,4.64
2023-05-09T07:03:17.378Z,4.89
2023-05-09T07:04:17.408Z,4.92
2023-05-09T07:05:17.719Z,5.12
2023-05-09T07:06:17.464Z,5.22
2023-05-09T07:07:17.498Z,5.33
2023-05-09T07:08:17.584Z,5.41
2023-05-09T07:09:17.603Z,5.66
2023-05-09T07:10:17.654Z,5.65
2023-05-09T07:11:17.696Z,5.97
2023-05-09T07:12:17.740Z,6.04
2023-05-09T07:13:17.827Z,6.14
2023-05-09T07:14:17.816Z,6.22
2023-05-09T07:15:25.931Z,6.39
2023-05-09T07:16:18.923Z,6.39
2023-05-09T07:17:23.264Z,6.43
2023-05-09T07:18:18.935Z,6.40
2023-05-09T07:19:17.808Z,6.41
2023-05-09T07:20:17.785Z,6.41
2023-05-09T07:21:17.816Z,6.49
2023-05-09T07:22:17.867Z,6.53
2023-05-09T07:23:17.809Z,6.60
2023-05-09T07:24:17.782Z,6.77
2023-05-09T07:25:17.792Z,6.60
2023-05-09T07:26:17.796Z,6.57
2023-05-09T07:27:17.865Z,6.57
2023-05-09T07:28:17.770Z,6.60
2023-05-09T07:29:17.736Z,6.54
2023-05-09T07:30:17.725Z,6.54
2023-05-09T07:31:17.786Z,6.57
2023-05-09T07:32:17.941Z,6.56
2023-05-09T07:33:17.812Z,6.75
2023-05-09T07:34:17.952Z,6.75
2023-05-09T07:35:17.916Z,6.74
2023-05-09T07:36:17.898Z,6.88
2023-05-09T07:37:17.906Z,6.88
2023-05-09T07:38:18.010Z,6.87
2023-05-09T07:39:17.997Z,7.03
2023-05-09T07:40:18.265Z,7.13
2023-05-09T07:41:18.047Z,7.18
2023-05-09T07:42:18.085Z,7.25
2023-05-09T07:43:18.076Z,7.08
2023-05-09T07:44:18.082Z,7.21
2023-05-09T07:45:19.013Z,7.33
2023-05-09T07:46:18.183Z,7.69
2023-05-09T07:47:18.217Z,8.32
2023-05-09T07:48:18.496Z,8.45
2023-05-09T07:49:18.257Z,8.47
2023-05-09T07:50:18.365Z,8.35
2023-05-09T07:51:18.296Z,7.75
2023-05-09T07:52:18.353Z,7.91
2023-05-09T07:53:18.389Z,7.72
2023-05-09T07:54:18.463Z,8.29
2023-05-09T07:55:18.612Z,8.07
2023-05-09T07:56:18.519Z,7.94
2023-05-09T07:57:18.548Z,8.24
2023-05-09T07:58:18.561Z,7.83
2023-05-09T07:59:18.651Z,7.44
2023-05-09T08:00:18.656Z,4.56
2023-05-09T08:01:18.716Z,3.79
2023-05-09T08:02:18.799Z,2.50
2023-05-09T08:03:19.006Z,1.99
2023-05-09T08:04:18.808Z,1.44
2023-05-09T08:05:18.800Z,1.22
2023-05-09T08:06:18.924Z,1.09
2023-05-09T08:07:18.858Z,0.96
2023-05-09T08:08:18.968Z,0.87
2023-05-09T08:09:18.910Z,0.80
2023-05-09T08:10:18.957Z,0.77
2023-05-09T08:11:18.996Z,0.76
2023-05-09T08:12:19.077Z,0.67
2023-05-09T08:13:19.147Z,0.64
2023-05-09T08:14:19.157Z,0.64
2023-05-09T08:15:19.194Z,0.60
2023-05-09T08:16:19.256Z,0.59
2023-05-09T08:17:19.245Z,0.56
2023-05-09T08:18:19.289Z,0.52
2023-05-09T08:19:19.291Z,0.72
2023-05-09T08:20:19.397Z,0.83
2023-05-09T08:21:22.069Z,0.99
2023-05-09T08:22:19.448Z,1.06
2023-05-09T08:23:19.390Z,1.01
2023-05-09T08:24:19.378Z,1.03
2023-05-09T08:25:19.339Z,1.07
2023-05-09T08:26:19.339Z,1.11
2023-05-09T08:27:19.361Z,1.10
2023-05-09T08:28:19.317Z,1.13
2023-05-09T08:29:19.320Z,1.16
2023-05-09T08:30:19.312Z,1.19
2023-05-09T08:31:19.357Z,1.23
2023-05-09T08:32:19.306Z,1.26
2023-05-09T08:33:19.303Z,1.25
2023-05-09T08:34:19.309Z,1.27
2023-05-09T08:35:19.262Z,1.31
2023-05-09T08:36:19.244Z,1.37
2023-05-09T08:37:19.278Z,1.40
2023-05-09T08:38:19.338Z,1.41
2023-05-09T08:39:19.522Z,1.48
2023-05-09T08:40:19.242Z,1.48
2023-05-09T08:41:19.247Z,1.51
2023-05-09T08:42:19.258Z,1.56
2023-05-09T08:43:19.238Z,1.58
2023-05-09T08:44:19.542Z,1.62
2023-05-09T08:45:19.210Z,1.65
2023-05-09T08:46:19.226Z,1.78
2023-05-09T08:47:19.250Z,1.83
2023-05-09T08:48:19.205Z,1.35
2023-05-09T08:49:19.537Z,1.45
2023-05-09T08:50:19.183Z,1.70
2023-05-09T08:51:19.160Z,1.59
2023-05-09T08:52:19.137Z,0.78
2023-05-09T08:53:19.146Z,1.26
2023-05-09T08:54:22.164Z,0.87
2023-05-09T08:55:19.117Z,0.88
2023-05-09T08:56:19.106Z,0.92
2023-05-09T08:57:19.157Z,0.90
2023-05-09T08:58:19.136Z,1.04
2023-05-09T08:59:19.155Z,1.07
2023-05-09T09:00:20.647Z,1.11
2023-05-09T09:01:19.125Z,1.20
2023-05-09T09:02:19.102Z,1.26
2023-05-09T09:03:19.068Z,1.29
2023-05-09T09:04:19.548Z,1.35
2023-05-09T09:05:34.632Z,1.39
2023-05-09T09:06:20.073Z,1.39
2023-05-09T09:07:19.052Z,1.40
2023-05-09T09:08:19.096Z,1.44
2023-05-09T09:09:19.544Z,1.47
2023-05-09T09:10:19.120Z,1.58
2023-05-09T09:11:19.024Z,1.57
2023-05-09T09:12:19.035Z,1.63
2023-05-09T09:13:19.106Z,1.69
2023-05-09T09:14:18.996Z,1.68
2023-05-09T09:15:18.996Z,1.32
2023-05-09T09:16:19.049Z,1.26
2023-05-09T09:17:19.086Z,1.27
2023-05-09T09:18:19.120Z,1.24
2023-05-09T09:19:19.547Z,1.42
2023-05-09T09:20:19.203Z,1.52
2023-05-09T09:21:19.278Z,1.59
2023-05-09T09:22:19.338Z,0.71
2023-05-09T09:23:19.357Z,0.48
2023-05-09T09:24:19.412Z,0.93
2023-05-09T09:25:19.499Z,0.58
2023-05-09T09:26:19.573Z,0.46
2023-05-09T09:27:19.536Z,0.41
2023-05-09T09:28:19.565Z,0.52
2023-05-09T09:29:19.593Z,1.01
2023-05-09T09:30:19.653Z,0.84
2023-05-09T09:31:19.712Z,0.69
2023-05-09T09:32:19.703Z,0.84
2023-05-09T09:33:19.694Z,0.90
2023-05-09T09:34:19.729Z,0.99
2023-05-09T09:35:19.715Z,1.11
2023-05-09T09:36:19.726Z,1.16
2023-05-09T09:37:19.784Z,1.25
2023-05-09T09:38:19.784Z,1.30
2023-05-09T09:39:19.812Z,1.34
2023-05-09T09:40:19.869Z,1.40
2023-05-09T09:41:19.908Z,1.50
2023-05-09T09:42:20.036Z,1.57
2023-05-09T09:43:19.994Z,1.67
2023-05-09T09:44:20.066Z,1.73
2023-05-09T09:45:20.159Z,1.85
2023-05-09T09:46:20.156Z,1.84
2023-05-09T09:47:20.139Z,2.42
2023-05-09T09:48:20.181Z,2.42
2023-05-09T09:49:20.228Z,2.27
2023-05-09T09:50:20.349Z,2.18
2023-05-09T09:51:20.317Z,2.22
2023-05-09T09:52:20.369Z,1.93
2023-05-09T09:53:20.392Z,2.00
2023-05-09T09:54:20.527Z,2.06
2023-05-09T09:55:20.472Z,1.86
2023-05-09T09:56:20.513Z,1.94
2023-05-09T09:57:20.554Z,2.00
2023-05-09T09:58:20.705Z,2.05
2023-05-09T09:59:20.677Z,2.06
2023-05-09T10:00:20.673Z,2.06
2023-05-09T10:01:20.829Z,2.07
2023-05-09T10:02:20.760Z,2.16
2023-05-09T10:03:20.898Z,2.22
2023-05-09T10:04:20.860Z,2.23
2023-05-09T10:05:20.874Z,2.37
2023-05-09T10:06:20.882Z,2.49
2023-05-09T10:07:20.941Z,2.49
2023-05-09T10:08:20.941Z,2.59
2023-05-09T10:09:21.041Z,2.68
2023-05-09T10:10:20.945Z,2.83
2023-05-09T10:11:20.996Z,2.90
2023-05-09T10:12:21.011Z,3.00
2023-05-09T10:13:21.121Z,3.05
2023-05-09T10:14:21.120Z,3.22
2023-05-09T10:15:21.031Z,3.34
2023-05-09T10:16:28.585Z,3.42
2023-05-09T10:17:22.188Z,3.43
2023-05-09T10:18:21.146Z,3.47
2023-05-09T10:19:21.066Z,3.55
2023-05-09T10:20:21.020Z,3.68
2023-05-09T10:21:21.057Z,4.00
2023-05-09T10:22:20.995Z,4.05
2023-05-09T10:23:21.014Z,4.15
2023-05-09T10:24:21.032Z,4.36
2023-05-09T10:25:21.013Z,4.35
2023-05-09T10:26:21.010Z,4.30
2023-05-09T10:27:21.007Z,4.11
2023-05-09T10:28:20.967Z,3.64
2023-05-09T10:29:21.004Z,2.87
2023-05-09T10:30:21.073Z,2.45
2023-05-09T10:31:21.018Z,1.90
2023-05-09T10:32:21.034Z,1.75
2023-05-09T10:33:21.113Z,1.73
2023-05-09T10:34:21.129Z,1.43
2023-05-09T10:35:21.152Z,1.50
2023-05-09T10:36:21.238Z,1.64
2023-05-09T10:37:21.256Z,1.02
2023-05-09T10:38:21.309Z,0.71
2023-05-09T10:39:21.327Z,0.89
2023-05-09T10:40:21.363Z,0.68
2023-05-09T10:41:21.406Z,0.88
2023-05-09T10:42:21.413Z,1.06
2023-05-09T10:43:21.452Z,1.15
2023-05-09T10:44:21.589Z,1.01
2023-05-09T10:45:21.553Z,0.70
2023-05-09T10:46:21.710Z,0.85
2023-05-09T10:47:21.741Z,1.04
2023-05-09T10:48:21.687Z,0.97
2023-05-09T10:49:21.766Z,0.79
2023-05-09T10:50:21.817Z,0.71
2023-05-09T10:51:21.843Z,0.68
2023-05-09T10:52:21.907Z,0.71
2023-05-09T10:53:21.954Z,0.79
2023-05-09T10:54:22.084Z,0.76
2023-05-09T10:55:22.074Z,0.76
2023-05-09T10:56:22.115Z,0.75
2023-05-09T10:57:22.172Z,0.74
2023-05-09T10:58:22.200Z,0.72
2023-05-09T10:59:22.259Z,0.68
2023-05-09T11:00:22.309Z,0.67
2023-05-09T11:01:22.368Z,0.66
2023-05-09T11:02:22.504Z,0.66
2023-05-09T11:03:22.472Z,0.64
2023-05-09T11:04:22.564Z,0.67
2023-05-09T11:05:22.456Z,0.65
2023-05-09T11:06:22.507Z,0.64
2023-05-09T11:07:22.520Z,0.62
2023-05-09T11:08:22.580Z,0.64
2023-05-09T11:09:22.615Z,0.64
2023-05-09T11:10:22.590Z,0.62
2023-05-09T11:11:22.632Z,0.63
2023-05-09T11:12:22.701Z,0.66
2023-05-09T11:13:22.766Z,0.69
2023-05-09T11:14:23.069Z,0.68
2023-05-09T11:15:22.674Z,0.70
2023-05-09T11:16:22.732Z,0.71
2023-05-09T11:17:22.900Z,0.73
2023-05-09T11:18:22.832Z,0.73
2023-05-09T11:19:22.754Z,0.74
2023-05-09T11:20:22.773Z,0.76
2023-05-09T11:21:22.809Z,0.77
2023-05-09T11:22:22.793Z,0.78
2023-05-09T11:23:22.811Z,0.79
2023-05-09T11:24:22.854Z,0.80
2023-05-09T11:25:22.890Z,0.80
2023-05-09T11:26:22.929Z,0.82
2023-05-09T11:27:22.916Z,0.83
2023-05-09T11:28:23.498Z,0.85
2023-05-09T11:29:23.066Z,0.84
2023-05-09T11:30:22.908Z,0.86
2023-05-09T11:31:22.962Z,0.87
2023-05-09T11:32:23.066Z,0.87
2023-05-09T11:33:23.001Z,0.88
2023-05-09T11:34:23.097Z,0.91
2023-05-09T11:35:23.080Z,0.90
2023-05-09T11:36:23.030Z,0.92
2023-05-09T11:37:23.107Z,0.94
2023-05-09T11:38:23.066Z,0.93
2023-05-09T11:39:23.064Z,0.95
2023-05-09T11:40:23.607Z,0.95
2023-05-09T11:41:23.184Z,0.95
2023-05-09T11:42:23.132Z,0.97
2023-05-09T11:43:23.138Z,0.94
2023-05-09T11:44:23.181Z,0.99
2023-05-09T11:45:23.580Z,0.98
2023-05-09T11:46:23.233Z,1.01
2023-05-09T11:47:23.260Z,1.00
2023-05-09T11:48:23.205Z,0.99
2023-05-09T11:49:23.212Z,1.01
2023-05-09T11:50:23.326Z,1.02
2023-05-09T11:51:23.297Z,1.00
2023-05-09T11:52:23.244Z,1.02
2023-05-09T11:53:23.247Z,1.05
2023-05-09T11:54:23.286Z,1.04
2023-05-09T11:55:23.644Z,1.05
2023-05-09T11:56:23.329Z,1.03
2023-05-09T11:57:23.296Z,1.04
2023-05-09T11:58:23.347Z,1.07
2023-05-09T11:59:23.368Z,1.04
2023-05-09T12:00:23.348Z,1.05
2023-05-09T12:01:23.363Z,1.06
2023-05-09T12:02:23.413Z,1.05
2023-05-09T12:03:23.474Z,1.08
2023-05-09T12:04:23.417Z,1.07
2023-05-09T12:05:23.455Z,1.10
2023-05-09T12:06:23.498Z,1.09
2023-05-09T12:07:23.450Z,1.10
2023-05-09T12:08:23.489Z,1.12
2023-05-09T12:09:23.490Z,1.08
2023-05-09T12:10:23.601Z,1.10
2023-05-09T12:11:23.542Z,1.12
2023-05-09T12:12:23.543Z,1.12
2023-05-09T12:13:23.632Z,1.12
2023-05-09T12:14:23.589Z,1.13
2023-05-09T12:15:23.587Z,1.13
2023-05-09T12:16:23.690Z,1.11
2023-05-09T12:17:23.705Z,1.14
2023-05-09T12:18:23.663Z,1.14
2023-05-09T12:19:23.705Z,1.14
2023-05-09T12:20:24.097Z,1.12
2023-05-09T12:21:23.715Z,1.13
2023-05-09T12:22:23.794Z,1.12
2023-05-09T12:23:23.720Z,1.13
2023-05-09T12:24:23.755Z,1.13
2023-05-09T12:25:23.793Z,1.13
2023-05-09T12:26:23.763Z,1.14
2023-05-09T12:27:23.815Z,1.14
2023-05-09T12:28:23.869Z,1.13
2023-05-09T12:29:23.857Z,1.14
2023-05-09T12:30:23.894Z,1.14
2023-05-09T12:31:23.888Z,1.14
2023-05-09T12:32:23.969Z,1.13
2023-05-09T12:33:23.931Z,1.16
2023-05-09T12:34:23.969Z,1.13
2023-05-09T12:35:24.020Z,1.15
2023-05-09T12:36:23.981Z,1.16
2023-05-09T12:37:24.017Z,1.15
2023-05-09T12:38:24.104Z,1.13
2023-05-09T12:39:24.130Z,1.15
2023-05-09T12:40:24.061Z,1.15
2023-05-09T12:41:35.460Z,1.15
2023-05-09T12:42:25.086Z,1.15
2023-05-09T12:43:24.037Z,1.16
2023-05-09T12:44:24.069Z,1.15
2023-05-09T12:45:24.021Z,1.16
2023-05-09T12:46:24.139Z,1.15
2023-05-09T12:47:24.042Z,1.17
2023-05-09T12:48:23.991Z,1.15
2023-05-09T12:49:24.009Z,1.16
2023-05-09T12:50:25.007Z,1.16
2023-05-09T12:51:24.013Z,1.16
2023-05-09T12:52:23.977Z,1.15
2023-05-09T12:53:23.997Z,1.16
2023-05-09T12:54:24.077Z,1.15
2023-05-09T12:55:24.145Z,1.14
2023-05-09T12:56:23.949Z,1.16
2023-05-09T12:57:23.959Z,1.12
2023-05-09T12:58:23.964Z,1.16
2023-05-09T12:59:24.006Z,1.17
2023-05-09T13:00:24.131Z,1.13
2023-05-09T13:01:31.046Z,1.16
2023-05-09T13:02:24.005Z,1.17
2023-05-09T13:03:23.999Z,1.17
2023-05-09T13:04:23.892Z,1.17
2023-05-09T13:05:24.140Z,1.18
2023-05-09T13:06:23.874Z,1.17
2023-05-09T13:07:23.878Z,1.15
2023-05-09T13:08:23.880Z,1.15
2023-05-09T13:09:23.897Z,1.16
2023-05-09T13:10:24.229Z,1.15
2023-05-09T13:11:23.855Z,1.15
2023-05-09T13:12:23.841Z,1.16
2023-05-09T13:13:23.966Z,1.15
2023-05-09T13:14:23.865Z,1.14
2023-05-09T13:15:23.872Z,1.12
2023-05-09T13:16:23.848Z,1.15
2023-05-09T13:17:23.847Z,1.15
2023-05-09T13:18:23.857Z,1.14