createdAt,value
2019-02-08T00:08:34.252Z,35.07
2019-02-08T00:18:39.748Z,31.57
2019-02-08T00:28:45.345Z,31.33
2019-02-08T00:38:50.631Z,29.27
2019-02-08T00:48:55.928Z,27.70
2019-02-08T00:59:01.406Z,29.00
2019-02-08T01:09:08.853Z,27.03
2019-02-08T01:19:14.252Z,29.53
2019-02-08T01:29:19.846Z,29.17
2019-02-08T01:39:25.554Z,27.90
2019-02-08T01:49:30.948Z,26.07
2019-02-08T01:59:36.331Z,24.57
2019-02-08T02:09:41.842Z,26.53
2019-02-08T02:19:47.230Z,26.70
2019-02-08T02:29:52.823Z,25.37
2019-02-08T02:39:58.315Z,26.57
2019-02-08T02:50:03.817Z,25.87
2019-02-08T03:00:12.428Z,26.33
2019-02-08T03:10:20.044Z,23.13
2019-02-08T03:20:25.466Z,21.97
2019-02-08T03:30:37.268Z,24.17
2019-02-08T03:40:44.703Z,26.53
2019-02-08T03:50:50.091Z,24.17
2019-02-08T04:00:57.021Z,22.97
2019-02-08T04:11:02.412Z,24.97
2019-02-08T04:21:09.549Z,23.70
2019-02-08T04:31:15.052Z,25.70
2019-02-08T04:41:20.748Z,25.00
2019-02-08T04:51:26.046Z,28.00
2019-02-08T05:01:31.586Z,24.53
2019-02-08T05:11:37.036Z,25.77
2019-02-08T05:21:42.415Z,26.17
2019-02-08T05:31:47.917Z,27.07
2019-02-08T05:41:53.414Z,29.47
2019-02-08T05:51:58.825Z,32.53
2019-02-08T06:02:06.840Z,34.23
2019-02-08T06:12:14.724Z,33.93
2019-02-08T06:22:23.000Z,36.83
2019-02-08T06:32:30.814Z,40.03
2019-02-08T06:42:36.139Z,48.13
2019-02-08T06:52:41.501Z,41.13
2019-02-08T07:02:51.504Z,41.23
2019-02-08T07:13:01.298Z,38.47
2019-02-08T07:23:08.437Z,43.87
2019-02-08T07:43:58.844Z,40.97
2019-02-08T07:54:21.142Z,39.77
2019-02-08T08:04:40.870Z,39.03
2019-02-08T08:15:00.335Z,37.27
2019-02-08T08:25:08.752Z,37.07
2019-02-08T08:35:23.157Z,36.03
2019-02-08T08:46:12.276Z,34.13
2019-02-08T08:56:38.761Z,33.83
2019-02-08T09:06:49.903Z,34.13
2019-02-08T09:17:10.032Z,32.87
2019-02-08T09:27:36.207Z,32.33
2019-02-08T09:37:51.431Z,30.97
2019-02-08T09:48:32.762Z,32.17
2019-02-08T09:58:58.849Z,29.77
2019-02-08T10:09:23.898Z,27.07
2019-02-08T10:19:48.747Z,26.87
2019-02-08T10:30:34.494Z,25.40
2019-02-08T10:40:45.716Z,28.83
2019-02-08T10:51:17.734Z,27.07
2019-02-08T11:01:41.950Z,24.17
2019-02-08T11:12:13.882Z,25.43
2019-02-08T11:22:22.345Z,25.43
2019-02-08T11:32:42.505Z,23.50
2019-02-08T11:42:36.013Z,23.50
2019-02-08T11:52:41.875Z,22.13
2019-02-08T12:02:47.404Z,23.20
2019-02-08T12:12:54.138Z,21.50
2019-02-08T12:23:00.765Z,26.30
2019-02-08T12:33:10.154Z,22.97
2019-02-08T12:43:15.858Z,24.47
2019-02-08T12:53:23.306Z,23.57
2019-02-08T13:03:29.308Z,21.17
2019-02-08T13:13:35.201Z,20.80
2019-02-08T13:23:40.896Z,24.50
2019-02-08T13:33:46.392Z,26.73
2019-02-08T13:43:54.352Z,21.53
2019-02-08T13:54:00.052Z,19.87
2019-02-08T14:04:05.651Z,17.90
2019-02-08T19:26:09.881Z,46.10
2019-02-08T19:46:51.295Z,52.13
2019-02-08T19:56:58.033Z,49.43
2019-02-08T20:07:05.476Z,55.47
2019-02-08T20:17:10.646Z,55.67
2019-02-08T20:27:16.053Z,53.13
2019-02-08T20:37:21.131Z,54.13
2019-02-08T20:47:27.312Z,52.63
2019-02-08T20:57:32.631Z,54.37
2019-02-08T21:07:37.848Z,50.37
2019-02-08T21:17:42.947Z,51.63
2019-02-08T21:27:48.651Z,55.87
2019-02-08T21:37:53.662Z,56.13
2019-02-08T21:47:58.831Z,53.50
2019-02-08T21:58:03.948Z,59.17
2019-02-08T22:08:10.278Z,55.73
2019-02-08T22:18:15.243Z,65.90
2019-02-08T22:28:20.119Z,52.23
2019-02-08T22:38:24.909Z,49.27
2019-02-08T22:48:29.734Z,48.40
2019-02-08T22:58:34.632Z,50.10
2019-02-08T23:08:39.447Z,50.37
2019-02-08T23:18:44.294Z,54.87
2019-02-08T23:28:49.077Z,52.87
2019-02-08T23:38:53.889Z,50.47
2019-02-08T23:48:58.685Z,47.53
2019-02-08T23:59:03.477Z,42.70
