createdAt,value
2018-07-22T00:00:00.036Z,53.75
2018-07-22T00:02:27.885Z,53.70
2018-07-22T00:04:55.705Z,54.98
2018-07-22T00:07:23.729Z,54.24
2018-07-22T00:09:51.502Z,54.57
2018-07-22T00:12:19.260Z,54.87
2018-07-22T00:14:47.025Z,55.34
2018-07-22T00:17:14.853Z,56.09
2018-07-22T00:19:42.656Z,55.12
2018-07-22T00:22:10.462Z,54.89
2018-07-22T00:24:38.447Z,54.79
2018-07-22T00:27:06.551Z,55.09
2018-07-22T00:29:34.447Z,54.76
2018-07-22T00:32:02.287Z,54.27
2018-07-22T00:34:30.063Z,54.08
2018-07-22T00:36:57.842Z,55.46
2018-07-22T00:39:25.626Z,55.65
2018-07-22T00:41:53.386Z,55.53
2018-07-22T00:44:21.142Z,56.52
2018-07-22T00:46:48.942Z,55.92
2018-07-22T00:49:16.791Z,56.71
2018-07-22T00:51:44.579Z,56.90
2018-07-22T00:54:12.398Z,56.63
2018-07-22T00:56:40.187Z,56.72
2018-07-22T00:59:07.996Z,57.27
2018-07-22T01:01:35.870Z,57.55
2018-07-22T01:04:03.674Z,58.29
2018-07-22T01:06:31.751Z,57.21
2018-07-22T01:08:59.534Z,58.18
2018-07-22T01:11:27.333Z,57.67
2018-07-22T01:13:55.138Z,57.31
2018-07-22T01:16:22.956Z,57.13
2018-07-22T01:18:50.782Z,56.17
2018-07-22T01:21:21.325Z,57.43
2018-07-22T01:23:49.154Z,57.51
2018-07-22T01:26:16.954Z,56.85
2018-07-22T01:28:44.736Z,56.18
2018-07-22T01:31:12.510Z,56.45
2018-07-22T01:33:40.282Z,56.33
2018-07-22T01:36:08.047Z,56.28
2018-07-22T01:38:35.894Z,55.41
2018-07-22T01:41:03.727Z,54.79
2018-07-22T01:43:31.502Z,54.46
2018-07-22T01:45:59.294Z,53.98
2018-07-22T01:48:27.070Z,55.07
2018-07-22T01:50:54.885Z,54.86
2018-07-22T01:53:22.637Z,54.30
2018-07-22T01:55:50.398Z,54.27
2018-07-22T01:58:18.167Z,53.47
2018-07-22T02:00:45.973Z,53.97
2018-07-22T02:03:13.761Z,54.23
2018-07-22T02:05:41.562Z,53.96
2018-07-22T02:08:09.313Z,53.62
2018-07-22T02:10:37.157Z,53.49
2018-07-22T02:13:05.095Z,53.70
2018-07-22T02:15:32.862Z,53.69
2018-07-22T02:18:00.621Z,54.09
2018-07-22T02:20:28.378Z,53.98
2018-07-22T02:22:56.149Z,54.20
2018-07-22T02:25:23.918Z,54.70
2018-07-22T02:27:51.710Z,55.18
2018-07-22T02:30:19.640Z,55.46
2018-07-22T02:32:47.381Z,56.82
2018-07-22T02:35:15.142Z,57.81
2018-07-22T02:37:42.906Z,58.04
2018-07-22T02:40:10.685Z,58.56
2018-07-22T02:42:38.498Z,58.74
2018-07-22T02:45:06.353Z,58.64
2018-07-22T02:47:34.120Z,58.76
2018-07-22T02:50:01.871Z,57.64
2018-07-22T02:52:29.644Z,58.67
2018-07-22T02:54:57.460Z,60.31
2018-07-22T02:57:25.214Z,60.81
2018-07-22T02:59:52.984Z,61.96
2018-07-22T03:02:20.766Z,62.33
2018-07-22T03:04:48.530Z,62.39
2018-07-22T03:07:16.334Z,63.54
2018-07-22T03:09:44.093Z,63.65
2018-07-22T03:12:11.877Z,63.03
2018-07-22T03:14:39.697Z,61.80
2018-07-22T03:17:09.413Z,60.39
2018-07-22T03:19:37.238Z,58.49
2018-07-22T03:22:05.114Z,58.24
2018-07-22T03:24:33.021Z,56.23
2018-07-22T03:27:00.760Z,54.61
2018-07-22T03:29:28.508Z,52.39
2018-07-22T03:31:56.314Z,48.59
2018-07-22T03:34:24.065Z,45.91
2018-07-22T03:36:51.826Z,44.10
2018-07-22T03:39:19.574Z,41.31
2018-07-22T03:41:47.399Z,41.63
2018-07-22T03:44:15.197Z,41.05
2018-07-22T03:46:42.948Z,38.98
2018-07-22T03:49:10.718Z,37.21
2018-07-22T03:51:38.481Z,38.09
2018-07-22T03:54:06.281Z,36.14
2018-07-22T03:56:34.120Z,36.30
2018-07-22T03:59:01.918Z,34.34
2018-07-22T04:01:29.942Z,33.89
2018-07-22T04:03:57.732Z,32.89
2018-07-22T04:06:25.506Z,34.06
2018-07-22T04:08:53.303Z,33.37
2018-07-22T04:11:21.397Z,31.89
2018-07-22T04:13:49.169Z,31.18
2018-07-22T04:16:16.963Z,29.45
2018-07-22T04:18:49.417Z,30.82
2018-07-22T04:21:17.261Z,29.51
2018-07-22T04:23:45.032Z,28.51
2018-07-22T04:26:12.826Z,27.54
2018-07-22T04:28:40.614Z,27.12
2018-07-22T04:31:08.411Z,26.90
2018-07-22T04:33:36.250Z,25.59
2018-07-22T04:36:04.121Z,23.75
2018-07-22T04:38:31.917Z,22.49
2018-07-22T04:40:59.774Z,23.02
2018-07-22T04:43:27.533Z,23.62
2018-07-22T04:45:55.338Z,24.06
2018-07-22T04:48:23.129Z,23.04
2018-07-22T04:50:50.889Z,23.95
2018-07-22T04:53:18.682Z,23.92
2018-07-22T04:55:46.533Z,24.03
2018-07-22T04:58:14.378Z,23.65
2018-07-22T05:00:42.722Z,23.34
2018-07-22T05:03:10.521Z,23.05
2018-07-22T05:05:38.300Z,22.94
2018-07-22T05:08:06.122Z,24.75
2018-07-22T05:10:33.931Z,25.02
2018-07-22T05:13:01.718Z,23.96
2018-07-22T05:15:29.510Z,24.86
2018-07-22T05:17:57.310Z,24.16
2018-07-22T05:20:25.669Z,26.79
2018-07-22T05:22:53.483Z,25.77
2018-07-22T05:25:21.258Z,24.46
2018-07-22T05:27:49.175Z,23.95
2018-07-22T05:30:16.994Z,22.78
2018-07-22T05:32:44.790Z,22.70
2018-07-22T05:35:12.568Z,22.23
2018-07-22T05:37:40.353Z,23.60
2018-07-22T05:40:08.165Z,23.10
2018-07-22T05:42:35.986Z,21.72
2018-07-22T05:45:03.921Z,22.13
2018-07-22T05:47:31.723Z,22.47
2018-07-22T05:49:59.480Z,22.40
2018-07-22T05:52:27.248Z,20.16
2018-07-22T05:54:55.032Z,21.27
2018-07-22T05:57:22.832Z,23.87
2018-07-22T05:59:50.683Z,25.38
2018-07-22T06:02:18.534Z,24.63
2018-07-22T06:04:46.372Z,24.96
2018-07-22T06:07:14.185Z,25.91
2018-07-22T06:09:41.961Z,25.81
2018-07-22T06:12:09.777Z,25.95
2018-07-22T06:14:37.545Z,26.80
2018-07-22T06:17:05.358Z,26.73
2018-07-22T06:19:33.196Z,26.01
2018-07-22T06:22:01.044Z,26.97
2018-07-22T06:24:28.865Z,26.94
2018-07-22T06:26:56.672Z,27.17
2018-07-22T06:29:24.441Z,25.30
2018-07-22T06:31:52.229Z,26.35
2018-07-22T06:34:20.038Z,26.12
2018-07-22T06:36:47.837Z,24.81
2018-07-22T06:39:15.661Z,24.18
2018-07-22T06:41:44.128Z,22.52
2018-07-22T06:44:11.918Z,22.78
2018-07-22T06:46:39.794Z,23.20
2018-07-22T06:49:07.723Z,22.18
2018-07-22T06:51:35.604Z,22.06
2018-07-22T06:54:03.473Z,24.33
2018-07-22T06:56:31.276Z,22.87
2018-07-22T06:58:59.066Z,23.62
2018-07-22T07:01:26.908Z,24.25
2018-07-22T07:03:54.774Z,24.68
2018-07-22T07:06:22.891Z,27.13
2018-07-22T07:08:50.711Z,29.68
2018-07-22T07:11:18.566Z,29.06
2018-07-22T07:13:46.366Z,30.81
2018-07-22T07:16:14.283Z,31.13
2018-07-22T07:18:42.073Z,33.46
2018-07-22T07:21:09.860Z,35.32
2018-07-22T07:23:37.785Z,35.83
2018-07-22T07:26:05.711Z,36.34
2018-07-22T07:28:33.499Z,35.04
2018-07-22T07:31:01.309Z,37.44
2018-07-22T07:33:29.169Z,38.81
2018-07-22T07:35:56.930Z,39.29
2018-07-22T07:38:24.702Z,38.05
2018-07-22T07:40:52.529Z,37.40
2018-07-22T07:43:20.297Z,36.55
2018-07-22T07:45:48.086Z,35.49
2018-07-22T07:48:15.916Z,34.77
2018-07-22T07:50:44.002Z,35.64
2018-07-22T07:53:11.806Z,35.89
2018-07-22T07:55:39.609Z,36.19
2018-07-22T07:58:07.424Z,36.80
2018-07-22T08:00:35.227Z,34.64
2018-07-22T08:03:03.053Z,34.44
2018-07-22T08:05:30.942Z,32.81
2018-07-22T08:07:58.767Z,33.11
2018-07-22T08:10:26.639Z,31.50
2018-07-22T08:12:54.430Z,33.07
2018-07-22T08:15:22.225Z,33.35
2018-07-22T08:17:50.098Z,34.28
2018-07-22T08:20:17.917Z,34.34
2018-07-22T08:22:45.766Z,35.65
2018-07-22T08:25:13.670Z,36.68
2018-07-22T08:27:41.473Z,36.26
2018-07-22T08:30:09.379Z,34.17
2018-07-22T08:32:37.173Z,34.21
2018-07-22T08:35:05.163Z,34.65
2018-07-22T08:37:32.998Z,35.35
2018-07-22T08:40:00.815Z,34.87
2018-07-22T08:42:28.638Z,33.53
2018-07-22T08:44:56.429Z,31.10
2018-07-22T08:47:24.254Z,32.57
2018-07-22T08:49:52.039Z,33.69
2018-07-22T08:52:19.817Z,34.76
2018-07-22T08:54:47.627Z,34.76
2018-07-22T08:57:15.435Z,34.00
2018-07-22T08:59:43.254Z,34.83
2018-07-22T09:02:11.131Z,35.16
2018-07-22T09:04:38.950Z,35.63
2018-07-22T09:07:06.766Z,34.63
2018-07-22T09:09:34.549Z,33.18
2018-07-22T09:12:02.407Z,33.15
2018-07-22T09:14:30.201Z,31.92
2018-07-22T09:16:58.025Z,32.04
2018-07-22T09:19:25.836Z,31.81
2018-07-22T09:21:53.635Z,33.01
2018-07-22T09:24:21.566Z,32.84
2018-07-22T09:26:49.417Z,34.42
2018-07-22T09:29:17.214Z,34.65
2018-07-22T09:31:45.063Z,34.10
2018-07-22T09:34:12.911Z,32.65
2018-07-22T09:36:40.746Z,32.05
2018-07-22T09:39:09.896Z,33.07
2018-07-22T09:41:37.739Z,33.79
2018-07-22T09:44:05.609Z,32.36
2018-07-22T09:46:33.442Z,31.38
2018-07-22T09:49:01.257Z,32.30
2018-07-22T09:51:29.194Z,31.63
2018-07-22T09:53:57.007Z,31.30
2018-07-22T09:56:24.810Z,32.03
2018-07-22T09:58:52.598Z,30.90
2018-07-22T10:01:20.436Z,31.88
2018-07-22T10:03:48.249Z,32.04
2018-07-22T10:06:16.039Z,30.49
2018-07-22T10:08:43.875Z,33.21
2018-07-22T10:11:11.797Z,32.80
2018-07-22T10:13:39.608Z,31.69
2018-07-22T10:16:07.783Z,30.19
2018-07-22T10:18:35.567Z,30.81
2018-07-22T10:21:03.426Z,31.38
2018-07-22T10:23:31.235Z,30.88
2018-07-22T10:25:59.047Z,30.63
2018-07-22T10:28:26.842Z,29.51
2018-07-22T10:30:54.671Z,29.44
2018-07-22T10:33:22.480Z,31.16
2018-07-22T10:35:50.676Z,29.11
2018-07-22T10:38:18.473Z,29.87
2018-07-22T10:40:46.619Z,30.70
2018-07-22T10:43:14.411Z,29.40
2018-07-22T10:45:42.224Z,29.38
2018-07-22T10:48:10.059Z,28.98
2018-07-22T10:50:37.910Z,29.17
2018-07-22T10:53:05.777Z,30.60
2018-07-22T10:55:33.585Z,31.71
2018-07-22T10:58:01.376Z,31.48
2018-07-22T11:00:29.187Z,29.70
2018-07-22T11:02:56.989Z,29.28
2018-07-22T11:05:24.856Z,29.01
2018-07-22T11:07:53.525Z,28.50
2018-07-22T11:10:21.317Z,27.11
2018-07-22T11:12:49.139Z,27.55
2018-07-22T11:15:16.925Z,28.28
2018-07-22T11:17:44.780Z,27.61
2018-07-22T11:20:12.568Z,25.74
2018-07-22T11:22:40.685Z,27.07
2018-07-22T11:25:08.486Z,26.48
2018-07-22T11:27:36.263Z,27.13
2018-07-22T11:30:04.754Z,27.33
2018-07-22T11:32:32.567Z,27.17
2018-07-22T11:35:00.371Z,29.13
2018-07-22T11:37:28.185Z,28.74
2018-07-22T11:39:55.950Z,28.68
2018-07-22T11:42:23.733Z,28.13
2018-07-22T11:44:51.561Z,28.21
2018-07-22T11:47:20.067Z,27.31
2018-07-22T11:49:47.870Z,27.12
2018-07-22T11:52:15.690Z,25.64
2018-07-22T11:54:43.462Z,25.81
2018-07-22T11:57:11.624Z,25.74
2018-07-22T11:59:39.402Z,25.34
2018-07-22T12:02:07.174Z,25.61
2018-07-22T12:04:34.961Z,25.17
2018-07-22T12:07:02.739Z,27.00
2018-07-22T12:09:30.554Z,28.33
2018-07-22T12:11:58.313Z,27.01
2018-07-22T12:14:26.130Z,27.66
2018-07-22T12:16:53.902Z,27.68
2018-07-22T12:19:21.682Z,27.44
2018-07-22T12:21:49.503Z,27.15
2018-07-22T12:24:17.287Z,26.73
2018-07-22T12:26:45.059Z,25.56
2018-07-22T12:29:12.870Z,25.33
2018-07-22T12:31:40.934Z,25.69
2018-07-22T12:34:08.756Z,25.05
2018-07-22T12:36:36.781Z,25.36
2018-07-22T12:39:07.814Z,26.63
2018-07-22T12:41:35.598Z,26.02
2018-07-22T12:44:03.389Z,27.33
2018-07-22T12:46:31.255Z,28.03
2018-07-22T12:48:59.039Z,29.38
2018-07-22T12:51:26.827Z,27.40
2018-07-22T12:53:54.613Z,28.15
2018-07-22T12:56:22.386Z,27.23
2018-07-22T12:58:50.218Z,26.02
2018-07-22T13:01:17.994Z,23.98
2018-07-22T13:03:45.786Z,24.30
2018-07-22T13:06:13.569Z,25.81
2018-07-22T13:08:41.347Z,27.15
2018-07-22T13:11:09.180Z,25.09
2018-07-22T13:13:36.965Z,26.40
2018-07-22T13:16:04.787Z,27.48
2018-07-22T13:18:32.630Z,25.93
2018-07-22T13:21:00.717Z,26.12
2018-07-22T13:23:28.490Z,25.74
2018-07-22T13:25:56.269Z,27.63
2018-07-22T13:28:24.067Z,28.20
2018-07-22T13:30:52.249Z,27.82
2018-07-22T13:33:20.158Z,26.56
2018-07-22T13:35:47.969Z,25.94
2018-07-22T13:38:15.799Z,27.10
2018-07-22T13:40:43.549Z,27.26
2018-07-22T13:43:11.374Z,27.61
2018-07-22T13:45:39.294Z,27.57
2018-07-22T13:48:07.189Z,26.82
2018-07-22T13:50:34.977Z,26.81
2018-07-22T13:53:02.738Z,27.63
2018-07-22T13:55:30.518Z,28.17
2018-07-22T13:57:58.287Z,28.72
2018-07-22T14:00:26.108Z,28.75
2018-07-22T14:02:53.901Z,28.70
2018-07-22T14:05:21.706Z,27.99
2018-07-22T14:07:49.510Z,28.13
2018-07-22T14:10:17.317Z,31.51
2018-07-22T14:12:45.101Z,31.45
2018-07-22T14:15:12.965Z,30.56
2018-07-22T14:17:40.785Z,30.05
2018-07-22T14:20:08.677Z,29.38
2018-07-22T14:22:36.461Z,28.70
2018-07-22T14:25:04.450Z,28.52
2018-07-22T14:27:32.453Z,28.19
2018-07-22T14:30:00.465Z,27.88
2018-07-22T14:32:28.317Z,28.39
2018-07-22T14:34:56.140Z,27.42
2018-07-22T14:37:24.058Z,27.48
2018-07-22T14:39:51.858Z,29.30
2018-07-22T14:42:19.663Z,29.59
2018-07-22T14:44:47.475Z,31.01
2018-07-22T14:47:15.284Z,32.08
2018-07-22T14:49:43.202Z,31.07
2018-07-22T14:52:10.997Z,29.18
2018-07-22T14:54:38.785Z,30.78
2018-07-22T14:57:06.613Z,32.43
2018-07-22T14:59:34.411Z,31.58
2018-07-22T15:02:02.227Z,29.65
2018-07-22T15:04:30.026Z,31.23
2018-07-22T15:06:57.834Z,31.99
2018-07-22T15:09:25.697Z,31.13
2018-07-22T15:11:53.561Z,30.48
2018-07-22T15:14:21.421Z,29.51
2018-07-22T15:16:49.220Z,30.58
2018-07-22T15:19:17.059Z,30.36
2018-07-22T15:21:44.894Z,31.29
2018-07-22T15:24:12.712Z,31.84
2018-07-22T15:26:40.506Z,32.29
2018-07-22T15:29:08.357Z,32.99
2018-07-22T15:31:36.186Z,32.57
2018-07-22T15:34:04.078Z,33.14
2018-07-22T15:36:31.925Z,31.73
2018-07-22T15:38:59.839Z,31.28
2018-07-22T15:41:27.682Z,32.06
2018-07-22T15:43:55.644Z,32.27
2018-07-22T15:46:23.478Z,32.73
2018-07-22T15:48:51.283Z,31.43
2018-07-22T15:51:19.082Z,32.18
2018-07-22T15:53:46.975Z,34.20
2018-07-22T15:56:14.862Z,36.79
2018-07-22T15:58:42.675Z,42.59
2018-07-22T16:01:10.541Z,44.19
2018-07-22T16:03:38.390Z,45.91
2018-07-22T16:06:06.175Z,47.84
2018-07-22T16:08:34.246Z,51.27
2018-07-22T16:11:02.010Z,54.29
2018-07-22T16:13:29.789Z,57.92
2018-07-22T16:15:57.606Z,59.23
2018-07-22T16:18:25.461Z,60.45
2018-07-22T16:20:53.272Z,61.83
2018-07-22T16:23:21.071Z,63.85
2018-07-22T16:25:48.850Z,67.44
2018-07-22T16:28:16.617Z,75.17
2018-07-22T16:30:44.427Z,73.50
2018-07-22T16:33:12.206Z,68.47
2018-07-22T16:35:39.995Z,66.47
2018-07-22T16:38:07.782Z,71.68
2018-07-22T16:40:35.585Z,72.31
2018-07-22T16:43:03.377Z,72.20
2018-07-22T16:45:31.479Z,69.89
2018-07-22T16:47:59.245Z,67.63
2018-07-22T16:50:27.125Z,65.65
2018-07-22T16:52:54.877Z,68.96
2018-07-22T16:55:22.652Z,67.92
2018-07-22T16:57:50.398Z,67.67
2018-07-22T17:00:18.285Z,65.21
2018-07-22T17:02:46.034Z,67.81
2018-07-22T17:05:13.810Z,65.39
2018-07-22T17:07:41.611Z,67.96
2018-07-22T17:10:09.450Z,70.81
2018-07-22T17:12:37.196Z,72.38
2018-07-22T17:15:05.001Z,70.57
2018-07-22T17:17:32.770Z,70.76
2018-07-22T17:20:00.576Z,73.98
2018-07-22T17:22:28.353Z,73.70
2018-07-22T17:24:56.122Z,70.70
2018-07-22T17:27:23.877Z,71.48
2018-07-22T17:29:51.636Z,65.87
2018-07-22T17:32:19.605Z,66.11
2018-07-22T17:34:47.435Z,70.82
2018-07-22T17:37:15.242Z,70.42
2018-07-22T17:39:43.320Z,71.62
2018-07-22T17:42:11.078Z,69.74
2018-07-22T17:44:38.917Z,67.30
2018-07-22T17:47:06.671Z,64.29
2018-07-22T17:49:34.452Z,63.44
2018-07-22T17:52:02.234Z,62.11
2018-07-22T17:54:30.001Z,61.58
2018-07-22T17:56:57.761Z,62.50
2018-07-22T17:59:25.625Z,63.78
2018-07-22T18:01:53.434Z,64.84
2018-07-22T18:04:21.218Z,64.71
2018-07-22T18:06:49.106Z,64.59
2018-07-22T18:09:16.950Z,64.88
2018-07-22T18:11:44.781Z,62.51
2018-07-22T18:14:12.666Z,60.26
2018-07-22T18:16:40.532Z,58.43
2018-07-22T18:19:08.446Z,57.80
2018-07-22T18:21:36.319Z,59.16
2018-07-22T18:24:04.208Z,59.44
2018-07-22T18:26:32.128Z,60.62
2018-07-22T18:28:59.992Z,59.29
2018-07-22T18:31:27.794Z,59.04
2018-07-22T18:33:55.698Z,60.05
2018-07-22T18:36:23.843Z,57.84
2018-07-22T18:38:51.723Z,58.77
2018-07-22T18:41:19.558Z,59.08
2018-07-22T18:43:47.395Z,64.30
2018-07-22T18:46:15.320Z,67.65
2018-07-22T18:48:43.204Z,67.44
2018-07-22T18:51:11.087Z,67.27
2018-07-22T18:53:39.310Z,65.53
2018-07-22T18:56:07.219Z,65.34
2018-07-22T18:58:35.120Z,65.56
2018-07-22T19:01:03.007Z,65.74
2018-07-22T19:03:30.873Z,65.98
2018-07-22T19:05:58.750Z,65.12
2018-07-22T19:08:26.622Z,66.18
2018-07-22T19:10:54.551Z,66.37
2018-07-22T19:13:22.377Z,65.81
2018-07-22T19:15:50.229Z,65.38
2018-07-22T19:18:18.086Z,66.52
2018-07-22T19:20:45.919Z,67.74
2018-07-22T19:23:13.798Z,66.15
2018-07-22T19:25:41.651Z,66.58
2018-07-22T19:28:09.563Z,66.67
2018-07-22T19:30:37.469Z,66.46
2018-07-22T19:33:05.375Z,67.33
2018-07-22T19:35:33.280Z,65.46
2018-07-22T19:38:01.190Z,63.33
2018-07-22T19:40:29.096Z,62.52
2018-07-22T19:42:57.000Z,61.78
2018-07-22T19:45:24.873Z,61.59
2018-07-22T19:47:52.753Z,61.09
2018-07-22T19:50:20.593Z,60.82
2018-07-22T19:52:48.448Z,60.19
2018-07-22T19:55:16.337Z,59.25
2018-07-22T19:57:44.357Z,58.58
2018-07-22T20:00:12.552Z,59.38
2018-07-22T20:02:40.434Z,58.54
2018-07-22T20:05:08.317Z,60.55
2018-07-22T20:07:36.215Z,61.16
2018-07-22T20:10:04.473Z,61.80
2018-07-22T20:12:32.431Z,61.22
2018-07-22T20:15:00.292Z,62.78
2018-07-22T20:17:28.206Z,62.38
2018-07-22T20:19:56.053Z,63.91
2018-07-22T20:22:23.909Z,64.36
2018-07-22T20:24:51.804Z,63.10
2018-07-22T20:27:19.681Z,63.77
2018-07-22T20:29:47.537Z,62.97
2018-07-22T20:32:15.380Z,63.66
2018-07-22T20:34:43.289Z,64.31
2018-07-22T20:37:11.218Z,64.38
2018-07-22T20:39:39.093Z,63.36
2018-07-22T20:42:07.005Z,63.98
2018-07-22T20:44:34.904Z,65.23
2018-07-22T20:47:02.828Z,64.49
2018-07-22T20:49:30.657Z,64.28
2018-07-22T20:51:58.545Z,64.18
2018-07-22T20:54:26.469Z,62.95
2018-07-22T20:56:54.419Z,62.19
2018-07-22T20:59:22.344Z,63.56
2018-07-22T21:01:50.184Z,63.93
2018-07-22T21:04:18.033Z,63.19
2018-07-22T21:06:45.882Z,62.41
2018-07-22T21:09:13.710Z,62.72
2018-07-22T21:11:52.626Z,63.01
2018-07-22T21:14:20.411Z,63.82
2018-07-22T21:16:48.283Z,64.35
2018-07-22T21:19:16.137Z,65.51
2018-07-22T21:21:44.010Z,65.12
2018-07-22T21:24:12.197Z,64.81
2018-07-22T21:26:40.051Z,66.06
2018-07-22T21:29:07.909Z,67.97
2018-07-22T21:31:35.762Z,67.04
2018-07-22T21:34:03.622Z,67.29
2018-07-22T21:36:31.474Z,68.65
2018-07-22T21:38:59.302Z,67.32
2018-07-22T21:41:27.142Z,66.92
2018-07-22T21:43:54.958Z,66.13
2018-07-22T21:46:22.761Z,66.37
2018-07-22T21:48:50.561Z,66.12
2018-07-22T21:51:18.381Z,65.32
2018-07-22T21:53:46.201Z,65.69
2018-07-22T21:56:14.077Z,66.20
2018-07-22T21:58:41.886Z,66.11
2018-07-22T22:01:09.728Z,67.26
2018-07-22T22:03:37.487Z,67.90
2018-07-22T22:06:05.305Z,66.46
2018-07-22T22:08:33.200Z,67.37
2018-07-22T22:11:01.022Z,69.12
2018-07-22T22:13:28.827Z,68.53
2018-07-22T22:15:56.673Z,67.71
2018-07-22T22:18:24.494Z,67.84
2018-07-22T22:20:52.421Z,68.63
2018-07-22T22:23:20.282Z,71.25
2018-07-22T22:25:48.109Z,72.77
2018-07-22T22:28:15.956Z,77.44
2018-07-22T22:30:43.810Z,77.79
2018-07-22T22:33:11.674Z,75.98
2018-07-22T22:35:39.505Z,74.57
2018-07-22T22:38:07.324Z,72.44
2018-07-22T22:40:35.274Z,72.50
2018-07-22T22:43:03.130Z,71.99
2018-07-22T22:45:30.926Z,71.17
2018-07-22T22:47:58.825Z,69.60
2018-07-22T22:50:26.654Z,69.84
2018-07-22T22:52:54.470Z,69.59
2018-07-22T22:55:22.302Z,70.70
2018-07-22T22:58:01.249Z,69.61
2018-07-22T23:00:29.149Z,69.72
2018-07-22T23:02:56.956Z,70.65
2018-07-22T23:05:25.083Z,74.26
2018-07-22T23:07:52.888Z,74.15
2018-07-22T23:10:20.694Z,74.95
2018-07-22T23:12:48.489Z,75.11
2018-07-22T23:15:16.312Z,74.50
2018-07-22T23:17:44.137Z,73.48
2018-07-22T23:20:11.954Z,73.00
2018-07-22T23:22:39.778Z,73.92
2018-07-22T23:25:07.674Z,73.19
2018-07-22T23:27:35.501Z,75.73
2018-07-22T23:30:03.438Z,77.74
2018-07-22T23:32:31.299Z,80.26
2018-07-22T23:34:59.138Z,83.07
2018-07-22T23:37:26.981Z,82.97
2018-07-22T23:39:55.033Z,82.90
2018-07-22T23:42:22.855Z,82.29
2018-07-22T23:44:50.688Z,82.20
2018-07-22T23:47:18.517Z,82.14
2018-07-22T23:49:46.342Z,82.41
2018-07-22T23:52:20.765Z,83.05
2018-07-22T23:54:48.585Z,83.05
2018-07-22T23:57:16.409Z,82.59
2018-07-22T23:59:44.259Z,83.64
