createdAt,value
2019-04-07T00:00:44.642Z,32.53
2019-04-07T00:03:17.346Z,35.47
2019-04-07T00:05:47.422Z,28.90
2019-04-07T00:08:16.974Z,30.43
2019-04-07T00:10:46.866Z,34.33
2019-04-07T00:13:17.052Z,35.58
2019-04-07T00:15:46.457Z,35.07
2019-04-07T00:18:15.702Z,30.53
2019-04-07T00:20:44.964Z,33.47
2019-04-07T00:23:15.115Z,28.60
2019-04-07T00:25:44.383Z,32.93
2019-04-07T00:28:13.571Z,37.30
2019-04-07T00:30:42.815Z,33.53
2019-04-07T00:33:12.159Z,32.13
2019-04-07T00:35:41.685Z,32.37
2019-04-07T00:38:11.155Z,34.97
2019-04-07T00:40:41.177Z,31.20
2019-04-07T00:43:10.875Z,30.13
2019-04-07T00:45:40.548Z,34.73
2019-04-07T00:48:10.544Z,31.00
2019-04-07T00:50:40.523Z,30.80
2019-04-07T00:53:10.985Z,39.50
2019-04-07T00:55:40.805Z,36.57
2019-04-07T00:58:11.535Z,33.78
2019-04-07T01:00:42.445Z,31.77
2019-04-07T01:03:12.273Z,33.70
2019-04-07T01:05:43.387Z,35.33
2019-04-07T01:08:12.854Z,38.77
2019-04-07T01:10:42.726Z,33.45
2019-04-07T01:13:12.012Z,36.10
2019-04-07T01:15:41.715Z,39.35
2019-04-07T01:18:11.314Z,34.83
2019-04-07T01:20:40.572Z,33.08
2019-04-07T01:23:10.617Z,35.43
2019-04-07T01:25:41.119Z,30.60
2019-04-07T01:28:11.013Z,34.77
2019-04-07T01:30:40.412Z,39.03
2019-04-07T01:33:10.232Z,36.30
2019-04-07T01:35:47.290Z,29.70
2019-04-07T01:38:11.347Z,33.57
2019-04-07T01:40:42.307Z,34.18
2019-04-07T01:43:21.719Z,28.80
2019-04-07T01:46:10.060Z,31.60
2019-04-07T01:48:58.596Z,33.43
2019-04-07T01:52:02.027Z,29.87
2019-04-07T01:54:38.411Z,35.17
2019-04-07T01:57:24.914Z,39.03
2019-04-07T02:00:16.460Z,38.30
2019-04-07T02:03:05.008Z,38.40
2019-04-07T02:05:58.443Z,39.87
2019-04-07T02:08:47.510Z,41.33
2019-04-07T02:11:36.052Z,36.00
2019-04-07T02:14:27.415Z,36.63
2019-04-07T02:17:14.684Z,43.80
2019-04-07T02:19:53.108Z,37.80
2019-04-07T02:22:50.900Z,36.20
2019-04-07T02:25:38.024Z,31.60
2019-04-07T02:28:32.007Z,35.93
2019-04-07T02:31:19.247Z,35.35
2019-04-07T02:34:13.724Z,34.07
2019-04-07T02:37:04.902Z,30.90
2019-04-07T02:39:56.768Z,29.07
2019-04-07T02:42:43.658Z,29.03
2019-04-07T02:45:30.211Z,28.70
2019-04-07T02:48:22.094Z,36.20
2019-04-07T02:51:20.125Z,29.63
2019-04-07T02:53:59.369Z,37.37
2019-04-07T02:56:52.206Z,35.90
2019-04-07T02:59:46.624Z,33.80
2019-04-07T03:02:43.780Z,33.43
2019-04-07T03:05:21.040Z,35.27
2019-04-07T03:08:09.187Z,31.95
2019-04-07T03:11:02.065Z,31.17
2019-04-07T03:13:49.129Z,32.40
2019-04-07T03:16:32.525Z,40.23
2019-04-07T03:19:26.084Z,36.27
2019-04-07T03:22:11.015Z,40.03
2019-04-07T03:24:49.754Z,39.73
2019-04-07T03:27:36.821Z,36.60
2019-04-07T03:30:41.215Z,39.73
2019-04-07T03:33:30.286Z,40.43
2019-04-07T03:36:20.536Z,37.65
2019-04-07T03:39:07.010Z,38.53
2019-04-07T03:41:44.898Z,36.77
2019-04-07T03:44:20.326Z,36.30
2019-04-07T03:46:59.987Z,39.17
2019-04-07T03:49:52.935Z,38.10
2019-04-07T03:52:36.408Z,39.45
2019-04-07T03:55:22.769Z,38.23
2019-04-07T03:58:10.034Z,36.13
2019-04-07T04:01:33.163Z,36.10
2019-04-07T04:04:16.724Z,35.15
2019-04-07T04:07:20.658Z,32.17
2019-04-07T04:09:47.420Z,30.95
2019-04-07T04:12:35.695Z,26.87
2019-04-07T04:15:22.233Z,28.47
2019-04-07T04:17:51.742Z,33.13
2019-04-07T04:20:21.624Z,41.13
2019-04-07T04:22:51.011Z,40.60
2019-04-07T04:25:21.260Z,36.60
2019-04-07T04:27:50.888Z,37.03
2019-04-07T04:30:21.176Z,41.18
2019-04-07T04:32:50.875Z,38.63
2019-04-07T04:35:20.108Z,38.90
2019-04-07T04:37:52.337Z,39.45
2019-04-07T04:40:20.769Z,38.65
2019-04-07T04:42:50.895Z,37.35
2019-04-07T04:45:20.914Z,40.05
2019-04-07T04:47:50.131Z,37.95
2019-04-07T04:50:19.739Z,40.43
2019-04-07T04:52:49.008Z,41.88
2019-04-07T04:55:18.922Z,34.20
2019-04-07T04:57:48.600Z,44.60
2019-04-07T05:00:18.741Z,44.10
2019-04-07T05:02:49.359Z,44.48
2019-04-07T05:05:18.929Z,36.70
2019-04-07T05:07:57.813Z,39.80
2019-04-07T05:10:19.383Z,38.28
2019-04-07T05:12:48.812Z,43.13
2019-04-07T05:15:18.151Z,41.18
2019-04-07T05:17:47.700Z,43.42
2019-04-07T05:20:17.318Z,44.85
2019-04-07T05:22:47.497Z,44.03
2019-04-07T05:25:17.364Z,44.50
2019-04-07T05:27:46.832Z,43.02
2019-04-07T05:30:16.793Z,46.80
2019-04-07T05:32:46.765Z,43.13
2019-04-07T05:35:16.204Z,46.40
2019-04-07T05:37:45.944Z,45.75
2019-04-07T05:40:15.527Z,39.60
2019-04-07T05:42:45.471Z,47.05
2019-04-07T05:45:15.007Z,39.73
2019-04-07T05:47:48.728Z,38.60
2019-04-07T05:50:15.505Z,38.88
2019-04-07T05:52:44.806Z,36.42
2019-04-07T05:55:14.266Z,33.73
2019-04-07T05:57:44.142Z,36.30
2019-04-07T06:00:16.557Z,40.43
2019-04-07T06:02:46.053Z,36.05
2019-04-07T06:05:16.208Z,38.95
2019-04-07T06:07:47.014Z,37.38
2019-04-07T06:10:16.642Z,33.30
2019-04-07T06:12:47.360Z,33.85
2019-04-07T06:15:20.965Z,38.58
2019-04-07T06:17:49.017Z,38.80
2019-04-07T06:20:18.932Z,36.65
2019-04-07T06:22:52.733Z,36.95
2019-04-07T06:25:19.492Z,34.83
2019-04-07T06:27:48.972Z,38.15
2019-04-07T06:30:19.141Z,37.95
2019-04-07T06:32:48.503Z,34.55
2019-04-07T06:35:18.336Z,33.10
2019-04-07T06:37:47.718Z,31.68
2019-04-07T06:40:20.491Z,33.55
2019-04-07T06:42:48.793Z,32.65
2019-04-07T06:45:22.752Z,27.90
2019-04-07T06:47:56.195Z,34.67
2019-04-07T06:50:49.445Z,33.20
2019-04-07T06:53:19.825Z,32.23
2019-04-07T06:56:13.196Z,32.20
2019-04-07T06:59:19.925Z,34.30
2019-04-07T07:02:07.358Z,32.17
2019-04-07T07:04:59.357Z,30.43
2019-04-07T07:07:49.721Z,34.35
2019-04-07T07:10:35.566Z,34.20
2019-04-07T07:13:15.521Z,25.90
2019-04-07T07:16:01.653Z,31.35
2019-04-07T07:18:48.751Z,29.12
2019-04-07T07:21:38.703Z,15.30
2019-04-07T07:24:07.173Z,11.50
2019-04-07T07:26:37.140Z,11.90
2019-04-07T07:29:06.791Z,11.28
2019-04-07T07:31:36.887Z,11.57
2019-04-07T07:34:09.312Z,17.57
2019-04-07T07:36:37.220Z,9.60
2019-04-07T07:39:11.388Z,12.30
2019-04-07T07:41:38.985Z,10.23
2019-04-07T07:44:09.604Z,12.80
2019-04-07T07:46:39.669Z,11.35
2019-04-07T07:49:09.223Z,11.55
2019-04-07T07:51:39.605Z,11.27
2019-04-07T07:54:09.935Z,11.95
2019-04-07T07:56:42.205Z,11.35
2019-04-07T07:59:12.478Z,10.20
2019-04-07T08:01:44.322Z,10.23
2019-04-07T08:04:12.675Z,13.30
2019-04-07T08:06:42.416Z,10.35
2019-04-07T08:09:15.198Z,11.45
2019-04-07T08:11:50.160Z,15.23
2019-04-07T08:14:19.900Z,9.40
2019-04-07T08:16:50.103Z,10.63
2019-04-07T08:19:20.107Z,9.90
2019-04-07T08:21:51.214Z,9.37
2019-04-07T08:24:20.900Z,13.10
2019-04-07T08:26:50.314Z,10.37
2019-04-07T08:29:20.342Z,6.43
2019-04-07T08:31:52.638Z,8.10
2019-04-07T08:34:21.120Z,6.10
2019-04-07T08:36:50.452Z,7.03
2019-04-07T08:39:25.145Z,6.03
2019-04-07T08:41:51.802Z,8.50
2019-04-07T08:44:21.578Z,7.00
2019-04-07T08:46:51.814Z,7.13
2019-04-07T08:49:24.013Z,6.80
2019-04-07T08:51:52.660Z,7.60
2019-04-07T08:54:23.543Z,6.27
2019-04-07T08:56:54.197Z,5.60
2019-04-07T08:59:24.039Z,5.57
2019-04-07T09:01:54.316Z,6.37
2019-04-07T09:04:24.179Z,19.30
2019-04-07T09:06:59.314Z,6.27
2019-04-07T09:09:32.820Z,6.00
2019-04-07T09:11:57.303Z,13.93
2019-04-07T09:14:27.228Z,4.80
2019-04-07T09:17:30.712Z,4.20
2019-04-07T09:20:22.234Z,4.27
2019-04-07T09:23:06.968Z,4.20
2019-04-07T09:26:01.605Z,3.93
2019-04-07T09:28:45.767Z,5.00
2019-04-07T09:31:46.340Z,4.43
2019-04-07T09:34:33.570Z,3.33
2019-04-07T09:37:10.766Z,3.33
2019-04-07T09:39:59.041Z,3.17
2019-04-07T09:42:29.509Z,2.90
2019-04-07T09:45:31.010Z,2.67
2019-04-07T09:48:21.800Z,2.57
2019-04-07T09:51:25.247Z,3.10
2019-04-07T09:54:23.399Z,3.60
2019-04-07T09:57:15.644Z,3.33
2019-04-07T10:00:25.155Z,3.53
2019-04-07T10:03:00.243Z,4.33
2019-04-07T10:08:49.787Z,3.70
2019-04-07T10:11:41.822Z,4.20
2019-04-07T10:14:27.151Z,3.80
2019-04-07T10:17:11.778Z,3.13
2019-04-07T10:20:22.885Z,2.87
2019-04-07T10:23:14.115Z,2.80
2019-04-07T10:25:50.665Z,3.03
2019-04-07T10:28:26.478Z,2.70
2019-04-07T10:31:14.686Z,2.67
2019-04-07T10:34:16.519Z,3.40
2019-04-07T10:37:02.661Z,2.23
2019-04-07T10:39:37.099Z,2.87
2019-04-07T10:42:43.766Z,2.80
2019-04-07T10:45:38.505Z,2.60
2019-04-07T10:48:33.323Z,2.87
2019-04-07T10:51:28.524Z,2.60
2019-04-07T10:54:11.451Z,2.50
2019-04-07T10:56:59.880Z,3.07
2019-04-07T10:59:57.861Z,2.80
2019-04-07T11:02:46.257Z,2.10
2019-04-07T11:05:34.505Z,2.40
2019-04-07T11:08:35.607Z,3.77
2019-04-07T11:11:24.539Z,2.37
2019-04-07T11:14:09.927Z,2.20
2019-04-07T11:16:54.912Z,2.67
2019-04-07T11:19:42.239Z,3.90
2019-04-07T11:22:29.643Z,2.13
2019-04-07T11:25:18.315Z,2.43
2019-04-07T11:28:06.784Z,2.20
2019-04-07T11:30:43.959Z,2.37
2019-04-07T11:33:24.589Z,2.37
2019-04-07T11:36:08.382Z,2.13
2019-04-07T11:39:00.491Z,3.47
2019-04-07T11:41:41.330Z,2.20
2019-04-07T11:44:29.293Z,3.00
2019-04-07T11:47:18.353Z,2.00
2019-04-07T11:50:10.465Z,1.77
2019-04-07T11:53:02.010Z,3.20
2019-04-07T11:55:47.539Z,2.10
2019-04-07T11:58:39.798Z,3.20
2019-04-07T12:01:39.497Z,2.17
2019-04-07T12:04:26.579Z,1.77
2019-04-07T12:07:06.587Z,1.87
2019-04-07T12:09:55.246Z,2.10
2019-04-07T12:12:42.336Z,1.60
2019-04-07T12:15:34.662Z,2.00
2019-04-07T12:18:21.959Z,1.73
2019-04-07T12:21:20.746Z,1.70
2019-04-07T12:23:58.352Z,1.70
2019-04-07T12:26:49.476Z,2.03
2019-04-07T12:29:33.100Z,1.90
2019-04-07T12:32:24.896Z,2.00
2019-04-07T12:35:06.302Z,1.63
2019-04-07T12:37:46.607Z,1.90
2019-04-07T12:40:32.950Z,1.67
2019-04-07T12:43:11.488Z,1.93
2019-04-07T12:46:01.194Z,1.57
2019-04-07T12:48:50.057Z,1.50
2019-04-07T12:51:40.023Z,1.57
2019-04-07T12:54:24.806Z,1.50
2019-04-07T12:57:15.625Z,1.50
2019-04-07T13:00:01.831Z,2.17
2019-04-07T13:02:54.372Z,2.30
2019-04-07T13:05:34.609Z,1.30
2019-04-07T13:08:26.197Z,1.43
2019-04-07T13:11:10.651Z,1.53
2019-04-07T13:14:08.719Z,1.30
2019-04-07T13:17:02.768Z,1.57
2019-04-07T13:19:46.043Z,1.60
2019-04-07T13:22:51.823Z,1.83
2019-04-07T13:25:53.210Z,1.87
2019-04-07T13:28:26.058Z,1.70
2019-04-07T13:31:13.509Z,2.43
2019-04-07T13:34:02.987Z,1.50
2019-04-07T13:37:20.013Z,2.17
2019-04-07T13:40:10.052Z,1.70
2019-04-07T13:42:50.882Z,1.90
2019-04-07T13:45:56.881Z,2.53
2019-04-07T13:48:51.556Z,2.00
2019-04-07T13:51:31.308Z,1.93
2019-04-07T13:54:15.272Z,3.80
2019-04-07T13:57:10.173Z,1.80
2019-04-07T14:00:05.305Z,2.00
2019-04-07T14:03:05.887Z,2.60
2019-04-07T14:05:57.982Z,2.03
2019-04-07T14:08:41.595Z,2.17
2019-04-07T14:11:29.589Z,2.33
2019-04-07T14:14:37.193Z,2.10
2019-04-07T14:17:19.703Z,2.40
2019-04-07T14:20:01.613Z,2.20
2019-04-07T14:22:39.944Z,2.33
2019-04-07T14:25:27.937Z,2.10
2019-04-07T14:28:20.116Z,2.77
2019-04-07T14:31:09.311Z,3.10
2019-04-07T14:34:00.146Z,3.27
2019-04-07T14:37:01.163Z,3.30
2019-04-07T14:40:05.172Z,3.03
2019-04-07T14:42:57.118Z,2.80
2019-04-07T14:45:51.922Z,3.07
2019-04-07T14:48:44.768Z,2.73
2019-04-07T14:51:30.608Z,3.30
2019-04-07T14:54:22.808Z,2.63
2019-04-07T14:57:01.052Z,2.87
2019-04-07T14:59:45.002Z,3.13
2019-04-07T15:02:15.702Z,6.03
2019-04-07T15:04:52.104Z,23.17
2019-04-07T15:07:37.905Z,8.43
2019-04-07T15:10:16.513Z,5.97
2019-04-07T15:12:47.481Z,37.27
2019-04-07T15:15:17.118Z,3.87
2019-04-07T15:17:46.549Z,3.73
2019-04-07T15:20:15.943Z,3.80
2019-04-07T15:22:49.404Z,4.00
2019-04-07T15:25:29.674Z,4.00
2019-04-07T15:28:02.425Z,4.60
2019-04-07T15:30:33.344Z,4.00
2019-04-07T15:33:07.317Z,4.40
2019-04-07T15:35:42.615Z,4.10
2019-04-07T15:38:12.987Z,4.50
2019-04-07T15:40:42.856Z,4.27
2019-04-07T15:43:12.717Z,4.33
2019-04-07T15:45:44.395Z,4.17
2019-04-07T15:48:13.685Z,4.73
2019-04-07T15:50:43.211Z,4.40
2019-04-07T15:53:14.986Z,3.57
2019-04-07T15:55:50.982Z,4.33
2019-04-07T15:58:15.056Z,4.83
2019-04-07T16:00:45.096Z,3.20
2019-04-07T16:03:39.228Z,3.77
2019-04-07T16:06:21.891Z,3.03
2019-04-07T16:08:59.929Z,3.13
2019-04-07T16:11:30.342Z,3.10
2019-04-07T16:14:09.088Z,3.13
2019-04-07T16:16:37.214Z,2.97
2019-04-07T16:19:10.873Z,3.20
2019-04-07T16:21:41.435Z,3.03
2019-04-07T16:24:09.456Z,3.30
2019-04-07T16:26:38.836Z,3.17
2019-04-07T16:29:08.513Z,2.60
2019-04-07T16:31:37.888Z,3.40
2019-04-07T16:34:08.856Z,3.17
2019-04-07T16:36:41.367Z,2.53
2019-04-07T16:39:13.533Z,3.10
2019-04-07T16:41:45.334Z,3.20
2019-04-07T16:44:13.958Z,3.10
2019-04-07T16:46:43.730Z,3.27
2019-04-07T16:49:13.997Z,2.80
2019-04-07T16:51:44.840Z,2.73
2019-04-07T16:54:14.394Z,2.97
2019-04-07T16:56:44.163Z,3.57
2019-04-07T16:59:13.645Z,2.70
2019-04-07T17:01:43.366Z,7.73
2019-04-07T17:04:12.925Z,3.20
2019-04-07T17:06:42.227Z,2.97
2019-04-07T17:09:17.987Z,3.40
2019-04-07T17:11:47.545Z,3.30
2019-04-07T17:14:16.888Z,3.20
2019-04-07T17:16:47.165Z,2.93
2019-04-07T17:19:16.546Z,2.87
2019-04-07T17:21:45.801Z,3.70
2019-04-07T17:24:15.078Z,2.70
2019-04-07T17:26:51.791Z,6.07
2019-04-07T17:29:22.306Z,7.80
2019-04-07T17:31:52.393Z,6.70
2019-04-07T17:34:21.821Z,7.67
2019-04-07T17:36:55.582Z,11.23
2019-04-07T17:39:44.988Z,9.60
2019-04-07T17:42:15.647Z,6.37
2019-04-07T17:45:11.583Z,4.27
2019-04-07T17:48:12.820Z,3.57
2019-04-07T17:51:06.013Z,3.70
2019-04-07T17:53:50.611Z,3.50
2019-04-07T17:56:38.167Z,3.90
2019-04-07T17:59:17.097Z,3.47
2019-04-07T18:02:06.435Z,3.60
2019-04-07T18:05:13.124Z,5.00
2019-04-07T18:07:59.182Z,3.70
2019-04-07T18:10:59.523Z,3.30
2019-04-07T18:13:57.657Z,3.10
2019-04-07T18:16:44.659Z,3.30
2019-04-07T18:19:33.759Z,3.90
2019-04-07T18:22:23.519Z,3.70
2019-04-07T18:25:17.344Z,3.47
2019-04-07T18:28:06.734Z,4.10
2019-04-07T18:30:52.612Z,3.83
2019-04-07T18:33:38.788Z,3.37
2019-04-07T18:36:24.651Z,3.83
2019-04-07T18:39:07.888Z,3.30
2019-04-07T18:41:55.044Z,5.70
2019-04-07T18:44:43.230Z,4.90
2019-04-07T18:47:52.276Z,4.57
2019-04-07T18:50:39.658Z,4.27
2019-04-07T18:53:17.754Z,5.10
2019-04-07T18:56:01.395Z,4.63
2019-04-07T18:58:51.659Z,5.20
2019-04-07T19:01:28.522Z,3.70
2019-04-07T19:04:17.258Z,4.70
2019-04-07T19:07:00.015Z,4.43
2019-04-07T19:09:47.640Z,4.30
2019-04-07T19:12:49.201Z,5.00
2019-04-07T19:15:45.375Z,9.53
2019-04-07T19:18:34.493Z,4.73
2019-04-07T19:21:23.411Z,4.57
2019-04-07T19:24:21.582Z,5.73
2019-04-07T19:27:16.072Z,5.03
2019-04-07T19:29:58.441Z,3.90
2019-04-07T19:32:46.969Z,4.87
2019-04-07T19:35:25.054Z,5.57
2019-04-07T19:38:07.311Z,25.63
2019-04-07T19:40:59.301Z,25.30
2019-04-07T19:44:00.718Z,8.70
2019-04-07T19:46:43.498Z,5.80
2019-04-07T19:52:36.222Z,3.23
2019-04-07T19:55:28.725Z,4.27
2019-04-07T19:58:36.061Z,5.70
2019-04-07T20:01:29.268Z,4.20
2019-04-07T20:04:22.805Z,4.27
2019-04-07T20:07:24.311Z,4.17
2019-04-07T20:10:16.448Z,5.23
2019-04-07T20:13:21.961Z,3.70
2019-04-07T20:16:12.860Z,3.00
2019-04-07T20:18:59.397Z,3.33
2019-04-07T20:21:55.306Z,4.10
2019-04-07T20:24:36.697Z,3.47
2019-04-07T20:27:11.213Z,3.70
2019-04-07T20:29:58.422Z,3.60
2019-04-07T20:32:34.738Z,5.40
2019-04-07T20:35:23.814Z,5.70
2019-04-07T20:38:15.922Z,4.90
2019-04-07T20:40:57.599Z,3.83
2019-04-07T20:43:53.952Z,4.33
2019-04-07T20:46:59.362Z,7.63
2019-04-07T20:50:05.526Z,8.50
2019-04-07T20:52:44.957Z,8.40
2019-04-07T20:55:37.788Z,7.30
2019-04-07T20:58:42.152Z,7.33
2019-04-07T21:01:11.249Z,8.03
2019-04-07T21:03:57.946Z,7.87
2019-04-07T21:06:51.596Z,8.67
2019-04-07T21:09:43.767Z,9.03
2019-04-07T21:12:48.371Z,8.23
2019-04-07T21:15:35.818Z,8.97
2019-04-07T21:18:23.545Z,8.90
2019-04-07T21:21:01.836Z,8.90
2019-04-07T21:23:50.868Z,8.80
2019-04-07T21:26:29.787Z,10.50
2019-04-07T21:29:08.145Z,10.20
2019-04-07T21:32:09.995Z,9.70
2019-04-07T21:34:56.182Z,9.30
2019-04-07T21:37:49.049Z,10.50
2019-04-07T21:40:46.145Z,9.93
2019-04-07T21:43:29.620Z,10.40
2019-04-07T21:46:13.015Z,10.23
2019-04-07T21:48:48.806Z,10.40
2019-04-07T21:51:35.868Z,9.90
2019-04-07T21:54:12.011Z,11.00
2019-04-07T21:57:17.222Z,10.50
2019-04-07T22:00:09.242Z,10.70
2019-04-07T22:03:01.332Z,9.87
2019-04-07T22:06:00.603Z,9.70
2019-04-07T22:08:41.996Z,9.70
2019-04-07T22:11:09.261Z,10.27
2019-04-07T22:13:38.713Z,10.50
2019-04-07T22:16:08.344Z,10.03
2019-04-07T22:18:39.415Z,10.57
2019-04-07T22:21:09.725Z,10.30
2019-04-07T22:23:40.147Z,11.40
2019-04-07T22:26:16.215Z,10.57
2019-04-07T22:28:41.493Z,10.13
2019-04-07T22:31:14.337Z,10.00
2019-04-07T22:33:43.291Z,10.60
2019-04-07T22:36:14.276Z,10.90
2019-04-07T22:38:44.394Z,11.17
2019-04-07T22:41:13.675Z,11.60
2019-04-07T22:43:43.452Z,11.37
2019-04-07T22:46:19.471Z,9.80
2019-04-07T22:48:43.882Z,10.37
2019-04-07T22:51:13.787Z,10.37
2019-04-07T22:53:44.099Z,10.30
2019-04-07T22:56:13.986Z,14.13
2019-04-07T22:58:44.471Z,11.37
2019-04-07T23:01:14.328Z,10.60
2019-04-07T23:03:43.844Z,8.37
2019-04-07T23:06:13.451Z,9.10
2019-04-07T23:08:43.261Z,9.93
2019-04-07T23:11:12.868Z,8.93
2019-04-07T23:13:42.618Z,9.00
2019-04-07T23:16:15.109Z,7.60
2019-04-07T23:18:42.868Z,7.20
2019-04-07T23:21:12.615Z,7.67
2019-04-07T23:23:42.171Z,7.80
2019-04-07T23:26:11.454Z,7.97
2019-04-07T23:28:42.514Z,8.03
2019-04-07T23:31:11.846Z,9.30
2019-04-07T23:33:41.778Z,7.87
2019-04-07T23:36:11.574Z,7.70
2019-04-07T23:38:41.154Z,7.17
2019-04-07T23:41:10.364Z,6.63
2019-04-07T23:43:40.522Z,11.93
2019-04-07T23:46:19.813Z,7.40
2019-04-07T23:48:40.739Z,8.27
2019-04-07T23:51:10.214Z,8.47
2019-04-07T23:54:11.137Z,8.17
2019-04-07T23:56:43.638Z,8.20
2019-04-07T23:59:14.609Z,8.60
