createdAt,value
2022-10-08T00:01:08.779Z,101208.66
2022-10-08T00:04:13.208Z,101200.78
2022-10-08T00:07:16.901Z,101199.16
2022-10-08T00:10:20.316Z,101193.06
2022-10-08T00:13:25.151Z,101194.88
2022-10-08T00:16:34.827Z,101162.13
2022-10-08T00:19:37.844Z,101176.13
2022-10-08T00:22:41.350Z,101187.97
2022-10-08T00:25:50.227Z,101185.47
2022-10-08T00:28:58.410Z,101173.91
2022-10-08T00:32:01.721Z,101167.53
2022-10-08T00:35:05.607Z,101169.22
2022-10-08T00:38:08.872Z,101172.81
2022-10-08T00:41:19.529Z,101170.16
2022-10-08T00:44:53.713Z,101169.47
2022-10-08T00:47:58.192Z,101162.50
2022-10-08T00:51:01.232Z,101167.22
2022-10-08T00:54:06.528Z,101167.47
2022-10-08T00:57:13.925Z,101163.13
2022-10-08T01:00:23.017Z,101159.59
2022-10-08T01:03:29.079Z,101132.28
2022-10-08T01:07:01.755Z,101150.62
2022-10-08T01:10:40.447Z,101157.16
2022-10-08T01:13:53.552Z,101151.94
2022-10-08T01:17:10.049Z,101148.59
2022-10-08T01:20:22.427Z,101139.72
2022-10-08T01:23:34.913Z,101143.31
2022-10-08T01:27:02.767Z,101141.84
2022-10-08T01:30:14.632Z,101146.44
2022-10-08T01:33:25.906Z,101145.75
2022-10-08T01:36:45.604Z,101136.84
2022-10-08T01:39:52.637Z,101133.41
2022-10-08T01:42:59.004Z,101122.91
2022-10-08T01:46:16.403Z,101108.16
2022-10-08T01:49:24.378Z,101117.75
2022-10-08T01:52:36.107Z,101096.69
2022-10-08T01:55:42.397Z,101127.56
2022-10-08T01:58:51.096Z,101122.47
2022-10-08T02:02:13.195Z,101117.41
2022-10-08T02:05:16.745Z,101113.84
2022-10-08T02:08:21.414Z,101076.50
2022-10-08T02:11:28.950Z,101104.13
2022-10-08T02:14:34.583Z,101115.81
2022-10-08T02:18:09.124Z,101119.47
2022-10-08T02:21:22.153Z,101123.16
2022-10-08T02:24:40.415Z,101115.25
2022-10-08T02:28:08.605Z,101108.16
2022-10-08T02:31:19.882Z,101106.41
2022-10-08T02:34:23.139Z,101108.28
2022-10-08T02:37:37.404Z,101106.53
2022-10-08T02:40:44.749Z,101111.09
2022-10-08T02:43:54.394Z,101112.06
2022-10-08T02:47:04.452Z,101101.41
2022-10-08T02:50:12.895Z,101111.09
2022-10-08T02:53:18.385Z,101105.69
2022-10-08T02:56:32.815Z,101099.38
2022-10-08T02:59:37.684Z,101100.22
2022-10-08T03:02:53.104Z,101106.53
2022-10-08T03:05:57.973Z,101106.66
2022-10-08T03:09:06.989Z,101111.34
2022-10-08T03:12:10.642Z,101102.78
2022-10-08T03:15:14.697Z,101107.81
2022-10-08T03:18:18.727Z,101105.25
2022-10-08T03:21:24.095Z,101103.50
2022-10-08T03:24:27.210Z,101102.63
2022-10-08T03:27:30.757Z,101099.88
2022-10-08T03:30:33.939Z,101106.22
2022-10-08T03:33:38.597Z,101099.28
2022-10-08T03:36:44.058Z,101101.97
2022-10-08T03:39:47.331Z,101095.84
2022-10-08T03:42:51.680Z,101089.75
2022-10-08T03:45:55.555Z,101097.91
2022-10-08T03:49:00.806Z,101045.47
2022-10-08T03:52:04.203Z,101100.09
2022-10-08T03:55:07.997Z,101096.47
2022-10-08T03:58:11.737Z,101074.59
2022-10-08T04:01:17.622Z,101103.06
2022-10-08T04:04:25.384Z,101095.22
2022-10-08T04:07:28.851Z,101098.09
2022-10-08T04:10:38.823Z,101052.47
2022-10-08T04:13:42.998Z,101070.22
2022-10-08T04:16:46.483Z,101081.37
2022-10-08T04:19:52.944Z,101077.16
2022-10-08T04:22:56.293Z,101085.03
2022-10-08T04:26:03.213Z,101096.00
2022-10-08T04:29:08.430Z,101092.53
2022-10-08T04:32:11.656Z,101092.53
2022-10-08T04:35:15.269Z,101089.06
2022-10-08T04:38:19.309Z,101097.19
2022-10-08T04:41:25.000Z,101096.88
2022-10-08T04:44:27.953Z,101088.88
2022-10-08T04:47:31.268Z,101097.06
2022-10-08T04:50:37.355Z,101090.09
2022-10-08T04:53:40.873Z,101075.09
2022-10-08T04:56:44.073Z,101075.19
2022-10-08T05:00:16.647Z,101090.13
2022-10-08T05:03:16.629Z,101087.41
2022-10-08T05:06:23.534Z,101087.22
2022-10-08T05:09:26.595Z,101087.22
2022-10-08T05:12:29.865Z,101082.59
2022-10-08T05:15:35.326Z,101095.78
2022-10-08T05:18:40.508Z,101092.09
2022-10-08T05:21:43.747Z,101102.59
2022-10-08T05:24:47.435Z,101099.78
2022-10-08T05:27:55.325Z,101099.75
2022-10-08T05:31:04.197Z,101101.37
2022-10-08T05:34:07.480Z,101114.53
2022-10-08T05:37:10.768Z,101092.13
2022-10-08T05:40:17.930Z,101110.56
2022-10-08T05:43:21.254Z,101113.84
2022-10-08T05:46:27.163Z,101109.09
2022-10-08T05:49:32.001Z,101117.47
2022-10-08T05:52:35.507Z,101125.16
2022-10-08T05:55:46.892Z,101122.91
2022-10-08T05:58:51.226Z,101100.97
2022-10-08T06:02:00.390Z,101135.16
2022-10-08T06:05:04.091Z,101139.91
2022-10-08T06:08:07.396Z,101143.16
2022-10-08T06:11:12.523Z,101144.53
2022-10-08T06:14:17.329Z,101139.19
2022-10-08T06:17:22.687Z,101145.19
2022-10-08T06:20:31.033Z,101132.37
2022-10-08T06:23:35.694Z,101141.75
2022-10-08T06:26:41.835Z,101138.41
2022-10-08T06:29:45.785Z,101138.66
2022-10-08T06:32:49.215Z,101140.59
2022-10-08T06:35:54.288Z,101143.50
2022-10-08T06:39:00.307Z,101141.28
2022-10-08T06:42:04.189Z,101147.41
2022-10-08T06:45:10.193Z,101140.19
2022-10-08T06:48:15.102Z,101131.13
2022-10-08T06:51:19.564Z,101145.25
2022-10-08T06:54:25.207Z,101151.03
2022-10-08T06:57:28.451Z,101127.84
2022-10-08T07:00:32.473Z,101127.88
2022-10-08T07:03:36.878Z,101142.31
2022-10-08T07:06:40.218Z,101148.13
2022-10-08T07:09:43.442Z,101139.22
2022-10-08T07:12:47.223Z,101114.19
2022-10-08T07:15:50.434Z,101133.13
2022-10-08T07:18:56.617Z,101132.84
2022-10-08T07:22:01.419Z,101138.13
2022-10-08T07:25:05.284Z,101144.56
2022-10-08T07:28:08.421Z,101138.78
2022-10-08T07:31:14.972Z,101138.97
2022-10-08T07:34:18.275Z,101143.78
2022-10-08T07:37:21.555Z,101137.78
2022-10-08T07:40:26.034Z,101138.28
2022-10-08T07:43:29.842Z,101126.66
2022-10-08T07:46:38.087Z,101137.75
2022-10-08T07:49:41.476Z,101130.28
2022-10-08T07:52:44.860Z,101136.81
2022-10-08T07:55:48.384Z,101132.25
2022-10-08T07:58:51.720Z,101128.87
2022-10-08T08:01:55.309Z,101124.16
2022-10-08T08:04:58.596Z,101128.94
2022-10-08T08:08:01.792Z,101129.38
2022-10-08T08:11:07.672Z,101125.31
2022-10-08T08:14:10.719Z,101122.34
2022-10-08T08:17:14.095Z,101117.25
2022-10-08T08:20:17.350Z,101120.38
2022-10-08T08:23:20.727Z,101123.28
2022-10-08T08:26:26.808Z,101121.06
2022-10-08T08:29:30.106Z,101121.66
2022-10-08T08:32:33.296Z,101121.03
2022-10-08T08:35:36.696Z,101111.84
2022-10-08T08:38:40.273Z,101103.16
2022-10-08T08:41:49.381Z,101099.69
2022-10-08T08:44:59.955Z,101100.91
2022-10-08T08:48:07.805Z,101093.06
2022-10-08T08:51:12.864Z,101094.03
2022-10-08T08:54:16.215Z,101090.41
2022-10-08T08:57:33.260Z,101097.75
2022-10-08T09:00:41.857Z,101092.75
2022-10-08T09:03:51.319Z,101092.69
2022-10-08T09:06:58.418Z,101090.75
2022-10-08T09:10:06.830Z,101092.78
2022-10-08T09:13:21.290Z,101085.41
2022-10-08T09:16:27.573Z,101095.09
2022-10-08T09:19:31.526Z,101091.50
2022-10-08T09:22:40.578Z,101091.31
2022-10-08T09:25:50.240Z,101085.03
2022-10-08T09:28:55.841Z,101088.09
2022-10-08T09:31:59.443Z,101080.47
2022-10-08T09:35:08.062Z,101076.75
2022-10-08T09:38:26.468Z,101073.19
2022-10-08T09:41:30.484Z,101072.28
2022-10-08T09:44:56.858Z,101070.38
2022-10-08T09:48:24.217Z,101070.22
2022-10-08T09:51:28.047Z,101068.31
2022-10-08T09:54:36.235Z,101064.31
2022-10-08T09:57:51.456Z,101052.88
2022-10-08T10:01:06.997Z,101053.31
2022-10-08T10:04:19.791Z,101052.59
2022-10-08T10:07:23.895Z,101056.19
2022-10-08T10:10:35.295Z,101046.63
2022-10-08T10:13:41.089Z,101045.06
2022-10-08T10:16:49.720Z,101038.09
2022-10-08T10:19:56.865Z,101035.44
2022-10-08T10:23:09.215Z,101028.50
2022-10-08T10:26:19.868Z,101029.22
2022-10-08T10:29:29.502Z,101012.59
2022-10-08T10:32:48.226Z,101017.47
2022-10-08T10:36:02.052Z,101013.56
2022-10-08T10:39:26.493Z,100996.13
2022-10-08T10:42:33.743Z,100988.28
2022-10-08T10:45:39.570Z,100991.53
2022-10-08T10:48:43.728Z,100980.47
2022-10-08T10:51:55.299Z,100980.56
2022-10-08T10:55:18.273Z,100975.78
2022-10-08T10:58:40.695Z,100959.13
2022-10-08T11:01:47.098Z,100966.63
2022-10-08T11:04:59.447Z,100965.50
2022-10-08T11:08:27.358Z,100956.16
2022-10-08T11:11:50.002Z,100962.78
2022-10-08T11:15:18.908Z,100950.28
2022-10-08T11:18:30.555Z,100945.94
2022-10-08T11:21:42.902Z,100932.13
2022-10-08T11:25:06.844Z,100939.88
2022-10-08T11:28:18.536Z,100941.28
2022-10-08T11:31:27.404Z,100933.16
2022-10-08T11:34:35.911Z,100924.97
2022-10-08T11:38:15.472Z,100932.66
2022-10-08T11:41:29.766Z,100917.50
2022-10-08T11:44:33.195Z,100903.22
2022-10-08T11:47:42.335Z,100899.75
2022-10-08T11:50:45.284Z,100912.47
2022-10-08T11:54:09.687Z,100900.16
2022-10-08T11:57:24.885Z,100892.47
2022-10-08T12:00:28.390Z,100888.44
2022-10-08T12:03:46.278Z,100888.31
2022-10-08T12:07:24.138Z,100883.75
2022-10-08T12:10:45.452Z,100882.94
2022-10-08T12:14:23.216Z,100881.37
2022-10-08T12:18:04.798Z,100875.69
2022-10-08T12:21:51.764Z,100870.47
2022-10-08T12:25:04.382Z,100865.06
2022-10-08T12:28:20.809Z,100856.59
2022-10-08T12:31:39.589Z,100861.53
2022-10-08T12:34:44.057Z,100852.88
2022-10-08T12:38:07.225Z,100842.41
2022-10-08T12:41:25.338Z,100839.31
2022-10-08T12:44:40.541Z,100843.84
2022-10-08T12:48:11.491Z,100844.50
2022-10-08T12:51:45.666Z,100839.88
2022-10-08T12:54:56.154Z,100841.59
2022-10-08T12:58:01.616Z,100832.63
2022-10-08T13:01:05.887Z,100836.50
2022-10-08T13:04:24.055Z,100826.00
2022-10-08T13:07:30.286Z,100830.56
2022-10-08T13:10:33.704Z,100826.97
2022-10-08T13:13:39.713Z,100829.00
2022-10-08T13:16:47.393Z,100826.91
2022-10-08T13:20:04.615Z,100820.91
2022-10-08T13:23:25.379Z,100810.84
2022-10-08T13:26:49.807Z,100828.12
2022-10-08T13:29:54.403Z,100819.06
2022-10-08T13:33:15.566Z,100825.28
2022-10-08T13:36:23.769Z,100823.09
2022-10-08T13:39:30.813Z,100816.78
2022-10-08T13:42:42.960Z,100818.84
2022-10-08T13:45:46.074Z,100815.44
2022-10-08T13:48:49.667Z,100810.37
2022-10-08T13:51:53.141Z,100808.91
2022-10-08T13:55:02.284Z,100807.94
2022-10-08T13:58:07.393Z,100772.66
2022-10-08T14:01:10.748Z,100804.75
2022-10-08T14:04:14.940Z,100805.34
2022-10-08T14:07:28.932Z,100798.41
2022-10-08T14:10:33.510Z,100807.19
2022-10-08T14:13:36.664Z,100805.91
2022-10-08T14:16:40.625Z,100790.31
2022-10-08T14:19:43.902Z,100780.78
2022-10-08T14:22:47.302Z,100781.69
2022-10-08T14:25:51.768Z,100789.31
2022-10-08T14:28:55.130Z,100792.38
2022-10-08T14:31:58.691Z,100785.13
2022-10-08T14:35:01.966Z,100771.00
2022-10-08T14:38:05.294Z,100781.53
2022-10-08T14:41:10.867Z,100776.59
2022-10-08T14:44:17.751Z,100790.31
2022-10-08T14:47:21.134Z,100784.81
2022-10-08T14:50:24.329Z,100790.09
2022-10-08T14:53:28.108Z,100795.38
2022-10-08T14:56:31.240Z,100781.47
2022-10-08T14:59:39.735Z,100784.16
2022-10-08T15:02:44.614Z,100796.31
2022-10-08T15:05:48.668Z,100794.19
2022-10-08T15:08:51.852Z,100791.53
2022-10-08T15:11:55.632Z,100793.72
2022-10-08T15:14:58.775Z,100785.25
2022-10-08T15:18:02.543Z,100779.31
2022-10-08T15:21:07.046Z,100782.50
2022-10-08T15:24:10.462Z,100779.97
2022-10-08T15:27:17.257Z,100783.53
2022-10-08T15:30:25.378Z,100773.00
2022-10-08T15:33:28.766Z,100780.09
2022-10-08T15:36:37.864Z,100788.09
2022-10-08T15:39:41.754Z,100776.44
2022-10-08T15:42:45.253Z,100787.38
2022-10-08T15:45:49.234Z,100783.06
2022-10-08T15:48:54.513Z,100782.09
2022-10-08T15:51:57.647Z,100796.09
2022-10-08T15:55:02.732Z,100794.38
2022-10-08T15:58:05.810Z,100792.09
2022-10-08T16:01:12.509Z,100784.09
2022-10-08T16:04:16.073Z,100787.44
2022-10-08T16:07:19.358Z,100803.22
2022-10-08T16:10:23.387Z,100805.75
2022-10-08T16:13:27.759Z,100795.94
2022-10-08T16:16:31.317Z,100798.50
2022-10-08T16:19:34.476Z,100809.31
2022-10-08T16:22:38.013Z,100812.41
2022-10-08T16:25:45.332Z,100807.88
2022-10-08T16:28:55.380Z,100816.34
2022-10-08T16:32:00.986Z,100823.75
2022-10-08T16:35:04.555Z,100822.09
2022-10-08T16:38:08.256Z,100822.22
2022-10-08T16:41:27.039Z,100835.62
2022-10-08T16:44:30.056Z,100828.00
2022-10-08T16:47:33.657Z,100822.72
2022-10-08T16:50:41.489Z,100826.47
2022-10-08T16:53:52.954Z,100827.19
2022-10-08T16:56:56.791Z,100831.38
2022-10-08T17:00:00.371Z,100843.94
2022-10-08T17:03:04.482Z,100851.31
2022-10-08T17:06:09.766Z,100852.38
2022-10-08T17:09:13.371Z,100850.66
2022-10-08T17:12:21.768Z,100859.59
2022-10-08T17:15:25.142Z,100855.91
2022-10-08T17:18:29.984Z,100859.84
2022-10-08T17:21:35.228Z,100861.41
2022-10-08T17:24:42.245Z,100856.53
2022-10-08T17:27:45.597Z,100860.66
2022-10-08T17:30:49.032Z,100866.28
2022-10-08T17:33:53.785Z,100863.25
2022-10-08T17:36:57.220Z,100858.41
2022-10-08T17:40:00.886Z,100867.00
2022-10-08T17:43:04.647Z,100869.53
2022-10-08T17:46:14.727Z,100879.09
2022-10-08T17:49:21.940Z,100885.06
2022-10-08T17:52:24.979Z,100890.75
2022-10-08T17:55:29.535Z,100892.41
2022-10-08T17:58:35.219Z,100888.22
2022-10-08T18:01:42.630Z,100895.84
2022-10-08T18:04:48.542Z,100903.38
2022-10-08T18:07:52.024Z,100901.87
2022-10-08T18:10:57.851Z,100908.63
2022-10-08T18:14:07.239Z,100911.50
2022-10-08T18:17:10.655Z,100922.16
2022-10-08T18:20:14.378Z,100914.38
2022-10-08T18:23:18.247Z,100916.03
2022-10-08T18:26:34.877Z,100897.69
2022-10-08T18:29:39.310Z,100915.16
2022-10-08T18:32:57.678Z,100906.25
2022-10-08T18:37:03.027Z,100913.44
2022-10-08T18:40:49.220Z,100898.50
2022-10-08T18:44:10.967Z,100903.91
2022-10-08T18:47:29.518Z,100895.25
2022-10-08T18:50:55.599Z,100898.50
2022-10-08T18:58:14.557Z,100908.78
2022-10-08T19:01:40.816Z,100868.13
2022-10-08T19:05:04.576Z,100918.56
2022-10-08T19:08:30.886Z,100924.16
2022-10-08T19:12:28.158Z,100930.84
2022-10-08T19:16:12.934Z,100888.25
2022-10-08T19:19:34.994Z,100949.16
2022-10-08T19:22:51.247Z,100927.53
2022-10-08T19:26:11.509Z,100944.16
2022-10-08T19:29:29.768Z,100877.69
2022-10-08T19:33:13.620Z,100951.53
2022-10-08T19:36:28.007Z,100953.13
2022-10-08T19:39:54.183Z,100942.47
2022-10-08T19:43:06.394Z,100937.88
2022-10-08T19:46:42.460Z,100935.41
2022-10-08T19:50:36.539Z,100943.53
2022-10-08T19:57:57.463Z,100957.56
2022-10-08T20:01:34.774Z,100950.34
2022-10-08T20:05:07.862Z,100952.09
2022-10-08T20:08:21.879Z,100950.13
2022-10-08T20:11:49.033Z,100971.69
2022-10-08T20:15:27.864Z,100973.50
2022-10-08T20:19:03.796Z,100959.37
2022-10-08T20:22:34.687Z,100955.28
2022-10-08T20:25:49.780Z,100924.00
2022-10-08T20:29:13.507Z,100962.16
2022-10-08T20:32:18.937Z,100965.19
2022-10-08T20:35:32.402Z,100940.06
2022-10-08T20:38:54.069Z,100981.97
2022-10-08T20:42:19.766Z,100974.16
2022-10-08T20:45:40.392Z,100974.31
2022-10-08T20:49:05.902Z,100974.50
2022-10-08T20:52:34.866Z,100965.28
2022-10-08T20:56:06.005Z,100967.88
2022-10-08T20:59:50.786Z,100975.06
2022-10-08T21:03:33.909Z,100934.34
2022-10-08T21:11:28.873Z,100962.06
2022-10-08T21:18:56.150Z,100972.06
2022-10-08T21:22:33.497Z,100975.09
2022-10-08T21:29:46.134Z,100919.88
2022-10-08T21:33:23.549Z,100973.63
2022-10-08T21:37:10.463Z,100974.75
2022-10-08T21:45:19.854Z,100973.44
2022-10-08T21:49:38.457Z,100976.53
2022-10-08T21:54:01.821Z,100961.78
2022-10-08T21:57:16.180Z,100960.47
2022-10-08T22:01:48.743Z,100956.16
2022-10-08T22:09:33.007Z,100979.72
2022-10-08T22:13:54.996Z,100980.16
2022-10-08T22:17:09.844Z,100940.81
2022-10-08T22:20:55.740Z,100989.63
2022-10-08T22:24:58.833Z,100990.72
2022-10-08T22:28:17.434Z,100966.09
2022-10-08T22:31:32.921Z,100988.28
2022-10-08T22:34:48.799Z,100991.16
2022-10-08T22:37:51.803Z,100994.97
2022-10-08T22:41:04.459Z,100990.50
2022-10-08T22:44:07.725Z,100997.81
2022-10-08T22:47:11.009Z,101005.16
2022-10-08T22:50:17.790Z,101001.06
2022-10-08T22:53:21.633Z,100999.94
2022-10-08T22:56:27.962Z,101002.53
2022-10-08T22:59:31.830Z,101003.59
2022-10-08T23:02:35.431Z,101011.09
2022-10-08T23:05:38.969Z,101001.25
2022-10-08T23:08:42.465Z,101010.41
2022-10-08T23:11:45.690Z,101017.69
2022-10-08T23:14:48.813Z,101008.00
2022-10-08T23:17:52.313Z,101024.31
2022-10-08T23:20:55.738Z,101017.00
2022-10-08T23:24:00.622Z,101021.69
2022-10-08T23:27:06.429Z,101023.75
2022-10-08T23:30:31.238Z,101021.53
2022-10-08T23:33:40.847Z,101028.00
2022-10-08T23:36:45.673Z,101021.13
2022-10-08T23:39:48.800Z,101029.25
2022-10-08T23:42:52.608Z,101021.31
2022-10-08T23:45:58.607Z,101037.53
2022-10-08T23:49:04.282Z,101039.22
2022-10-08T23:52:07.287Z,101038.97
2022-10-08T23:55:10.631Z,101028.25
2022-10-08T23:58:14.472Z,101033.78
