createdAt,value
2023-01-18T00:01:04.808Z,8.43
2023-01-18T00:04:09.456Z,8.63
2023-01-18T00:07:12.602Z,8.53
2023-01-18T00:10:16.332Z,9.37
2023-01-18T00:13:19.455Z,9.70
2023-01-18T00:16:26.134Z,8.37
2023-01-18T00:19:30.822Z,9.73
2023-01-18T00:22:34.003Z,8.03
2023-01-18T00:25:37.816Z,8.60
2023-01-18T00:28:42.054Z,10.07
2023-01-18T00:31:45.635Z,10.90
2023-01-18T00:34:50.606Z,10.13
2023-01-18T00:37:55.102Z,8.43
2023-01-18T00:40:58.885Z,9.03
2023-01-18T00:44:01.445Z,9.03
2023-01-18T00:47:04.680Z,10.20
2023-01-18T00:50:10.797Z,7.67
2023-01-18T00:53:14.010Z,9.17
2023-01-18T00:56:19.167Z,8.90
2023-01-18T00:59:22.372Z,10.13
2023-01-18T01:02:25.688Z,8.87
2023-01-18T01:05:47.625Z,11.07
2023-01-18T01:08:50.791Z,13.13
2023-01-18T01:12:12.483Z,14.40
2023-01-18T01:15:33.143Z,17.83
2023-01-18T01:18:53.555Z,14.60
2023-01-18T01:22:15.214Z,18.03
2023-01-18T01:25:35.552Z,24.00
2023-01-18T01:28:40.099Z,23.20
2023-01-18T01:31:43.481Z,24.67
2023-01-18T01:34:46.683Z,28.50
2023-01-18T01:37:51.207Z,23.80
2023-01-18T01:40:58.728Z,27.67
2023-01-18T01:44:04.516Z,26.77
2023-01-18T01:47:12.913Z,23.00
2023-01-18T01:50:20.910Z,24.53
2023-01-18T01:53:25.691Z,29.17
2023-01-18T01:56:29.445Z,23.47
2023-01-18T01:59:32.925Z,22.03
2023-01-18T02:02:37.278Z,23.30
2023-01-18T02:05:44.578Z,21.27
2023-01-18T02:08:49.098Z,27.67
2023-01-18T02:11:53.948Z,25.70
2023-01-18T02:14:57.951Z,23.23
2023-01-18T02:18:23.490Z,23.33
2023-01-18T02:21:32.526Z,21.00
2023-01-18T02:25:19.148Z,22.23
2023-01-18T02:28:32.838Z,20.90
2023-01-18T02:31:44.395Z,23.03
2023-01-18T02:34:51.177Z,24.97
2023-01-18T02:38:03.277Z,24.50
2023-01-18T02:41:14.748Z,18.87
2023-01-18T02:44:48.017Z,21.13
2023-01-18T02:47:52.060Z,18.20
2023-01-18T02:50:55.243Z,18.80
2023-01-18T02:53:59.143Z,17.03
2023-01-18T02:57:07.080Z,17.40
2023-01-18T03:00:17.556Z,15.90
2023-01-18T03:03:22.389Z,13.07
2023-01-18T03:06:28.532Z,13.07
2023-01-18T03:09:32.994Z,11.50
2023-01-18T03:12:47.097Z,12.20
2023-01-18T03:15:55.759Z,12.77
2023-01-18T03:19:05.894Z,10.70
2023-01-18T03:22:09.084Z,11.47
2023-01-18T03:25:15.233Z,11.80
2023-01-18T03:28:41.310Z,11.83
2023-01-18T03:32:07.018Z,13.00
2023-01-18T03:35:15.110Z,14.57
2023-01-18T03:38:18.952Z,12.30
2023-01-18T03:41:25.968Z,12.70
2023-01-18T03:44:35.342Z,15.83
2023-01-18T03:47:40.384Z,22.00
2023-01-18T03:50:49.663Z,23.17
2023-01-18T03:54:01.942Z,23.43
2023-01-18T03:57:10.098Z,21.60
2023-01-18T04:00:15.257Z,26.03
2023-01-18T04:03:19.863Z,25.40
2023-01-18T04:06:23.549Z,25.13
2023-01-18T04:09:27.282Z,24.63
2023-01-18T04:12:31.576Z,26.40
2023-01-18T04:15:34.732Z,24.37
2023-01-18T04:18:39.266Z,21.10
2023-01-18T04:21:42.481Z,22.67
2023-01-18T04:24:46.027Z,25.73
2023-01-18T04:27:49.217Z,25.07
2023-01-18T04:30:53.191Z,30.90
2023-01-18T04:33:57.721Z,25.73
2023-01-18T04:37:00.968Z,27.70
2023-01-18T04:40:04.516Z,24.60
2023-01-18T04:43:07.708Z,26.53
2023-01-18T04:46:10.861Z,37.87
2023-01-18T04:49:17.489Z,27.13
2023-01-18T04:52:20.656Z,25.90
2023-01-18T04:55:23.818Z,24.97
2023-01-18T04:58:26.993Z,25.20
2023-01-18T05:01:30.695Z,26.70
2023-01-18T05:04:35.284Z,26.60
2023-01-18T05:07:38.431Z,25.97
2023-01-18T05:10:41.572Z,26.07
2023-01-18T05:13:45.622Z,28.60
2023-01-18T05:16:48.777Z,29.87
2023-01-18T05:19:54.355Z,23.23
2023-01-18T05:22:57.740Z,21.77
2023-01-18T05:26:01.199Z,26.93
2023-01-18T05:29:04.391Z,34.33
2023-01-18T05:32:07.553Z,39.13
2023-01-18T05:35:12.297Z,25.30
2023-01-18T05:38:15.506Z,29.97
2023-01-18T05:41:18.672Z,23.73
2023-01-18T05:44:21.837Z,24.80
2023-01-18T05:47:25.014Z,24.30
2023-01-18T05:50:29.537Z,25.50
2023-01-18T05:53:32.691Z,28.90
2023-01-18T05:56:35.972Z,29.30
2023-01-18T05:59:39.156Z,25.97
2023-01-18T06:02:42.309Z,29.60
2023-01-18T06:05:48.041Z,27.10
2023-01-18T06:08:51.220Z,27.50
2023-01-18T06:11:54.385Z,27.47
2023-01-18T06:14:57.627Z,25.67
2023-01-18T06:18:00.773Z,27.90
2023-01-18T06:21:05.510Z,31.13
2023-01-18T06:24:09.054Z,31.67
2023-01-18T06:27:12.292Z,26.30
2023-01-18T06:30:16.080Z,26.00
2023-01-18T06:33:19.294Z,28.13
2023-01-18T06:36:23.828Z,25.70
2023-01-18T06:39:27.307Z,25.30
2023-01-18T06:42:30.485Z,23.07
2023-01-18T06:45:34.065Z,23.00
2023-01-18T06:48:37.288Z,26.37
2023-01-18T06:51:42.409Z,24.77
2023-01-18T06:54:45.922Z,24.40
2023-01-18T06:57:49.077Z,21.63
2023-01-18T07:00:52.329Z,23.07
2023-01-18T07:03:55.736Z,21.00
2023-01-18T07:07:00.609Z,23.53
2023-01-18T07:10:03.834Z,25.60
2023-01-18T07:13:06.999Z,26.47
2023-01-18T07:16:18.054Z,28.40
2023-01-18T07:19:21.469Z,22.70
2023-01-18T07:22:26.071Z,22.23
2023-01-18T07:25:30.378Z,21.47
2023-01-18T07:28:34.779Z,23.93
2023-01-18T07:31:38.315Z,23.57
2023-01-18T07:34:41.501Z,21.23
2023-01-18T07:37:49.599Z,24.17
2023-01-18T07:40:58.411Z,23.00
2023-01-18T07:44:03.725Z,25.00
2023-01-18T07:47:07.956Z,26.50
2023-01-18T07:50:14.128Z,31.20
2023-01-18T07:53:19.081Z,21.33
2023-01-18T07:56:25.208Z,22.20
2023-01-18T07:59:31.004Z,19.27
2023-01-18T08:02:35.292Z,18.33
2023-01-18T08:05:38.586Z,18.67
2023-01-18T08:08:43.132Z,17.37
2023-01-18T08:11:46.344Z,18.13
2023-01-18T08:14:49.494Z,19.90
2023-01-18T08:17:55.359Z,20.20
2023-01-18T08:20:59.007Z,18.33
2023-01-18T08:24:03.598Z,16.63
2023-01-18T08:27:06.813Z,21.60
2023-01-18T08:30:11.408Z,21.77
2023-01-18T08:33:15.103Z,17.00
2023-01-18T08:36:20.963Z,17.00
2023-01-18T08:39:25.640Z,13.23
2023-01-18T08:42:28.949Z,15.67
2023-01-18T08:45:32.749Z,15.17
2023-01-18T08:48:36.077Z,16.83
2023-01-18T08:51:39.293Z,19.03
2023-01-18T08:54:43.906Z,14.80
2023-01-18T08:57:47.083Z,15.90
2023-01-18T09:00:51.186Z,15.57
2023-01-18T09:03:55.280Z,13.43
2023-01-18T09:06:58.453Z,16.07
2023-01-18T09:10:03.039Z,14.13
2023-01-18T09:13:06.810Z,14.30
2023-01-18T09:16:11.726Z,16.10
2023-01-18T09:19:15.686Z,14.03
2023-01-18T09:22:18.852Z,15.00
2023-01-18T09:25:23.446Z,15.77
2023-01-18T09:28:26.759Z,13.60
2023-01-18T09:31:30.832Z,15.13
2023-01-18T09:34:34.080Z,16.07
2023-01-18T09:37:37.582Z,13.80
2023-01-18T09:40:46.181Z,13.30
2023-01-18T09:43:51.441Z,14.37
2023-01-18T09:46:58.572Z,10.83
2023-01-18T09:50:10.980Z,10.67
2023-01-18T09:53:30.763Z,11.93
2023-01-18T09:56:43.368Z,15.40
2023-01-18T09:59:53.974Z,11.90
2023-01-18T10:03:01.913Z,11.40
2023-01-18T10:06:10.940Z,12.20
2023-01-18T10:09:19.301Z,11.10
2023-01-18T10:12:31.707Z,10.53
2023-01-18T10:15:37.770Z,10.20
2023-01-18T10:18:45.814Z,10.30
2023-01-18T10:21:56.320Z,11.03
2023-01-18T10:25:04.885Z,11.80
2023-01-18T10:28:27.530Z,10.83
2023-01-18T10:31:41.239Z,11.33
2023-01-18T10:34:49.177Z,10.80
2023-01-18T10:37:53.411Z,10.83
2023-01-18T10:40:58.979Z,10.20
2023-01-18T10:44:03.508Z,10.00
2023-01-18T10:47:06.707Z,11.97
2023-01-18T10:50:15.136Z,12.13
2023-01-18T10:53:22.942Z,17.53
2023-01-18T10:56:28.186Z,10.00
2023-01-18T10:59:38.128Z,9.30
2023-01-18T11:02:43.903Z,9.90
2023-01-18T11:05:47.596Z,9.20
2023-01-18T11:08:51.665Z,10.17
2023-01-18T11:12:30.709Z,10.83
2023-01-18T11:15:35.353Z,9.83
2023-01-18T11:18:38.508Z,12.13
2023-01-18T11:21:48.566Z,9.90
2023-01-18T11:24:54.373Z,10.50
2023-01-18T11:28:03.021Z,9.10
2023-01-18T11:31:13.803Z,8.53
2023-01-18T11:34:27.953Z,8.23
2023-01-18T11:37:34.494Z,8.30
2023-01-18T11:40:38.011Z,8.03
2023-01-18T11:43:47.063Z,9.23
2023-01-18T11:46:54.803Z,9.43
2023-01-18T11:50:21.070Z,9.10
2023-01-18T11:53:36.166Z,7.37
2023-01-18T11:56:43.877Z,8.43
2023-01-18T11:59:49.228Z,8.40
2023-01-18T12:03:10.441Z,8.03
2023-01-18T12:06:22.552Z,7.30
2023-01-18T12:09:38.402Z,7.13
2023-01-18T12:12:59.760Z,7.50
2023-01-18T12:16:12.542Z,7.00
2023-01-18T12:19:49.120Z,7.80
2023-01-18T12:23:08.676Z,10.97
2023-01-18T12:26:28.226Z,6.80
2023-01-18T12:29:59.916Z,6.50
2023-01-18T12:33:17.407Z,6.70
2023-01-18T12:37:01.784Z,6.37
2023-01-18T12:40:24.700Z,6.47
2023-01-18T12:43:42.234Z,9.50
2023-01-18T12:46:52.155Z,7.40
2023-01-18T12:49:59.954Z,6.80
2023-01-18T12:53:11.585Z,7.67
2023-01-18T12:56:18.167Z,7.33
2023-01-18T12:59:25.401Z,5.57
2023-01-18T13:02:34.407Z,6.37
2023-01-18T13:05:50.968Z,6.53
2023-01-18T13:09:00.905Z,6.73
2023-01-18T13:12:05.909Z,4.97
2023-01-18T13:15:22.236Z,6.97
2023-01-18T13:18:31.628Z,8.13
2023-01-18T13:21:49.548Z,5.93
2023-01-18T13:25:10.279Z,6.37
2023-01-18T13:28:19.651Z,5.73
2023-01-18T13:31:31.774Z,7.43
2023-01-18T13:34:47.623Z,7.47
2023-01-18T13:37:55.907Z,9.10
2023-01-18T13:41:03.918Z,10.63
2023-01-18T13:44:26.896Z,12.83
2023-01-18T13:47:52.235Z,13.20
2023-01-18T13:50:55.432Z,13.97
2023-01-18T13:53:58.597Z,15.13
2023-01-18T13:57:17.007Z,14.43
2023-01-18T14:00:25.643Z,17.30
2023-01-18T14:03:31.676Z,15.40
2023-01-18T14:06:37.205Z,18.60
2023-01-18T14:09:43.693Z,15.63
2023-01-18T14:12:49.743Z,16.70
2023-01-18T14:15:54.503Z,15.83
2023-01-18T14:19:02.638Z,17.10
2023-01-18T14:22:22.659Z,14.63
2023-01-18T14:25:54.137Z,16.43
2023-01-18T14:29:02.086Z,14.37
2023-01-18T14:32:10.008Z,18.60
2023-01-18T14:35:25.752Z,16.27
2023-01-18T14:38:29.928Z,16.80
2023-01-18T14:41:33.374Z,21.13
2023-01-18T14:44:57.453Z,14.33
2023-01-18T14:48:03.624Z,16.67
2023-01-18T14:51:07.296Z,17.10
2023-01-18T14:54:17.899Z,61.67
2023-01-18T14:57:22.676Z,30.13
2023-01-18T15:00:28.008Z,39.13
2023-01-18T15:03:33.115Z,25.07
2023-01-18T15:06:41.107Z,32.97
2023-01-18T15:09:45.644Z,28.50
2023-01-18T15:12:51.804Z,22.73
2023-01-18T15:16:01.471Z,24.70
2023-01-18T15:19:05.295Z,21.47
2023-01-18T15:22:11.976Z,18.60
2023-01-18T15:25:20.655Z,20.90
2023-01-18T15:28:25.491Z,21.60
2023-01-18T15:31:30.671Z,17.43
2023-01-18T15:34:37.429Z,20.20
2023-01-18T15:37:40.624Z,17.33
2023-01-18T15:40:55.420Z,24.47
2023-01-18T15:43:58.697Z,28.57
2023-01-18T15:47:03.904Z,15.47
2023-01-18T15:50:19.527Z,16.63
2023-01-18T15:53:29.011Z,18.97
2023-01-18T15:56:33.348Z,17.33
2023-01-18T15:59:36.597Z,17.23
2023-01-18T16:02:53.463Z,18.73
2023-01-18T16:06:13.433Z,17.90
2023-01-18T16:09:23.174Z,17.67
2023-01-18T16:12:34.414Z,17.63
2023-01-18T16:15:37.977Z,23.17
2023-01-18T16:18:45.055Z,19.63
2023-01-18T16:21:51.048Z,22.20
2023-01-18T16:24:57.725Z,19.10
2023-01-18T16:28:02.753Z,19.90
2023-01-18T16:31:06.415Z,22.97
2023-01-18T16:34:24.423Z,17.33
2023-01-18T16:37:28.702Z,19.40
2023-01-18T16:40:32.288Z,23.23
2023-01-18T16:43:37.647Z,23.10
2023-01-18T16:46:41.254Z,27.40
2023-01-18T16:49:46.659Z,32.97
2023-01-18T16:52:50.237Z,37.10
2023-01-18T16:55:54.897Z,26.63
2023-01-18T16:58:58.448Z,20.77
2023-01-18T17:02:02.501Z,22.17
2023-01-18T17:05:08.683Z,22.90
2023-01-18T17:08:14.687Z,21.40
2023-01-18T17:11:18.208Z,24.47
2023-01-18T17:14:22.744Z,22.37
2023-01-18T17:17:26.465Z,18.53
2023-01-18T17:20:32.129Z,22.20
2023-01-18T17:23:35.950Z,19.30
2023-01-18T17:26:40.963Z,20.27
2023-01-18T17:29:44.803Z,23.10
2023-01-18T17:32:49.222Z,23.43
2023-01-18T17:35:55.647Z,19.77
2023-01-18T17:38:58.961Z,20.57
2023-01-18T17:42:03.462Z,20.97
2023-01-18T17:45:10.008Z,22.60
2023-01-18T17:48:13.963Z,21.27
2023-01-18T17:51:18.712Z,19.97
2023-01-18T17:54:23.173Z,20.80
2023-01-18T17:57:28.892Z,20.60
2023-01-18T18:00:33.347Z,22.17
2023-01-18T18:03:38.716Z,20.70
2023-01-18T18:06:53.716Z,25.43
2023-01-18T18:10:08.500Z,21.23
2023-01-18T18:13:12.135Z,22.03
2023-01-18T18:16:18.827Z,26.60
2023-01-18T18:19:23.742Z,21.23
2023-01-18T18:22:32.267Z,11.27
2023-01-18T18:25:36.368Z,13.53
2023-01-18T18:28:40.250Z,12.50
2023-01-18T18:31:46.017Z,11.30
2023-01-18T18:34:50.617Z,11.87
2023-01-18T18:37:57.346Z,14.10
2023-01-18T18:41:06.785Z,11.60
2023-01-18T18:44:11.349Z,13.40
2023-01-18T18:47:16.221Z,12.03
2023-01-18T18:50:21.471Z,13.00
2023-01-18T18:53:37.524Z,11.60
2023-01-18T18:56:43.405Z,12.13
2023-01-18T18:59:48.089Z,13.73
2023-01-18T19:02:52.285Z,15.03
2023-01-18T19:05:56.722Z,15.40
2023-01-18T19:09:03.043Z,17.17
2023-01-18T19:12:09.264Z,15.57
2023-01-18T19:15:13.578Z,25.50
2023-01-18T19:18:19.714Z,23.97
2023-01-18T19:21:25.107Z,31.23
2023-01-18T19:24:34.580Z,25.27
2023-01-18T19:27:38.802Z,29.30
2023-01-18T19:30:44.143Z,23.17
2023-01-18T19:33:48.298Z,19.60
2023-01-18T19:36:52.762Z,20.87
2023-01-18T19:39:58.732Z,28.50
2023-01-18T19:43:03.032Z,20.67
2023-01-18T19:46:10.137Z,18.97
2023-01-18T19:49:15.968Z,18.67
2023-01-18T19:52:20.773Z,16.50
2023-01-18T19:55:26.502Z,17.00
2023-01-18T19:58:31.019Z,18.30
2023-01-18T20:01:37.350Z,16.03
2023-01-18T20:04:42.701Z,14.70
2023-01-18T20:07:48.540Z,14.00
2023-01-18T20:10:55.527Z,15.70
2023-01-18T20:14:01.760Z,13.50
2023-01-18T20:17:07.270Z,18.70
2023-01-18T20:20:16.217Z,12.30
2023-01-18T20:23:25.532Z,12.97
2023-01-18T20:26:36.910Z,13.73
2023-01-18T20:29:43.475Z,11.17
2023-01-18T20:32:48.381Z,10.60
2023-01-18T20:35:55.520Z,10.80
2023-01-18T20:39:00.073Z,9.80
2023-01-18T20:42:05.868Z,10.00
2023-01-18T20:45:10.429Z,11.23
2023-01-18T20:48:15.501Z,10.00
2023-01-18T20:51:19.782Z,12.77
2023-01-18T20:54:24.036Z,12.90
2023-01-18T20:57:33.339Z,10.77
2023-01-18T21:00:37.436Z,11.60
2023-01-18T21:03:42.122Z,10.23
2023-01-18T21:06:46.628Z,10.43
2023-01-18T21:09:50.593Z,10.87
2023-01-18T21:12:55.615Z,9.27
2023-01-18T21:16:01.064Z,10.67
2023-01-18T21:19:05.094Z,8.33
2023-01-18T21:22:08.374Z,12.07
2023-01-18T21:25:11.943Z,9.10
2023-01-18T21:28:16.732Z,8.53
2023-01-18T21:31:20.055Z,9.30
2023-01-18T21:34:23.220Z,8.60
2023-01-18T21:37:27.403Z,8.17
2023-01-18T21:40:30.550Z,7.90
2023-01-18T21:43:52.546Z,9.03
2023-01-18T21:46:55.744Z,8.47
2023-01-18T21:50:24.607Z,7.60
2023-01-18T21:53:45.137Z,7.63
2023-01-18T21:56:48.394Z,11.33
2023-01-18T21:59:53.090Z,7.80
2023-01-18T22:02:56.311Z,5.70
2023-01-18T22:06:02.312Z,4.90
2023-01-18T22:09:06.408Z,4.80
2023-01-18T22:12:09.872Z,4.03
2023-01-18T22:15:15.458Z,5.60
2023-01-18T22:18:18.660Z,4.10
2023-01-18T22:21:23.311Z,3.67
2023-01-18T22:24:26.466Z,4.50
2023-01-18T22:27:29.717Z,3.13
2023-01-18T22:30:34.300Z,3.43
2023-01-18T22:33:37.427Z,4.43
2023-01-18T22:36:40.600Z,4.67
2023-01-18T22:39:43.737Z,4.90
2023-01-18T22:42:46.901Z,5.60
2023-01-18T22:45:57.291Z,5.57
2023-01-18T22:49:00.611Z,4.20
2023-01-18T22:52:04.334Z,6.83
2023-01-18T22:55:09.316Z,6.67
2023-01-18T22:58:12.448Z,5.33
2023-01-18T23:01:19.146Z,5.80
2023-01-18T23:04:24.311Z,5.13
2023-01-18T23:07:27.542Z,5.40
2023-01-18T23:10:30.711Z,5.97
2023-01-18T23:13:34.075Z,5.33
2023-01-18T23:16:56.730Z,5.37
2023-01-18T23:19:59.861Z,6.00
2023-01-18T23:23:03.877Z,3.40
2023-01-18T23:26:07.083Z,3.57
2023-01-18T23:29:10.729Z,3.67
2023-01-18T23:32:15.244Z,3.60
2023-01-18T23:35:18.497Z,3.20
2023-01-18T23:38:21.664Z,2.47
2023-01-18T23:41:42.357Z,2.70
2023-01-18T23:45:02.628Z,2.50
2023-01-18T23:48:30.810Z,3.23
2023-01-18T23:51:51.086Z,2.80
2023-01-18T23:54:54.258Z,2.63
2023-01-18T23:57:57.673Z,3.40
