createdAt,value
2019-05-11T00:02:00.546Z,86.70
2019-05-11T00:04:29.273Z,87.50
2019-05-11T00:06:57.935Z,87.60
2019-05-11T00:09:26.597Z,87.00
2019-05-11T00:11:55.407Z,86.40
2019-05-11T00:14:24.054Z,86.30
2019-05-11T00:16:52.718Z,86.40
2019-05-11T00:19:21.447Z,86.90
2019-05-11T00:21:50.113Z,87.60
2019-05-11T00:24:18.771Z,89.40
2019-05-11T00:26:47.489Z,89.00
2019-05-11T00:29:16.146Z,89.30
2019-05-11T00:31:44.802Z,89.50
2019-05-11T00:34:13.462Z,89.70
2019-05-11T00:36:42.126Z,89.50
2019-05-11T00:39:10.814Z,90.30
2019-05-11T00:41:39.559Z,90.00
2019-05-11T00:44:08.284Z,89.80
2019-05-11T00:46:36.997Z,90.00
2019-05-11T00:49:05.663Z,90.20
2019-05-11T00:51:34.390Z,90.20
2019-05-11T00:54:03.045Z,90.20
2019-05-11T00:56:31.843Z,90.20
2019-05-11T00:59:00.503Z,90.20
2019-05-11T01:01:29.180Z,90.20
2019-05-11T01:03:57.834Z,90.30
2019-05-11T01:06:26.500Z,90.20
2019-05-11T01:08:55.281Z,90.20
2019-05-11T01:11:23.994Z,90.10
2019-05-11T01:13:52.758Z,90.50
2019-05-11T01:16:21.402Z,90.20
2019-05-11T01:18:50.071Z,90.20
2019-05-11T01:21:18.722Z,90.10
2019-05-11T01:23:47.459Z,89.80
2019-05-11T01:26:16.113Z,89.90
2019-05-11T01:28:44.784Z,89.80
2019-05-11T01:31:13.425Z,90.10
2019-05-11T01:33:42.085Z,90.20
2019-05-11T01:36:10.746Z,90.20
2019-05-11T01:38:39.476Z,90.40
2019-05-11T01:41:08.136Z,90.40
2019-05-11T01:43:36.804Z,90.20
2019-05-11T01:46:05.454Z,90.10
2019-05-11T01:48:34.184Z,89.80
2019-05-11T01:51:02.837Z,89.80
2019-05-11T01:53:31.499Z,90.10
2019-05-11T01:56:00.153Z,90.30
2019-05-11T01:58:28.836Z,90.10
2019-05-11T02:00:57.488Z,90.20
2019-05-11T02:03:26.146Z,90.50
2019-05-11T02:05:54.815Z,90.50
2019-05-11T02:08:23.535Z,90.50
2019-05-11T02:10:52.203Z,90.40
2019-05-11T02:13:21.795Z,90.70
2019-05-11T02:15:50.460Z,91.10
2019-05-11T02:18:19.108Z,91.40
2019-05-11T02:20:47.780Z,91.20
2019-05-11T02:23:16.430Z,91.10
2019-05-11T02:25:45.250Z,90.90
2019-05-11T02:28:13.939Z,90.80
2019-05-11T02:30:42.599Z,90.70
2019-05-11T02:33:11.251Z,90.50
2019-05-11T02:35:40.288Z,90.50
2019-05-11T02:38:08.942Z,90.40
2019-05-11T02:40:37.606Z,90.30
2019-05-11T02:43:06.329Z,90.60
2019-05-11T02:45:38.306Z,90.80
2019-05-11T02:48:07.023Z,91.00
2019-05-11T02:50:37.520Z,91.20
2019-05-11T02:53:07.411Z,91.60
2019-05-11T02:55:36.903Z,91.80
2019-05-11T02:58:07.606Z,92.00
2019-05-11T03:00:41.347Z,91.70
2019-05-11T03:03:10.079Z,91.50
2019-05-11T03:05:38.903Z,91.40
2019-05-11T03:08:07.702Z,91.20
2019-05-11T03:10:36.440Z,91.30
2019-05-11T03:13:05.238Z,91.10
2019-05-11T03:15:33.942Z,91.00
2019-05-11T03:18:02.725Z,91.00
2019-05-11T03:20:31.528Z,90.90
2019-05-11T03:23:00.194Z,90.90
2019-05-11T03:25:29.044Z,90.90
2019-05-11T03:27:57.677Z,91.00
2019-05-11T03:30:26.343Z,91.00
2019-05-11T03:32:55.070Z,91.20
2019-05-11T03:35:23.801Z,91.20
2019-05-11T03:37:52.445Z,91.20
2019-05-11T03:40:21.120Z,91.40
2019-05-11T03:42:49.767Z,91.50
2019-05-11T03:45:18.507Z,91.50
2019-05-11T03:47:47.171Z,91.50
2019-05-11T03:50:16.192Z,91.80
2019-05-11T03:52:44.834Z,91.90
2019-05-11T03:55:16.821Z,92.20
2019-05-11T03:57:45.470Z,92.40
2019-05-11T04:00:14.877Z,92.30
2019-05-11T04:02:43.638Z,92.40
2019-05-11T04:05:12.398Z,92.40
2019-05-11T04:07:41.048Z,92.50
2019-05-11T04:10:09.835Z,92.40
2019-05-11T04:12:38.509Z,92.30
2019-05-11T04:15:08.068Z,92.20
2019-05-11T04:17:36.749Z,92.00
2019-05-11T04:20:06.325Z,91.90
2019-05-11T04:22:35.072Z,91.70
2019-05-11T04:25:04.973Z,91.70
2019-05-11T04:27:33.623Z,91.40
2019-05-11T04:30:02.356Z,91.30
2019-05-11T04:32:31.040Z,91.30
2019-05-11T04:34:59.759Z,91.20
2019-05-11T04:37:28.439Z,90.80
2019-05-11T04:39:57.083Z,90.80
2019-05-11T04:42:25.738Z,90.50
2019-05-11T04:44:54.399Z,90.40
2019-05-11T04:47:23.061Z,90.40
2019-05-11T04:49:51.719Z,90.30
2019-05-11T04:52:20.395Z,90.50
2019-05-11T04:54:49.047Z,90.30
2019-05-11T04:57:17.711Z,90.40
2019-05-11T04:59:46.367Z,90.40
2019-05-11T05:02:16.876Z,90.40
2019-05-11T05:04:45.540Z,90.10
2019-05-11T05:07:16.572Z,89.70
2019-05-11T05:09:44.736Z,89.00
2019-05-11T05:12:14.233Z,88.30
2019-05-11T05:14:43.942Z,87.70
2019-05-11T05:17:12.603Z,87.70
2019-05-11T05:19:41.254Z,88.10
2019-05-11T05:22:10.279Z,88.20
2019-05-11T05:24:38.985Z,88.20
2019-05-11T05:27:07.644Z,88.00
2019-05-11T05:29:36.295Z,87.00
2019-05-11T05:32:05.129Z,87.10
2019-05-11T05:34:33.791Z,86.70
2019-05-11T05:37:02.434Z,86.60
2019-05-11T05:39:31.158Z,86.80
2019-05-11T05:41:59.889Z,87.40
2019-05-11T05:44:28.555Z,87.10
2019-05-11T05:46:57.283Z,87.20
2019-05-11T05:49:25.957Z,86.50
2019-05-11T05:51:58.013Z,86.40
2019-05-11T05:54:24.930Z,86.20
2019-05-11T05:56:53.654Z,86.30
2019-05-11T05:59:22.375Z,85.10
2019-05-11T06:01:51.090Z,85.30
2019-05-11T06:04:19.817Z,83.60
2019-05-11T06:06:48.478Z,82.80
2019-05-11T06:09:17.146Z,82.80
2019-05-11T06:11:45.877Z,82.10
2019-05-11T06:14:14.621Z,82.10
2019-05-11T06:16:43.278Z,82.80
2019-05-11T06:19:11.926Z,82.40
2019-05-11T06:21:40.588Z,82.40
2019-05-11T06:24:09.249Z,81.60
2019-05-11T06:26:37.906Z,81.20
2019-05-11T06:29:06.561Z,81.00
2019-05-11T06:31:35.897Z,81.90
2019-05-11T06:34:04.627Z,80.70
2019-05-11T06:36:33.302Z,80.50
2019-05-11T06:39:01.943Z,80.40
2019-05-11T06:41:30.681Z,80.70
2019-05-11T06:44:01.924Z,80.70
2019-05-11T06:46:29.743Z,80.30
2019-05-11T06:48:58.403Z,79.60
2019-05-11T06:51:27.202Z,79.20
2019-05-11T06:53:55.970Z,79.60
2019-05-11T06:56:24.661Z,78.20
2019-05-11T06:58:53.308Z,78.10
2019-05-11T07:01:22.125Z,77.00
2019-05-11T07:03:50.881Z,76.80
2019-05-11T07:06:19.768Z,75.50
2019-05-11T07:08:48.438Z,75.10
2019-05-11T07:11:17.192Z,73.70
2019-05-11T07:13:45.920Z,71.60
2019-05-11T07:16:14.623Z,69.50
2019-05-11T07:18:43.294Z,69.10
2019-05-11T07:21:11.957Z,69.00
2019-05-11T07:23:40.612Z,70.00
2019-05-11T07:26:09.254Z,69.30
2019-05-11T07:28:37.924Z,69.20
2019-05-11T07:31:06.640Z,69.70
2019-05-11T07:33:35.332Z,69.40
2019-05-11T07:36:04.047Z,69.70
2019-05-11T07:38:32.772Z,70.10
2019-05-11T07:41:01.540Z,70.30
2019-05-11T07:43:30.259Z,70.00
2019-05-11T07:45:58.926Z,69.40
2019-05-11T07:48:28.003Z,69.50
2019-05-11T07:50:58.392Z,69.60
2019-05-11T07:53:27.954Z,70.10
2019-05-11T07:55:57.711Z,68.30
2019-05-11T07:58:28.485Z,67.80
2019-05-11T08:00:58.198Z,68.10
2019-05-11T08:03:28.361Z,68.20
2019-05-11T08:05:58.240Z,67.90
2019-05-11T08:08:28.318Z,67.10
2019-05-11T08:10:58.619Z,66.40
2019-05-11T08:13:28.249Z,66.20
2019-05-11T08:15:57.815Z,66.10
2019-05-11T08:18:28.253Z,65.80
2019-05-11T08:20:58.265Z,65.80
2019-05-11T08:23:28.501Z,65.80
2019-05-11T08:25:58.060Z,67.00
2019-05-11T08:28:28.766Z,66.60
2019-05-11T08:30:58.011Z,67.40
2019-05-11T08:33:28.421Z,67.00
2019-05-11T08:35:58.319Z,66.10
2019-05-11T08:38:28.514Z,66.60
2019-05-11T08:40:59.052Z,65.90
2019-05-11T08:43:28.549Z,64.90
2019-05-11T08:45:57.973Z,65.30
2019-05-11T08:48:28.341Z,64.20
2019-05-11T08:50:58.255Z,64.20
2019-05-11T08:53:28.435Z,64.70
2019-05-11T08:55:58.807Z,65.30
2019-05-11T08:58:27.907Z,63.90
2019-05-11T09:00:58.315Z,64.50
2019-05-11T09:03:28.426Z,63.20
2019-05-11T09:05:57.959Z,63.30
2019-05-11T09:08:28.236Z,62.80
2019-05-11T09:10:58.188Z,62.80
2019-05-11T09:13:27.929Z,62.10
2019-05-11T09:15:58.843Z,62.90
2019-05-11T09:18:28.004Z,62.80
2019-05-11T09:20:57.718Z,61.70
2019-05-11T09:23:34.737Z,60.80
2019-05-11T09:25:58.366Z,61.20
2019-05-11T09:28:29.391Z,61.90
2019-05-11T09:30:57.918Z,61.80
2019-05-11T09:33:28.306Z,62.30
2019-05-11T09:35:58.403Z,62.20
2019-05-11T09:38:27.841Z,62.30
2019-05-11T09:40:58.579Z,62.20
2019-05-11T09:43:28.358Z,63.00
2019-05-11T09:45:58.226Z,63.60
2019-05-11T09:48:28.365Z,64.50
2019-05-11T09:50:58.763Z,64.20
2019-05-11T09:53:28.289Z,64.70
2019-05-11T09:55:58.724Z,64.60
2019-05-11T09:58:28.127Z,64.70
2019-05-11T10:00:58.633Z,64.10
2019-05-11T10:03:28.176Z,63.50
2019-05-11T10:05:57.973Z,63.50
2019-05-11T10:08:28.724Z,63.40
2019-05-11T10:10:58.051Z,62.80
2019-05-11T10:13:27.805Z,63.10
2019-05-11T10:16:04.588Z,64.00
2019-05-11T10:18:28.162Z,64.50
2019-05-11T10:20:58.669Z,64.70
2019-05-11T10:23:27.956Z,65.60
2019-05-11T10:25:58.572Z,65.80
2019-05-11T10:28:28.439Z,66.30
2019-05-11T10:30:57.922Z,66.60
2019-05-11T10:33:28.122Z,66.00
2019-05-11T10:35:58.804Z,65.80
2019-05-11T10:38:28.517Z,65.30
2019-05-11T10:40:58.197Z,65.10
2019-05-11T10:43:28.834Z,64.70
2019-05-11T10:45:58.785Z,65.00
2019-05-11T10:48:28.174Z,64.30
2019-05-11T10:50:57.491Z,64.50
2019-05-11T10:53:27.905Z,63.60
2019-05-11T10:55:58.149Z,64.80
2019-05-11T10:58:28.509Z,65.80
2019-05-11T11:00:58.233Z,66.30
2019-05-11T11:03:28.420Z,66.40
2019-05-11T11:05:58.065Z,66.00
2019-05-11T11:08:27.877Z,66.20
2019-05-11T11:10:58.591Z,65.80
2019-05-11T11:13:28.079Z,65.70
2019-05-11T11:15:58.204Z,64.30
2019-05-11T11:18:28.768Z,62.20
2019-05-11T11:20:58.070Z,61.80
2019-05-11T11:23:28.478Z,60.60
2019-05-11T11:25:58.563Z,60.30
2019-05-11T11:28:28.049Z,60.50
2019-05-11T11:30:58.477Z,61.10
2019-05-11T11:33:27.782Z,61.10
2019-05-11T11:35:58.021Z,60.70
2019-05-11T11:38:28.687Z,60.40
2019-05-11T11:40:59.359Z,62.20
2019-05-11T11:43:28.757Z,62.80
2019-05-11T11:45:58.083Z,63.00
2019-05-11T11:48:28.562Z,63.10
2019-05-11T11:50:58.539Z,63.30
2019-05-11T11:53:27.917Z,64.70
2019-05-11T11:55:58.747Z,64.90
2019-05-11T11:58:27.733Z,65.80
2019-05-11T12:00:58.699Z,65.50
2019-05-11T12:03:27.689Z,64.00
2019-05-11T12:05:58.146Z,63.30
2019-05-11T12:08:28.200Z,62.10
2019-05-11T12:10:58.864Z,62.50
2019-05-11T12:13:29.765Z,62.30
2019-05-11T12:15:58.503Z,62.80
2019-05-11T12:18:28.630Z,63.00
2019-05-11T12:20:58.606Z,62.70
2019-05-11T12:23:28.511Z,62.40
2019-05-11T12:25:58.038Z,60.20
2019-05-11T12:28:27.674Z,60.30
2019-05-11T12:30:58.488Z,59.80
2019-05-11T12:33:27.973Z,59.00
2019-05-11T12:35:58.632Z,58.60
2019-05-11T12:38:27.672Z,58.30
2019-05-11T12:40:57.943Z,57.90
2019-05-11T12:43:27.736Z,57.30
2019-05-11T12:45:58.547Z,56.50
2019-05-11T12:48:28.512Z,56.10
2019-05-11T12:50:58.832Z,55.80
2019-05-11T12:53:28.056Z,55.90
2019-05-11T12:55:58.826Z,56.20
2019-05-11T12:58:28.128Z,56.70
2019-05-11T13:00:58.549Z,56.70
2019-05-11T13:03:27.889Z,56.80
2019-05-11T13:05:58.422Z,57.70
2019-05-11T13:08:27.738Z,58.20
2019-05-11T13:10:58.419Z,58.70
2019-05-11T13:13:28.942Z,58.20
2019-05-11T13:15:58.565Z,58.60
2019-05-11T13:18:28.028Z,59.20
2019-05-11T13:20:58.633Z,59.50
2019-05-11T13:23:28.713Z,59.30
2019-05-11T13:25:58.558Z,58.60
2019-05-11T13:28:28.398Z,57.80
2019-05-11T13:30:57.914Z,57.20
2019-05-11T13:33:27.972Z,58.10
2019-05-11T13:35:57.888Z,58.60
2019-05-11T13:38:28.281Z,57.90
2019-05-11T13:40:59.015Z,59.10
2019-05-11T13:43:28.109Z,59.40
2019-05-11T13:45:58.366Z,60.10
2019-05-11T13:48:28.102Z,60.00
2019-05-11T13:50:58.244Z,61.40
2019-05-11T13:53:27.605Z,61.70
2019-05-11T13:55:58.525Z,61.40
2019-05-11T13:58:27.762Z,62.50
2019-05-11T14:00:58.491Z,62.50
2019-05-11T14:03:27.651Z,62.70
2019-05-11T14:05:58.220Z,62.90
2019-05-11T14:08:27.818Z,62.60
2019-05-11T14:10:58.022Z,62.70
2019-05-11T14:13:28.647Z,62.70
2019-05-11T14:15:58.740Z,62.80
2019-05-11T14:18:28.154Z,62.40
2019-05-11T14:20:58.619Z,62.10
2019-05-11T14:23:30.797Z,61.30
2019-05-11T14:25:57.806Z,61.20
2019-05-11T14:28:28.496Z,62.00
2019-05-11T14:30:57.949Z,63.10
2019-05-11T14:33:28.259Z,63.40
2019-05-11T14:35:57.888Z,63.30
2019-05-11T14:38:28.228Z,64.10
2019-05-11T14:40:58.620Z,64.50
2019-05-11T14:43:27.790Z,64.50
2019-05-11T14:45:57.780Z,63.70
2019-05-11T14:48:29.417Z,64.00
2019-05-11T14:50:59.268Z,64.30
2019-05-11T14:53:28.397Z,64.60
2019-05-11T14:55:58.510Z,64.80
2019-05-11T14:58:28.121Z,65.50
2019-05-11T15:00:58.303Z,65.60
2019-05-11T15:03:28.746Z,65.40
2019-05-11T15:05:58.293Z,64.50
2019-05-11T15:08:28.712Z,64.20
2019-05-11T15:10:57.741Z,64.80
2019-05-11T15:13:28.657Z,65.00
2019-05-11T15:15:58.608Z,64.70
2019-05-11T15:18:36.040Z,63.90
2019-05-11T15:20:58.070Z,62.30
2019-05-11T15:23:28.518Z,63.90
2019-05-11T15:25:58.639Z,64.10
2019-05-11T15:28:28.531Z,65.70
2019-05-11T15:30:58.684Z,65.20
2019-05-11T15:33:27.953Z,65.10
2019-05-11T15:35:58.326Z,66.30
2019-05-11T15:38:28.412Z,67.50
2019-05-11T15:40:57.933Z,68.30
2019-05-11T15:43:28.272Z,69.30
2019-05-11T15:45:57.905Z,72.70
2019-05-11T15:48:26.925Z,76.80
2019-05-11T15:50:57.693Z,78.50
2019-05-11T15:53:25.899Z,80.50
2019-05-11T15:55:54.547Z,81.70
2019-05-11T15:58:23.217Z,79.70
2019-05-11T16:00:51.883Z,81.30
2019-05-11T16:03:20.577Z,80.30
2019-05-11T16:05:49.301Z,81.40
2019-05-11T16:08:18.814Z,79.10
2019-05-11T16:10:48.831Z,78.30
2019-05-11T16:13:18.229Z,77.70
2019-05-11T16:15:47.716Z,77.40
2019-05-11T16:18:18.694Z,77.70
2019-05-11T16:20:49.913Z,78.00
2019-05-11T16:23:17.493Z,77.00
2019-05-11T16:25:48.848Z,72.80
2019-05-11T16:28:19.277Z,71.90
2019-05-11T16:30:48.503Z,72.10
2019-05-11T16:33:17.991Z,75.80
2019-05-11T16:35:49.015Z,76.00
2019-05-11T16:38:18.872Z,75.20
2019-05-11T16:40:48.115Z,77.50
2019-05-11T16:43:19.135Z,76.80
2019-05-11T16:45:50.713Z,77.50
2019-05-11T16:48:20.212Z,78.10
2019-05-11T16:50:48.884Z,78.10
2019-05-11T16:53:18.171Z,78.90
2019-05-11T16:55:48.664Z,77.80
2019-05-11T16:58:19.914Z,78.90
2019-05-11T17:00:48.945Z,78.50
2019-05-11T17:03:18.194Z,79.00
2019-05-11T17:05:48.431Z,79.40
2019-05-11T17:08:18.791Z,79.00
2019-05-11T17:10:59.156Z,79.80
2019-05-11T17:13:28.152Z,79.40
2019-05-11T17:15:58.249Z,80.10
2019-05-11T17:18:28.397Z,80.60
2019-05-11T17:20:58.472Z,79.90
2019-05-11T17:23:30.946Z,79.30
2019-05-11T17:25:58.311Z,80.10
2019-05-11T17:28:27.005Z,79.70
2019-05-11T17:30:55.671Z,81.00
2019-05-11T17:33:24.462Z,82.00
2019-05-11T17:35:53.151Z,81.40
2019-05-11T17:38:21.859Z,82.60
2019-05-11T17:40:50.601Z,83.50
2019-05-11T17:43:19.289Z,83.10
2019-05-11T17:45:48.129Z,83.00
2019-05-11T17:48:17.876Z,83.40
2019-05-11T17:50:46.884Z,84.30
2019-05-11T17:53:17.734Z,85.10
2019-05-11T17:55:48.623Z,86.20
2019-05-11T17:58:18.551Z,86.60
2019-05-11T18:00:48.107Z,89.40
2019-05-11T18:03:17.032Z,91.50
2019-05-11T18:05:48.398Z,92.40
2019-05-11T18:08:21.874Z,92.50
2019-05-11T18:10:48.050Z,96.20
2019-05-11T18:13:16.751Z,96.60
2019-05-11T18:15:50.222Z,95.80
2019-05-11T18:18:19.133Z,98.90
2019-05-11T18:20:50.997Z,97.90
2019-05-11T18:23:20.286Z,98.60
2019-05-11T18:25:49.070Z,98.10
2019-05-11T18:28:18.189Z,99.90
2019-05-11T18:30:47.975Z,99.90
2019-05-11T18:33:18.817Z,99.90
2019-05-11T18:35:47.315Z,99.30
2019-05-11T18:38:17.800Z,98.70
2019-05-11T18:40:48.479Z,99.70
2019-05-11T18:43:18.682Z,98.80
2019-05-11T18:45:48.855Z,99.70
2019-05-11T18:48:18.546Z,99.90
2019-05-11T18:50:49.106Z,99.90
2019-05-11T18:53:18.634Z,99.90
2019-05-11T18:55:48.730Z,99.90
2019-05-11T18:58:18.395Z,99.90
2019-05-11T19:00:48.750Z,99.70
2019-05-11T19:03:19.299Z,99.90
2019-05-11T19:05:48.240Z,99.90
2019-05-11T19:08:18.955Z,99.50
2019-05-11T19:10:48.733Z,99.90
2019-05-11T19:13:17.893Z,99.90
2019-05-11T19:15:48.708Z,99.90
2019-05-11T19:18:17.095Z,99.90
2019-05-11T19:20:49.123Z,99.90
2019-05-11T19:23:16.121Z,99.90
2019-05-11T19:25:44.863Z,99.90
2019-05-11T19:28:13.651Z,99.90
2019-05-11T19:30:42.317Z,99.90
2019-05-11T19:33:11.355Z,99.90
2019-05-11T19:35:40.021Z,99.90
2019-05-11T19:38:08.845Z,99.90
2019-05-11T19:40:38.439Z,99.90
2019-05-11T19:43:08.215Z,99.90
2019-05-11T19:45:38.419Z,99.90
2019-05-11T19:48:08.406Z,99.90
2019-05-11T19:50:40.337Z,99.90
2019-05-11T19:53:08.387Z,99.90
2019-05-11T19:55:37.377Z,99.90
2019-05-11T19:58:06.039Z,99.90
2019-05-11T20:00:34.703Z,99.80
2019-05-11T20:03:03.346Z,99.70
2019-05-11T20:05:31.999Z,99.50
2019-05-11T20:08:00.655Z,99.20
2019-05-11T20:10:29.303Z,99.40
2019-05-11T20:12:58.773Z,99.10
2019-05-11T20:15:27.854Z,98.90
2019-05-11T20:17:58.490Z,95.20
2019-05-11T20:20:28.429Z,93.80
2019-05-11T20:22:58.489Z,93.50
2019-05-11T20:25:28.784Z,94.70
2019-05-11T20:27:58.471Z,97.00
2019-05-11T20:30:27.339Z,96.20
2019-05-11T20:32:56.049Z,96.70
2019-05-11T20:35:24.710Z,97.40
2019-05-11T20:37:53.362Z,94.20
2019-05-11T20:40:22.017Z,96.20
2019-05-11T20:42:50.671Z,95.30
2019-05-11T20:45:19.473Z,96.50
2019-05-11T20:47:48.969Z,96.70
2019-05-11T20:50:18.534Z,95.20
2019-05-11T20:52:48.119Z,95.90
2019-05-11T20:55:18.258Z,96.30
2019-05-11T20:57:48.501Z,95.40
2019-05-11T21:00:19.098Z,95.20
2019-05-11T21:02:48.860Z,94.80
2019-05-11T21:05:18.326Z,95.70
2019-05-11T21:07:47.227Z,96.50
2019-05-11T21:10:16.931Z,96.70
2019-05-11T21:12:45.670Z,97.20
2019-05-11T21:15:15.135Z,97.00
2019-05-11T21:17:43.790Z,96.80
2019-05-11T21:20:12.977Z,97.20
2019-05-11T21:22:41.617Z,97.20
2019-05-11T21:25:10.803Z,97.40
2019-05-11T21:27:39.460Z,97.30
2019-05-11T21:30:09.862Z,97.70
2019-05-11T21:32:39.719Z,98.50
2019-05-11T21:35:09.010Z,97.70
2019-05-11T21:37:38.714Z,97.70
2019-05-11T21:40:09.349Z,97.50
2019-05-11T21:42:39.485Z,98.10
2019-05-11T21:45:10.190Z,98.30
2019-05-11T21:47:39.540Z,98.90
2019-05-11T21:50:10.210Z,98.80
2019-05-11T21:52:39.020Z,98.50
2019-05-11T21:55:09.551Z,98.00
2019-05-11T21:57:38.742Z,98.50
2019-05-11T22:00:09.289Z,98.70
2019-05-11T22:02:38.716Z,98.50
2019-05-11T22:05:08.731Z,98.00
2019-05-11T22:07:38.866Z,98.20
2019-05-11T22:10:09.250Z,97.90
2019-05-11T22:12:40.046Z,97.70
2019-05-11T22:15:09.829Z,97.60
2019-05-11T22:17:39.621Z,97.20
2019-05-11T22:20:09.540Z,97.20
2019-05-11T22:22:39.008Z,97.10
2019-05-11T22:25:10.061Z,96.70
2019-05-11T22:27:39.138Z,96.30
2019-05-11T22:30:08.928Z,95.60
2019-05-11T22:32:38.692Z,95.30
2019-05-11T22:35:09.899Z,95.40
2019-05-11T22:37:39.041Z,95.60
2019-05-11T22:40:08.727Z,95.30
2019-05-11T22:42:38.077Z,95.30
2019-05-11T22:45:10.306Z,95.30
2019-05-11T22:47:39.694Z,94.10
2019-05-11T22:50:10.084Z,95.60
2019-05-11T22:52:40.265Z,95.00
2019-05-11T22:55:11.758Z,95.50
2019-05-11T22:57:40.798Z,95.10
2019-05-11T23:00:10.748Z,95.20
2019-05-11T23:02:39.519Z,95.00
2019-05-11T23:05:08.962Z,94.90
2019-05-11T23:07:41.420Z,95.30
2019-05-11T23:10:10.614Z,95.00
2019-05-11T23:12:39.186Z,95.30
2019-05-11T23:15:10.235Z,94.90
2019-05-11T23:17:38.989Z,95.50
2019-05-11T23:20:08.681Z,95.10
2019-05-11T23:22:51.195Z,94.60
2019-05-11T23:25:09.355Z,94.70
2019-05-11T23:27:39.296Z,94.40
2019-05-11T23:30:08.896Z,93.90
2019-05-11T23:32:37.928Z,93.60
2019-05-11T23:35:08.397Z,93.90
2019-05-11T23:37:42.612Z,93.70
2019-05-11T23:40:11.875Z,93.80
2019-05-11T23:42:40.498Z,93.90
2019-05-11T23:45:09.855Z,93.80
2019-05-11T23:47:39.424Z,94.30
2019-05-11T23:50:08.689Z,93.40
2019-05-11T23:52:38.234Z,93.20
2019-05-11T23:55:08.536Z,93.40
2019-05-11T23:57:38.073Z,93.80
