createdAt,value
2023-01-29T00:00:09.009Z,100087.17
2023-01-29T00:01:08.286Z,100082.09
2023-01-29T00:02:08.616Z,100079.69
2023-01-29T00:03:09.248Z,100082.89
2023-01-29T00:04:09.076Z,100082.71
2023-01-29T00:05:26.435Z,100078.95
2023-01-29T00:06:11.097Z,100084.73
2023-01-29T00:07:10.588Z,100077.89
2023-01-29T00:08:11.109Z,100081.28
2023-01-29T00:09:12.038Z,100081.28
2023-01-29T00:10:12.256Z,100085.81
2023-01-29T00:11:12.359Z,100076.71
2023-01-29T00:12:12.776Z,100076.58
2023-01-29T00:13:13.057Z,100070.65
2023-01-29T00:14:13.507Z,100073.59
2023-01-29T00:15:13.822Z,100071.45
2023-01-29T00:16:14.236Z,100070.63
2023-01-29T00:17:14.845Z,100072.73
2023-01-29T00:18:14.976Z,100071.23
2023-01-29T00:19:15.699Z,100073.27
2023-01-29T00:20:16.483Z,100067.83
2023-01-29T00:21:18.571Z,100073.95
2023-01-29T00:22:16.720Z,100076.3
2023-01-29T00:23:17.242Z,100077.31
2023-01-29T00:24:17.286Z,100077.94
2023-01-29T00:25:18.277Z,100073.03
2023-01-29T00:26:18.801Z,100074.91
2023-01-29T00:27:18.710Z,100073.22
2023-01-29T00:28:19.234Z,100074.2
2023-01-29T00:29:19.662Z,100072.84
2023-01-29T00:30:20.439Z,100077.62
2023-01-29T00:31:23.783Z,100071.98
2023-01-29T00:32:21.985Z,100074.7
2023-01-29T00:33:22.437Z,100078.52
2023-01-29T00:34:22.862Z,100074.72
2023-01-29T00:35:23.165Z,100077.41
2023-01-29T00:36:23.889Z,100078.89
2023-01-29T00:37:23.987Z,100079.63
2023-01-29T00:38:24.409Z,100074.99
2023-01-29T00:39:31.296Z,100081.48
2023-01-29T00:40:29.546Z,100081.59
2023-01-29T00:41:31.495Z,100084.77
2023-01-29T00:42:30.000Z,100083.55
2023-01-29T00:43:31.043Z,100077.7
2023-01-29T00:44:30.999Z,100081.54
2023-01-29T00:45:31.220Z,100081.98
2023-01-29T00:46:31.669Z,100073.23
2023-01-29T00:47:31.876Z,100071.12
2023-01-29T00:48:32.568Z,100072.06
2023-01-29T00:49:32.984Z,100066.41
2023-01-29T00:50:33.400Z,100071.95
2023-01-29T00:51:34.229Z,100066.82
2023-01-29T00:52:34.393Z,100063.31
2023-01-29T00:53:34.744Z,100058.86
2023-01-29T00:54:34.873Z,100063.56
2023-01-29T00:55:35.388Z,100059.3
2023-01-29T00:56:37.429Z,100059.55
2023-01-29T00:57:37.070Z,100058.62
2023-01-29T00:58:36.331Z,100063.45
2023-01-29T00:59:37.143Z,100059.77
2023-01-29T01:00:37.090Z,100059.33
2023-01-29T01:01:37.674Z,100059.8
2023-01-29T01:02:38.397Z,100055.72
2023-01-29T01:03:38.811Z,100059
2023-01-29T01:04:38.820Z,100053.81
2023-01-29T01:05:39.457Z,100052.19
2023-01-29T01:06:41.213Z,100051.23
2023-01-29T01:07:40.787Z,100048.19
2023-01-29T01:08:40.489Z,100047.98
2023-01-29T01:09:41.106Z,100051.18
2023-01-29T01:10:41.629Z,100053.89
2023-01-29T01:11:41.739Z,100058.45
2023-01-29T01:12:42.277Z,100063.32
2023-01-29T01:13:42.759Z,100064.58
2023-01-29T01:14:43.117Z,100065.33
2023-01-29T01:15:43.609Z,100061.94
2023-01-29T01:16:45.243Z,100059.24
2023-01-29T01:17:44.028Z,100061.75
2023-01-29T01:18:44.743Z,100057.56
2023-01-29T01:19:45.282Z,100054.01
2023-01-29T01:20:45.690Z,100051.75
2023-01-29T01:21:46.091Z,100047.87
2023-01-29T01:22:46.308Z,100047.52
2023-01-29T01:23:46.625Z,100046.67
2023-01-29T01:24:47.150Z,100045.26
2023-01-29T01:25:47.761Z,100045.88
2023-01-29T01:26:47.966Z,100042.3
2023-01-29T01:27:48.598Z,100043.55
2023-01-29T01:28:48.816Z,100042.52
2023-01-29T01:29:49.216Z,100045.08
2023-01-29T01:30:49.680Z,100039.75
2023-01-29T01:31:50.002Z,100043.55
2023-01-29T01:32:50.676Z,100041.41
2023-01-29T01:33:50.778Z,100040.59
2023-01-29T01:34:53.053Z,100035.84
2023-01-29T01:35:51.407Z,100032.5
2023-01-29T01:36:52.248Z,100032.88
2023-01-29T01:37:52.559Z,100035.87
2023-01-29T01:38:52.955Z,100034.86
2023-01-29T01:39:53.487Z,100036.05
2023-01-29T01:40:53.612Z,100030.89
2023-01-29T01:41:54.120Z,100028.97
2023-01-29T01:42:57.189Z,100032.06
2023-01-29T01:44:03.339Z,100028.39
2023-01-29T01:45:02.100Z,100030.65
2023-01-29T01:46:00.020Z,100027.47
2023-01-29T01:47:02.439Z,100028.26
2023-01-29T01:51:06.771Z,100022.47
2023-01-29T01:52:05.362Z,100022.31
2023-01-29T01:53:10.395Z,100020.27
2023-01-29T01:54:13.368Z,100021.2
2023-01-29T01:55:14.477Z,100016.41
2023-01-29T01:56:19.102Z,100015.78
2023-01-29T01:57:22.177Z,100010.25
2023-01-29T01:58:28.750Z,100009.92
2023-01-29T01:59:24.437Z,100012.18
2023-01-29T02:00:25.979Z,100007.72
2023-01-29T02:01:25.987Z,100007.91
2023-01-29T02:02:25.540Z,100004.98
2023-01-29T02:03:27.729Z,100009.34
2023-01-29T02:04:27.435Z,100004.95
2023-01-29T02:05:27.236Z,100003.27
2023-01-29T02:06:26.489Z,100001.55
2023-01-29T02:07:26.799Z,100004.59
2023-01-29T02:09:33.304Z,100003.94
2023-01-29T02:11:31.986Z,99996.28
2023-01-29T02:12:33.639Z,99994.27
2023-01-29T02:13:32.716Z,99988.92
2023-01-29T02:14:34.157Z,99990.3
2023-01-29T02:15:33.852Z,99985.55
2023-01-29T02:16:36.943Z,99984.55
2023-01-29T02:17:34.839Z,99987.74
2023-01-29T02:18:35.317Z,99986.58
2023-01-29T02:20:41.876Z,99988.38
2023-01-29T02:37:12.396Z,99958.42
2023-01-29T02:50:48.838Z,99953.18
2023-01-29T02:52:54.984Z,99948.22
2023-01-29T02:57:02.704Z,99956.33
2023-01-29T02:59:19.494Z,99950.64
2023-01-29T03:00:21.257Z,99949.12
2023-01-29T03:05:26.200Z,99948.95
2023-01-29T03:08:33.073Z,99948.98
2023-01-29T03:10:37.490Z,99948.62
2023-01-29T03:12:39.755Z,99951.67
2023-01-29T03:14:43.149Z,99954.54
2023-01-29T03:15:49.816Z,99951.13
2023-01-29T03:16:52.698Z,99953.91
2023-01-29T03:19:50.063Z,99944.52
2023-01-29T03:20:57.855Z,99933.57
2023-01-29T03:22:01.273Z,99934.66
2023-01-29T03:23:01.848Z,99929.12
2023-01-29T03:23:57.357Z,99932.38
2023-01-29T03:24:58.709Z,99932.2
2023-01-29T03:26:00.015Z,99926.58
2023-01-29T03:27:02.390Z,99920.09
2023-01-29T03:28:04.542Z,99917.62
2023-01-29T03:29:05.771Z,99916.62
2023-01-29T03:30:05.744Z,99917.24
2023-01-29T03:31:08.356Z,99918.08
2023-01-29T03:32:08.079Z,99914.84
2023-01-29T03:33:10.312Z,99914.8
2023-01-29T03:34:14.405Z,99911.81
2023-01-29T03:35:16.565Z,99904.06
2023-01-29T03:36:19.347Z,99905.61
2023-01-29T03:37:27.857Z,99908.55
2023-01-29T03:38:21.496Z,99910.62
2023-01-29T03:39:21.302Z,99908.7
2023-01-29T03:40:21.821Z,99908.99
2023-01-29T03:41:33.411Z,99905.56
2023-01-29T03:42:39.753Z,99899.02
2023-01-29T03:47:49.104Z,99896.36
2023-01-29T03:52:01.995Z,99896.44
2023-01-29T04:02:29.032Z,99896.2
2023-01-29T04:03:35.411Z,99898.31
2023-01-29T04:04:31.304Z,99891.94
2023-01-29T04:05:28.945Z,99893.2
2023-01-29T04:06:30.704Z,99892.75
2023-01-29T04:07:31.214Z,99889.36
2023-01-29T04:08:31.632Z,99887.53
2023-01-29T04:10:37.590Z,99882.71
2023-01-29T04:11:39.121Z,99878.41
2023-01-29T04:13:41.088Z,99877.89
2023-01-29T04:14:41.297Z,99874.02
2023-01-29T04:16:49.164Z,99877.59
2023-01-29T04:17:52.185Z,99872.49
2023-01-29T04:18:50.944Z,99874.77
2023-01-29T04:19:50.545Z,99867.56
2023-01-29T04:20:51.577Z,99870.22
2023-01-29T04:21:53.429Z,99871.37
2023-01-29T04:22:53.262Z,99870.95
2023-01-29T04:23:51.709Z,99868.19
2023-01-29T04:24:52.326Z,99862.11
2023-01-29T05:02:12.381Z,99836.02
2023-01-29T05:03:14.286Z,99834.48
2023-01-29T05:05:18.390Z,99833.73
2023-01-29T05:06:18.600Z,99829.95
2023-01-29T05:07:19.527Z,99833.16
2023-01-29T05:09:20.867Z,99828.3
2023-01-29T05:10:23.098Z,99825.89
2023-01-29T05:11:22.046Z,99823.7
2023-01-29T05:13:24.900Z,99823.97
2023-01-29T05:14:25.447Z,99819.8
2023-01-29T05:17:30.771Z,99820.48
2023-01-29T05:18:32.093Z,99818.27
2023-01-29T05:19:31.888Z,99823.56
2023-01-29T05:21:34.064Z,99821.77
2023-01-29T05:23:38.059Z,99819.59
2023-01-29T05:24:38.074Z,99824.5
2023-01-29T05:25:38.803Z,99826.95
2023-01-29T05:26:39.123Z,99828.22
2023-01-29T05:27:39.425Z,99828.38
2023-01-29T05:28:39.535Z,99820.2
2023-01-29T05:31:46.219Z,99822.61
2023-01-29T05:32:46.421Z,99825.88
2023-01-29T05:33:47.034Z,99823.83
2023-01-29T05:34:47.151Z,99824.7
2023-01-29T05:35:48.384Z,99825.95
2023-01-29T05:36:48.082Z,99830.53
2023-01-29T05:37:48.414Z,99829.73
2023-01-29T05:38:48.914Z,99827.36
2023-01-29T05:39:49.237Z,99825.67
2023-01-29T05:40:49.650Z,99828.22
2023-01-29T05:41:50.194Z,99833.67
2023-01-29T05:42:51.095Z,99833.06
2023-01-29T05:43:50.895Z,99829.79
2023-01-29T05:44:51.351Z,99835.25
2023-01-29T05:46:52.263Z,99834.34
2023-01-29T05:47:59.936Z,99837.52
2023-01-29T05:48:55.583Z,99835.92
2023-01-29T05:49:53.613Z,99833.2
2023-01-29T05:50:54.111Z,99833.02
2023-01-29T05:51:54.331Z,99834.75
2023-01-29T05:52:59.056Z,99836.41
2023-01-29T05:53:57.213Z,99838.14
2023-01-29T05:54:57.411Z,99832.52
2023-01-29T05:55:57.538Z,99828.88
2023-01-29T05:56:58.258Z,99828.61
2023-01-29T05:57:58.361Z,99829.12
2023-01-29T05:58:58.601Z,99825.78
2023-01-29T05:59:59.098Z,99824.81
2023-01-29T06:00:59.098Z,99822.19
2023-01-29T06:01:59.779Z,99818.91
2023-01-29T06:03:00.208Z,99822.7
2023-01-29T06:04:00.364Z,99820.66
2023-01-29T06:05:00.773Z,99819.68
2023-01-29T06:06:02.410Z,99813.11
2023-01-29T06:07:01.499Z,99811.09
2023-01-29T06:08:01.609Z,99815.03
2023-01-29T06:09:01.914Z,99816.34
2023-01-29T06:10:02.635Z,99817.13
2023-01-29T06:11:02.442Z,99810.8
2023-01-29T06:12:03.058Z,99808.97
2023-01-29T06:13:03.984Z,99805.91
2023-01-29T06:14:03.795Z,99805.22
2023-01-29T06:15:04.513Z,99807.89
2023-01-29T06:16:08.337Z,99808.48
2023-01-29T06:17:06.571Z,99811.11
2023-01-29T06:18:06.782Z,99808.34
2023-01-29T06:19:06.892Z,99814.8
2023-01-29T06:20:08.555Z,99813.35
2023-01-29T06:21:09.693Z,99815.05
2023-01-29T06:22:07.947Z,99814.09
2023-01-29T06:23:08.149Z,99817.05
2023-01-29T06:24:09.445Z,99822.52
2023-01-29T06:25:09.701Z,99819.03
2023-01-29T06:26:14.563Z,99815.6
2023-01-29T06:27:12.375Z,99820.49
2023-01-29T06:28:12.804Z,99818.66
2023-01-29T06:29:13.224Z,99817.86
2023-01-29T06:30:14.459Z,99815.52
2023-01-29T06:31:33.032Z,99809.7
2023-01-29T06:32:16.543Z,99810.16
2023-01-29T06:33:16.708Z,99809.68
2023-01-29T06:34:17.657Z,99805.09
2023-01-29T06:35:17.966Z,99807.07
2023-01-29T06:36:17.683Z,99810.09
2023-01-29T06:37:18.068Z,99810.76
2023-01-29T06:38:18.397Z,99812.11
2023-01-29T06:39:18.712Z,99811.48
2023-01-29T06:40:19.702Z,99811.72
2023-01-29T06:41:20.364Z,99808.3
2023-01-29T06:42:20.053Z,99807.42
2023-01-29T06:43:20.574Z,99803.39
2023-01-29T06:44:20.723Z,99804.87
2023-01-29T06:45:20.674Z,99804.56
2023-01-29T06:46:21.107Z,99805.66
2023-01-29T06:47:21.625Z,99807.41
2023-01-29T06:48:22.753Z,99804.98
2023-01-29T06:49:21.880Z,99798.2
2023-01-29T06:50:22.459Z,99798.8
2023-01-29T06:51:22.774Z,99799.52
2023-01-29T06:52:23.005Z,99798.48
2023-01-29T06:53:23.399Z,99799.31
2023-01-29T06:54:23.422Z,99805.48
2023-01-29T06:55:24.022Z,99799.63
2023-01-29T06:56:24.758Z,99803.05
2023-01-29T06:57:25.674Z,99798.69
2023-01-29T06:58:24.791Z,99797.7
2023-01-29T06:59:25.294Z,99800.44
2023-01-29T07:00:25.496Z,99798
2023-01-29T07:01:35.693Z,99801.53
2023-01-29T07:02:29.468Z,99796.34
2023-01-29T07:03:29.404Z,99797.82
2023-01-29T07:04:30.234Z,99794.13
2023-01-29T07:05:30.754Z,99793.84
2023-01-29T07:06:31.387Z,99797.41
2023-01-29T07:07:31.076Z,99788.92
2023-01-29T07:08:31.699Z,99790.02
2023-01-29T07:09:32.010Z,99786.3
2023-01-29T07:10:32.007Z,99784.43
2023-01-29T07:11:32.644Z,99790.52
2023-01-29T07:12:32.532Z,99788.06
2023-01-29T07:13:32.644Z,99786.46
2023-01-29T07:14:33.066Z,99788.24
2023-01-29T07:15:34.276Z,99787.12
2023-01-29T07:16:34.402Z,99786.5
2023-01-29T07:17:34.204Z,99785.72
2023-01-29T07:18:34.528Z,99787.29
2023-01-29T07:19:34.839Z,99789.7
2023-01-29T07:20:35.771Z,99789.91
2023-01-29T07:21:35.274Z,99787.67
2023-01-29T07:22:35.819Z,99783.5
2023-01-29T07:23:36.406Z,99784.55
2023-01-29T07:24:36.406Z,99775.77
2023-01-29T07:25:36.740Z,99773.06
2023-01-29T07:26:37.140Z,99768.7
2023-01-29T07:27:37.445Z,99770.88
2023-01-29T07:28:41.557Z,99766.62
2023-01-29T07:29:39.605Z,99766.65
2023-01-29T07:30:39.826Z,99772.27
2023-01-29T07:31:40.295Z,99767.28
2023-01-29T07:32:40.179Z,99768.86
2023-01-29T07:33:40.870Z,99769.62
2023-01-29T07:34:40.981Z,99772.54
2023-01-29T07:35:42.935Z,99766.35
2023-01-29T07:36:41.704Z,99767.5
2023-01-29T07:37:41.966Z,99767.28
2023-01-29T07:38:42.454Z,99763.72
2023-01-29T07:39:42.745Z,99763.41
2023-01-29T07:40:43.181Z,99757.77
2023-01-29T07:41:43.206Z,99758.69
2023-01-29T07:42:43.807Z,99754.77
2023-01-29T07:43:44.000Z,99755.34
2023-01-29T07:44:44.217Z,99756.66
2023-01-29T07:45:44.638Z,99754.2
2023-01-29T07:46:44.774Z,99752.23
2023-01-29T07:47:45.360Z,99751.28
2023-01-29T07:48:46.391Z,99750.66
2023-01-29T07:49:45.781Z,99750.05
2023-01-29T07:50:46.250Z,99751.03
2023-01-29T07:51:46.722Z,99750.07
2023-01-29T07:52:47.047Z,99754.52
2023-01-29T07:53:47.174Z,99754.59
2023-01-29T07:54:47.655Z,99754.05
2023-01-29T07:55:47.982Z,99758
2023-01-29T07:56:48.184Z,99754.28
2023-01-29T07:57:48.706Z,99755.31
2023-01-29T07:58:49.224Z,99751.16
2023-01-29T07:59:49.337Z,99751.31
2023-01-29T08:00:49.727Z,99744.53
2023-01-29T08:01:49.864Z,99743.16
2023-01-29T08:02:50.280Z,99742.2
2023-01-29T08:03:51.514Z,99749.91
2023-01-29T08:04:51.106Z,99746.62
2023-01-29T08:05:51.114Z,99748.3
2023-01-29T08:06:51.531Z,99748.33
2023-01-29T08:08:06.166Z,99743.22
2023-01-29T08:08:55.080Z,99743.05
2023-01-29T08:09:55.442Z,99740
2023-01-29T08:10:55.867Z,99736.75
2023-01-29T08:11:56.275Z,99735.91
2023-01-29T08:13:00.888Z,99731.08
2023-01-29T08:13:58.756Z,99735.65
2023-01-29T08:14:58.949Z,99729.59
2023-01-29T08:16:03.980Z,99726.8
2023-01-29T08:17:01.826Z,99721.2
2023-01-29T08:18:02.977Z,99724.58
2023-01-29T08:19:03.087Z,99726.53
2023-01-29T08:20:02.774Z,99724.34
2023-01-29T08:21:03.393Z,99723.41
2023-01-29T08:22:04.435Z,99721.91
2023-01-29T08:23:07.501Z,99719.92
2023-01-29T08:24:05.777Z,99722.22
2023-01-29T08:25:08.453Z,99721.95
2023-01-29T08:26:06.709Z,99717.14
2023-01-29T08:27:07.228Z,99714.47
2023-01-29T08:28:07.543Z,99720.75
2023-01-29T08:29:07.547Z,99716.14
2023-01-29T08:30:09.806Z,99714.67
2023-01-29T08:31:19.031Z,99716.62
2023-01-29T08:32:12.190Z,99723.58
2023-01-29T08:33:12.212Z,99720.67
2023-01-29T08:34:12.613Z,99717.44
2023-01-29T08:35:13.006Z,99717.83
2023-01-29T08:36:13.228Z,99718.7
2023-01-29T08:37:13.742Z,99716.18
2023-01-29T08:38:14.164Z,99713.63
2023-01-29T08:39:14.272Z,99712.03
2023-01-29T08:40:15.014Z,99712.41
2023-01-29T08:41:15.119Z,99714.71
2023-01-29T08:42:15.308Z,99712.84
2023-01-29T08:43:15.530Z,99712.69
2023-01-29T08:44:15.946Z,99708.3
2023-01-29T08:45:16.558Z,99706.73
2023-01-29T08:46:16.895Z,99703.33
2023-01-29T08:47:16.895Z,99705.57
2023-01-29T08:48:17.202Z,99701.84
2023-01-29T08:49:18.533Z,99701.48
2023-01-29T08:50:19.439Z,99700.11
2023-01-29T08:51:18.567Z,99701.33
2023-01-29T08:52:18.552Z,99703.86
2023-01-29T08:53:19.076Z,99695.74
2023-01-29T08:54:19.390Z,99699.49
2023-01-29T08:55:19.788Z,99702.91
2023-01-29T08:56:19.920Z,99698.28
2023-01-29T08:57:20.031Z,99701.58
2023-01-29T08:58:21.154Z,99696.55
2023-01-29T08:59:21.255Z,99698.11
2023-01-29T09:00:22.096Z,99699.86
2023-01-29T09:01:21.728Z,99701.89
2023-01-29T09:02:22.198Z,99699.66
2023-01-29T09:03:22.312Z,99700.11
2023-01-29T09:04:23.080Z,99691.74
2023-01-29T09:05:23.042Z,99692.51
2023-01-29T09:06:23.151Z,99690.48
2023-01-29T09:07:23.676Z,99688.41
2023-01-29T09:08:24.096Z,99684.73
2023-01-29T09:09:24.343Z,99683.67
2023-01-29T09:10:24.551Z,99682.17
2023-01-29T09:11:24.956Z,99680.02
2023-01-29T09:12:25.546Z,99682.33
2023-01-29T09:13:25.855Z,99680.88
2023-01-29T09:14:25.998Z,99682.47
2023-01-29T09:15:26.904Z,99683.53
2023-01-29T09:16:26.752Z,99683.62
2023-01-29T09:17:26.815Z,99681.97
2023-01-29T09:18:27.227Z,99680.92
2023-01-29T09:19:27.738Z,99676.95
2023-01-29T09:20:28.052Z,99675.83
2023-01-29T09:21:28.468Z,99672.95
2023-01-29T09:22:28.785Z,99673.42
2023-01-29T09:23:30.536Z,99669.39
2023-01-29T09:24:29.320Z,99667.59
2023-01-29T09:25:29.826Z,99668.35
2023-01-29T09:26:30.113Z,99663.23
2023-01-29T09:27:30.425Z,99667.55
2023-01-29T09:28:30.715Z,99660.95
2023-01-29T09:29:31.286Z,99662.92
2023-01-29T09:30:31.509Z,99663.12
2023-01-29T09:31:31.859Z,99665.83
2023-01-29T09:33:37.061Z,99663.02
2023-01-29T09:34:37.255Z,99661.2
2023-01-29T09:35:37.380Z,99662.16
2023-01-29T09:36:37.778Z,99656.59
2023-01-29T09:37:38.140Z,99657.8
2023-01-29T09:38:38.510Z,99658.09
2023-01-29T09:39:38.951Z,99660.84
2023-01-29T09:42:56.182Z,99658.07
2023-01-29T09:43:55.550Z,99654.62
2023-01-29T09:46:57.414Z,99664.56
2023-01-29T09:56:23.886Z,99676.23
2023-01-29T09:57:29.043Z,99670.31
2023-01-29T09:59:32.513Z,99673.31
2023-01-29T10:25:24.283Z,99652.8
2023-01-29T10:26:27.651Z,99651
2023-01-29T10:27:32.284Z,99646.23
2023-01-29T10:28:40.379Z,99645.86
2023-01-29T10:29:34.862Z,99641.84
2023-01-29T10:30:42.262Z,99642.72
2023-01-29T10:31:40.238Z,99639.06
2023-01-29T10:32:38.867Z,99643.75
2023-01-29T10:34:00.988Z,99640.19
2023-01-29T10:34:48.924Z,99639.19
2023-01-29T10:35:50.077Z,99636.48
2023-01-29T10:36:46.145Z,99630.27
2023-01-29T10:37:44.439Z,99631.5
2023-01-29T10:38:46.799Z,99627.52
2023-01-29T10:39:44.975Z,99624.06
2023-01-29T11:01:35.107Z,99600.14
2023-01-29T11:02:35.069Z,99593.89
2023-01-29T11:03:35.763Z,99591.69
2023-01-29T11:04:38.633Z,99591.73
2023-01-29T11:05:44.929Z,99590.81
2023-01-29T11:06:38.170Z,99592.84
2023-01-29T11:07:38.110Z,99590.39
2023-01-29T11:12:55.336Z,99567.66
2023-01-29T11:16:05.895Z,99573.08
2023-01-29T11:17:04.020Z,99575.99
2023-01-29T11:18:12.751Z,99574.98
2023-01-29T11:19:05.330Z,99562.08
2023-01-29T11:21:08.991Z,99554.5
2023-01-29T11:24:17.710Z,99550.02
2023-01-29T11:25:19.249Z,99550.34
2023-01-29T11:26:22.875Z,99544.28
2023-01-29T11:27:27.764Z,99538.29
2023-01-29T11:29:42.070Z,99531.99
2023-01-29T11:30:34.321Z,99526.47
2023-01-29T11:31:39.586Z,99521.86
2023-01-29T11:32:35.998Z,99511.3
2023-01-29T11:33:33.871Z,99513.19
2023-01-29T11:34:34.680Z,99514.44
2023-01-29T11:35:34.989Z,99511.61
2023-01-29T11:36:40.009Z,99514.83
2023-01-29T11:37:40.218Z,99508.61
2023-01-29T11:38:38.285Z,99506.83
2023-01-29T11:39:45.066Z,99500.94
2023-01-29T11:40:43.803Z,99503.59
2023-01-29T11:41:45.229Z,99502.22
2023-01-29T11:42:43.777Z,99499.2
2023-01-29T11:43:43.944Z,99500.78
2023-01-29T11:44:44.368Z,99504.17
2023-01-29T11:45:45.472Z,99503.19
2023-01-29T11:46:46.754Z,99496.2
2023-01-29T11:47:56.168Z,99499.53
2023-01-29T11:48:51.906Z,99492.45
2023-01-29T11:49:53.210Z,99493.56
2023-01-29T11:50:57.817Z,99492.39
2023-01-29T11:51:57.829Z,99490.2
2023-01-29T11:52:56.666Z,99494.66
2023-01-29T11:55:06.246Z,99485.14
2023-01-29T11:55:59.288Z,99485.17
2023-01-29T11:57:00.128Z,99490.25
2023-01-29T11:59:02.075Z,99483.69
2023-01-29T12:01:01.468Z,99486.59
2023-01-29T12:04:19.096Z,99473.73
2023-01-29T12:05:19.102Z,99466.38
2023-01-29T12:06:21.675Z,99468.84
2023-01-29T12:07:18.916Z,99467.91
2023-01-29T12:08:19.955Z,99467.59
2023-01-29T12:09:20.970Z,99467.8
2023-01-29T12:13:29.006Z,99462.38
2023-01-29T12:14:32.271Z,99463.93
2023-01-29T12:15:25.060Z,99460.14
2023-01-29T12:20:43.062Z,99455.57
2023-01-29T12:24:58.965Z,99462.95
2023-01-29T12:38:25.269Z,99466.46
2023-01-29T12:39:17.497Z,99466.88
2023-01-29T12:40:17.654Z,99462.73
2023-01-29T12:42:24.841Z,99458.83
2023-01-29T12:45:29.918Z,99454.65
2023-01-29T12:48:35.166Z,99443.19
2023-01-29T12:49:40.190Z,99442.77
2023-01-29T12:50:39.165Z,99436.06
2023-01-29T12:51:49.932Z,99440.34
2023-01-29T12:52:48.405Z,99440.02
2023-01-29T12:53:55.779Z,99444.09
2023-01-29T12:59:03.702Z,99435.87
2023-01-29T13:06:23.097Z,99435.46
2023-01-29T13:07:28.736Z,99420.5
2023-01-29T13:09:29.268Z,99422.15
2023-01-29T13:10:32.863Z,99427.52
2023-01-29T13:12:36.754Z,99430.4
2023-01-29T13:13:48.834Z,99434.34
2023-01-29T13:15:41.994Z,99436.03
2023-01-29T13:16:45.153Z,99436.03
2023-01-29T13:20:50.328Z,99417.5
2023-01-29T13:21:49.509Z,99423.45
2023-01-29T13:22:50.849Z,99425.02
2023-01-29T13:25:03.581Z,99430.34
2023-01-29T13:25:54.089Z,99427.95
2023-01-29T13:26:52.841Z,99425.25
2023-01-29T13:27:53.956Z,99430.91
2023-01-29T13:28:53.974Z,99428.17
2023-01-29T13:29:55.304Z,99424.98
2023-01-29T13:31:57.154Z,99424.98
2023-01-29T13:32:56.643Z,99430.18
2023-01-29T13:36:02.314Z,99419.91
2023-01-29T13:38:06.417Z,99415.43
2023-01-29T13:39:08.057Z,99414.52
2023-01-29T13:40:08.255Z,99415.01
2023-01-29T13:41:07.961Z,99415.81
2023-01-29T13:46:20.248Z,99419.2
2023-01-29T13:48:33.516Z,99420.7
2023-01-29T13:54:36.410Z,99414.49
2023-01-29T13:55:38.833Z,99417.88
2023-01-29T13:57:55.667Z,99420.59
2023-01-29T14:00:50.172Z,99420.17
2023-01-29T14:04:04.805Z,99412.46
2023-01-29T14:06:00.888Z,99401.22
2023-01-29T14:07:02.877Z,99403.44
2023-01-29T14:09:01.600Z,99398.62
2023-01-29T14:17:22.231Z,99382.22
2023-01-29T14:18:24.524Z,99379.8
2023-01-29T14:19:25.107Z,99378.06
2023-01-29T14:21:30.660Z,99370.97
2023-01-29T14:22:32.594Z,99359.03
2023-01-29T14:24:34.768Z,99354.95
2023-01-29T14:25:38.775Z,99359.2
2023-01-29T14:26:44.877Z,99366.52
2023-01-29T14:27:38.020Z,99362.22
2023-01-29T14:28:38.175Z,99359.73
2023-01-29T14:29:42.489Z,99352.02
2023-01-29T14:30:41.467Z,99352.36
2023-01-29T14:32:48.603Z,99344.37
2023-01-29T14:33:46.500Z,99337
2023-01-29T14:34:51.123Z,99327.02
2023-01-29T14:35:53.435Z,99326.69
2023-01-29T14:36:55.474Z,99320.62
2023-01-29T14:37:57.397Z,99317.08
2023-01-29T14:38:55.750Z,99321.84
2023-01-29T14:41:58.691Z,99321.12
2023-01-29T14:49:12.542Z,99318.93
2023-01-29T14:51:18.363Z,99320.72
2023-01-29T14:52:17.874Z,99319.9
2023-01-29T14:57:24.244Z,99309.94
2023-01-29T15:00:43.516Z,99297.73
2023-01-29T15:01:36.931Z,99296.73
2023-01-29T15:02:46.043Z,99298.93
2023-01-29T15:03:48.129Z,99297.81
2023-01-29T15:04:49.460Z,99297.66
2023-01-29T15:05:43.030Z,99294.78
2023-01-29T15:06:51.137Z,99294.15
2023-01-29T15:07:52.471Z,99291.01
2023-01-29T15:10:56.676Z,99279.08
2023-01-29T15:21:20.297Z,99265.58
2023-01-29T15:22:22.084Z,99262.7
2023-01-29T15:23:26.682Z,99262.36
2023-01-29T15:24:24.729Z,99269.42
2023-01-29T15:25:26.163Z,99276.64
2023-01-29T15:26:27.094Z,99275.81
2023-01-29T15:27:25.567Z,99275.75
2023-01-29T15:28:27.506Z,99270.02
2023-01-29T15:29:28.462Z,99264.61
2023-01-29T15:30:34.966Z,99260.93
2023-01-29T15:31:28.766Z,99257.91
2023-01-29T15:32:40.780Z,99256.67
2023-01-29T15:33:29.388Z,99255.94
2023-01-29T15:34:29.389Z,99256.75
2023-01-29T15:35:34.838Z,99253.22
2023-01-29T15:36:33.403Z,99251.25
2023-01-29T15:37:35.016Z,99249.38
2023-01-29T15:38:33.205Z,99247.5
2023-01-29T15:39:43.260Z,99250.77
2023-01-29T15:40:36.308Z,99251.09
2023-01-29T15:41:36.812Z,99255.94
2023-01-29T15:42:45.426Z,99254.61
2023-01-29T15:43:44.860Z,99257.82
2023-01-29T15:44:46.771Z,99254.7
2023-01-29T15:45:44.522Z,99254.45
2023-01-29T15:46:54.059Z,99254.12
2023-01-29T15:47:47.224Z,99255.02
2023-01-29T15:48:49.462Z,99254.12
2023-01-29T15:49:48.036Z,99262.08
2023-01-29T15:50:51.419Z,99255.59
2023-01-29T15:51:49.405Z,99254.46
2023-01-29T15:52:52.967Z,99251.61
2023-01-29T15:54:04.034Z,99248.97
2023-01-29T15:54:52.564Z,99249.38
2023-01-29T15:55:52.377Z,99245.71
2023-01-29T15:56:54.316Z,99248.49
2023-01-29T15:57:53.615Z,99239.09
2023-01-29T15:58:53.623Z,99241.45
2023-01-29T15:59:58.075Z,99232.45
2023-01-29T16:00:58.242Z,99232.03
2023-01-29T16:01:56.557Z,99228.19
2023-01-29T16:02:58.311Z,99222.29
2023-01-29T16:03:59.900Z,99223.27
2023-01-29T16:04:58.353Z,99216.22
2023-01-29T16:05:58.581Z,99219.66
2023-01-29T16:07:01.035Z,99221.88
2023-01-29T16:08:01.159Z,99218.02
2023-01-29T16:08:59.319Z,99218.84
2023-01-29T16:10:00.506Z,99213.95
2023-01-29T16:11:03.112Z,99215.73
2023-01-29T16:12:01.404Z,99215.83
2023-01-29T16:13:01.898Z,99216.56
2023-01-29T16:14:03.549Z,99216.23
2023-01-29T16:15:04.283Z,99217.73
2023-01-29T16:22:26.151Z,99214.27
2023-01-29T16:23:31.570Z,99206.01
2023-01-29T16:24:31.083Z,99206.56
2023-01-29T16:25:30.860Z,99199.13
2023-01-29T16:26:34.930Z,99200.27
2023-01-29T16:27:34.041Z,99196.42
2023-01-29T16:28:33.547Z,99198.73
2023-01-29T16:29:34.700Z,99193.3
2023-01-29T16:30:34.526Z,99187.92
2023-01-29T16:31:37.159Z,99187.27
2023-01-29T16:32:35.929Z,99186.69
2023-01-29T16:33:42.696Z,99185.14
2023-01-29T16:35:38.598Z,99180.72
2023-01-29T16:36:46.212Z,99180.88
2023-01-29T16:37:49.568Z,99174.48
2023-01-29T16:39:52.246Z,99170.62
2023-01-29T16:45:04.241Z,99155.89
2023-01-29T16:53:23.173Z,99149.02
2023-01-29T16:54:27.059Z,99147.39
2023-01-29T16:55:25.847Z,99148.94
2023-01-29T16:56:29.112Z,99145.52
2023-01-29T16:58:31.896Z,99134.11
2023-01-29T17:00:34.409Z,99123.62
2023-01-29T17:01:36.824Z,99119.12
2023-01-29T17:02:39.116Z,99121.11
2023-01-29T17:03:39.387Z,99113.88
2023-01-29T17:04:37.464Z,99111.84
2023-01-29T17:05:39.213Z,99102.17
2023-01-29T17:06:39.523Z,99104.81
2023-01-29T17:07:38.928Z,99102.36
2023-01-29T17:08:42.025Z,99102.02
2023-01-29T17:09:40.074Z,99101.76
2023-01-29T17:10:47.228Z,99100.05
2023-01-29T17:11:45.090Z,99094.64
2023-01-29T17:12:53.598Z,99094
2023-01-29T17:13:46.657Z,99093.52