createdAt,value
2022-10-10T00:00:09.857Z,101969.22
2022-10-10T00:05:08.320Z,101949.81
2022-10-10T00:10:06.555Z,101965.59
2022-10-10T00:15:05.446Z,101994.53
2022-10-10T00:20:04.064Z,101968.75
2022-10-10T00:25:06.495Z,101972.84
2022-10-10T00:30:07.426Z,101993.06
2022-10-10T00:35:06.509Z,101947.03
2022-10-10T00:40:06.467Z,101964.78
2022-10-10T00:45:24.751Z,102003.28
2022-10-10T00:50:24.469Z,101961.81
2022-10-10T00:55:23.444Z,101961.81
2022-10-10T01:00:22.173Z,101958.69
2022-10-10T01:05:21.070Z,101978.75
2022-10-10T01:10:22.990Z,102000.44
2022-10-10T01:15:35.498Z,102006.16
2022-10-10T01:21:01.608Z,102015.09
2022-10-10T01:26:14.734Z,101967.53
2022-10-10T01:31:14.735Z,101968.16
2022-10-10T01:36:18.643Z,101989.88
2022-10-10T01:41:25.789Z,102023.22
2022-10-10T01:46:28.197Z,101981.06
2022-10-10T01:51:38.048Z,102032.59
2022-10-10T01:56:49.899Z,102030.91
2022-10-10T02:01:54.010Z,101994.78
2022-10-10T02:06:56.015Z,102021.78
2022-10-10T02:11:54.770Z,102040.44
2022-10-10T02:16:54.951Z,102017.91
2022-10-10T02:21:55.261Z,102010.09
2022-10-10T02:27:09.662Z,102033.06
2022-10-10T02:32:37.021Z,102035.97
2022-10-10T02:37:39.214Z,101998.13
2022-10-10T02:42:40.021Z,102038.78
2022-10-10T02:47:41.320Z,102043.50
2022-10-10T02:52:45.394Z,102017.91
2022-10-10T02:57:45.029Z,102020.13
2022-10-10T03:02:47.351Z,102030.06
2022-10-10T03:07:45.727Z,102027.22
2022-10-10T03:12:43.206Z,102043.31
2022-10-10T03:17:43.142Z,102043.53
2022-10-10T03:22:40.550Z,102045.97
2022-10-10T03:27:38.559Z,102079.25
2022-10-10T03:32:37.763Z,102042.59
2022-10-10T03:37:36.333Z,102073.16
2022-10-10T03:42:36.281Z,102051.13
2022-10-10T03:47:44.362Z,102072.72
2022-10-10T03:52:43.125Z,102056.06
2022-10-10T03:57:42.151Z,102065.56
2022-10-10T04:02:44.869Z,102057.13
2022-10-10T04:07:48.147Z,102103.66
2022-10-10T04:12:46.615Z,102074.66
2022-10-10T04:17:48.248Z,102100.69
2022-10-10T04:22:48.715Z,102075.22
2022-10-10T04:27:50.657Z,102093.03
2022-10-10T04:32:49.471Z,102126.69
2022-10-10T04:37:53.572Z,102134.56
2022-10-10T04:42:54.746Z,102146.66
2022-10-10T04:47:54.098Z,102128.78
2022-10-10T04:52:55.632Z,102138.66
2022-10-10T04:57:54.546Z,102127.25
2022-10-10T05:02:55.162Z,102130.38
2022-10-10T05:08:01.886Z,102140.34
2022-10-10T05:13:01.687Z,102131.78
2022-10-10T05:18:02.598Z,102168.63
2022-10-10T05:23:01.011Z,102151.34
2022-10-10T05:28:05.399Z,102142.56
2022-10-10T05:33:03.945Z,102183.34
2022-10-10T05:38:06.039Z,102167.91
2022-10-10T05:43:04.270Z,102161.72
2022-10-10T05:48:04.402Z,102188.72
2022-10-10T05:53:02.807Z,102174.97
2022-10-10T05:58:06.880Z,102181.00
2022-10-10T06:03:07.649Z,102170.69
2022-10-10T06:08:12.062Z,102184.66
2022-10-10T06:13:11.263Z,102208.63
2022-10-10T06:18:13.111Z,102222.59
2022-10-10T06:23:12.839Z,102199.38
2022-10-10T06:28:12.329Z,102209.59
2022-10-10T06:33:15.308Z,102222.41
2022-10-10T06:38:17.159Z,102208.22
2022-10-10T06:43:16.576Z,102226.31
2022-10-10T06:48:16.247Z,102224.09
2022-10-10T06:53:14.752Z,102244.78
2022-10-10T06:58:16.699Z,102209.13
2022-10-10T07:03:14.948Z,102217.41
2022-10-10T07:08:13.549Z,102236.75
2022-10-10T07:13:11.208Z,102218.81
2022-10-10T07:18:10.366Z,102214.34
2022-10-10T07:23:11.823Z,102217.66
2022-10-10T07:28:13.903Z,102199.91
2022-10-10T07:33:16.417Z,102209.28
2022-10-10T07:38:17.446Z,102252.13
2022-10-10T07:43:16.368Z,102203.38
2022-10-10T07:48:17.830Z,102222.66
2022-10-10T07:53:18.111Z,102213.75
2022-10-10T07:58:19.380Z,102217.69
2022-10-10T08:03:20.730Z,102190.72
2022-10-10T08:08:23.188Z,102197.44
2022-10-10T08:13:23.550Z,102192.97
2022-10-10T08:18:21.884Z,102184.72
2022-10-10T08:23:23.850Z,102188.84
2022-10-10T08:28:24.926Z,102195.53
2022-10-10T08:33:25.929Z,102178.91
2022-10-10T08:38:24.564Z,102164.47
2022-10-10T08:43:29.591Z,102188.47
2022-10-10T08:48:30.267Z,102181.00
2022-10-10T08:53:35.714Z,102161.22
2022-10-10T08:58:55.619Z,102195.97
2022-10-10T09:03:56.254Z,102210.22
2022-10-10T09:09:13.488Z,102221.69
2022-10-10T09:14:26.438Z,102223.41
2022-10-10T09:19:35.011Z,102225.41
2022-10-10T09:24:57.333Z,102217.91
2022-10-10T09:30:09.467Z,102233.22
2022-10-10T09:35:15.254Z,102189.94
2022-10-10T09:40:19.109Z,102234.44
2022-10-10T09:45:21.860Z,102223.34
2022-10-10T09:50:21.266Z,102189.63
2022-10-10T09:55:24.739Z,102194.34
2022-10-10T10:00:30.042Z,102189.94
2022-10-10T10:05:28.629Z,102164.97
2022-10-10T10:10:27.886Z,102176.63
2022-10-10T10:15:29.934Z,102190.09
2022-10-10T10:20:31.750Z,102193.44
2022-10-10T10:25:39.564Z,102134.13
2022-10-10T10:30:39.805Z,102147.53
2022-10-10T10:35:51.808Z,102135.22
2022-10-10T10:41:11.519Z,102163.09
2022-10-10T10:46:12.186Z,102156.09
2022-10-10T10:51:32.467Z,102150.06
2022-10-10T10:56:36.333Z,102146.34
2022-10-10T11:02:11.119Z,102097.31
2022-10-10T11:07:20.710Z,102136.28
2022-10-10T11:12:54.598Z,102120.50
2022-10-10T11:17:56.287Z,102097.94
2022-10-10T11:23:09.964Z,102110.78
2022-10-10T11:28:49.573Z,102067.06
2022-10-10T11:34:01.564Z,102091.84
2022-10-10T11:39:16.060Z,102072.72
2022-10-10T11:44:22.979Z,102049.81
2022-10-10T11:49:32.395Z,102081.03
2022-10-10T11:54:44.941Z,102085.75
2022-10-10T11:59:47.827Z,102021.75
2022-10-10T12:04:45.419Z,102054.69
2022-10-10T12:09:46.902Z,102062.22
2022-10-10T12:14:56.766Z,102039.03
2022-10-10T12:20:10.409Z,102022.97
2022-10-10T12:25:23.547Z,102049.06
2022-10-10T12:30:25.252Z,102056.19
2022-10-10T12:35:44.581Z,102023.91
2022-10-10T12:41:03.324Z,102065.38
2022-10-10T12:46:45.634Z,102065.50
2022-10-10T12:52:02.558Z,102047.03
2022-10-10T12:57:34.615Z,102014.34
2022-10-10T13:02:36.346Z,101993.19
2022-10-10T13:07:37.216Z,101999.56
2022-10-10T13:12:35.946Z,102036.28
2022-10-10T13:17:40.938Z,102025.59
2022-10-10T13:22:45.218Z,102007.50
2022-10-10T13:27:46.196Z,101995.78
2022-10-10T13:32:47.535Z,101983.53
2022-10-10T13:37:47.960Z,101985.66
2022-10-10T13:42:49.814Z,102017.72
2022-10-10T13:47:54.763Z,101996.03
2022-10-10T13:53:30.685Z,102013.81
2022-10-10T13:58:39.710Z,101955.53
2022-10-10T14:03:39.376Z,101986.28
2022-10-10T14:08:40.380Z,101955.25
2022-10-10T14:13:48.052Z,101988.91
2022-10-10T14:18:56.246Z,101978.91
2022-10-10T14:23:55.103Z,101999.63
2022-10-10T14:28:56.800Z,101991.84
2022-10-10T14:33:56.118Z,101976.00
2022-10-10T14:38:55.729Z,101979.94
2022-10-10T14:43:54.217Z,101968.84
2022-10-10T14:48:52.875Z,101964.50
2022-10-10T14:54:13.517Z,101960.78
2022-10-10T14:59:45.729Z,101936.38
2022-10-10T15:04:40.027Z,101964.94
2022-10-10T15:09:42.864Z,101935.00
2022-10-10T15:14:48.441Z,101972.03
2022-10-10T15:19:58.456Z,101976.16
2022-10-10T15:25:04.625Z,101994.94
2022-10-10T15:30:04.954Z,101964.47
2022-10-10T15:35:07.300Z,101972.38
2022-10-10T15:40:06.386Z,101974.47
2022-10-10T15:45:08.203Z,101959.22
2022-10-10T15:50:07.106Z,101990.72
2022-10-10T15:55:11.461Z,101988.44
2022-10-10T16:00:11.099Z,101987.78
2022-10-10T16:05:15.781Z,101960.84
2022-10-10T16:10:19.987Z,101972.78
2022-10-10T16:15:18.113Z,101983.53
2022-10-10T16:20:17.145Z,101983.09
2022-10-10T16:25:23.502Z,101995.66
2022-10-10T16:30:21.645Z,102005.84
2022-10-10T16:35:20.226Z,101990.28
2022-10-10T16:40:18.368Z,102001.88
2022-10-10T16:45:16.957Z,101991.25
2022-10-10T16:50:19.016Z,101997.22
2022-10-10T16:55:17.387Z,102003.75
2022-10-10T17:00:15.730Z,101992.00
2022-10-10T17:05:13.890Z,101996.47
2022-10-10T17:10:14.039Z,101982.81
2022-10-10T17:15:14.311Z,102001.94
2022-10-10T17:20:28.205Z,102018.91
2022-10-10T17:25:35.270Z,102004.13
2022-10-10T17:30:42.488Z,102010.66
2022-10-10T17:35:44.962Z,102025.91
2022-10-10T17:40:59.184Z,101993.72
2022-10-10T17:46:33.039Z,102041.94
2022-10-10T17:51:35.904Z,102032.03
2022-10-10T17:56:37.759Z,101993.56
2022-10-10T18:01:37.330Z,102005.22
2022-10-10T18:06:37.620Z,102022.38
2022-10-10T18:11:36.610Z,102028.94
2022-10-10T18:16:36.132Z,102028.94
2022-10-10T18:21:35.329Z,102028.59
2022-10-10T18:26:37.186Z,102007.56
2022-10-10T18:31:36.876Z,102020.22
2022-10-10T18:36:36.436Z,101985.69
2022-10-10T18:41:34.900Z,102014.28
2022-10-10T18:46:34.849Z,102016.94
2022-10-10T18:51:34.287Z,101982.56
2022-10-10T18:56:33.115Z,102005.94
2022-10-10T19:01:35.346Z,102011.53
2022-10-10T19:06:36.183Z,102036.69
2022-10-10T19:11:36.649Z,102038.66
2022-10-10T19:16:35.891Z,102010.03
2022-10-10T19:21:35.771Z,101985.84
2022-10-10T19:26:34.940Z,102016.09
2022-10-10T19:31:33.300Z,101973.03
2022-10-10T19:36:34.362Z,101990.94
2022-10-10T19:41:37.477Z,102003.94
2022-10-10T19:46:37.945Z,101983.56
2022-10-10T19:51:35.964Z,101982.91
2022-10-10T19:56:35.173Z,101970.06
2022-10-10T20:01:34.128Z,102020.38
2022-10-10T20:06:37.668Z,101987.31
2022-10-10T20:11:37.329Z,101988.47
2022-10-10T20:16:35.486Z,101988.81
2022-10-10T20:21:34.200Z,101974.19
2022-10-10T20:26:33.286Z,101995.88
2022-10-10T20:31:35.104Z,101943.78
2022-10-10T20:36:33.721Z,101958.84
2022-10-10T20:41:36.210Z,101930.59
2022-10-10T20:46:39.256Z,101964.66
2022-10-10T20:51:39.679Z,101948.53
2022-10-10T20:56:38.660Z,101944.41
2022-10-10T21:01:37.849Z,101940.78
2022-10-10T21:06:38.211Z,101969.25
2022-10-10T21:11:39.197Z,101954.88
2022-10-10T21:16:39.154Z,101928.09
2022-10-10T21:21:37.216Z,101921.03
2022-10-10T21:26:35.929Z,101972.81
2022-10-10T21:31:36.883Z,101984.34
2022-10-10T21:36:36.084Z,101938.31
2022-10-10T21:41:36.193Z,101969.03
2022-10-10T21:46:36.960Z,101918.22
2022-10-10T21:51:42.167Z,101934.03
2022-10-10T21:56:40.985Z,101918.03
2022-10-10T22:01:39.746Z,101927.94
2022-10-10T22:06:38.953Z,101914.13
2022-10-10T22:11:37.549Z,101933.59
2022-10-10T22:16:36.277Z,101908.25
2022-10-10T22:21:35.557Z,101918.06
2022-10-10T22:26:35.302Z,101919.88
2022-10-10T22:31:38.284Z,101883.09
2022-10-10T22:36:40.084Z,101937.31
2022-10-10T22:41:37.686Z,101927.63
2022-10-10T22:46:36.873Z,101926.50
2022-10-10T22:51:36.746Z,101919.09
2022-10-10T22:56:35.660Z,101920.75
2022-10-10T23:01:34.555Z,101901.34
2022-10-10T23:06:33.677Z,101897.06
2022-10-10T23:11:34.851Z,101928.06
2022-10-10T23:16:35.709Z,101904.91
2022-10-10T23:21:36.622Z,101922.78
2022-10-10T23:26:38.701Z,101876.88
2022-10-10T23:31:36.687Z,101886.41
2022-10-10T23:36:38.498Z,101907.56
2022-10-10T23:41:40.112Z,101868.19
2022-10-10T23:46:41.703Z,101886.53
2022-10-10T23:51:40.702Z,101890.56
2022-10-10T23:56:42.169Z,101900.97
