createdAt,value
2018-11-22T00:01:37.809Z,32.53
2018-11-22T00:04:07.396Z,29.65
2018-11-22T00:06:36.748Z,31.60
2018-11-22T00:09:08.828Z,32.15
2018-11-22T00:11:38.223Z,32.00
2018-11-22T00:14:07.673Z,32.15
2018-11-22T00:16:37.673Z,30.80
2018-11-22T00:19:07.497Z,28.98
2018-11-22T00:21:37.147Z,30.08
2018-11-22T00:24:06.613Z,29.52
2018-11-22T00:26:35.986Z,32.67
2018-11-22T00:29:05.941Z,32.63
2018-11-22T00:31:35.856Z,35.78
2018-11-22T00:34:05.394Z,31.62
2018-11-22T00:36:34.866Z,37.90
2018-11-22T00:39:05.509Z,33.78
2018-11-22T00:41:35.304Z,33.15
2018-11-22T00:44:05.359Z,31.60
2018-11-22T00:46:34.942Z,34.67
2018-11-22T00:49:04.393Z,32.60
2018-11-22T00:51:34.225Z,33.67
2018-11-22T00:54:03.590Z,37.67
2018-11-22T00:56:33.574Z,33.35
2018-11-22T00:59:03.195Z,39.50
2018-11-22T01:01:32.550Z,32.20
2018-11-22T01:04:02.244Z,36.13
2018-11-22T01:06:31.632Z,34.58
2018-11-22T01:09:01.818Z,35.88
2018-11-22T01:11:31.188Z,37.83
2018-11-22T01:14:01.244Z,35.30
2018-11-22T01:16:31.123Z,35.50
2018-11-22T01:19:00.466Z,35.38
2018-11-22T01:21:29.820Z,42.55
2018-11-22T01:23:59.501Z,39.42
2018-11-22T01:26:29.431Z,36.00
2018-11-22T01:28:59.061Z,38.35
2018-11-22T01:31:28.419Z,41.55
2018-11-22T01:33:58.010Z,37.75
2018-11-22T01:36:27.722Z,40.60
2018-11-22T01:38:57.574Z,40.25
2018-11-22T01:41:27.587Z,39.00
2018-11-22T01:43:57.821Z,38.70
2018-11-22T01:46:27.498Z,42.40
2018-11-22T01:48:56.922Z,37.42
2018-11-22T01:51:26.306Z,49.50
2018-11-22T01:53:55.969Z,39.25
2018-11-22T01:56:25.626Z,47.85
2018-11-22T01:58:55.281Z,44.63
2018-11-22T02:01:24.911Z,40.90
2018-11-22T02:03:54.803Z,42.25
2018-11-22T02:06:24.159Z,38.55
2018-11-22T02:08:54.006Z,43.92
2018-11-22T02:11:23.714Z,41.08
2018-11-22T02:13:53.213Z,42.88
2018-11-22T02:16:22.819Z,41.20
2018-11-22T02:18:52.193Z,50.38
2018-11-22T02:21:22.210Z,40.75
2018-11-22T02:23:52.105Z,43.52
2018-11-22T02:26:21.974Z,48.63
2018-11-22T02:28:51.828Z,47.73
2018-11-22T02:31:21.479Z,47.00
2018-11-22T02:33:50.858Z,45.92
2018-11-22T02:36:20.457Z,44.13
2018-11-22T02:38:49.802Z,44.45
2018-11-22T02:41:19.796Z,50.50
2018-11-22T02:43:49.659Z,48.95
2018-11-22T02:46:19.476Z,45.12
2018-11-22T02:48:49.492Z,46.28
2018-11-22T02:51:19.470Z,42.05
2018-11-22T02:53:48.844Z,45.70
2018-11-22T02:56:18.490Z,53.92
2018-11-22T02:58:47.859Z,45.63
2018-11-22T03:01:17.231Z,46.70
2018-11-22T03:03:46.689Z,50.48
2018-11-22T03:06:16.047Z,49.33
2018-11-22T03:08:45.415Z,45.43
2018-11-22T03:11:15.006Z,49.00
2018-11-22T03:13:44.474Z,48.25
2018-11-22T03:16:14.158Z,43.63
2018-11-22T03:18:43.822Z,44.30
2018-11-22T03:21:13.493Z,47.48
2018-11-22T03:23:43.217Z,48.00
2018-11-22T03:26:12.600Z,46.23
2018-11-22T03:28:42.635Z,45.20
2018-11-22T03:31:12.577Z,46.20
2018-11-22T03:33:42.590Z,47.70
2018-11-22T03:36:11.938Z,48.25
2018-11-22T03:38:41.336Z,45.88
2018-11-22T03:41:10.679Z,47.80
2018-11-22T03:43:40.371Z,46.58
2018-11-22T03:46:10.022Z,48.30
2018-11-22T03:48:39.706Z,46.02
2018-11-22T03:51:09.059Z,50.83
2018-11-22T03:53:38.723Z,45.40
2018-11-22T03:56:08.090Z,52.85
2018-11-22T03:58:37.451Z,42.55
2018-11-22T04:01:07.269Z,42.67
2018-11-22T04:03:36.646Z,47.93
2018-11-22T04:06:06.454Z,50.08
2018-11-22T04:08:36.262Z,49.42
2018-11-22T04:11:05.838Z,45.35
2018-11-22T04:13:35.537Z,47.33
2018-11-22T04:16:05.285Z,52.13
2018-11-22T04:18:34.923Z,42.58
2018-11-22T04:21:04.923Z,52.08
2018-11-22T04:23:35.060Z,47.17
2018-11-22T04:26:04.494Z,43.13
2018-11-22T04:28:33.897Z,48.98
2018-11-22T04:31:03.246Z,44.05
2018-11-22T04:33:32.648Z,47.58
2018-11-22T04:36:02.253Z,44.10
2018-11-22T04:38:31.742Z,47.30
2018-11-22T04:41:01.399Z,45.40
2018-11-22T04:43:31.196Z,44.98
2018-11-22T04:46:00.920Z,46.50
2018-11-22T04:48:30.761Z,53.02
2018-11-22T04:51:00.423Z,46.20
2018-11-22T04:53:30.169Z,46.90
2018-11-22T04:55:59.529Z,48.00
2018-11-22T04:58:29.139Z,50.88
2018-11-22T05:00:58.614Z,45.48
2018-11-22T05:03:27.974Z,48.45
2018-11-22T05:05:57.692Z,44.27
2018-11-22T05:08:27.057Z,45.48
2018-11-22T05:10:56.703Z,52.13
2018-11-22T05:13:26.689Z,45.43
2018-11-22T05:15:56.307Z,45.48
2018-11-22T05:18:25.693Z,52.40
2018-11-22T05:20:55.042Z,43.63
2018-11-22T05:23:24.970Z,50.80
2018-11-22T05:25:54.873Z,46.48
2018-11-22T05:28:24.238Z,48.15
2018-11-22T05:30:53.602Z,45.15
2018-11-22T05:33:23.245Z,46.42
2018-11-22T05:35:52.841Z,45.83
2018-11-22T05:38:22.496Z,44.27
2018-11-22T05:40:52.167Z,49.27
2018-11-22T05:43:21.779Z,45.23
2018-11-22T05:45:51.523Z,47.20
2018-11-22T05:48:21.244Z,47.23
2018-11-22T05:50:50.602Z,46.63
2018-11-22T05:53:19.966Z,48.42
2018-11-22T05:55:49.648Z,47.13
2018-11-22T05:58:18.694Z,49.27
2018-11-22T06:00:48.365Z,50.60
2018-11-22T06:03:18.050Z,50.78
2018-11-22T06:05:47.401Z,45.78
2018-11-22T06:08:17.026Z,47.20
2018-11-22T06:10:46.430Z,44.70
2018-11-22T06:13:16.055Z,54.13
2018-11-22T06:15:45.439Z,54.58
2018-11-22T06:18:14.795Z,51.83
2018-11-22T06:20:44.461Z,49.10
2018-11-22T06:23:13.870Z,49.23
2018-11-22T06:25:43.246Z,45.05
2018-11-22T06:28:12.961Z,48.45
2018-11-22T06:30:43.193Z,45.05
2018-11-22T06:33:12.815Z,46.00
2018-11-22T06:35:42.207Z,53.33
2018-11-22T06:38:11.820Z,51.37
2018-11-22T06:40:41.222Z,50.40
2018-11-22T06:43:10.575Z,41.55
2018-11-22T06:45:39.943Z,46.60
2018-11-22T06:48:09.405Z,48.40
2018-11-22T06:50:39.078Z,48.83
2018-11-22T06:53:08.438Z,46.55
2018-11-22T06:55:37.923Z,46.88
2018-11-22T06:58:07.588Z,48.98
2018-11-22T07:00:36.967Z,50.33
2018-11-22T07:03:08.484Z,46.98
2018-11-22T07:05:39.004Z,49.80
2018-11-22T07:08:08.440Z,49.77
2018-11-22T07:10:38.235Z,47.40
2018-11-22T07:13:08.261Z,45.23
2018-11-22T07:15:37.621Z,41.33
2018-11-22T07:18:07.104Z,48.65
2018-11-22T07:20:36.471Z,45.17
2018-11-22T07:23:05.959Z,46.58
2018-11-22T07:25:35.615Z,48.15
2018-11-22T07:28:05.057Z,46.73
2018-11-22T07:30:42.313Z,47.17
2018-11-22T07:33:06.858Z,48.02
2018-11-22T07:35:37.211Z,46.35
2018-11-22T07:38:07.362Z,47.78
2018-11-22T07:40:36.928Z,44.83
2018-11-22T07:43:06.851Z,43.13
2018-11-22T07:45:40.767Z,42.90
2018-11-22T07:48:10.529Z,49.48
2018-11-22T07:50:40.598Z,49.45
2018-11-22T07:53:10.302Z,52.35
2018-11-22T07:55:39.657Z,45.90
2018-11-22T07:58:09.350Z,43.65
2018-11-22T08:00:40.538Z,47.80
2018-11-22T08:03:11.178Z,45.30
2018-11-22T08:05:42.092Z,45.08
2018-11-22T08:08:11.934Z,53.45
2018-11-22T08:10:41.572Z,46.58
2018-11-22T08:13:11.361Z,43.87
2018-11-22T08:15:41.673Z,42.62
2018-11-22T08:18:11.311Z,55.65
2018-11-22T08:20:41.170Z,48.80
2018-11-22T08:23:11.427Z,47.08
2018-11-22T08:25:41.098Z,44.63
2018-11-22T08:28:11.193Z,45.33
2018-11-22T08:30:41.195Z,38.73
2018-11-22T08:33:11.065Z,43.17
2018-11-22T08:35:40.423Z,49.58
2018-11-22T08:38:10.035Z,47.60
2018-11-22T08:40:39.759Z,38.10
2018-11-22T08:43:09.142Z,43.70
2018-11-22T08:45:39.074Z,43.87
2018-11-22T08:48:08.414Z,46.35
2018-11-22T08:50:38.105Z,47.80
2018-11-22T08:53:07.759Z,51.88
2018-11-22T08:55:37.376Z,43.92
2018-11-22T08:58:06.923Z,41.48
2018-11-22T09:00:36.702Z,44.53
2018-11-22T09:03:06.805Z,44.00
2018-11-22T09:05:37.427Z,45.10
2018-11-22T09:08:07.294Z,42.48
2018-11-22T09:10:36.914Z,42.85
2018-11-22T09:13:06.434Z,39.67
2018-11-22T09:15:36.134Z,45.28
2018-11-22T09:18:05.574Z,42.73
2018-11-22T09:20:35.469Z,46.63
2018-11-22T09:23:05.421Z,48.85
2018-11-22T09:25:35.297Z,38.33
2018-11-22T09:28:05.474Z,42.95
2018-11-22T09:30:35.740Z,45.67
2018-11-22T09:33:05.290Z,42.80
2018-11-22T09:35:35.767Z,41.20
2018-11-22T09:38:05.930Z,48.95
2018-11-22T09:40:36.411Z,41.25
2018-11-22T09:43:05.975Z,43.75
2018-11-22T09:45:37.159Z,40.55
2018-11-22T09:48:06.830Z,39.48
2018-11-22T09:50:36.169Z,39.13
2018-11-22T09:53:09.795Z,40.05
2018-11-22T09:55:39.379Z,39.95
2018-11-22T09:58:09.455Z,36.58
2018-11-22T10:00:39.258Z,43.20
2018-11-22T10:03:08.664Z,40.83
2018-11-22T10:05:38.254Z,38.67
2018-11-22T10:08:07.900Z,41.20
2018-11-22T10:10:38.995Z,41.33
2018-11-22T10:13:09.235Z,36.93
2018-11-22T10:15:39.468Z,36.33
2018-11-22T10:18:08.965Z,39.42
2018-11-22T10:20:38.540Z,39.55
2018-11-22T10:23:08.029Z,40.85
2018-11-22T10:25:37.396Z,37.58
2018-11-22T10:28:07.283Z,40.90
2018-11-22T10:30:36.831Z,39.90
2018-11-22T10:33:06.484Z,38.90
2018-11-22T10:35:37.424Z,37.70
2018-11-22T10:38:07.352Z,41.10
2018-11-22T10:40:36.917Z,37.80
2018-11-22T10:45:36.461Z,36.30
2018-11-22T10:48:07.815Z,32.95
2018-11-22T10:50:37.512Z,36.88
2018-11-22T10:53:07.232Z,38.17
2018-11-22T10:55:38.233Z,41.48
2018-11-22T10:58:07.993Z,35.35
2018-11-22T11:00:54.892Z,32.17
2018-11-22T11:03:41.747Z,35.25
2018-11-22T11:06:28.945Z,35.33
2018-11-22T11:08:58.310Z,35.88
2018-11-22T11:11:28.263Z,33.10
2018-11-22T11:13:58.084Z,32.00
2018-11-22T11:16:27.532Z,35.15
2018-11-22T11:18:57.212Z,31.90
2018-11-22T11:21:26.917Z,34.40
2018-11-22T11:23:56.549Z,34.30
2018-11-22T11:26:25.953Z,35.15
2018-11-22T11:28:55.714Z,32.28
2018-11-22T11:31:25.070Z,35.65
2018-11-22T11:33:54.764Z,33.20
2018-11-22T11:36:24.169Z,29.52
2018-11-22T11:38:53.817Z,39.53
2018-11-22T11:41:23.272Z,34.27
2018-11-22T12:16:41.525Z,35.35
2018-11-22T12:19:09.658Z,34.20
2018-11-22T12:21:37.775Z,36.75
2018-11-22T12:24:06.157Z,34.60
2018-11-22T12:26:34.279Z,35.58
2018-11-22T12:29:02.404Z,38.45
2018-11-22T12:31:30.753Z,33.80
2018-11-22T12:34:04.239Z,36.25
2018-11-22T12:36:37.917Z,32.83
2018-11-22T12:39:08.365Z,34.58
2018-11-22T12:41:36.526Z,32.73
2018-11-22T12:44:05.021Z,34.65
2018-11-22T12:46:33.158Z,36.23
2018-11-22T12:49:01.285Z,33.75
2018-11-22T12:51:29.418Z,35.88
2018-11-22T12:53:57.581Z,41.13
2018-11-22T12:56:25.709Z,35.88
2018-11-22T12:58:53.850Z,34.80
2018-11-22T13:01:21.956Z,33.25
2018-11-22T13:03:50.084Z,35.30
2018-11-22T13:06:18.201Z,34.35
2018-11-22T13:08:46.401Z,31.33
2018-11-22T13:11:14.525Z,37.70
2018-11-22T13:13:42.663Z,35.85
2018-11-22T13:16:10.817Z,34.18
2018-11-22T13:18:39.038Z,36.60
2018-11-22T13:21:07.147Z,36.15
2018-11-22T13:23:35.257Z,34.05
2018-11-22T13:26:03.380Z,33.53
2018-11-22T13:28:31.494Z,33.70
2018-11-22T13:30:59.642Z,37.85
2018-11-22T13:33:27.750Z,36.25
2018-11-22T13:35:55.848Z,38.67
2018-11-22T13:38:23.942Z,39.30
2018-11-22T13:40:52.050Z,36.70
2018-11-22T13:43:20.149Z,39.30
2018-11-22T13:45:48.243Z,40.20
2018-11-22T13:48:16.350Z,35.65
2018-11-22T13:50:44.474Z,39.08
2018-11-22T13:53:12.577Z,40.90
2018-11-22T13:55:40.688Z,39.08
2018-11-22T13:58:08.771Z,36.23
2018-11-22T14:00:36.882Z,37.67
2018-11-22T14:03:06.421Z,42.48
2018-11-22T14:05:34.529Z,39.45
2018-11-22T14:08:02.626Z,41.23
2018-11-22T14:10:30.740Z,41.15
2018-11-22T14:12:58.852Z,41.23
2018-11-22T14:15:28.330Z,40.33
2018-11-22T14:17:59.034Z,40.95
2018-11-22T14:20:28.677Z,38.67
2018-11-22T14:22:56.771Z,41.02
2018-11-22T14:25:24.945Z,37.83
2018-11-22T14:27:53.036Z,40.75
2018-11-22T14:30:22.697Z,46.42
2018-11-22T14:32:51.585Z,38.08
2018-11-22T14:35:20.701Z,40.92
2018-11-22T14:37:48.646Z,44.48
2018-11-22T14:40:22.187Z,48.85
2018-11-22T14:42:50.979Z,42.55
2018-11-22T14:45:19.118Z,41.58
2018-11-22T14:47:48.421Z,44.20
2018-11-22T14:50:21.221Z,41.63
2018-11-22T14:52:51.668Z,47.70
2018-11-22T14:55:19.791Z,42.10
2018-11-22T14:57:47.875Z,39.05
2018-11-22T15:00:16.558Z,42.30
2018-11-22T15:02:45.839Z,40.83
2018-11-22T15:05:14.545Z,42.35
2018-11-22T15:07:43.151Z,40.75
2018-11-22T15:10:12.850Z,43.98
2018-11-22T15:12:42.129Z,42.27
2018-11-22T15:15:13.359Z,40.45
2018-11-22T15:17:41.971Z,41.88
2018-11-22T15:20:12.010Z,20.05
2018-11-22T15:22:40.984Z,46.18
2018-11-22T15:25:10.585Z,48.40
2018-11-22T15:27:38.744Z,43.50
2018-11-22T15:30:10.013Z,42.95
2018-11-22T15:32:38.180Z,40.17
2018-11-22T15:35:08.154Z,41.53
2018-11-22T15:37:36.411Z,47.70
2018-11-22T15:40:06.167Z,43.58
2018-11-22T15:42:34.276Z,41.73
2018-11-22T15:45:02.445Z,39.83
2018-11-22T15:47:30.609Z,46.00
2018-11-22T15:49:58.734Z,46.13
2018-11-22T15:52:26.952Z,46.40
2018-11-22T15:54:55.057Z,44.40
2018-11-22T15:57:23.165Z,42.83
2018-11-22T15:59:51.294Z,48.80
2018-11-22T16:02:19.557Z,43.45
2018-11-22T16:04:47.694Z,46.05
2018-11-22T16:07:15.833Z,74.27
2018-11-22T16:09:43.954Z,114.17
2018-11-22T16:12:12.068Z,61.95
2018-11-22T16:14:40.321Z,50.20
2018-11-22T16:17:08.444Z,53.60
2018-11-22T16:19:36.537Z,48.08
2018-11-22T16:22:04.690Z,56.75
2018-11-22T16:24:32.903Z,48.23
2018-11-22T16:27:02.328Z,51.73
2018-11-22T16:29:30.429Z,60.25
2018-11-22T16:31:58.632Z,45.33
2018-11-22T16:34:26.732Z,48.23
2018-11-22T16:36:54.859Z,53.15
2018-11-22T16:39:22.960Z,54.18
2018-11-22T16:41:51.062Z,46.90
2018-11-22T16:44:19.143Z,46.75
2018-11-22T16:46:47.236Z,47.17
2018-11-22T16:49:15.395Z,47.33
2018-11-22T16:51:43.523Z,49.63
2018-11-22T16:56:46.326Z,46.85
2018-11-22T16:59:14.443Z,49.42
2018-11-22T17:01:42.628Z,46.20
2018-11-22T17:04:10.738Z,49.45
2018-11-22T17:06:38.861Z,49.75
2018-11-22T17:09:08.717Z,46.48
2018-11-22T17:11:37.075Z,49.53
2018-11-22T17:14:05.993Z,44.45
2018-11-22T17:16:34.330Z,46.37
2018-11-22T17:19:02.543Z,49.83
2018-11-22T17:21:30.642Z,46.68
2018-11-22T17:23:58.857Z,43.90
2018-11-22T17:26:27.016Z,50.75
2018-11-22T17:28:55.123Z,43.48
2018-11-22T17:31:23.307Z,54.50
2018-11-22T17:33:51.441Z,48.23
2018-11-22T17:36:19.650Z,45.95
2018-11-22T17:38:47.834Z,43.45
2018-11-22T17:41:15.919Z,45.48
2018-11-22T17:43:44.104Z,44.85
2018-11-22T17:46:12.217Z,46.50
2018-11-22T17:48:40.413Z,46.60
2018-11-22T17:51:08.520Z,44.13
2018-11-22T17:53:36.709Z,41.48
2018-11-22T17:56:05.393Z,47.20
2018-11-22T17:58:33.509Z,43.45
2018-11-22T18:01:01.631Z,43.00
2018-11-22T18:03:29.774Z,46.25
2018-11-22T18:05:57.879Z,45.48
2018-11-22T18:08:25.999Z,48.00
2018-11-22T18:10:54.103Z,46.90
2018-11-22T18:13:22.225Z,42.75
2018-11-22T18:15:55.610Z,42.48
2018-11-22T18:18:23.985Z,47.78
2018-11-22T18:20:52.118Z,52.20
2018-11-22T18:23:20.249Z,42.45
2018-11-22T18:25:49.018Z,48.25
2018-11-22T18:28:16.780Z,42.15
2018-11-22T18:30:44.897Z,46.80
2018-11-22T18:33:13.154Z,43.98
2018-11-22T18:35:41.270Z,41.95
2018-11-22T18:38:09.430Z,47.27
2018-11-22T18:40:38.998Z,45.95
2018-11-22T18:43:07.157Z,45.33
2018-11-22T18:45:37.692Z,52.23
2018-11-22T18:48:07.150Z,44.08
2018-11-22T18:50:35.901Z,45.92
2018-11-22T18:53:04.224Z,42.45
2018-11-22T18:55:32.372Z,41.18
2018-11-22T18:58:00.496Z,44.18
2018-11-22T19:00:30.770Z,44.58
2018-11-22T19:03:00.405Z,43.52
2018-11-22T19:05:28.515Z,41.50
2018-11-22T19:07:57.403Z,43.45
2018-11-22T19:10:27.936Z,44.50
2018-11-22T19:12:58.577Z,48.02
2018-11-22T19:15:27.980Z,44.40
2018-11-22T19:17:56.142Z,40.58
2018-11-22T19:20:27.396Z,45.90
2018-11-22T19:22:56.179Z,40.03
2018-11-22T19:25:24.869Z,38.83
2018-11-22T19:27:53.405Z,40.45
2018-11-22T19:30:25.895Z,45.45
2018-11-22T19:32:55.161Z,40.38
2018-11-22T19:35:24.844Z,37.53
2018-11-22T19:37:52.993Z,41.40
2018-11-22T19:40:24.272Z,37.08
2018-11-22T19:42:53.700Z,40.63
2018-11-22T19:45:23.264Z,40.55
2018-11-22T19:47:51.539Z,42.45
2018-11-22T19:50:21.278Z,43.55
2018-11-22T19:52:50.031Z,44.65
2018-11-22T19:55:20.571Z,37.05
2018-11-22T19:57:50.174Z,39.95
2018-11-22T20:00:19.188Z,41.13
2018-11-22T20:02:47.665Z,46.15
2018-11-22T20:05:16.854Z,43.38
2018-11-22T20:07:46.047Z,39.48
2018-11-22T20:10:33.595Z,36.93
2018-11-22T20:13:01.706Z,40.15
2018-11-22T20:15:29.931Z,38.98
2018-11-22T20:17:58.821Z,37.10
2018-11-22T20:20:27.313Z,36.28
2018-11-22T20:22:55.793Z,39.83
2018-11-22T20:25:24.085Z,39.38
2018-11-22T20:27:53.427Z,39.60
2018-11-22T20:30:24.945Z,39.05
2018-11-22T20:32:53.121Z,41.00
2018-11-22T20:35:21.808Z,40.38
2018-11-22T20:37:50.676Z,39.33
2018-11-22T20:40:20.176Z,42.43
2018-11-22T20:42:48.307Z,42.00
2018-11-22T20:45:17.653Z,39.75
2018-11-22T20:47:46.739Z,41.90
2018-11-22T20:50:17.588Z,43.42
2018-11-22T20:52:45.727Z,41.08
2018-11-22T20:55:16.587Z,45.00
2018-11-22T20:57:45.898Z,41.92
2018-11-22T21:00:16.037Z,42.23
2018-11-22T21:02:44.305Z,40.40
2018-11-22T21:05:12.885Z,43.00
2018-11-22T21:07:41.657Z,40.12
2018-11-22T21:10:12.384Z,40.05
2018-11-22T21:12:40.699Z,40.17
2018-11-22T21:15:12.136Z,42.10
2018-11-22T21:17:40.818Z,39.38
2018-11-22T21:20:10.234Z,43.13
2018-11-22T21:22:38.394Z,50.08
2018-11-22T21:25:08.541Z,36.90
2018-11-22T21:27:36.687Z,41.88
2018-11-22T21:30:11.492Z,41.98
2018-11-22T21:32:39.663Z,42.53
2018-11-22T21:35:07.973Z,46.00
2018-11-22T21:37:36.361Z,46.33
2018-11-22T21:40:04.584Z,43.10
2018-11-22T21:42:32.703Z,42.55
2018-11-22T21:45:00.792Z,43.63
2018-11-22T21:47:28.905Z,41.23
2018-11-22T21:49:57.037Z,38.53
2018-11-22T21:52:25.139Z,41.00
2018-11-22T21:54:53.241Z,43.83
2018-11-22T21:57:21.356Z,43.92
2018-11-22T21:59:49.451Z,40.10
2018-11-22T22:02:17.701Z,48.13
2018-11-22T22:04:45.906Z,46.00
2018-11-22T22:07:14.157Z,52.25
2018-11-22T22:09:42.404Z,39.18
2018-11-22T22:12:10.640Z,43.85
2018-11-22T22:14:38.745Z,45.17
2018-11-22T22:17:06.857Z,50.28
2018-11-22T22:19:34.977Z,44.90
2018-11-22T22:22:03.090Z,43.63
2018-11-22T22:24:31.338Z,42.10
2018-11-22T22:26:59.465Z,43.58
2018-11-22T22:29:27.556Z,48.70
2018-11-22T22:31:55.787Z,49.08
2018-11-22T22:34:24.085Z,45.70
2018-11-22T22:36:52.453Z,42.88
2018-11-22T22:39:20.569Z,45.33
2018-11-22T22:41:48.687Z,46.65
2018-11-22T22:44:16.952Z,38.08
2018-11-22T22:46:45.056Z,52.30
2018-11-22T22:49:13.156Z,43.25
2018-11-22T22:51:41.395Z,40.15
2018-11-22T22:54:09.660Z,48.15
2018-11-22T22:56:37.929Z,44.15
2018-11-22T22:59:06.403Z,41.10
2018-11-22T23:01:34.602Z,42.17
2018-11-22T23:04:02.807Z,45.08
2018-11-22T23:06:30.935Z,40.15
2018-11-22T23:08:59.061Z,43.85
2018-11-22T23:11:29.321Z,40.85
2018-11-22T23:13:57.883Z,42.08
2018-11-22T23:16:26.025Z,44.95
2018-11-22T23:18:54.145Z,48.48
2018-11-22T23:21:22.275Z,43.90
2018-11-22T23:23:50.395Z,44.33
2018-11-22T23:26:18.505Z,45.23
2018-11-22T23:28:46.615Z,46.37
2018-11-22T23:31:14.746Z,46.10
2018-11-22T23:33:42.821Z,40.58
2018-11-22T23:36:10.935Z,49.30
2018-11-22T23:38:39.020Z,44.38
2018-11-22T23:41:07.121Z,45.50
2018-11-22T23:43:35.214Z,43.83
2018-11-22T23:46:03.300Z,45.95
2018-11-22T23:48:31.399Z,48.17
2018-11-22T23:50:59.483Z,44.77
2018-11-22T23:53:27.575Z,49.80
2018-11-22T23:55:55.671Z,49.10
2018-11-22T23:58:23.772Z,47.10
