createdAt,value
2022-10-31T00:07:26.325Z,1.30
2022-10-31T00:17:27.764Z,1.50
2022-10-31T00:27:29.202Z,1.63
2022-10-31T00:37:30.818Z,1.85
2022-10-31T00:47:32.361Z,1.33
2022-10-31T00:57:33.844Z,2.00
2022-10-31T01:07:39.596Z,1.60
2022-10-31T01:17:43.896Z,2.03
2022-10-31T01:27:47.573Z,2.00
2022-10-31T01:37:49.032Z,1.40
2022-10-31T01:47:50.848Z,1.40
2022-10-31T01:57:54.345Z,1.60
2022-10-31T02:08:08.894Z,1.75
2022-10-31T02:18:10.644Z,0.90
2022-10-31T02:28:20.632Z,1.30
2022-10-31T02:38:27.169Z,1.15
2022-10-31T02:48:33.688Z,1.77
2022-10-31T02:58:39.609Z,1.30
2022-10-31T03:08:53.125Z,1.70
2022-10-31T03:19:20.720Z,1.13
2022-10-31T03:29:26.157Z,1.20
2022-10-31T03:39:29.459Z,1.55
2022-10-31T03:49:31.750Z,1.27
2022-10-31T03:59:36.687Z,1.35
2022-10-31T04:09:39.561Z,1.33
2022-10-31T04:19:41.222Z,1.52
2022-10-31T04:29:45.491Z,1.45
2022-10-31T04:39:50.024Z,1.20
2022-10-31T04:50:23.940Z,1.52
2022-10-31T05:00:26.083Z,1.20
2022-10-31T05:10:29.766Z,1.00
2022-10-31T05:20:33.777Z,1.20
2022-10-31T05:30:51.048Z,1.00
2022-10-31T05:40:58.511Z,1.10
2022-10-31T05:51:00.568Z,1.08
2022-10-31T06:01:02.104Z,0.80
2022-10-31T06:11:04.013Z,1.10
2022-10-31T06:21:40.688Z,1.20
2022-10-31T06:31:42.903Z,0.82
2022-10-31T06:41:44.395Z,2.15
2022-10-31T06:51:48.969Z,2.47
2022-10-31T07:11:54.039Z,1.38
2022-10-31T07:21:55.787Z,2.13
2022-10-31T07:31:58.843Z,2.00
2022-10-31T07:42:03.849Z,2.10
2022-10-31T07:52:06.801Z,2.10
2022-10-31T08:02:27.817Z,1.90
2022-10-31T08:13:11.242Z,2.65
2022-10-31T08:23:16.929Z,1.40
2022-10-31T08:33:19.791Z,1.50
2022-10-31T08:43:39.873Z,1.73
2022-10-31T08:53:42.119Z,1.48
2022-10-31T09:04:02.169Z,3.55
2022-10-31T09:14:03.805Z,2.92
2022-10-31T09:24:14.224Z,4.25
2022-10-31T09:34:17.424Z,3.45
2022-10-31T09:44:52.889Z,15.15
2022-10-31T09:55:11.065Z,5.28
2022-10-31T10:05:14.776Z,4.55
2022-10-31T10:15:26.231Z,6.45
2022-10-31T10:25:33.543Z,7.13
2022-10-31T10:35:37.208Z,6.00
2022-10-31T10:45:57.429Z,4.50
2022-10-31T10:56:18.668Z,4.65
2022-10-31T11:06:26.348Z,6.78
2022-10-31T11:16:39.724Z,5.03
2022-10-31T11:26:45.272Z,3.67
2022-10-31T11:36:46.850Z,3.75
2022-10-31T11:46:51.474Z,5.80
2022-10-31T11:56:53.980Z,4.50
2022-10-31T12:06:55.665Z,3.55
2022-10-31T12:17:09.409Z,3.80
2022-10-31T12:27:41.826Z,2.78
2022-10-31T12:38:06.794Z,3.92
2022-10-31T12:48:37.588Z,3.23
2022-10-31T12:58:48.737Z,3.45
2022-10-31T13:08:58.883Z,3.60
2022-10-31T13:19:21.942Z,2.08
2022-10-31T13:29:31.436Z,3.13
2022-10-31T13:39:45.837Z,4.22
2022-10-31T13:49:47.309Z,6.88
2022-10-31T13:59:58.168Z,2.20
2022-10-31T14:10:04.066Z,3.05
2022-10-31T14:20:11.963Z,3.70
2022-10-31T14:30:18.831Z,2.55
2022-10-31T14:40:41.886Z,1.98
2022-10-31T14:50:51.539Z,2.28
2022-10-31T15:00:56.492Z,2.58
2022-10-31T15:20:59.501Z,3.38
2022-10-31T15:31:03.082Z,2.72
2022-10-31T15:41:07.282Z,3.10
2022-10-31T15:51:08.771Z,1.90
2022-10-31T16:01:25.102Z,1.70
2022-10-31T16:11:37.805Z,3.60
2022-10-31T16:21:39.719Z,15.60
2022-10-31T16:31:41.344Z,12.30
2022-10-31T16:41:49.728Z,12.95
2022-10-31T16:51:51.186Z,9.80
2022-10-31T17:01:52.746Z,14.52
2022-10-31T17:11:54.569Z,12.48
2022-10-31T17:21:56.052Z,14.02
2022-10-31T17:31:57.453Z,8.85
2022-10-31T17:41:58.889Z,11.10
2022-10-31T17:52:00.712Z,11.25
2022-10-31T18:02:03.114Z,7.97
2022-10-31T18:12:05.087Z,7.53
2022-10-31T18:22:06.659Z,6.80
2022-10-31T18:32:09.691Z,6.88
2022-10-31T18:42:11.243Z,6.82
2022-10-31T18:52:12.664Z,8.15
2022-10-31T19:02:17.957Z,9.48
2022-10-31T19:12:19.492Z,6.70
2022-10-31T19:22:20.896Z,6.57
2022-10-31T19:32:22.376Z,6.13
2022-10-31T19:42:24.276Z,6.75
2022-10-31T19:52:25.775Z,6.50
2022-10-31T20:02:27.355Z,5.05
2022-10-31T20:12:28.799Z,7.30
2022-10-31T20:22:30.342Z,7.15
2022-10-31T20:32:31.832Z,5.82
2022-10-31T20:42:33.334Z,6.68
2022-10-31T20:52:34.861Z,6.90
2022-10-31T21:02:36.368Z,5.32
2022-10-31T21:12:39.610Z,4.90
2022-10-31T21:22:41.042Z,6.93
2022-10-31T21:32:42.548Z,5.15
2022-10-31T21:42:43.941Z,4.97
2022-10-31T21:52:45.495Z,5.60
2022-10-31T22:02:46.877Z,4.72
2022-10-31T22:12:48.338Z,4.93
2022-10-31T22:22:50.876Z,5.18
2022-10-31T22:32:52.786Z,5.63
2022-10-31T22:42:54.224Z,5.72
2022-10-31T22:52:55.607Z,5.85
2022-10-31T23:02:57.041Z,6.18
2022-10-31T23:13:18.145Z,5.50
2022-10-31T23:23:20.455Z,4.85
2022-10-31T23:33:22.037Z,5.20
2022-10-31T23:43:23.527Z,5.00
2022-10-31T23:53:25.051Z,6.03
