createdAt,value
2022-08-26T06:25:31.751Z,23.08
2022-08-26T06:28:24.954Z,22.98
2022-08-26T06:30:53.402Z,22.97
2022-08-26T06:33:21.681Z,23.18
2022-08-26T06:35:51.329Z,23.23
2022-08-26T06:51:42.363Z,23.13
2022-08-26T06:54:32.018Z,23.30
2022-08-26T06:57:25.649Z,23.00
2022-08-26T07:00:15.112Z,23.00
2022-08-26T07:02:46.209Z,23.11
2022-08-26T07:05:28.391Z,23.12
2022-08-26T07:07:58.254Z,22.82
2022-08-26T07:10:26.240Z,22.88
2022-08-26T07:12:54.321Z,22.94
2022-08-26T07:15:23.867Z,22.95
2022-08-26T07:17:54.497Z,22.93
2022-08-26T07:20:22.692Z,23.20
2022-08-26T07:22:49.889Z,22.70
2022-08-26T07:25:17.080Z,22.91
2022-08-26T07:27:46.837Z,22.71
2022-08-26T07:30:21.859Z,22.97
2022-08-26T07:32:50.047Z,23.01
2022-08-26T07:35:19.712Z,22.62
2022-08-26T07:37:51.027Z,22.83
2022-08-26T07:40:27.547Z,23.00
2022-08-26T07:42:56.761Z,22.62
2022-08-26T07:45:24.687Z,22.90
2022-08-26T07:47:53.347Z,23.02
2022-08-26T07:50:22.605Z,22.78
2022-08-26T07:53:10.973Z,22.87
2022-08-26T07:55:40.710Z,22.67
2022-08-26T07:58:18.594Z,22.59
2022-08-26T08:01:08.464Z,23.04
2022-08-26T08:03:45.362Z,22.95
2022-08-26T08:06:21.743Z,22.80
2022-08-26T08:08:59.769Z,22.79
2022-08-26T08:11:34.152Z,22.68
2022-08-26T08:14:20.454Z,22.82
2022-08-26T08:18:07.425Z,22.82
2022-08-26T08:20:17.454Z,22.79
2022-08-26T08:23:07.207Z,22.68
2022-08-26T08:29:37.516Z,22.78
2022-08-26T08:37:08.684Z,22.64
2022-08-26T08:40:09.345Z,22.63
2022-08-26T08:46:14.807Z,22.68
2022-08-26T08:49:07.057Z,22.75
2022-08-26T08:51:58.844Z,22.86
2022-08-26T08:54:30.347Z,23.05
2022-08-26T08:57:22.561Z,22.58
2022-08-26T09:00:12.598Z,22.75
2022-08-26T09:02:54.174Z,22.66
2022-08-26T09:05:48.507Z,22.51
2022-08-26T09:08:28.652Z,22.77
2022-08-26T09:12:04.837Z,22.64
2022-08-26T09:33:30.852Z,22.85
2022-08-26T09:36:26.593Z,22.72
2022-08-26T09:39:47.912Z,22.96
2022-08-26T09:42:19.182Z,22.63
2022-08-26T09:45:14.518Z,22.54
2022-08-26T09:48:01.342Z,22.29
2022-08-26T09:53:25.233Z,22.37
2022-08-26T09:59:01.637Z,22.33
2022-08-26T11:14:46.212Z,21.06
2022-08-26T11:29:13.659Z,20.92
2022-08-26T11:31:41.113Z,20.68
2022-08-26T11:37:57.874Z,20.60
2022-08-26T11:41:21.723Z,20.55
2022-08-26T11:43:53.941Z,20.47
2022-08-26T11:46:30.736Z,20.64
2022-08-26T11:51:52.329Z,20.49
2022-08-26T11:55:08.722Z,20.35
2022-08-26T11:57:52.387Z,19.98
2022-08-26T12:00:46.026Z,19.82
2022-08-26T12:03:36.769Z,20.06
2022-08-26T12:06:45.721Z,19.93
2022-08-26T12:09:36.953Z,20.02
2022-08-26T12:12:13.939Z,19.87
2022-08-26T12:14:42.086Z,19.67
2022-08-26T12:17:41.492Z,19.92
2022-08-26T12:20:31.809Z,19.78
2022-08-26T12:26:31.425Z,19.67
2022-08-26T12:29:48.477Z,19.63
2022-08-26T12:32:18.754Z,19.73
2022-08-26T12:35:28.066Z,19.86
2022-08-26T12:39:23.832Z,19.47
2022-08-26T12:48:53.912Z,19.71
2022-08-26T12:55:12.066Z,19.65
2022-08-26T12:57:40.292Z,19.49
2022-08-26T13:00:42.962Z,19.17
2022-08-26T13:03:53.282Z,19.25
2022-08-26T13:06:31.774Z,19.23
2022-08-26T13:09:10.201Z,19.56
2022-08-26T13:12:20.543Z,19.34
2022-08-26T13:15:29.546Z,19.33
2022-08-26T13:18:29.901Z,19.39
2022-08-26T13:23:39.485Z,18.97
2022-08-26T13:29:36.707Z,19.04
2022-08-26T13:32:06.113Z,18.95
2022-08-26T13:34:35.239Z,19.21
2022-08-26T13:37:04.913Z,19.15
2022-08-26T13:42:27.633Z,18.63
2022-08-26T13:45:00.073Z,18.93
2022-08-26T13:47:30.910Z,18.99
2022-08-26T13:49:58.334Z,18.64
2022-08-26T13:52:30.652Z,18.71
2022-08-26T13:55:01.471Z,18.66
2022-08-26T13:57:30.497Z,18.82
2022-08-26T13:59:59.662Z,18.81
2022-08-26T14:02:27.956Z,18.80
2022-08-26T14:04:55.744Z,18.72
2022-08-26T14:07:23.388Z,18.63
2022-08-26T14:09:50.873Z,18.80
2022-08-26T14:12:18.209Z,18.78
2022-08-26T14:14:45.448Z,18.65
2022-08-26T14:17:19.929Z,18.62
2022-08-26T14:19:49.509Z,18.94
2022-08-26T14:22:19.524Z,18.38
2022-08-26T14:25:06.686Z,18.82
2022-08-26T14:27:36.291Z,18.69
2022-08-26T14:30:04.869Z,18.43
2022-08-26T14:32:33.743Z,18.56
2022-08-26T14:35:01.684Z,18.54
2022-08-26T14:37:29.208Z,18.74
2022-08-26T14:39:57.033Z,18.52
2022-08-26T14:42:31.357Z,18.52
2022-08-26T14:45:02.250Z,18.59
2022-08-26T14:47:30.095Z,18.55
2022-08-26T14:49:57.681Z,18.40
2022-08-26T14:52:25.196Z,18.40
2022-08-26T14:54:55.491Z,18.46
2022-08-26T14:57:22.713Z,18.51
2022-08-26T14:59:50.663Z,18.18
2022-08-26T15:02:32.656Z,18.57
2022-08-26T15:05:01.716Z,18.37
2022-08-26T15:07:28.894Z,18.47
2022-08-26T15:09:56.203Z,18.27
2022-08-26T15:12:23.311Z,18.59
2022-08-26T15:14:50.464Z,18.63
2022-08-26T15:17:18.017Z,18.31
2022-08-26T15:19:45.208Z,18.52
2022-08-26T15:22:12.405Z,18.39
2022-08-26T15:24:39.468Z,18.13
2022-08-26T15:27:06.981Z,18.32
2022-08-26T15:29:37.257Z,18.43
2022-08-26T15:32:05.345Z,18.60
2022-08-26T15:34:47.561Z,18.47
2022-08-26T15:37:35.852Z,18.11
2022-08-26T15:43:11.326Z,18.47
2022-08-26T15:45:54.194Z,18.60
2022-08-26T15:48:36.017Z,18.42
2022-08-26T16:08:47.949Z,18.10
2022-08-26T16:18:34.504Z,18.50
2022-08-26T16:22:07.616Z,18.43
2022-08-26T16:24:03.438Z,18.41
2022-08-26T16:26:59.523Z,18.25
2022-08-26T16:29:32.297Z,18.12
2022-08-26T16:34:59.390Z,18.33
2022-08-26T16:38:27.403Z,18.55
2022-08-26T16:40:54.712Z,18.22
2022-08-26T16:43:22.019Z,18.34
2022-08-26T16:45:49.432Z,18.21
2022-08-26T16:48:16.738Z,18.05
2022-08-26T16:50:44.019Z,18.34
2022-08-26T16:55:38.991Z,18.31
2022-08-26T16:58:10.004Z,18.01
2022-08-26T17:00:38.715Z,18.17
2022-08-26T17:03:06.008Z,18.37
2022-08-26T17:05:33.404Z,18.37
2022-08-26T17:08:21.819Z,17.99
2022-08-26T17:10:54.972Z,18.19
2022-08-26T17:13:34.713Z,18.29
2022-08-26T17:16:06.558Z,18.23
2022-08-26T17:18:34.930Z,18.49
2022-08-26T17:21:08.549Z,18.31
2022-08-26T17:23:46.307Z,18.30
2022-08-26T17:37:23.304Z,18.33
2022-08-26T17:42:48.122Z,18.35
2022-08-26T17:47:56.321Z,17.89
2022-08-26T17:50:25.923Z,18.32
2022-08-26T17:52:55.053Z,17.99
2022-08-26T17:55:28.167Z,18.05
2022-08-26T17:58:04.091Z,18.01
2022-08-26T18:00:38.422Z,18.59
2022-08-26T18:03:20.095Z,18.16
2022-08-26T18:05:49.443Z,18.08
2022-08-26T18:08:22.627Z,18.09
2022-08-26T18:10:55.145Z,17.88
2022-08-26T18:13:31.500Z,18.26
2022-08-26T18:16:02.778Z,18.07
2022-08-26T18:18:31.357Z,18.76
2022-08-26T18:21:01.533Z,18.07
2022-08-26T18:23:31.503Z,18.05
2022-08-26T18:26:04.475Z,18.27
2022-08-26T18:28:34.658Z,17.94
2022-08-26T18:31:12.537Z,18.39
2022-08-26T18:33:43.347Z,17.92
2022-08-26T18:36:24.102Z,18.38
2022-08-26T18:38:52.378Z,17.96
2022-08-26T18:41:21.485Z,18.04
2022-08-26T18:43:50.913Z,18.05
2022-08-26T18:46:19.686Z,18.48
2022-08-26T18:48:51.233Z,18.09
2022-08-26T18:51:33.094Z,18.31
2022-08-26T18:56:47.894Z,18.43
2022-08-26T18:59:30.480Z,18.19
2022-08-26T19:01:58.542Z,18.12
2022-08-26T19:04:26.051Z,18.35
2022-08-26T19:06:58.832Z,17.96
2022-08-26T19:09:38.411Z,18.57
2022-08-26T19:12:09.140Z,18.18
2022-08-26T19:14:36.751Z,18.41
2022-08-26T19:17:06.439Z,18.36
2022-08-26T19:19:33.802Z,18.12
2022-08-26T19:22:08.007Z,18.56
2022-08-26T19:24:35.945Z,18.12
2022-08-26T19:27:03.552Z,18.43
2022-08-26T19:29:36.432Z,18.26
2022-08-26T19:32:04.785Z,18.38
2022-08-26T19:34:36.371Z,18.25
2022-08-26T19:37:03.628Z,18.39
2022-08-26T19:39:31.091Z,18.37
2022-08-26T19:41:59.597Z,18.49
2022-08-26T19:44:45.248Z,18.49
2022-08-26T19:47:13.339Z,18.61
2022-08-26T19:49:46.908Z,18.30
2022-08-26T19:52:16.951Z,18.30
2022-08-26T19:54:47.261Z,18.69
2022-08-26T19:57:17.610Z,18.31
2022-08-26T19:59:44.964Z,18.32
2022-08-26T20:02:15.232Z,18.35
2022-08-26T20:04:46.225Z,18.73
2022-08-26T20:07:25.547Z,18.33
2022-08-26T20:10:04.602Z,18.46
2022-08-26T20:12:41.333Z,18.44
2022-08-26T20:16:20.900Z,18.63
2022-08-26T20:18:31.385Z,18.57
2022-08-26T20:21:18.511Z,18.58
2022-08-26T20:23:54.140Z,18.45
2022-08-26T20:26:31.164Z,18.62
2022-08-26T20:28:59.005Z,18.59
2022-08-26T20:31:26.953Z,18.68
2022-08-26T20:33:54.308Z,18.55
2022-08-26T20:36:24.450Z,18.58
2022-08-26T20:38:51.721Z,18.74
2022-08-26T20:41:34.044Z,18.49
2022-08-26T20:44:02.485Z,18.57
2022-08-26T20:46:31.996Z,18.67
2022-08-26T20:48:59.170Z,18.54
2022-08-26T20:52:21.805Z,18.82
2022-08-26T20:54:42.884Z,18.93
2022-08-26T20:57:22.920Z,18.89
2022-08-26T20:59:50.555Z,18.74
2022-08-26T21:03:57.034Z,19.07
2022-08-26T21:05:10.356Z,18.81
2022-08-26T21:07:37.673Z,19.08
2022-08-26T21:10:08.106Z,19.02
2022-08-26T21:12:38.929Z,19.17
2022-08-26T21:15:09.270Z,19.05
2022-08-26T21:17:36.521Z,18.76
2022-08-26T21:20:04.764Z,18.88
2022-08-26T21:22:31.981Z,18.80
2022-08-26T21:25:50.209Z,18.81
2022-08-26T21:28:17.658Z,19.13
2022-08-26T21:30:45.020Z,19.26
