createdAt,value
2023-02-17T00:03:49.582Z,101148.94
2023-02-17T00:13:50.861Z,101142.84
2023-02-17T00:23:52.100Z,101141.06
2023-02-17T00:33:53.554Z,101141.91
2023-02-17T00:43:54.859Z,101137.59
2023-02-17T00:53:56.144Z,101145.44
2023-02-17T01:03:57.390Z,101156.75
2023-02-17T01:13:58.671Z,101154.16
2023-02-17T01:23:59.924Z,101140.97
2023-02-17T01:34:01.405Z,101133.09
2023-02-17T01:44:02.634Z,101125.31
2023-02-17T01:54:03.852Z,101123.56
2023-02-17T02:04:05.079Z,101118.38
2023-02-17T02:14:06.818Z,101122.78
2023-02-17T02:24:08.151Z,101120.13
2023-02-17T02:34:09.592Z,101106.19
2023-02-17T02:44:10.846Z,101096.56
2023-02-17T02:54:12.154Z,101084.41
2023-02-17T03:04:13.439Z,101070.50
2023-02-17T03:14:14.752Z,101073.13
2023-02-17T03:24:15.985Z,101066.19
2023-02-17T03:34:17.501Z,101073.16
2023-02-17T03:44:18.758Z,101067.03
2023-02-17T03:54:20.053Z,101065.31
2023-02-17T04:04:21.284Z,101053.09
2023-02-17T04:14:22.528Z,101047.88
2023-02-17T04:24:23.812Z,101057.47
2023-02-17T04:34:25.040Z,101065.31
2023-02-17T04:44:26.316Z,101066.19
2023-02-17T04:54:27.621Z,101078.38
2023-02-17T05:04:28.875Z,101087.97
2023-02-17T05:14:30.114Z,101073.16
2023-02-17T05:24:31.345Z,101076.66
2023-02-17T05:34:32.710Z,101088.81
2023-02-17T05:44:33.974Z,101100.16
2023-02-17T05:54:35.210Z,101108.00
2023-02-17T06:04:36.612Z,101108.91
2023-02-17T06:14:37.922Z,101119.34
2023-02-17T06:24:39.193Z,101110.63
2023-02-17T06:34:40.556Z,101112.38
2023-02-17T06:44:41.766Z,101135.91
2023-02-17T06:54:43.035Z,101144.59
2023-02-17T07:04:44.333Z,101144.59
2023-02-17T07:14:45.555Z,101155.94
2023-02-17T07:24:46.834Z,101167.28
2023-02-17T07:34:48.224Z,101180.34
2023-02-17T07:44:49.442Z,101191.69
2023-02-17T07:54:50.698Z,101205.66
2023-02-17T08:04:52.486Z,101205.63
2023-02-17T08:14:53.712Z,101197.81
2023-02-17T08:24:54.957Z,101205.66
2023-02-17T08:34:56.768Z,101202.16
2023-02-17T08:44:58.000Z,101202.13
2023-02-17T08:54:59.252Z,101177.72
2023-02-17T09:05:00.600Z,101182.09
2023-02-17T09:15:01.851Z,101227.44
2023-02-17T09:25:03.150Z,101224.78
2023-02-17T09:35:06.072Z,101203.00
2023-02-17T09:45:08.389Z,101213.47
2023-02-17T09:55:09.674Z,101221.34
2023-02-17T10:05:11.064Z,101212.59
2023-02-17T10:15:15.628Z,101216.94
2023-02-17T10:25:19.681Z,101189.06
2023-02-17T10:35:21.015Z,101224.78
2023-02-17T10:45:22.348Z,101226.44
2023-02-17T10:55:24.108Z,101222.88
2023-02-17T11:05:25.366Z,101214.06
2023-02-17T11:15:26.637Z,101200.72
2023-02-17T11:25:27.850Z,101205.13
2023-02-17T11:35:29.916Z,101189.31
2023-02-17T11:45:31.201Z,101175.91
2023-02-17T11:55:32.429Z,101180.13
2023-02-17T12:05:33.651Z,101171.44
2023-02-17T12:15:34.861Z,101179.06
2023-02-17T12:25:36.063Z,101176.53
2023-02-17T12:35:37.450Z,101188.78
2023-02-17T12:45:38.783Z,101163.25
2023-02-17T12:55:40.037Z,101168.59
2023-02-17T13:05:41.257Z,101164.25
2023-02-17T13:15:43.037Z,101160.78
2023-02-17T13:25:44.358Z,101161.72
2023-02-17T13:35:46.386Z,101155.69
2023-02-17T13:45:47.610Z,101143.31
2023-02-17T13:55:48.797Z,101131.75
2023-02-17T14:05:50.064Z,101115.06
2023-02-17T14:15:51.707Z,101128.97
2023-02-17T14:25:52.996Z,101128.69
2023-02-17T14:35:54.322Z,101135.97
2023-02-17T14:45:55.622Z,101112.47
2023-02-17T14:55:56.874Z,101097.56
2023-02-17T15:05:58.123Z,101085.31
2023-02-17T15:15:59.452Z,101088.97
2023-02-17T15:26:00.962Z,101100.34
2023-02-17T15:36:02.549Z,101110.09
2023-02-17T15:46:03.820Z,101108.34
2023-02-17T15:56:05.383Z,101115.44
2023-02-17T16:06:07.148Z,101097.22
2023-02-17T16:16:08.885Z,101109.38
2023-02-17T16:26:10.307Z,101124.34
2023-02-17T16:36:11.631Z,101131.41
2023-02-17T16:46:12.874Z,101128.81
2023-02-17T16:56:14.144Z,101118.31
2023-02-17T17:06:15.358Z,101131.50
2023-02-17T17:16:16.568Z,101159.53
2023-02-17T17:26:17.893Z,101155.97
2023-02-17T17:36:19.299Z,101195.44
2023-02-17T17:46:20.649Z,101192.00
2023-02-17T17:56:21.915Z,101206.84
2023-02-17T18:06:23.129Z,101220.03
2023-02-17T18:16:24.376Z,101242.72
2023-02-17T18:26:25.632Z,101246.25
2023-02-17T18:36:27.197Z,101262.88
2023-02-17T18:46:28.536Z,101275.16
2023-02-17T18:56:29.813Z,101281.31
2023-02-17T19:06:32.946Z,101303.16
2023-02-17T19:16:35.676Z,101310.19
2023-02-17T19:26:36.982Z,101297.09
2023-02-17T19:36:38.462Z,101297.06
2023-02-17T19:46:39.765Z,101298.81
2023-02-17T19:56:41.056Z,101293.56
2023-02-17T20:06:42.318Z,101303.19
2023-02-17T20:16:43.748Z,101311.09
2023-02-17T20:26:44.960Z,101313.69
2023-02-17T20:36:49.063Z,101311.91
2023-02-17T20:46:50.449Z,101308.38
2023-02-17T20:56:52.192Z,101325.84
2023-02-17T21:06:53.526Z,101311.00
2023-02-17T21:17:18.640Z,101309.19
2023-02-17T21:27:19.860Z,101313.56
2023-02-17T21:37:21.248Z,101290.81
2023-02-17T21:47:22.503Z,101293.41
2023-02-17T21:57:23.733Z,101285.53
2023-02-17T22:07:24.944Z,101281.16
2023-02-17T22:17:26.286Z,101291.66
2023-02-17T22:27:27.525Z,101287.16
2023-02-17T22:37:28.774Z,101282.84
2023-02-17T22:47:30.075Z,101276.72
2023-02-17T22:57:31.353Z,101267.06
2023-02-17T23:07:32.570Z,101268.84
2023-02-17T23:17:53.758Z,101278.47
2023-02-17T23:27:55.033Z,101263.63
2023-02-17T23:37:56.359Z,101265.44
2023-02-17T23:47:57.560Z,101249.69
2023-02-17T23:58:01.229Z,101260.97
