createdAt,value
2022-10-18T00:00:02.359Z,101107.53
2022-10-18T00:02:31.399Z,101105.81
2022-10-18T00:04:58.198Z,101094.38
2022-10-18T00:07:24.933Z,101097.03
2022-10-18T00:09:51.705Z,101088.28
2022-10-18T00:12:18.499Z,101087.41
2022-10-18T00:14:45.223Z,101082.16
2022-10-18T00:17:12.213Z,101081.31
2022-10-18T00:19:38.877Z,101081.31
2022-10-18T00:22:05.570Z,101070.78
2022-10-18T00:24:32.385Z,101076.91
2022-10-18T00:26:59.125Z,101071.66
2022-10-18T00:29:25.988Z,101069.91
2022-10-18T00:31:52.706Z,101073.44
2022-10-18T00:34:19.477Z,101065.53
2022-10-18T00:36:46.477Z,101068.19
2022-10-18T00:39:20.477Z,101069.94
2022-10-18T00:41:48.519Z,101062.94
2022-10-18T00:44:15.153Z,101064.72
2022-10-18T00:46:45.208Z,101067.34
2022-10-18T00:49:16.605Z,101067.38
2022-10-18T00:51:46.817Z,101057.72
2022-10-18T00:54:15.120Z,101060.38
2022-10-18T00:56:44.830Z,101058.63
2022-10-18T00:59:14.753Z,101059.50
2022-10-18T01:01:41.641Z,101068.28
2022-10-18T01:04:08.469Z,101058.63
2022-10-18T01:06:53.166Z,101064.75
2022-10-18T01:09:38.618Z,101053.38
2022-10-18T01:12:11.308Z,101047.28
2022-10-18T01:14:54.510Z,101043.75
2022-10-18T01:17:27.254Z,101050.78
2022-10-18T01:19:59.763Z,101050.78
2022-10-18T01:22:34.794Z,101040.28
2022-10-18T01:25:06.399Z,101041.16
2022-10-18T01:27:43.093Z,101040.28
2022-10-18T01:30:40.739Z,101032.41
2022-10-18T01:33:22.984Z,101031.53
2022-10-18T01:36:05.934Z,101029.78
2022-10-18T01:38:34.753Z,101022.81
2022-10-18T01:41:04.393Z,101027.19
2022-10-18T01:43:32.978Z,101014.06
2022-10-18T01:46:00.647Z,101016.69
2022-10-18T01:48:29.590Z,101007.06
2022-10-18T01:50:57.154Z,101007.06
2022-10-18T01:53:29.917Z,101004.44
2022-10-18T01:56:16.745Z,101009.69
2022-10-18T01:59:05.254Z,101008.84
2022-10-18T02:01:41.116Z,101007.97
2022-10-18T02:04:27.189Z,101001.81
2022-10-18T02:07:03.957Z,100995.72
2022-10-18T02:09:39.683Z,100996.56
2022-10-18T02:12:10.944Z,100992.22
2022-10-18T02:14:39.815Z,100990.47
2022-10-18T02:17:09.859Z,100983.44
2022-10-18T02:19:41.054Z,100986.97
2022-10-18T02:22:10.810Z,100980.78
2022-10-18T02:24:50.017Z,100973.78
2022-10-18T02:27:17.117Z,100972.91
2022-10-18T02:29:44.541Z,100967.63
2022-10-18T02:32:11.192Z,100975.50
2022-10-18T02:34:45.450Z,100970.22
2022-10-18T02:37:14.534Z,100967.63
2022-10-18T02:39:50.181Z,100964.97
2022-10-18T02:42:17.341Z,100959.75
2022-10-18T02:44:44.143Z,100959.75
2022-10-18T02:47:12.497Z,100953.56
2022-10-18T02:49:39.484Z,100961.47
2022-10-18T02:52:06.345Z,100960.59
2022-10-18T02:54:33.127Z,100953.56
2022-10-18T02:56:59.903Z,100950.06
2022-10-18T02:59:26.638Z,100946.56
2022-10-18T03:01:53.469Z,100943.03
2022-10-18T03:04:20.307Z,100939.53
2022-10-18T03:06:47.106Z,100939.53
2022-10-18T03:09:13.794Z,100942.16
2022-10-18T03:11:40.578Z,100934.28
2022-10-18T03:14:07.275Z,100940.41
2022-10-18T03:16:34.290Z,100929.03
2022-10-18T03:19:01.136Z,100924.66
2022-10-18T03:21:27.870Z,100924.66
2022-10-18T03:23:54.677Z,100920.34
2022-10-18T03:26:21.696Z,100914.22
2022-10-18T03:28:48.485Z,100920.34
2022-10-18T03:31:15.383Z,100921.22
2022-10-18T03:33:42.203Z,100928.22
2022-10-18T03:36:09.075Z,100924.72
2022-10-18T03:38:35.881Z,100917.72
2022-10-18T03:41:02.671Z,100918.59
2022-10-18T03:43:29.589Z,100919.50
2022-10-18T03:45:56.452Z,100908.09
2022-10-18T03:48:23.684Z,100908.16
2022-10-18T03:50:50.572Z,100907.28
2022-10-18T03:53:17.318Z,100905.53
2022-10-18T03:55:44.112Z,100907.28
2022-10-18T03:58:10.912Z,100906.38
2022-10-18T04:00:37.655Z,100914.25
2022-10-18T04:03:04.425Z,100909.88
2022-10-18T04:05:31.520Z,100910.78
2022-10-18T04:07:58.690Z,100907.25
2022-10-18T04:10:26.039Z,100900.28
2022-10-18T04:12:52.860Z,100902.00
2022-10-18T04:15:19.698Z,100889.78
2022-10-18T04:17:46.645Z,100896.75
2022-10-18T04:20:13.819Z,100887.16
2022-10-18T04:22:40.723Z,100888.94
2022-10-18T04:25:07.794Z,100888.06
2022-10-18T04:27:34.907Z,100882.88
2022-10-18T04:30:01.885Z,100881.09
2022-10-18T04:32:29.468Z,100881.09
2022-10-18T04:34:56.500Z,100883.72
2022-10-18T04:37:23.362Z,100882.78
2022-10-18T04:39:53.463Z,100879.28
2022-10-18T04:42:22.170Z,100876.66
2022-10-18T04:44:49.447Z,100877.50
2022-10-18T04:47:17.221Z,100883.56
2022-10-18T04:49:44.377Z,100877.44
2022-10-18T04:52:11.194Z,100873.03
2022-10-18T04:54:38.084Z,100870.34
2022-10-18T04:57:04.910Z,100858.84
2022-10-18T04:59:31.676Z,100852.59
2022-10-18T05:01:58.540Z,100846.28
2022-10-18T05:04:25.506Z,100848.75
2022-10-18T05:06:52.336Z,100847.69
2022-10-18T05:09:19.248Z,100848.31
2022-10-18T05:11:46.033Z,100848.91
2022-10-18T05:14:12.859Z,100843.38
2022-10-18T05:16:39.621Z,100840.41
2022-10-18T05:19:06.483Z,100834.81
2022-10-18T05:21:33.446Z,100841.50
2022-10-18T05:24:00.223Z,100837.56
2022-10-18T05:26:27.479Z,100838.13
2022-10-18T05:28:54.384Z,100829.78
2022-10-18T05:31:21.634Z,100831.03
2022-10-18T05:33:48.371Z,100829.78
2022-10-18T05:36:15.330Z,100834.59
2022-10-18T05:38:43.069Z,100834.03
2022-10-18T05:41:10.673Z,100840.56
2022-10-18T05:43:37.812Z,100845.31
2022-10-18T05:46:07.201Z,100838.22
2022-10-18T05:48:36.540Z,100847.59
2022-10-18T05:51:03.439Z,100847.63
2022-10-18T05:53:38.377Z,100851.66
2022-10-18T05:56:06.992Z,100848.28
2022-10-18T05:58:34.004Z,100848.22
2022-10-18T06:01:05.628Z,100846.38
2022-10-18T06:06:35.440Z,100844.31
2022-10-18T06:09:03.507Z,100848.97
2022-10-18T06:11:30.957Z,100840.50
2022-10-18T06:13:58.322Z,100836.88
2022-10-18T06:16:32.042Z,100837.81
2022-10-18T06:19:00.134Z,100837.78
2022-10-18T06:21:27.661Z,100831.69
2022-10-18T06:23:56.919Z,100825.16
2022-10-18T06:26:24.418Z,100826.75
2022-10-18T06:28:51.404Z,100820.72
2022-10-18T06:31:18.657Z,100823.41
2022-10-18T06:33:46.118Z,100827.63
2022-10-18T06:36:17.868Z,100816.84
2022-10-18T06:38:44.781Z,100825.88
2022-10-18T06:41:11.882Z,100803.59
2022-10-18T06:43:38.732Z,100802.69
2022-10-18T06:46:07.787Z,100797.06
2022-10-18T06:48:35.956Z,100806.00
2022-10-18T06:51:05.449Z,100800.22
2022-10-18T06:53:36.267Z,100794.59
2022-10-18T06:56:06.144Z,100794.56
2022-10-18T06:58:33.463Z,100790.16
2022-10-18T07:01:05.078Z,100785.72
2022-10-18T07:03:31.781Z,100784.63
2022-10-18T07:06:01.702Z,100784.41
2022-10-18T07:08:29.359Z,100775.34
2022-10-18T07:10:56.192Z,100777.75
2022-10-18T07:13:38.606Z,100774.16
2022-10-18T07:16:06.793Z,100770.44
2022-10-18T07:18:35.962Z,100768.59
2022-10-18T07:21:05.294Z,100765.06
2022-10-18T07:23:36.721Z,100767.56
2022-10-18T07:26:10.371Z,100763.84
2022-10-18T07:28:37.274Z,100764.09
2022-10-18T07:31:08.381Z,100765.25
2022-10-18T07:33:36.910Z,100759.31
2022-10-18T07:36:06.090Z,100762.38
2022-10-18T07:38:33.554Z,100758.06
2022-10-18T07:41:01.669Z,100750.34
2022-10-18T07:43:28.707Z,100745.09
2022-10-18T07:45:57.729Z,100740.91
2022-10-18T07:48:24.965Z,100733.31
2022-10-18T07:50:52.691Z,100730.59
2022-10-18T07:53:19.556Z,100725.94
2022-10-18T07:55:46.411Z,100716.09
2022-10-18T07:58:13.176Z,100719.97
2022-10-18T08:00:40.578Z,100712.69
2022-10-18T08:03:07.546Z,100710.47
2022-10-18T08:05:34.437Z,100702.88
2022-10-18T08:08:04.295Z,100709.09
2022-10-18T08:10:35.567Z,100706.16
2022-10-18T08:13:02.282Z,100700.56
2022-10-18T08:15:28.966Z,100697.72
2022-10-18T08:17:55.716Z,100686.16
2022-10-18T08:20:31.099Z,100689.03
2022-10-18T08:23:00.471Z,100687.84
2022-10-18T08:25:28.438Z,100678.00
2022-10-18T08:27:55.171Z,100679.69
2022-10-18T08:30:23.477Z,100677.88
2022-10-18T08:32:50.229Z,100668.91
2022-10-18T08:35:17.103Z,100662.94
2022-10-18T08:37:45.345Z,100670.69
2022-10-18T08:40:15.891Z,100662.69
2022-10-18T08:43:22.079Z,100653.09
2022-10-18T08:45:51.465Z,100656.81
2022-10-18T08:48:27.811Z,100664.22
2022-10-18T08:50:57.470Z,100656.97
2022-10-18T08:53:26.808Z,100645.13
2022-10-18T08:56:19.030Z,100652.97
2022-10-18T08:58:46.111Z,100642.06
2022-10-18T09:01:32.448Z,100643.28
2022-10-18T09:04:26.826Z,100644.13
2022-10-18T09:07:15.900Z,100640.44
2022-10-18T09:10:18.614Z,100628.38
2022-10-18T09:13:10.242Z,100622.97
2022-10-18T09:15:59.209Z,100617.44
2022-10-18T09:18:58.342Z,100621.53
2022-10-18T09:21:41.466Z,100614.56
2022-10-18T09:24:13.257Z,100602.56
2022-10-18T09:26:45.490Z,100607.81
2022-10-18T09:29:21.212Z,100588.50
2022-10-18T09:31:53.823Z,100586.56
2022-10-18T09:34:39.231Z,100585.47
2022-10-18T09:37:13.541Z,100580.84
2022-10-18T09:39:41.230Z,100567.94
2022-10-18T09:42:26.728Z,100582.28
2022-10-18T09:45:01.337Z,100563.22
2022-10-18T09:47:43.042Z,100570.41
2022-10-18T09:50:36.012Z,100558.47
2022-10-18T09:53:36.994Z,100556.78
2022-10-18T09:56:11.990Z,100552.19
2022-10-18T09:58:46.514Z,100552.09
2022-10-18T10:01:18.038Z,100538.97
2022-10-18T10:03:44.866Z,100526.38
2022-10-18T10:06:11.502Z,100529.00
2022-10-18T10:08:42.754Z,100526.31
2022-10-18T10:11:35.258Z,100526.56
2022-10-18T10:14:17.917Z,100537.38
2022-10-18T10:16:57.941Z,100523.00
2022-10-18T10:19:32.560Z,100519.41
2022-10-18T10:22:04.819Z,100514.84
2022-10-18T10:24:43.994Z,100506.22
2022-10-18T10:27:18.808Z,100497.81
2022-10-18T10:29:45.662Z,100497.16
2022-10-18T10:32:14.593Z,100496.31
2022-10-18T10:34:44.659Z,100490.63
2022-10-18T10:37:25.976Z,100483.53
2022-10-18T10:40:18.449Z,100477.19
2022-10-18T10:43:43.511Z,100473.22
2022-10-18T10:46:13.182Z,100471.44
2022-10-18T10:49:34.583Z,100470.22
2022-10-18T10:52:08.194Z,100460.97
2022-10-18T10:54:50.301Z,100452.16
2022-10-18T10:57:26.257Z,100453.78
2022-10-18T10:59:56.326Z,100452.59
2022-10-18T11:02:29.803Z,100446.44
2022-10-18T11:05:15.223Z,100453.13
2022-10-18T11:07:45.532Z,100437.75
2022-10-18T11:10:19.614Z,100446.25
2022-10-18T11:13:23.119Z,100438.63
2022-10-18T11:15:57.233Z,100450.63
2022-10-18T11:18:27.051Z,100425.00
2022-10-18T11:21:02.296Z,100431.53
2022-10-18T11:23:33.059Z,100416.38
2022-10-18T11:26:11.632Z,100413.84
2022-10-18T11:29:20.184Z,100412.41
2022-10-18T11:31:55.716Z,100410.19
2022-10-18T11:34:22.449Z,100404.72
2022-10-18T11:37:15.604Z,100395.09
2022-10-18T11:39:57.763Z,100393.19
2022-10-18T11:42:50.785Z,100386.88
2022-10-18T11:45:46.918Z,100382.44
2022-10-18T11:48:42.503Z,100375.94
2022-10-18T11:51:38.732Z,100372.19
2022-10-18T11:57:22.407Z,100366.00
2022-10-18T11:59:59.496Z,100356.34
2022-10-18T12:02:44.634Z,100355.22
2022-10-18T12:05:22.984Z,100350.41
2022-10-18T12:08:02.538Z,100338.88
2022-10-18T12:10:44.482Z,100345.78
2022-10-18T12:13:44.365Z,100332.31
2022-10-18T12:16:12.570Z,100336.13
2022-10-18T12:18:49.514Z,100332.31
2022-10-18T12:21:25.293Z,100336.16
2022-10-18T12:24:04.558Z,100330.13
2022-10-18T12:26:33.137Z,100335.59
2022-10-18T12:29:08.726Z,100331.63
2022-10-18T12:31:57.269Z,100329.44
2022-10-18T12:34:35.081Z,100313.50
2022-10-18T12:37:07.693Z,100321.13
2022-10-18T12:40:09.037Z,100315.69
2022-10-18T12:42:42.465Z,100317.19
2022-10-18T12:45:33.419Z,100317.84
2022-10-18T12:48:04.934Z,100307.97
2022-10-18T12:50:35.345Z,100310.16
2022-10-18T12:53:29.467Z,100314.44
2022-10-18T12:56:28.408Z,100296.94
2022-10-18T12:59:14.244Z,100294.28
2022-10-18T13:01:53.326Z,100294.28
2022-10-18T13:04:29.644Z,100294.16
2022-10-18T13:07:05.509Z,100295.50
2022-10-18T13:09:35.543Z,100292.50
2022-10-18T13:12:12.383Z,100289.47
2022-10-18T13:15:07.141Z,100286.66
2022-10-18T13:17:59.331Z,100287.66
2022-10-18T13:20:53.836Z,100278.97
2022-10-18T13:23:47.075Z,100278.75
2022-10-18T13:26:24.270Z,100275.31
2022-10-18T13:29:00.331Z,100263.91
2022-10-18T13:31:42.494Z,100260.75
2022-10-18T13:34:22.492Z,100264.28
2022-10-18T13:37:03.129Z,100251.72
2022-10-18T13:39:31.469Z,100247.53
2022-10-18T13:41:58.229Z,100251.47
2022-10-18T13:44:34.478Z,100249.38
2022-10-18T13:47:01.242Z,100243.88
2022-10-18T13:49:39.935Z,100247.66
2022-10-18T13:52:15.821Z,100235.31
2022-10-18T13:55:07.183Z,100236.19
2022-10-18T13:57:49.312Z,100224.81
2022-10-18T14:00:18.914Z,100225.97
2022-10-18T14:03:01.087Z,100221.06
2022-10-18T14:05:50.052Z,100219.06
2022-10-18T14:11:30.561Z,100211.28
2022-10-18T14:14:23.156Z,100216.00
2022-10-18T14:16:56.558Z,100213.53
2022-10-18T14:19:52.491Z,100201.31
2022-10-18T14:22:26.567Z,100203.34
2022-10-18T14:24:56.100Z,100202.53
2022-10-18T14:27:25.505Z,100205.03
2022-10-18T14:30:09.776Z,100199.94
2022-10-18T14:32:37.047Z,100196.19
2022-10-18T14:37:53.901Z,100187.09
2022-10-18T14:40:40.680Z,100173.69
2022-10-18T14:43:18.733Z,100182.91
2022-10-18T14:45:45.731Z,100171.75
2022-10-18T14:48:23.641Z,100177.19
2022-10-18T14:50:59.451Z,100171.34
2022-10-18T14:53:32.576Z,100166.06
2022-10-18T14:56:01.172Z,100170.28
2022-10-18T14:58:28.502Z,100168.41
2022-10-18T15:00:55.596Z,100169.19
2022-10-18T15:03:23.257Z,100157.78
2022-10-18T15:05:59.635Z,100150.81
2022-10-18T15:08:43.715Z,100158.75
2022-10-18T15:11:14.468Z,100153.19
2022-10-18T15:13:54.630Z,100151.31
2022-10-18T15:16:25.686Z,100156.38
2022-10-18T15:19:18.569Z,100152.81
2022-10-18T15:22:30.333Z,100154.88
2022-10-18T15:25:06.330Z,100156.59
2022-10-18T15:27:37.454Z,100157.63
2022-10-18T15:30:30.123Z,100147.88
2022-10-18T15:33:01.630Z,100149.44
2022-10-18T15:35:34.533Z,100151.19
2022-10-18T15:38:21.529Z,100148.94
2022-10-18T15:40:48.383Z,100153.00
2022-10-18T15:43:24.331Z,100146.47
2022-10-18T15:45:53.794Z,100155.00
2022-10-18T15:48:41.004Z,100156.97
2022-10-18T15:51:19.603Z,100155.91
2022-10-18T15:53:49.398Z,100152.75
2022-10-18T15:56:31.200Z,100140.13
2022-10-18T15:59:00.854Z,100148.81
2022-10-18T16:01:34.591Z,100132.63
2022-10-18T16:04:07.314Z,100126.66
2022-10-18T16:06:37.428Z,100127.94
2022-10-18T16:09:04.291Z,100131.00
2022-10-18T16:11:31.136Z,100129.47
2022-10-18T16:14:00.341Z,100128.72
2022-10-18T16:16:29.395Z,100123.03
2022-10-18T16:18:56.710Z,100117.78
2022-10-18T16:21:30.023Z,100119.13
2022-10-18T16:23:57.489Z,100114.66
2022-10-18T16:26:26.208Z,100112.16
2022-10-18T16:28:53.980Z,100110.31
2022-10-18T16:31:27.140Z,100109.50
2022-10-18T16:33:55.265Z,100108.72
2022-10-18T16:36:24.576Z,100108.09
2022-10-18T16:38:51.595Z,100104.56
2022-10-18T16:41:18.909Z,100107.50
2022-10-18T16:43:47.466Z,100098.78
2022-10-18T16:46:19.623Z,100096.44
2022-10-18T16:48:48.060Z,100089.41
2022-10-18T16:51:15.207Z,100096.19
2022-10-18T16:53:42.439Z,100096.69
2022-10-18T16:56:18.025Z,100080.91
2022-10-18T16:58:44.967Z,100093.59
2022-10-18T17:01:16.719Z,100084.88
2022-10-18T17:03:44.489Z,100084.19
2022-10-18T17:06:21.597Z,100075.66
2022-10-18T17:08:49.023Z,100077.59
2022-10-18T17:11:17.340Z,100075.16
2022-10-18T17:13:44.524Z,100073.59
2022-10-18T17:16:21.494Z,100080.94
2022-10-18T17:18:48.338Z,100072.09
2022-10-18T17:21:15.219Z,100073.19
2022-10-18T17:23:42.097Z,100072.06
2022-10-18T17:26:27.939Z,100066.03
2022-10-18T17:28:59.152Z,100059.50
2022-10-18T17:31:26.238Z,100058.16
2022-10-18T17:33:55.408Z,100054.13
2022-10-18T17:36:22.914Z,100056.00
2022-10-18T17:38:54.269Z,100055.41
2022-10-18T17:41:21.669Z,100048.44
2022-10-18T17:43:51.278Z,100044.22
2022-10-18T17:46:19.581Z,100049.63
2022-10-18T17:48:46.555Z,100046.44
2022-10-18T17:51:16.121Z,100036.91
2022-10-18T17:53:43.003Z,100027.25
2022-10-18T17:56:10.823Z,100019.53
2022-10-18T17:58:37.595Z,100018.78
2022-10-18T18:01:15.200Z,100017.09
2022-10-18T18:03:42.782Z,100019.75
2022-10-18T18:06:21.908Z,100016.16
2022-10-18T18:08:49.680Z,100013.69
2022-10-18T18:11:17.865Z,100014.66
2022-10-18T18:13:44.660Z,100004.31
2022-10-18T18:16:20.389Z,99999.97
2022-10-18T18:18:50.125Z,99998.41
2022-10-18T18:21:17.303Z,99994.88
2022-10-18T18:23:44.703Z,99985.41
2022-10-18T18:26:14.496Z,99990.63
2022-10-18T18:28:41.747Z,99981.03
2022-10-18T18:31:11.946Z,99978.44
2022-10-18T18:33:38.872Z,99970.78
2022-10-18T18:36:07.092Z,99977.78
2022-10-18T18:38:36.191Z,99979.59
2022-10-18T18:41:08.688Z,99973.19
2022-10-18T18:43:36.583Z,99972.41
2022-10-18T18:46:04.211Z,99968.13
2022-10-18T18:48:33.717Z,99966.41
2022-10-18T18:51:01.215Z,99973.44
2022-10-18T18:53:29.678Z,99960.38
2022-10-18T18:56:05.931Z,99964.00
2022-10-18T18:58:34.671Z,99957.84
2022-10-18T19:01:07.930Z,99956.97
2022-10-18T19:03:35.146Z,99952.69
2022-10-18T19:06:10.087Z,99941.19
2022-10-18T19:08:39.864Z,99941.56
2022-10-18T19:11:09.348Z,99949.59
2022-10-18T19:13:36.535Z,99933.81
2022-10-18T19:16:21.796Z,99942.97
2022-10-18T19:18:54.493Z,99938.75
2022-10-18T19:21:22.617Z,99939.66
2022-10-18T19:23:50.352Z,99933.78
2022-10-18T19:26:25.949Z,99932.16
2022-10-18T19:28:52.881Z,99927.75
2022-10-18T19:31:19.935Z,99919.28
2022-10-18T19:33:48.459Z,99912.31
2022-10-18T19:36:25.475Z,99917.69
2022-10-18T19:38:52.298Z,99909.06
2022-10-18T19:41:19.092Z,99900.34
2022-10-18T19:43:45.900Z,99906.56
2022-10-18T19:46:12.695Z,99899.72
2022-10-18T19:48:39.523Z,99894.56
2022-10-18T19:51:09.433Z,99888.66
2022-10-18T19:53:36.805Z,99882.38
2022-10-18T19:56:05.381Z,99880.91
2022-10-18T19:58:32.637Z,99882.66
2022-10-18T20:01:00.310Z,99873.84
2022-10-18T20:03:30.406Z,99879.88
2022-10-18T20:06:02.499Z,99871.19
2022-10-18T20:08:31.656Z,99872.78
2022-10-18T20:11:03.392Z,99871.34
2022-10-18T20:13:30.350Z,99871.41
2022-10-18T20:15:57.177Z,99861.59
2022-10-18T20:18:23.915Z,99855.56
2022-10-18T20:20:50.873Z,99852.25
2022-10-18T20:23:18.757Z,99847.03
2022-10-18T20:26:15.469Z,99846.09
2022-10-18T20:28:46.130Z,99845.31
2022-10-18T20:31:18.306Z,99837.56
2022-10-18T20:33:46.740Z,99840.19
2022-10-18T20:36:18.433Z,99838.50
2022-10-18T20:38:47.034Z,99831.53
2022-10-18T20:41:19.536Z,99830.69
2022-10-18T20:43:53.845Z,99827.22
2022-10-18T20:46:21.111Z,99823.84
2022-10-18T20:48:49.324Z,99817.84
2022-10-18T20:51:18.796Z,99814.53
2022-10-18T20:53:45.841Z,99816.34
2022-10-18T20:56:15.783Z,99808.72
2022-10-18T20:58:44.520Z,99808.91
2022-10-18T21:01:16.980Z,99806.31
2022-10-18T21:03:45.837Z,99800.09
2022-10-18T21:06:16.725Z,99797.81
2022-10-18T21:08:44.393Z,99788.19
2022-10-18T21:11:12.560Z,99784.63
2022-10-18T21:13:40.942Z,99784.84
2022-10-18T21:16:08.126Z,99783.94
2022-10-18T21:18:37.124Z,99778.00
2022-10-18T21:21:14.293Z,99773.59
2022-10-18T21:23:41.893Z,99771.84
2022-10-18T21:26:20.584Z,99773.59
2022-10-18T21:28:50.903Z,99765.56
2022-10-18T21:31:20.703Z,99778.72
2022-10-18T21:33:47.987Z,99766.69
2022-10-18T21:36:14.867Z,99765.84
2022-10-18T21:38:44.968Z,99753.84
2022-10-18T21:41:14.193Z,99748.69
2022-10-18T21:43:43.677Z,99749.69
2022-10-18T21:46:11.576Z,99744.59
2022-10-18T21:48:41.937Z,99733.28
2022-10-18T21:51:09.403Z,99726.38
2022-10-18T21:53:37.385Z,99722.19
2022-10-18T21:56:09.474Z,99723.19
2022-10-18T21:58:36.847Z,99711.84
2022-10-18T22:01:15.376Z,99706.59
2022-10-18T22:03:42.662Z,99701.44
2022-10-18T22:06:14.453Z,99696.16
2022-10-18T22:08:50.312Z,99694.47
2022-10-18T22:11:20.118Z,99694.53
2022-10-18T22:13:47.222Z,99686.94
2022-10-18T22:16:16.010Z,99680.91
2022-10-18T22:18:43.555Z,99680.84
2022-10-18T22:21:13.438Z,99677.47
2022-10-18T22:23:43.316Z,99674.78
2022-10-18T22:26:12.239Z,99670.47
2022-10-18T22:28:41.079Z,99669.75
2022-10-18T22:31:15.187Z,99661.81
2022-10-18T22:33:41.956Z,99662.72
2022-10-18T22:36:08.844Z,99649.50
2022-10-18T22:38:36.273Z,99658.31
2022-10-18T22:41:11.412Z,99645.03
2022-10-18T22:43:38.623Z,99642.41
2022-10-18T22:46:12.681Z,99639.81
2022-10-18T22:48:40.105Z,99635.50
2022-10-18T22:51:07.657Z,99626.66
2022-10-18T22:53:35.851Z,99629.50
2022-10-18T22:56:04.005Z,99621.69
2022-10-18T22:58:31.240Z,99619.06
2022-10-18T23:01:09.070Z,99611.19
2022-10-18T23:03:36.223Z,99599.88
2022-10-18T23:06:04.176Z,99600.88
2022-10-18T23:08:31.358Z,99596.72
2022-10-18T23:10:59.712Z,99598.66
2022-10-18T23:13:27.513Z,99583.88
2022-10-18T23:16:04.359Z,99576.00
2022-10-18T23:18:32.691Z,99584.97
2022-10-18T23:21:08.244Z,99580.81
2022-10-18T23:23:37.175Z,99580.00
2022-10-18T23:26:12.973Z,99576.50
2022-10-18T23:28:42.322Z,99570.50
2022-10-18T23:31:20.164Z,99567.31
2022-10-18T23:33:48.638Z,99568.22
2022-10-18T23:36:16.172Z,99564.00
2022-10-18T23:38:43.700Z,99571.81
2022-10-18T23:41:12.604Z,99569.13
2022-10-18T23:43:39.319Z,99558.78
2022-10-18T23:46:06.365Z,99550.84
2022-10-18T23:48:34.251Z,99553.66
2022-10-18T23:51:01.892Z,99540.47
2022-10-18T23:53:29.480Z,99544.19
2022-10-18T23:55:57.695Z,99543.28
2022-10-18T23:58:25.850Z,99535.44
