createdAt,value
2018-06-24T00:00:15.753Z,0
2018-06-24T00:01:16.025Z,0
2018-06-24T00:02:15.729Z,0
2018-06-24T00:03:15.717Z,0
2018-06-24T00:04:15.441Z,0
2018-06-24T00:05:15.680Z,0
2018-06-24T00:06:15.403Z,0
2018-06-24T00:07:15.660Z,0
2018-06-24T00:08:15.918Z,0
2018-06-24T00:09:15.357Z,0
2018-06-24T00:10:15.883Z,0
2018-06-24T00:11:15.595Z,0
2018-06-24T00:12:15.583Z,0
2018-06-24T00:13:15.565Z,0
2018-06-24T00:14:15.313Z,0
2018-06-24T00:15:15.543Z,0
2018-06-24T00:16:15.524Z,0
2018-06-24T00:17:15.238Z,0
2018-06-24T00:18:15.750Z,0
2018-06-24T00:19:15.206Z,0
2018-06-24T00:20:15.736Z,0
2018-06-24T00:21:15.453Z,0
2018-06-24T00:22:15.177Z,0
2018-06-24T00:23:15.414Z,0
2018-06-24T00:24:15.137Z,0
2018-06-24T00:25:15.118Z,0
2018-06-24T00:26:15.366Z,0
2018-06-24T00:27:15.159Z,0
2018-06-24T00:28:15.352Z,0
2018-06-24T00:29:15.352Z,0
2018-06-24T00:30:15.319Z,0
2018-06-24T00:31:15.299Z,0
2018-06-24T00:32:15.298Z,0
2018-06-24T00:33:14.853Z,0
2018-06-24T00:34:15.004Z,0
2018-06-24T00:35:15.507Z,0
2018-06-24T00:36:15.493Z,0
2018-06-24T00:37:15.393Z,0
2018-06-24T00:38:15.195Z,0
2018-06-24T00:39:15.451Z,0
2018-06-24T00:40:14.909Z,0
2018-06-24T00:41:15.162Z,0
2018-06-24T00:42:15.134Z,0
2018-06-24T00:43:15.127Z,0
2018-06-24T00:44:15.378Z,0
2018-06-24T00:45:15.095Z,0
2018-06-24T00:46:14.552Z,0
2018-06-24T00:47:14.816Z,0
2018-06-24T00:48:14.783Z,0
2018-06-24T00:49:15.051Z,0
2018-06-24T00:50:15.291Z,0
2018-06-24T00:51:15.273Z,0
2018-06-24T00:52:14.992Z,0
2018-06-24T00:53:14.720Z,0
2018-06-24T00:54:14.698Z,0
2018-06-24T00:55:15.218Z,0
2018-06-24T00:56:14.664Z,0
2018-06-24T00:57:14.949Z,0
2018-06-24T00:58:14.380Z,0
2018-06-24T00:59:14.897Z,0
2018-06-24T01:00:14.874Z,0
2018-06-24T01:01:14.905Z,0
2018-06-24T01:02:14.853Z,0
2018-06-24T01:03:14.892Z,0
2018-06-24T01:04:14.823Z,0
2018-06-24T01:05:15.075Z,0
2018-06-24T01:06:14.785Z,0
2018-06-24T01:07:14.786Z,0
2018-06-24T01:08:14.769Z,0
2018-06-24T01:09:15.041Z,0
2018-06-24T01:10:14.737Z,0
2018-06-24T01:11:14.994Z,0
2018-06-24T01:12:14.443Z,0
2018-06-24T01:13:14.741Z,0
2018-06-24T01:14:14.412Z,0
2018-06-24T01:15:14.402Z,0
2018-06-24T01:16:14.903Z,0
2018-06-24T01:17:14.646Z,0
2018-06-24T01:18:14.356Z,0
2018-06-24T01:19:14.338Z,0
2018-06-24T01:20:14.848Z,0
2018-06-24T01:21:14.838Z,0
2018-06-24T01:22:14.295Z,0
2018-06-24T01:23:14.812Z,0
2018-06-24T01:24:14.254Z,0
2018-06-24T01:25:14.507Z,0
2018-06-24T01:26:14.434Z,0
2018-06-24T01:27:14.481Z,0
2018-06-24T01:28:14.467Z,0
2018-06-24T01:29:14.447Z,0
2018-06-24T01:30:14.710Z,0
2018-06-24T01:31:14.158Z,0
2018-06-24T01:32:14.417Z,0
2018-06-24T01:33:14.691Z,0
2018-06-24T01:34:14.636Z,0
2018-06-24T01:35:14.405Z,0
2018-06-24T01:36:13.817Z,0
2018-06-24T01:37:14.341Z,0
2018-06-24T01:38:14.326Z,0
2018-06-24T01:39:14.296Z,0
2018-06-24T01:40:14.285Z,0
2018-06-24T01:41:14.546Z,0
2018-06-24T01:42:13.990Z,0
2018-06-24T01:43:14.506Z,0
2018-06-24T01:44:14.250Z,0
2018-06-24T01:45:14.210Z,0
2018-06-24T01:46:14.468Z,0
2018-06-24T01:47:13.932Z,0
2018-06-24T01:48:14.169Z,0
2018-06-24T01:49:14.419Z,0
2018-06-24T01:50:14.154Z,0
2018-06-24T01:51:14.385Z,0
2018-06-24T01:52:14.377Z,0
2018-06-24T01:53:14.356Z,0
2018-06-24T01:54:14.080Z,0
2018-06-24T01:55:13.824Z,0
2018-06-24T01:56:14.056Z,0
2018-06-24T01:57:14.042Z,0
2018-06-24T01:58:13.757Z,0
2018-06-24T01:59:13.481Z,0
2018-06-24T02:00:13.988Z,0
2018-06-24T02:01:13.720Z,0
2018-06-24T02:02:13.426Z,0
2018-06-24T02:03:13.951Z,0
2018-06-24T02:04:13.672Z,0
2018-06-24T02:05:13.915Z,0
2018-06-24T02:06:13.640Z,0
2018-06-24T02:07:14.146Z,0
2018-06-24T02:08:13.878Z,0
2018-06-24T02:09:13.846Z,0
2018-06-24T02:10:13.312Z,0
2018-06-24T02:11:13.566Z,0
2018-06-24T02:12:14.082Z,0
2018-06-24T02:13:13.276Z,0
2018-06-24T02:14:13.281Z,0
2018-06-24T02:15:13.784Z,0
2018-06-24T02:16:13.486Z,0
2018-06-24T02:17:14.000Z,0
2018-06-24T02:18:13.988Z,0
2018-06-24T02:19:13.702Z,0
2018-06-24T02:20:13.948Z,0
2018-06-24T02:21:13.668Z,0
2018-06-24T02:22:13.930Z,0
2018-06-24T02:23:13.653Z,0
2018-06-24T02:24:13.631Z,0
2018-06-24T02:25:13.877Z,0
2018-06-24T02:26:13.601Z,0
2018-06-24T02:27:13.326Z,0
2018-06-24T02:28:13.847Z,0
2018-06-24T02:29:13.293Z,0
2018-06-24T02:30:13.289Z,0
2018-06-24T02:31:13.534Z,0
2018-06-24T02:32:13.250Z,0
2018-06-24T02:33:13.771Z,0
2018-06-24T02:34:13.222Z,0
2018-06-24T02:35:13.213Z,0
2018-06-24T02:36:13.456Z,0
2018-06-24T02:37:13.444Z,4
2018-06-24T02:38:13.174Z,4
2018-06-24T02:39:13.463Z,4
2018-06-24T02:40:12.874Z,0
2018-06-24T02:41:13.638Z,4
2018-06-24T02:42:13.647Z,4
2018-06-24T02:43:13.359Z,4
2018-06-24T02:44:13.073Z,4
2018-06-24T02:45:12.836Z,4
2018-06-24T02:46:13.568Z,8
2018-06-24T02:47:13.303Z,4
2018-06-24T02:48:13.278Z,8
2018-06-24T02:49:12.733Z,8
2018-06-24T02:50:13.249Z,8
2018-06-24T02:51:12.976Z,12
2018-06-24T02:52:12.693Z,8
2018-06-24T02:53:13.465Z,12
2018-06-24T02:54:13.461Z,16
2018-06-24T02:55:13.455Z,16
2018-06-24T02:56:13.165Z,16
2018-06-24T02:57:13.157Z,20
2018-06-24T02:58:13.403Z,20
2018-06-24T02:59:13.128Z,24
2018-06-24T03:00:12.845Z,24
2018-06-24T03:01:12.565Z,28
2018-06-24T03:02:12.814Z,32
2018-06-24T03:03:13.059Z,32
2018-06-24T03:04:13.044Z,40
2018-06-24T03:05:13.033Z,40
2018-06-24T03:06:13.165Z,48
2018-06-24T03:07:13.288Z,48
2018-06-24T03:08:12.719Z,52
2018-06-24T03:09:12.447Z,56
2018-06-24T03:10:13.224Z,64
2018-06-24T03:11:13.214Z,68
2018-06-24T03:12:13.192Z,72
2018-06-24T03:13:12.934Z,76
2018-06-24T03:14:12.632Z,84
2018-06-24T03:15:13.146Z,92
2018-06-24T03:16:13.322Z,108
2018-06-24T03:17:12.374Z,120
2018-06-24T03:18:13.108Z,132
2018-06-24T03:19:12.839Z,152
2018-06-24T03:20:12.537Z,168
2018-06-24T03:21:13.000Z,188
2018-06-24T03:22:13.048Z,200
2018-06-24T03:23:12.233Z,216
2018-06-24T03:24:12.223Z,232
2018-06-24T03:25:12.737Z,244
2018-06-24T03:26:12.396Z,252
2018-06-24T03:27:12.980Z,256
2018-06-24T03:28:12.690Z,256
2018-06-24T03:29:12.412Z,256
2018-06-24T03:30:12.663Z,260
2018-06-24T03:31:13.087Z,264
2018-06-24T03:32:12.376Z,272
2018-06-24T03:33:12.622Z,284
2018-06-24T03:34:12.602Z,292
2018-06-24T03:35:12.596Z,296
2018-06-24T03:36:12.567Z,296
2018-06-24T03:37:12.575Z,304
2018-06-24T03:38:12.802Z,312
2018-06-24T03:39:12.267Z,316
2018-06-24T03:40:11.985Z,316
2018-06-24T03:41:12.495Z,324
2018-06-24T03:42:12.485Z,344
2018-06-24T03:43:12.199Z,368
2018-06-24T03:44:12.717Z,392
2018-06-24T03:45:12.444Z,420
2018-06-24T03:46:11.884Z,452
2018-06-24T03:47:12.677Z,480
2018-06-24T03:48:11.858Z,504
2018-06-24T03:49:12.382Z,532
2018-06-24T03:50:12.370Z,564
2018-06-24T03:51:12.085Z,592
2018-06-24T03:52:12.075Z,620
2018-06-24T03:53:12.602Z,648
2018-06-24T03:54:12.301Z,672
2018-06-24T03:55:12.284Z,688
2018-06-24T03:56:12.325Z,720
2018-06-24T03:57:12.523Z,776
2018-06-24T03:58:12.548Z,828
2018-06-24T03:59:12.492Z,880
2018-06-24T04:00:12.500Z,924
2018-06-24T04:01:12.211Z,952
2018-06-24T04:02:12.192Z,972
2018-06-24T04:03:12.184Z,984
2018-06-24T04:04:12.198Z,1012
2018-06-24T04:05:12.135Z,1048
2018-06-24T04:06:12.391Z,1084
2018-06-24T04:07:11.848Z,1100
2018-06-24T04:08:11.837Z,1148
2018-06-24T04:09:11.826Z,1216
2018-06-24T04:10:11.543Z,1272
2018-06-24T04:11:12.059Z,1300
2018-06-24T04:12:12.055Z,1264
2018-06-24T04:13:12.285Z,1192
2018-06-24T04:14:12.286Z,1136
2018-06-24T04:15:12.008Z,1112
2018-06-24T04:16:11.461Z,1116
2018-06-24T04:17:11.709Z,1112
2018-06-24T04:18:11.962Z,1068
2018-06-24T04:19:11.945Z,1028
2018-06-24T04:20:11.664Z,1004
2018-06-24T04:21:11.909Z,1000
2018-06-24T04:22:12.162Z,1024
2018-06-24T04:23:11.634Z,1040
2018-06-24T04:24:11.865Z,1028
2018-06-24T04:25:11.595Z,1012
2018-06-24T04:26:12.100Z,980
2018-06-24T04:27:11.841Z,948
2018-06-24T04:28:11.804Z,932
2018-06-24T04:29:11.528Z,936
2018-06-24T04:30:11.526Z,972
2018-06-24T04:31:12.034Z,1012
2018-06-24T04:32:11.760Z,1052
2018-06-24T04:33:11.740Z,1068
2018-06-24T04:34:11.465Z,1076
2018-06-24T04:35:11.192Z,1088
2018-06-24T04:36:11.698Z,1108
2018-06-24T04:37:11.961Z,1144
2018-06-24T04:38:11.926Z,1188
2018-06-24T04:39:11.933Z,1228
2018-06-24T04:40:11.914Z,1244
2018-06-24T04:41:11.627Z,1212
2018-06-24T04:42:11.614Z,1204
2018-06-24T04:43:11.603Z,1256
2018-06-24T04:44:11.596Z,1356
2018-06-24T04:45:11.302Z,1436
2018-06-24T04:46:11.822Z,1504
2018-06-24T04:47:11.278Z,1592
2018-06-24T04:48:11.283Z,1708
2018-06-24T04:49:11.521Z,1804
2018-06-24T04:50:11.502Z,1896
2018-06-24T04:51:11.230Z,1956
2018-06-24T04:52:11.751Z,1972
2018-06-24T04:53:11.460Z,1996
2018-06-24T04:54:11.183Z,2016
2018-06-24T04:55:11.449Z,2060
2018-06-24T04:56:11.686Z,2112
2018-06-24T04:57:11.411Z,2168
2018-06-24T04:58:11.126Z,2236
2018-06-24T04:59:10.847Z,2292
2018-06-24T05:00:11.415Z,2300
2018-06-24T05:01:11.026Z,2304
2018-06-24T05:02:11.364Z,2320
2018-06-24T05:03:11.532Z,2352
2018-06-24T05:04:11.304Z,2384
2018-06-24T05:05:11.312Z,2432
2018-06-24T05:06:11.284Z,2448
2018-06-24T05:07:11.277Z,2460
2018-06-24T05:08:10.993Z,2528
2018-06-24T05:09:11.507Z,2592
2018-06-24T05:10:10.963Z,2548
2018-06-24T05:11:11.216Z,2484
2018-06-24T05:12:11.463Z,2436
2018-06-24T05:13:11.186Z,2436
2018-06-24T05:14:11.172Z,2392
2018-06-24T05:15:10.900Z,2308
2018-06-24T05:16:10.881Z,2324
2018-06-24T05:17:11.129Z,2400
2018-06-24T05:18:11.117Z,2516
2018-06-24T05:19:11.098Z,2612
2018-06-24T05:20:10.821Z,2608
2018-06-24T05:21:10.549Z,2572
2018-06-24T05:22:11.338Z,2660
2018-06-24T05:23:11.112Z,2732
2018-06-24T05:24:10.780Z,2772
2018-06-24T05:25:10.755Z,2768
2018-06-24T05:26:10.746Z,2664
2018-06-24T05:27:11.275Z,2420
2018-06-24T05:28:10.986Z,2492
2018-06-24T05:29:10.972Z,2732
2018-06-24T05:30:10.703Z,2704
2018-06-24T05:31:10.675Z,2556
2018-06-24T05:32:10.931Z,2640
2018-06-24T05:33:10.658Z,2892
2018-06-24T05:34:10.894Z,3168
2018-06-24T05:35:10.934Z,3200
2018-06-24T05:36:11.136Z,3128
2018-06-24T05:37:10.870Z,3192
2018-06-24T05:38:10.845Z,3308
2018-06-24T05:39:10.825Z,3376
2018-06-24T05:40:10.822Z,3428
2018-06-24T05:41:11.077Z,3256
2018-06-24T05:42:10.262Z,3176
2018-06-24T05:43:11.238Z,3296
2018-06-24T05:44:10.496Z,3552
2018-06-24T05:45:10.760Z,3664
2018-06-24T05:46:10.475Z,3744
2018-06-24T05:47:10.464Z,3908
2018-06-24T05:48:10.452Z,3928
2018-06-24T05:49:11.016Z,3892
2018-06-24T05:50:10.957Z,3812
2018-06-24T05:51:10.409Z,3756
2018-06-24T05:52:10.924Z,3804
2018-06-24T05:53:10.649Z,4076
2018-06-24T05:54:10.419Z,4524
2018-06-24T05:55:10.362Z,4852
2018-06-24T05:56:10.882Z,4400
2018-06-24T05:57:10.857Z,4860
2018-06-24T05:58:10.580Z,5096
2018-06-24T05:59:10.572Z,5044
2018-06-24T06:00:10.569Z,4912
2018-06-24T06:01:10.545Z,4836
2018-06-24T06:02:10.265Z,4784
2018-06-24T06:03:10.263Z,4844
2018-06-24T06:04:10.803Z,4944
2018-06-24T06:05:10.766Z,5044
2018-06-24T06:06:10.480Z,5112
2018-06-24T06:07:10.210Z,5220
2018-06-24T06:08:10.456Z,5292
2018-06-24T06:09:10.728Z,5276
2018-06-24T06:10:10.622Z,5288
2018-06-24T06:11:10.159Z,5368
2018-06-24T06:12:10.708Z,5492
2018-06-24T06:13:10.133Z,5516
2018-06-24T06:14:10.377Z,5480
2018-06-24T06:15:10.112Z,5476
2018-06-24T06:16:10.517Z,5564
2018-06-24T06:17:10.349Z,5560
2018-06-24T06:18:10.349Z,5604
2018-06-24T06:19:10.056Z,5728
2018-06-24T06:20:10.058Z,5804
2018-06-24T06:21:10.567Z,5812
2018-06-24T06:22:10.293Z,5680
2018-06-24T06:23:10.011Z,5232
2018-06-24T06:24:09.994Z,5428
2018-06-24T06:25:10.249Z,5548
2018-06-24T06:26:09.970Z,5536
2018-06-24T06:27:10.498Z,5320
2018-06-24T06:28:09.955Z,5148
2018-06-24T06:29:09.679Z,5256
2018-06-24T06:30:09.726Z,5508
2018-06-24T06:31:09.649Z,5808
2018-06-24T06:32:10.169Z,6024
2018-06-24T06:33:09.632Z,6096
2018-06-24T06:34:10.409Z,6200
2018-06-24T06:35:10.133Z,6360
2018-06-24T06:36:09.583Z,6164
2018-06-24T06:37:09.840Z,5764
2018-06-24T06:38:10.099Z,5640
2018-06-24T06:39:10.358Z,5396
2018-06-24T06:40:10.102Z,5332
2018-06-24T06:41:10.075Z,5340
2018-06-24T06:42:10.325Z,5596
2018-06-24T06:43:10.033Z,6100
2018-06-24T06:44:09.761Z,6440
2018-06-24T06:45:10.451Z,6584
2018-06-24T06:46:10.001Z,7012
2018-06-24T06:47:09.986Z,7200
2018-06-24T06:48:10.245Z,7072
2018-06-24T06:49:09.968Z,6800
2018-06-24T06:50:09.975Z,6608
2018-06-24T06:51:10.419Z,6304
2018-06-24T06:52:09.928Z,6332
2018-06-24T06:53:09.659Z,6320
2018-06-24T06:54:09.645Z,6356
2018-06-24T06:55:09.900Z,6520
2018-06-24T06:56:09.614Z,6600
2018-06-24T06:57:10.136Z,6832
2018-06-24T06:58:09.598Z,6920
2018-06-24T06:59:09.851Z,6656
2018-06-24T07:00:10.029Z,6520
2018-06-24T07:01:09.578Z,6508
2018-06-24T07:02:09.831Z,6344
2018-06-24T07:03:09.550Z,6108
2018-06-24T07:04:09.808Z,6012
2018-06-24T07:05:09.794Z,5988
2018-06-24T07:06:09.780Z,5812
2018-06-24T07:07:09.762Z,5544
2018-06-24T07:08:10.016Z,5512
2018-06-24T07:09:09.733Z,5404
2018-06-24T07:10:09.469Z,5336
2018-06-24T07:11:09.453Z,5444
2018-06-24T07:12:09.976Z,5744
2018-06-24T07:13:09.549Z,5496
2018-06-24T07:14:09.689Z,5228
2018-06-24T07:15:09.936Z,5128
2018-06-24T07:16:09.708Z,5056
2018-06-24T07:17:09.646Z,5144
2018-06-24T07:18:09.651Z,5352
2018-06-24T07:19:09.360Z,5692
2018-06-24T07:20:09.086Z,6036
2018-06-24T07:21:09.338Z,6200
2018-06-24T07:22:09.086Z,6400
2018-06-24T07:23:09.582Z,6828
2018-06-24T07:24:09.301Z,7328
2018-06-24T07:25:09.304Z,7972
2018-06-24T07:26:09.562Z,8340
2018-06-24T07:27:09.744Z,8332
2018-06-24T07:28:09.265Z,8476
2018-06-24T07:29:09.256Z,8576
2018-06-24T07:30:09.239Z,8616
2018-06-24T07:31:08.962Z,8392
2018-06-24T07:32:09.491Z,8324
2018-06-24T07:33:09.262Z,8004
2018-06-24T07:34:09.200Z,7816
2018-06-24T07:35:09.444Z,7656
2018-06-24T07:36:09.167Z,7476
2018-06-24T07:37:09.420Z,7492
2018-06-24T07:38:09.418Z,7708
2018-06-24T07:39:09.572Z,7796
2018-06-24T07:40:09.389Z,7364
2018-06-24T07:41:09.382Z,7208
2018-06-24T07:42:09.377Z,7184
2018-06-24T07:43:09.628Z,7020
2018-06-24T07:44:09.092Z,7576
2018-06-24T07:45:09.075Z,7852
2018-06-24T07:46:09.322Z,7924
2018-06-24T07:47:09.334Z,7544
2018-06-24T07:48:09.305Z,7308
2018-06-24T07:49:09.027Z,7604
2018-06-24T07:50:09.340Z,7672
2018-06-24T07:51:09.541Z,7460
2018-06-24T07:52:09.008Z,6660
2018-06-24T07:53:08.990Z,6100
2018-06-24T07:54:08.983Z,6232
2018-06-24T07:55:09.237Z,6820
2018-06-24T07:56:09.417Z,6944
2018-06-24T07:57:09.478Z,6916
2018-06-24T07:58:09.200Z,7168
2018-06-24T07:59:09.194Z,7840
2018-06-24T08:00:09.205Z,8552
2018-06-24T08:01:08.638Z,8636
2018-06-24T08:02:08.895Z,8528
2018-06-24T08:03:09.206Z,8644
2018-06-24T08:04:09.134Z,9256
2018-06-24T08:05:09.141Z,10012
2018-06-24T08:06:09.399Z,11068
2018-06-24T08:07:08.841Z,10996
2018-06-24T08:08:09.350Z,11080
2018-06-24T08:09:09.086Z,10804
2018-06-24T08:10:08.809Z,10892
2018-06-24T08:11:09.345Z,10096
2018-06-24T08:12:09.061Z,10104
2018-06-24T08:13:08.777Z,11684
2018-06-24T08:14:08.764Z,15336
2018-06-24T08:15:08.759Z,12804
2018-06-24T08:16:09.014Z,14660
2018-06-24T08:17:08.742Z,13180
2018-06-24T08:18:08.994Z,11012
2018-06-24T08:19:09.246Z,8980
2018-06-24T08:20:08.976Z,8964
2018-06-24T08:21:09.227Z,9768
2018-06-24T08:22:08.680Z,9988
2018-06-24T08:23:08.943Z,9804
2018-06-24T08:24:08.933Z,9464
2018-06-24T08:25:08.853Z,8976
2018-06-24T08:26:08.913Z,8484
2018-06-24T08:27:08.899Z,8600
2018-06-24T08:28:08.901Z,8644
2018-06-24T08:29:08.882Z,8696
2018-06-24T08:30:08.606Z,8308
2018-06-24T08:31:08.863Z,7680
2018-06-24T08:32:08.858Z,7072
2018-06-24T08:33:08.832Z,6620
2018-06-24T08:34:08.560Z,6816
2018-06-24T08:35:08.831Z,7516
2018-06-24T08:36:08.546Z,8348
2018-06-24T08:37:08.874Z,8788
2018-06-24T08:38:08.783Z,8796
2018-06-24T08:39:08.722Z,8564
2018-06-24T08:40:08.781Z,8252
2018-06-24T08:41:08.495Z,8296
2018-06-24T08:42:08.745Z,7888
2018-06-24T08:43:08.478Z,7620
2018-06-24T08:44:08.189Z,8416
2018-06-24T08:45:08.184Z,8504
2018-06-24T08:46:08.177Z,7448
2018-06-24T08:47:08.454Z,6460
2018-06-24T08:48:08.412Z,5700
2018-06-24T08:49:08.673Z,5928
2018-06-24T08:50:08.670Z,6736
2018-06-24T08:51:08.649Z,8232
2018-06-24T08:52:08.926Z,8976
2018-06-24T08:53:08.905Z,8908
2018-06-24T08:54:08.882Z,8828
2018-06-24T08:55:08.624Z,9052
2018-06-24T08:56:08.330Z,9752
2018-06-24T08:57:08.052Z,10076
2018-06-24T08:58:08.323Z,10524
2018-06-24T08:59:08.313Z,10716
2018-06-24T09:00:08.302Z,10920
2018-06-24T09:01:08.556Z,10532
2018-06-24T09:02:08.527Z,10028
2018-06-24T09:03:08.522Z,9860
2018-06-24T09:04:08.262Z,9660
2018-06-24T09:05:08.788Z,9848
2018-06-24T09:06:08.765Z,10256
2018-06-24T09:07:08.219Z,10448
2018-06-24T09:08:08.995Z,10776
2018-06-24T09:09:08.731Z,10964
2018-06-24T09:10:08.470Z,10888
2018-06-24T09:11:07.918Z,10728
2018-06-24T09:12:08.435Z,10668
2018-06-24T09:13:08.157Z,10488
2018-06-24T09:14:08.453Z,10712
2018-06-24T09:15:08.404Z,11104
2018-06-24T09:16:08.136Z,11484
2018-06-24T09:17:08.379Z,11696
2018-06-24T09:18:07.847Z,11608
2018-06-24T09:19:08.098Z,11712
2018-06-24T09:20:08.100Z,12192
2018-06-24T09:21:08.103Z,13208
2018-06-24T09:22:08.956Z,13604
2018-06-24T09:23:08.605Z,13344
2018-06-24T09:24:08.323Z,13144
2018-06-24T09:25:08.302Z,13404
2018-06-24T09:26:08.032Z,14560
2018-06-24T09:27:08.763Z,16480
2018-06-24T09:28:08.014Z,17312
2018-06-24T09:29:08.266Z,17760
2018-06-24T09:30:08.209Z,15884
2018-06-24T09:31:08.262Z,15188
2018-06-24T09:32:07.986Z,13668
2018-06-24T09:33:08.230Z,12772
2018-06-24T09:34:07.963Z,12432
2018-06-24T09:35:07.955Z,11432
2018-06-24T09:36:07.950Z,11160
2018-06-24T09:37:08.205Z,11260
2018-06-24T09:38:08.185Z,11460
2018-06-24T09:39:07.916Z,11496
2018-06-24T09:40:08.164Z,11272
2018-06-24T09:41:08.680Z,11080
2018-06-24T09:42:08.157Z,11040
2018-06-24T09:43:08.142Z,11212
2018-06-24T09:44:08.146Z,12484
2018-06-24T09:45:07.858Z,13068
2018-06-24T09:46:08.386Z,13932
2018-06-24T09:47:08.109Z,15156
2018-06-24T09:48:08.365Z,14992
2018-06-24T09:49:07.826Z,12876
2018-06-24T09:50:08.097Z,14036
2018-06-24T09:51:08.253Z,15088
2018-06-24T09:52:08.128Z,14376
2018-06-24T09:53:08.064Z,13868
2018-06-24T09:54:07.784Z,13428
2018-06-24T09:55:07.778Z,13232
2018-06-24T09:56:08.024Z,12840
2018-06-24T09:57:08.022Z,12316
2018-06-24T09:58:08.009Z,12076
2018-06-24T09:59:08.011Z,11792
2018-06-24T10:00:08.002Z,11880
2018-06-24T10:01:08.248Z,12764
2018-06-24T10:02:07.767Z,13180
2018-06-24T10:03:07.711Z,13272
2018-06-24T10:04:07.703Z,14016
2018-06-24T10:05:07.430Z,12780
2018-06-24T10:06:07.953Z,12380
2018-06-24T10:07:07.947Z,12416
2018-06-24T10:08:07.931Z,11756
2018-06-24T10:09:07.650Z,10628
2018-06-24T10:10:07.906Z,9712
2018-06-24T10:11:07.709Z,9844
2018-06-24T10:12:07.903Z,10384
2018-06-24T10:13:07.621Z,16256
2018-06-24T10:14:07.617Z,14112
2018-06-24T10:15:07.340Z,13084
2018-06-24T10:16:07.861Z,11180
2018-06-24T10:17:07.587Z,11904
2018-06-24T10:18:07.882Z,15344
2018-06-24T10:19:07.835Z,16576
2018-06-24T10:20:07.819Z,14404
2018-06-24T10:21:07.547Z,14528
2018-06-24T10:22:08.069Z,14756
2018-06-24T10:23:07.814Z,12056
2018-06-24T10:24:07.530Z,9672
2018-06-24T10:25:07.515Z,8032
2018-06-24T10:26:08.072Z,7692
2018-06-24T10:27:08.042Z,6652
2018-06-24T10:28:07.231Z,6308
2018-06-24T10:29:07.490Z,6992
2018-06-24T10:30:07.746Z,7176
2018-06-24T10:31:07.736Z,7828
2018-06-24T10:32:07.996Z,8572
2018-06-24T10:33:07.712Z,8020
2018-06-24T10:34:07.442Z,7224
2018-06-24T10:35:07.696Z,7192
2018-06-24T10:36:07.418Z,8132
2018-06-24T10:37:07.428Z,8920
2018-06-24T10:38:07.746Z,9744
2018-06-24T10:39:07.416Z,10852
2018-06-24T10:40:07.132Z,12120
2018-06-24T10:41:07.686Z,12600
2018-06-24T10:42:07.120Z,12196
2018-06-24T10:43:07.647Z,11544
2018-06-24T10:44:07.870Z,11572
2018-06-24T10:45:07.347Z,12024
2018-06-24T10:46:07.605Z,13820
2018-06-24T10:47:07.405Z,15360
2018-06-24T10:48:07.960Z,14784
2018-06-24T10:49:07.832Z,14024
2018-06-24T10:50:07.027Z,13224
2018-06-24T10:51:07.313Z,11968
2018-06-24T10:52:07.284Z,11228
2018-06-24T10:53:07.986Z,12724
2018-06-24T10:54:07.291Z,15768
2018-06-24T10:55:07.538Z,18752
2018-06-24T10:56:07.433Z,16832
2018-06-24T10:57:07.879Z,14932
2018-06-24T10:58:07.261Z,14276
2018-06-24T10:59:07.224Z,15472
2018-06-24T11:00:07.222Z,16864
2018-06-24T11:01:07.468Z,15940
2018-06-24T11:02:07.754Z,13940
2018-06-24T11:03:06.944Z,12292
2018-06-24T11:04:07.446Z,11548
2018-06-24T11:05:07.129Z,10836
2018-06-24T11:06:07.184Z,9388
2018-06-24T11:07:07.431Z,8268
2018-06-24T11:08:07.403Z,8256
2018-06-24T11:09:07.408Z,9096
2018-06-24T11:10:07.158Z,9696
2018-06-24T11:11:07.132Z,9008
2018-06-24T11:12:07.134Z,7648
2018-06-24T11:13:07.368Z,5844
2018-06-24T11:14:07.094Z,5204
2018-06-24T11:15:07.363Z,5220
2018-06-24T11:16:07.075Z,5468
2018-06-24T11:17:07.068Z,5932
2018-06-24T11:18:07.063Z,6548
2018-06-24T11:19:07.313Z,7456
2018-06-24T11:20:07.040Z,8064
2018-06-24T11:21:07.340Z,7048
2018-06-24T11:22:07.556Z,6464
2018-06-24T11:23:07.275Z,7180
2018-06-24T11:24:07.272Z,8340
2018-06-24T11:25:07.541Z,8044
2018-06-24T11:26:06.991Z,6668
2018-06-24T11:27:07.472Z,5856
2018-06-24T11:28:07.503Z,5784
2018-06-24T11:29:07.490Z,6012
2018-06-24T11:30:07.221Z,6168
2018-06-24T11:31:07.754Z,6128
2018-06-24T11:32:07.479Z,6008
2018-06-24T11:33:06.927Z,5988
2018-06-24T11:34:07.180Z,6192
2018-06-24T11:35:07.183Z,6920
2018-06-24T11:36:07.168Z,7268
2018-06-24T11:37:07.706Z,7268
2018-06-24T11:38:07.143Z,7308
2018-06-24T11:39:07.133Z,7760
2018-06-24T11:40:07.125Z,8672
2018-06-24T11:41:07.118Z,9168
2018-06-24T11:42:06.837Z,9540
2018-06-24T11:43:06.890Z,9652
2018-06-24T11:44:07.102Z,9628
2018-06-24T11:45:07.068Z,9032
2018-06-24T11:46:06.800Z,9096
2018-06-24T11:47:06.810Z,8960
2018-06-24T11:48:06.527Z,9500
2018-06-24T11:49:06.771Z,10508
2018-06-24T11:50:06.764Z,11228
2018-06-24T11:51:06.761Z,11380
2018-06-24T11:52:06.746Z,11548
2018-06-24T11:53:06.731Z,11800
2018-06-24T11:54:06.994Z,11920
2018-06-24T11:55:06.993Z,11976
2018-06-24T11:56:06.987Z,11556
2018-06-24T11:57:07.053Z,10952
2018-06-24T11:58:06.692Z,10220
2018-06-24T11:59:07.218Z,9992
2018-06-24T12:00:06.931Z,9420
2018-06-24T12:01:06.922Z,8432
2018-06-24T12:02:07.483Z,7548
2018-06-24T12:03:06.639Z,7404
2018-06-24T12:04:06.796Z,7320
2018-06-24T12:05:06.890Z,7328
2018-06-24T12:06:06.887Z,7376
2018-06-24T12:07:07.323Z,7000
2018-06-24T12:08:06.909Z,6636
2018-06-24T12:09:06.876Z,6332
2018-06-24T12:10:06.592Z,5992
2018-06-24T12:11:06.840Z,5592
2018-06-24T12:12:06.835Z,5340
2018-06-24T12:13:06.807Z,5184
2018-06-24T12:14:06.534Z,4988
2018-06-24T12:15:06.802Z,4972
2018-06-24T12:16:06.816Z,5040
2018-06-24T12:17:06.512Z,5272
2018-06-24T12:18:06.524Z,5692
2018-06-24T12:19:06.979Z,5580
2018-06-24T12:20:06.754Z,5340
2018-06-24T12:21:06.489Z,5156
2018-06-24T12:22:06.470Z,4880
2018-06-24T12:23:06.980Z,4704
2018-06-24T12:24:06.715Z,5172
2018-06-24T12:25:06.957Z,5912
2018-06-24T12:26:06.436Z,6256
2018-06-24T12:27:06.690Z,6108
2018-06-24T12:28:06.664Z,5992
2018-06-24T12:29:06.131Z,5964
2018-06-24T12:30:06.668Z,5692
2018-06-24T12:31:06.895Z,5336
2018-06-24T12:32:06.370Z,5428
2018-06-24T12:33:06.631Z,6144
2018-06-24T12:34:06.342Z,7192
2018-06-24T12:35:06.866Z,7976
2018-06-24T12:36:06.590Z,7984
2018-06-24T12:37:06.308Z,7596
2018-06-24T12:38:06.304Z,7028
2018-06-24T12:39:06.888Z,6720
2018-06-24T12:40:06.556Z,6212
2018-06-24T12:41:06.546Z,5864
2018-06-24T12:42:06.534Z,5604
2018-06-24T12:43:06.640Z,5616
2018-06-24T12:44:06.543Z,5992
2018-06-24T12:45:06.242Z,6408
2018-06-24T12:46:06.754Z,6988
2018-06-24T12:47:06.485Z,6916
2018-06-24T12:48:06.471Z,6252
2018-06-24T12:49:06.203Z,5616
2018-06-24T12:50:06.190Z,5400
2018-06-24T12:51:06.715Z,5476
2018-06-24T12:52:06.432Z,5572
2018-06-24T12:53:06.435Z,5348
2018-06-24T12:54:06.408Z,5440
2018-06-24T12:55:06.415Z,5820
2018-06-24T12:56:06.151Z,6200
2018-06-24T12:57:06.120Z,6984
2018-06-24T12:58:06.470Z,7324
2018-06-24T12:59:06.017Z,6788
2018-06-24T13:00:08.069Z,5932
2018-06-24T13:01:06.530Z,5476
2018-06-24T13:02:06.339Z,5564
2018-06-24T13:03:06.334Z,5596
2018-06-24T13:04:06.336Z,5700
2018-06-24T13:05:06.319Z,5596
2018-06-24T13:06:06.292Z,5776
2018-06-24T13:07:06.301Z,6324
2018-06-24T13:08:06.274Z,6600
2018-06-24T13:09:06.002Z,6488
2018-06-24T13:10:06.258Z,6004
2018-06-24T13:11:06.511Z,5916
2018-06-24T13:12:06.232Z,5744
2018-06-24T13:13:06.221Z,5892
2018-06-24T13:14:06.319Z,5852
2018-06-24T13:15:06.208Z,5468
2018-06-24T13:16:06.212Z,5088
2018-06-24T13:17:06.180Z,5288
2018-06-24T13:18:06.174Z,5316
2018-06-24T13:19:05.896Z,5600
2018-06-24T13:20:06.535Z,5208
2018-06-24T13:21:06.466Z,5256
2018-06-24T13:22:06.401Z,5408
2018-06-24T13:23:05.875Z,5048
2018-06-24T13:24:06.120Z,4680
2018-06-24T13:25:05.855Z,4588
2018-06-24T13:26:05.836Z,4876
2018-06-24T13:27:06.293Z,5184
2018-06-24T13:28:06.081Z,4804
2018-06-24T13:29:06.071Z,4880
2018-06-24T13:30:06.319Z,5152
2018-06-24T13:31:06.043Z,5564
2018-06-24T13:32:06.442Z,5972
2018-06-24T13:33:05.763Z,6064
2018-06-24T13:34:06.013Z,5224