createdAt,value
2022-09-10T00:00:07.479Z,9.302993
2022-09-10T00:01:07.392Z,9.303053
2022-09-10T00:02:07.349Z,9.303046
2022-09-10T00:03:07.324Z,9.302972
2022-09-10T00:04:07.410Z,9.302956
2022-09-10T00:05:07.306Z,9.303002
2022-09-10T00:06:07.328Z,9.302988
2022-09-10T00:07:07.382Z,9.303019
2022-09-10T00:08:07.292Z,9.303001
2022-09-10T00:09:07.357Z,9.303012
2022-09-10T00:10:07.385Z,9.302967
2022-09-10T00:11:07.442Z,9.303065
2022-09-10T00:12:07.278Z,9.303090
2022-09-10T00:13:07.273Z,9.303020
2022-09-10T00:14:07.351Z,9.303069
2022-09-10T00:15:07.230Z,9.303075
2022-09-10T00:16:07.285Z,9.303052
2022-09-10T00:17:07.548Z,9.303059
2022-09-10T00:18:07.167Z,9.303055
2022-09-10T00:19:07.263Z,9.302925
2022-09-10T00:20:07.134Z,9.302900
2022-09-10T00:21:07.273Z,9.302957
2022-09-10T00:22:07.140Z,9.303035
2022-09-10T00:23:07.218Z,9.303023
2022-09-10T00:24:07.133Z,9.303111
2022-09-10T00:25:08.476Z,9.303019
2022-09-10T00:26:08.343Z,9.303044
2022-09-10T00:27:07.062Z,9.303060
2022-09-10T00:28:07.011Z,9.303034
2022-09-10T00:29:07.034Z,9.303108
2022-09-10T00:30:07.052Z,9.303082
2022-09-10T00:31:07.079Z,9.303061
2022-09-10T00:32:07.024Z,9.303068
2022-09-10T00:33:07.029Z,9.302957
2022-09-10T00:34:07.084Z,9.302950
2022-09-10T00:35:06.965Z,9.302935
2022-09-10T00:36:07.134Z,9.302983
2022-09-10T00:37:07.039Z,9.303123
2022-09-10T00:38:07.011Z,9.303109
2022-09-10T00:39:07.129Z,9.302974
2022-09-10T00:40:06.993Z,9.303072
2022-09-10T00:41:07.131Z,9.303053
2022-09-10T00:42:06.928Z,9.303040
2022-09-10T00:43:06.951Z,9.302975
2022-09-10T00:44:07.021Z,9.302979
2022-09-10T00:45:06.909Z,9.303008
2022-09-10T00:46:07.090Z,9.302972
2022-09-10T00:47:06.894Z,9.303059
2022-09-10T00:48:06.991Z,9.303049
2022-09-10T00:49:06.820Z,9.303005
2022-09-10T00:50:06.988Z,9.302973
2022-09-10T00:51:06.919Z,9.302934
2022-09-10T00:52:06.895Z,9.302914
2022-09-10T00:53:06.796Z,9.302887
2022-09-10T00:54:06.931Z,9.302934
2022-09-10T00:55:06.756Z,9.302945
2022-09-10T00:56:06.877Z,9.302928
2022-09-10T00:57:07.825Z,9.303003
2022-09-10T00:58:06.839Z,9.302979
2022-09-10T00:59:06.770Z,9.303041
2022-09-10T01:00:06.792Z,9.303033
2022-09-10T01:01:06.897Z,9.303069
2022-09-10T01:02:06.875Z,9.303036
2022-09-10T01:03:06.754Z,9.302971
2022-09-10T01:04:06.982Z,9.302988
2022-09-10T01:05:06.706Z,9.303032
2022-09-10T01:06:06.930Z,9.302983
2022-09-10T01:07:06.709Z,9.303026
2022-09-10T01:08:06.680Z,9.302977
2022-09-10T01:09:06.685Z,9.303003
2022-09-10T01:10:06.615Z,9.303066
2022-09-10T01:11:06.724Z,9.303115
2022-09-10T01:12:06.665Z,9.303072
2022-09-10T01:13:06.585Z,9.303078
2022-09-10T01:14:06.699Z,9.303061
2022-09-10T01:15:06.595Z,9.303041
2022-09-10T01:16:06.656Z,9.303013
2022-09-10T01:17:06.665Z,9.303033
2022-09-10T01:18:06.556Z,9.303028
2022-09-10T01:19:06.620Z,9.303037
2022-09-10T01:20:06.551Z,9.303089
2022-09-10T01:21:06.541Z,9.302997
2022-09-10T01:22:06.539Z,9.303005
2022-09-10T01:23:06.556Z,9.303052
2022-09-10T01:24:06.502Z,9.302973
2022-09-10T01:25:06.609Z,9.303003
2022-09-10T01:26:06.465Z,9.303013
2022-09-10T01:27:06.518Z,9.302975
2022-09-10T01:28:06.429Z,9.303042
2022-09-10T01:29:06.448Z,9.303026
2022-09-10T01:30:06.429Z,9.303009
2022-09-10T01:31:06.584Z,9.303020
2022-09-10T01:32:06.412Z,9.303031
2022-09-10T01:33:06.440Z,9.303028
2022-09-10T01:34:06.557Z,9.303003
2022-09-10T01:35:06.473Z,9.302978
2022-09-10T01:36:06.484Z,9.302958
2022-09-10T01:37:06.381Z,9.302960
2022-09-10T01:38:06.389Z,9.303081
2022-09-10T01:39:06.446Z,9.303039
2022-09-10T01:40:06.439Z,9.302971
2022-09-10T01:41:06.346Z,9.303007
2022-09-10T01:42:06.308Z,9.302999
2022-09-10T01:43:06.385Z,9.303023
2022-09-10T01:44:06.329Z,9.302936
2022-09-10T01:45:06.263Z,9.302947
2022-09-10T01:46:06.363Z,9.303015
2022-09-10T01:47:06.295Z,9.302991
2022-09-10T01:48:06.256Z,9.303009
2022-09-10T01:49:06.229Z,9.303054
2022-09-10T01:50:06.267Z,9.303077
2022-09-10T01:51:06.298Z,9.303076
2022-09-10T01:52:06.219Z,9.303107
2022-09-10T01:53:06.242Z,9.303073
2022-09-10T01:54:06.153Z,9.303044
2022-09-10T01:55:06.179Z,9.303033
2022-09-10T01:56:06.212Z,9.303046
2022-09-10T01:57:06.191Z,9.303056
2022-09-10T01:58:06.158Z,9.303041
2022-09-10T01:59:06.181Z,9.302956
2022-09-10T02:00:06.170Z,9.302951
2022-09-10T02:01:06.175Z,9.302954
2022-09-10T02:02:06.129Z,9.303041
2022-09-10T02:03:06.089Z,9.302976
2022-09-10T02:04:06.088Z,9.302963
2022-09-10T02:05:06.187Z,9.303001
2022-09-10T02:06:06.131Z,9.302940
2022-09-10T02:07:06.062Z,9.302892
2022-09-10T02:08:06.093Z,9.303017
2022-09-10T02:09:06.110Z,9.302872
2022-09-10T02:10:06.109Z,9.302958
2022-09-10T02:11:06.083Z,9.303000
2022-09-10T02:12:05.991Z,9.302969
2022-09-10T02:13:06.056Z,9.303052
2022-09-10T02:14:06.036Z,9.302926
2022-09-10T02:15:06.020Z,9.303003
2022-09-10T02:16:06.069Z,9.303035
2022-09-10T02:17:05.995Z,9.303028
2022-09-10T02:18:05.986Z,9.303025
2022-09-10T02:19:05.970Z,9.302979
2022-09-10T02:20:06.009Z,9.302938
2022-09-10T02:21:05.988Z,9.302951
2022-09-10T02:22:05.913Z,9.302997
2022-09-10T02:23:05.959Z,9.302936
2022-09-10T02:24:05.951Z,9.303046
2022-09-10T02:25:05.897Z,9.303026
2022-09-10T02:26:05.954Z,9.303028
2022-09-10T02:27:05.932Z,9.302959
2022-09-10T02:28:05.922Z,9.303082
2022-09-10T02:29:05.934Z,9.302942
2022-09-10T02:30:05.898Z,9.302975
2022-09-10T02:31:05.887Z,9.302902
2022-09-10T02:32:05.852Z,9.302955
2022-09-10T04:13:25.941Z,9.303168
2022-09-10T04:14:04.079Z,9.303161
2022-09-10T04:22:56.170Z,9.303663
2022-09-10T04:25:06.491Z,9.303663
2022-09-10T04:25:47.693Z,9.303663
2022-09-10T04:26:59.053Z,9.303266
2022-09-10T04:28:06.635Z,9.303288
2022-09-10T04:30:39.664Z,9.303288
2022-09-10T04:32:59.927Z,9.303288
2022-09-10T04:33:13.600Z,9.303288
2022-09-10T04:34:47.513Z,9.303136
2022-09-10T04:35:23.042Z,9.303151
2022-09-10T04:36:28.119Z,9.302945
2022-09-10T04:39:27.282Z,9.302911
2022-09-10T04:41:22.464Z,9.302911
2022-09-10T06:16:59.659Z,9.303059
2022-09-10T06:18:01.379Z,9.303042
2022-09-10T06:18:49.370Z,9.303046
2022-09-10T06:19:32.414Z,9.303143
2022-09-10T06:20:30.713Z,9.303059
2022-09-10T06:21:35.847Z,9.303044
2022-09-10T06:22:37.812Z,9.303058
2022-09-10T06:23:32.043Z,9.303164
2022-09-10T06:24:32.628Z,9.302948
2022-09-10T06:25:37.061Z,9.303019
2022-09-10T06:26:46.829Z,9.303045
2022-09-10T06:27:35.115Z,9.303069
2022-09-10T06:28:29.997Z,9.303136
2022-09-10T06:29:33.629Z,9.303073
2022-09-10T06:30:32.050Z,9.303002
2022-09-10T06:32:14.202Z,9.303096
2022-09-10T06:32:41.674Z,9.302982
2022-09-10T06:33:44.541Z,9.303018
2022-09-10T06:34:31.302Z,9.303055
2022-09-10T06:35:32.874Z,9.303070
2022-09-10T06:36:34.445Z,9.303102
2022-09-10T06:37:32.065Z,9.303044
2022-09-10T06:38:46.801Z,9.303009
2022-09-10T06:39:58.511Z,9.303098
2022-09-10T06:41:03.285Z,9.303137
2022-09-10T06:41:40.839Z,9.303030
2022-09-10T06:43:23.619Z,9.302992
2022-09-10T06:44:34.594Z,9.303133
2022-09-10T06:44:40.816Z,9.303133
2022-09-10T06:46:40.808Z,9.303019
2022-09-10T06:47:39.433Z,9.303004
2022-09-10T06:49:24.185Z,9.303102
2022-09-10T06:50:10.130Z,9.303141
2022-09-10T06:50:39.309Z,9.303105
2022-09-10T06:51:39.402Z,9.303067
2022-09-10T06:52:45.160Z,9.303102
2022-09-10T06:53:44.740Z,9.303077
2022-09-10T06:54:40.464Z,9.303072
2022-09-10T06:55:56.983Z,9.303051
2022-09-10T06:58:01.126Z,9.303027
2022-09-10T06:58:08.145Z,9.303027
2022-09-10T06:59:08.338Z,9.303009
2022-09-10T07:00:08.575Z,9.303051
2022-09-10T07:01:23.126Z,9.303038
2022-09-10T07:02:12.088Z,9.303064
2022-09-10T07:03:46.283Z,9.303053
2022-09-10T07:04:54.583Z,9.303094
2022-09-10T07:15:44.205Z,9.303024
2022-09-10T07:16:51.056Z,9.303150
2022-09-10T07:17:50.954Z,9.303419
2022-09-10T07:18:42.614Z,9.303760
2022-09-10T07:19:42.256Z,9.303707
2022-09-10T07:20:53.245Z,9.303707
2022-09-10T07:21:42.813Z,9.303327
2022-09-10T07:22:48.277Z,9.303152
2022-09-10T07:23:43.290Z,9.303071
2022-09-10T07:24:42.763Z,9.303077
2022-09-10T07:25:45.174Z,9.303006
2022-09-10T07:26:44.515Z,9.303092
2022-09-10T07:27:45.780Z,9.303060
2022-09-10T07:29:09.744Z,9.303019
2022-09-10T07:29:44.571Z,9.303033
2022-09-10T07:30:56.459Z,9.303148
2022-09-10T07:32:05.059Z,9.302974
2022-09-10T07:32:41.651Z,9.302941
2022-09-10T07:33:42.529Z,9.302941
2022-09-10T07:34:43.180Z,9.302957
2022-09-10T07:35:44.977Z,9.303156
2022-09-10T07:36:55.628Z,9.303041
2022-09-10T07:38:11.215Z,9.303010
2022-09-10T07:39:34.547Z,9.303102
2022-09-10T07:39:44.245Z,9.303129
2022-09-10T07:40:53.731Z,9.303152
2022-09-10T07:41:47.756Z,9.303115
2022-09-10T07:42:43.852Z,9.303146
2022-09-10T07:43:41.957Z,9.303044
2022-09-10T07:44:43.594Z,9.303097
2022-09-10T07:45:42.008Z,9.302993
2022-09-10T07:46:42.112Z,9.303094
2022-09-10T07:48:06.069Z,9.303043
2022-09-10T07:48:43.754Z,9.303074
2022-09-10T07:49:41.907Z,9.303055
2022-09-10T07:50:50.927Z,9.302887
2022-09-10T07:52:17.982Z,9.303020
2022-09-10T07:53:30.229Z,9.303115
2022-09-10T07:53:50.838Z,9.303123
2022-09-10T07:54:43.652Z,9.303093
2022-09-10T07:55:54.203Z,9.302961
2022-09-10T07:56:42.868Z,9.302963
2022-09-10T07:57:43.500Z,9.303033
2022-09-10T07:58:42.348Z,9.303066
2022-09-10T07:59:53.173Z,9.303076
2022-09-10T08:00:42.493Z,9.303045
2022-09-10T08:01:50.403Z,9.302967
2022-09-10T08:03:09.493Z,9.302980
2022-09-10T08:04:44.449Z,9.303074
2022-09-10T08:04:51.371Z,9.303074
2022-09-10T08:05:59.848Z,9.303082
2022-09-10T08:06:50.832Z,9.303048
2022-09-10T08:07:51.493Z,9.303041
2022-09-10T08:08:52.193Z,9.303045
2022-09-10T08:09:51.014Z,9.303084
2022-09-10T08:10:51.471Z,9.303184
2022-09-10T08:11:50.033Z,9.303111
2022-09-10T08:12:49.958Z,9.303253
2022-09-10T08:13:49.695Z,9.303169
2022-09-10T08:14:51.136Z,9.303114
2022-09-10T08:15:54.371Z,9.302958
2022-09-10T08:16:53.609Z,9.303018
2022-09-10T08:17:51.260Z,9.302984
2022-09-10T08:18:49.817Z,9.303042
2022-09-10T08:59:42.877Z,9.303021
2022-09-10T09:00:46.219Z,9.303030
2022-09-10T09:01:42.976Z,9.303011
2022-09-10T09:15:50.898Z,9.302879
2022-09-10T09:16:50.732Z,9.302978
2022-09-10T09:17:51.696Z,9.302931
2022-09-10T09:18:52.114Z,9.302961
2022-09-10T09:27:35.681Z,9.303171
2022-09-10T09:28:35.702Z,9.303034
2022-09-10T09:29:35.709Z,9.303082
2022-09-10T09:30:36.038Z,9.302959
2022-09-10T09:31:35.645Z,9.303051
2022-09-10T09:32:35.502Z,9.303006
2022-09-10T09:33:35.456Z,9.303010
2022-09-10T09:34:35.677Z,9.302941
2022-09-10T09:35:35.446Z,9.302918
2022-09-10T09:36:35.523Z,9.302984
2022-09-10T09:37:35.645Z,9.302934
2022-09-10T09:38:35.430Z,9.302964
2022-09-10T09:39:35.495Z,9.302952
2022-09-10T09:40:35.452Z,9.303019
2022-09-10T09:41:35.417Z,9.303062
2022-09-10T09:42:35.358Z,9.303069
2022-09-10T09:43:35.472Z,9.303087
2022-09-10T09:44:35.462Z,9.302924
2022-09-10T09:45:35.509Z,9.303082
2022-09-10T09:46:35.371Z,9.303000
2022-09-10T09:47:35.393Z,9.303087
2022-09-10T09:48:35.325Z,9.303116
2022-09-10T09:49:35.298Z,9.302994
2022-09-10T09:50:35.628Z,9.303127
2022-09-10T09:51:35.525Z,9.303077
2022-09-10T09:52:35.351Z,9.303087
2022-09-10T09:53:35.267Z,9.303073
2022-09-10T09:55:03.245Z,9.302986
2022-09-10T09:55:37.249Z,9.302998
2022-09-10T09:56:35.261Z,9.303026
2022-09-10T09:57:35.481Z,9.303033
2022-09-10T09:58:35.227Z,9.302986
2022-09-10T09:59:35.240Z,9.303038
2022-09-10T10:00:35.314Z,9.302960
2022-09-10T10:01:35.298Z,9.302957
2022-09-10T10:02:35.203Z,9.303080
2022-09-10T10:03:35.140Z,9.303103
2022-09-10T10:04:38.965Z,9.303076
2022-09-10T10:05:36.121Z,9.303042
2022-09-10T10:06:35.166Z,9.303060
2022-09-10T10:07:35.151Z,9.302917
2022-09-10T10:08:35.107Z,9.302919
2022-09-10T10:09:35.089Z,9.302953
2022-09-10T10:10:35.182Z,9.303197
2022-09-10T10:11:35.091Z,9.303164
2022-09-10T10:12:35.023Z,9.303134
2022-09-10T10:13:35.225Z,9.303084
2022-09-10T10:14:35.191Z,9.303038
2022-09-10T10:15:35.095Z,9.303052
2022-09-10T10:16:35.028Z,9.302958
2022-09-10T10:17:35.017Z,9.302999
2022-09-10T10:18:34.977Z,9.303039
2022-09-10T10:19:34.963Z,9.302958
2022-09-10T10:20:34.995Z,9.302966
2022-09-10T10:21:35.002Z,9.303109
2022-09-10T10:22:34.933Z,9.303132
2022-09-10T10:23:34.990Z,9.303153
2022-09-10T10:24:34.960Z,9.303214
2022-09-10T10:25:34.993Z,9.303037
2022-09-10T10:26:34.897Z,9.303009
2022-09-10T10:27:34.969Z,9.303024
2022-09-10T10:28:34.886Z,9.303130
2022-09-10T10:29:34.846Z,9.303030
2022-09-10T10:30:34.937Z,9.303077
2022-09-10T10:31:34.929Z,9.303120
2022-09-10T10:32:34.899Z,9.303097
2022-09-10T10:33:34.822Z,9.303062
2022-09-10T10:34:34.846Z,9.303023
2022-09-10T10:35:34.839Z,9.303064
2022-09-10T10:36:34.787Z,9.303020
2022-09-10T10:37:34.814Z,9.303053
2022-09-10T10:38:34.767Z,9.302997
2022-09-10T10:39:34.816Z,9.302969
2022-09-10T10:40:34.793Z,9.303020
2022-09-10T10:41:35.055Z,9.302942
2022-09-10T10:42:34.694Z,9.302883
2022-09-10T10:43:34.712Z,9.302920
2022-09-10T10:44:34.703Z,9.302983
2022-09-10T10:45:34.752Z,9.302935
2022-09-10T10:46:34.713Z,9.303030
2022-09-10T10:47:34.618Z,9.303019
2022-09-10T10:48:34.729Z,9.302981
2022-09-10T10:49:42.809Z,9.303043
2022-09-10T10:50:35.649Z,9.303023
2022-09-10T10:51:34.592Z,9.303034
2022-09-10T10:52:34.624Z,9.303041
2022-09-10T10:53:34.632Z,9.303022
2022-09-10T10:54:34.650Z,9.303057
2022-09-10T10:55:34.585Z,9.303031
2022-09-10T10:56:34.559Z,9.303040
2022-09-10T10:57:34.533Z,9.303077
2022-09-10T10:58:34.555Z,9.302945
2022-09-10T10:59:34.605Z,9.303041
2022-09-10T11:00:34.589Z,9.303095
2022-09-10T11:01:34.689Z,9.303077
2022-09-10T11:02:34.599Z,9.303001
2022-09-10T11:03:34.512Z,9.303115
2022-09-10T11:04:34.573Z,9.303042
2022-09-10T11:05:34.576Z,9.303151
2022-09-10T11:06:34.474Z,9.303017
2022-09-10T11:07:34.606Z,9.303007
2022-09-10T11:08:34.512Z,9.303146
2022-09-10T11:09:34.478Z,9.303015
2022-09-10T11:10:34.503Z,9.302973
2022-09-10T11:11:34.417Z,9.302992
2022-09-10T11:12:34.430Z,9.303045
2022-09-10T11:13:34.485Z,9.303035
2022-09-10T11:14:34.399Z,9.303061
2022-09-10T11:15:34.433Z,9.303081
2022-09-10T11:16:37.415Z,9.303036
2022-09-10T11:17:35.413Z,9.303004
2022-09-10T11:18:34.436Z,9.303014
2022-09-10T11:19:34.354Z,9.303020
2022-09-10T11:20:34.595Z,9.303052
2022-09-10T11:21:34.332Z,9.303000
2022-09-10T11:22:34.327Z,9.302992
2022-09-10T11:23:34.289Z,9.303013
2022-09-10T11:24:34.318Z,9.303019
2022-09-10T11:25:34.453Z,9.303014
2022-09-10T11:26:34.283Z,9.303024
2022-09-10T11:27:34.245Z,9.303061
2022-09-10T11:28:34.266Z,9.302979
2022-09-10T11:29:34.203Z,9.302953
2022-09-10T11:30:34.309Z,9.303028
2022-09-10T11:31:34.267Z,9.303036
2022-09-10T11:32:34.225Z,9.303011
2022-09-10T11:33:34.246Z,9.303056
2022-09-10T11:34:34.215Z,9.303048
2022-09-10T11:35:34.194Z,9.303020
2022-09-10T11:36:34.154Z,9.303069
2022-09-10T11:37:34.157Z,9.302973
2022-09-10T11:38:34.139Z,9.302974
2022-09-10T11:39:34.204Z,9.303038
2022-09-10T11:40:34.180Z,9.303076
2022-09-10T11:41:34.125Z,9.303069
2022-09-10T11:42:34.103Z,9.303052
2022-09-10T11:43:34.179Z,9.303012
2022-09-10T11:44:36.435Z,9.303061
2022-09-10T11:45:35.105Z,9.303069
2022-09-10T11:46:34.145Z,9.303035
2022-09-10T11:47:34.100Z,9.303019
2022-09-10T11:48:34.048Z,9.302973
2022-09-10T11:49:34.086Z,9.303032
2022-09-10T11:50:35.010Z,9.303031
2022-09-10T11:51:35.102Z,9.303013
2022-09-10T11:52:34.030Z,9.303025
2022-09-10T11:53:34.057Z,9.303037
2022-09-10T11:54:34.073Z,9.303032
2022-09-10T11:55:34.003Z,9.303026
2022-09-10T11:56:33.986Z,9.303036
2022-09-10T11:57:34.012Z,9.303108
2022-09-10T11:58:33.988Z,9.303104
2022-09-10T11:59:34.001Z,9.303058
2022-09-10T12:00:33.921Z,9.303028
2022-09-10T12:01:33.916Z,9.303064
2022-09-10T12:02:33.931Z,9.303057
2022-09-10T12:03:33.932Z,9.303030
2022-09-10T12:04:37.960Z,9.303051
2022-09-10T12:05:35.885Z,9.303084
2022-09-10T12:06:33.931Z,9.303006
2022-09-10T12:07:33.836Z,9.302993
2022-09-10T12:08:33.857Z,9.303036
2022-09-10T12:09:33.848Z,9.302986
2022-09-10T12:10:33.914Z,9.303041
2022-09-10T12:11:33.842Z,9.303059
2022-09-10T12:12:33.784Z,9.302938
2022-09-10T12:13:33.850Z,9.303027
2022-09-10T12:14:33.827Z,9.302983
2022-09-10T12:15:33.811Z,9.302988
2022-09-10T12:16:33.759Z,9.302992
2022-09-10T12:17:33.780Z,9.303029
2022-09-10T12:18:33.759Z,9.303038
2022-09-10T12:19:33.737Z,9.303068
2022-09-10T12:20:33.743Z,9.303070
2022-09-10T12:21:33.723Z,9.303075
2022-09-10T12:22:33.714Z,9.303089
2022-09-10T12:23:33.703Z,9.303033
2022-09-10T12:24:33.741Z,9.303073
2022-09-10T12:25:34.790Z,9.303041
2022-09-10T12:26:34.707Z,9.303092
2022-09-10T12:27:33.658Z,9.303091
2022-09-10T12:28:33.636Z,9.303108
2022-09-10T12:29:33.771Z,9.303056
2022-09-10T12:30:33.728Z,9.303067
2022-09-10T12:31:33.688Z,9.302996
2022-09-10T12:32:33.597Z,9.303015
2022-09-10T12:33:33.594Z,9.303020
2022-09-10T12:34:33.590Z,9.303041
2022-09-10T12:35:33.614Z,9.302998
2022-09-10T12:36:33.599Z,9.302990
2022-09-10T12:37:33.558Z,9.302958
2022-09-10T12:38:33.531Z,9.302938
2022-09-10T12:39:33.579Z,9.302988
2022-09-10T12:40:33.618Z,9.303016
2022-09-10T12:41:33.513Z,9.303071
2022-09-10T12:42:33.534Z,9.303041
2022-09-10T12:43:33.537Z,9.302985
2022-09-10T12:44:33.514Z,9.303031
2022-09-10T12:45:33.496Z,9.303080
2022-09-10T12:46:33.551Z,9.303067
2022-09-10T12:47:33.530Z,9.303055
2022-09-10T12:48:33.562Z,9.303058
2022-09-10T12:49:33.428Z,9.303038
2022-09-10T12:50:33.495Z,9.303095
2022-09-10T12:51:33.427Z,9.302994
2022-09-10T12:52:33.431Z,9.302944
2022-09-10T12:53:33.400Z,9.303058
2022-09-10T12:54:33.386Z,9.303126
2022-09-10T12:55:33.398Z,9.303048
2022-09-10T12:56:33.365Z,9.302947
2022-09-10T12:57:33.335Z,9.302840
2022-09-10T12:58:33.379Z,9.302991
2022-09-10T12:59:33.346Z,9.302960
2022-09-10T13:00:33.340Z,9.302964
2022-09-10T13:01:33.473Z,9.303113
2022-09-10T13:02:33.401Z,9.303082
2022-09-10T13:03:33.326Z,9.303147
2022-09-10T13:04:33.306Z,9.303276
2022-09-10T13:05:33.272Z,9.303123
2022-09-10T13:06:33.279Z,9.302984
2022-09-10T13:07:33.259Z,9.302992
2022-09-10T13:08:33.269Z,9.303038
2022-09-10T13:09:33.237Z,9.302982
2022-09-10T13:10:33.259Z,9.302991
2022-09-10T13:11:33.210Z,9.303171
2022-09-10T13:12:33.217Z,9.302966
2022-09-10T13:13:33.253Z,9.302950
2022-09-10T13:14:33.224Z,9.303033
2022-09-10T13:15:33.346Z,9.303009
2022-09-10T13:16:33.177Z,9.303087
2022-09-10T13:17:33.239Z,9.303035
2022-09-10T13:18:33.157Z,9.303078
2022-09-10T13:19:33.154Z,9.302989
2022-09-10T13:20:33.121Z,9.302980
2022-09-10T13:21:33.114Z,9.302910
2022-09-10T13:22:33.185Z,9.303078
2022-09-10T13:23:33.073Z,9.303110
2022-09-10T13:24:33.085Z,9.303020
2022-09-10T13:25:33.197Z,9.303064
2022-09-10T13:29:48.923Z,9.302974
2022-09-10T13:30:48.961Z,9.302983
2022-09-10T13:31:48.879Z,9.302997
2022-09-10T13:32:48.781Z,9.302925
2022-09-10T13:33:48.797Z,9.302950
2022-09-10T13:34:48.790Z,9.302970
2022-09-10T13:35:48.828Z,9.302958
2022-09-10T13:36:48.779Z,9.302980
2022-09-10T13:37:48.777Z,9.303010
2022-09-10T13:38:48.750Z,9.303033
2022-09-10T13:39:48.776Z,9.303023
2022-09-10T13:40:48.754Z,9.302988
2022-09-10T13:41:48.680Z,9.303027
2022-09-10T13:42:48.684Z,9.302993
2022-09-10T13:43:48.663Z,9.303060
2022-09-10T13:44:48.677Z,9.302997
2022-09-10T13:45:48.810Z,9.303022
2022-09-10T13:46:48.735Z,9.302995
2022-09-10T13:47:48.616Z,9.303108
2022-09-10T13:48:48.673Z,9.303051
2022-09-10T13:49:48.627Z,9.302997
2022-09-10T13:50:48.647Z,9.303063
2022-09-10T13:51:48.644Z,9.303024
2022-09-10T13:52:48.614Z,9.303080
2022-09-10T13:53:48.606Z,9.302988
2022-09-10T13:54:48.569Z,9.303029
2022-09-10T13:55:48.612Z,9.303123
2022-09-10T13:56:48.568Z,9.303277
2022-09-10T13:57:48.578Z,9.303198
2022-09-10T13:58:48.587Z,9.303174
2022-09-10T13:59:48.539Z,9.303249
2022-09-10T14:00:48.568Z,9.303179
2022-09-10T14:01:48.585Z,9.303043
2022-09-10T14:02:48.573Z,9.303093
2022-09-10T14:03:48.502Z,9.303143
2022-09-10T14:04:48.530Z,9.303119
2022-09-10T14:05:48.499Z,9.303066
2022-09-10T14:06:48.424Z,9.303126
2022-09-10T14:07:48.431Z,9.303095
2022-09-10T14:08:48.427Z,9.303136
2022-09-10T14:09:48.474Z,9.303184
2022-09-10T14:10:48.463Z,9.303071
2022-09-10T14:11:48.416Z,9.303082
2022-09-10T14:12:48.405Z,9.303039
2022-09-10T14:13:48.442Z,9.302988
2022-09-10T14:14:48.414Z,9.303070
2022-09-10T14:15:48.426Z,9.303191
2022-09-10T14:16:48.400Z,9.303119
2022-09-10T14:17:48.407Z,9.303029
2022-09-10T14:18:48.386Z,9.303060
2022-09-10T14:19:48.337Z,9.303084
2022-09-10T14:20:48.361Z,9.303069
2022-09-10T14:21:48.336Z,9.303085
2022-09-10T14:22:48.328Z,9.303102
2022-09-10T14:23:48.300Z,9.303014
2022-09-10T14:24:48.278Z,9.303086
2022-09-10T14:25:48.312Z,9.303076
2022-09-10T14:26:48.242Z,9.303190
2022-09-10T14:27:51.313Z,9.303090
2022-09-10T14:28:49.239Z,9.303094
2022-09-10T14:29:48.241Z,9.303165
2022-09-10T14:30:48.305Z,9.303114
2022-09-10T14:31:48.192Z,9.303066
2022-09-10T14:32:48.177Z,9.303146
2022-09-10T14:33:48.184Z,9.303117
2022-09-10T14:34:48.192Z,9.303094
2022-09-10T14:35:48.188Z,9.303061
2022-09-10T14:36:48.178Z,9.303023
2022-09-10T14:37:48.210Z,9.303061
2022-09-10T14:38:48.128Z,9.303125
2022-09-10T14:39:48.243Z,9.303080
2022-09-10T14:40:48.148Z,9.303073
2022-09-10T14:41:48.096Z,9.303092
2022-09-10T14:42:48.122Z,9.303045
2022-09-10T14:43:48.110Z,9.303051
2022-09-10T14:44:48.103Z,9.303117
2022-09-10T14:45:48.093Z,9.303068
2022-09-10T14:46:48.057Z,9.303083
2022-09-10T14:47:48.062Z,9.303111
2022-09-10T14:48:48.075Z,9.303132
2022-09-10T14:49:48.024Z,9.303105
2022-09-10T14:50:48.098Z,9.303106
2022-09-10T14:51:47.994Z,9.303050
2022-09-10T14:52:48.017Z,9.303049
2022-09-10T14:53:47.983Z,9.303020
2022-09-10T14:54:47.963Z,9.303111
2022-09-10T14:55:47.986Z,9.303001
2022-09-10T14:56:47.951Z,9.303086
2022-09-10T14:57:47.957Z,9.303045
2022-09-10T14:58:47.962Z,9.303090
2022-09-10T14:59:47.942Z,9.303041
2022-09-10T15:00:47.940Z,9.303054
2022-09-10T15:01:47.984Z,9.303047
2022-09-10T15:02:47.932Z,9.303111
2022-09-10T15:03:47.894Z,9.303112
2022-09-10T15:04:47.910Z,9.303120
2022-09-10T15:05:47.896Z,9.303095
2022-09-10T15:06:47.907Z,9.303115
2022-09-10T15:07:47.852Z,9.303087
2022-09-10T15:08:47.869Z,9.303124
2022-09-10T15:09:47.840Z,9.303084
2022-09-10T15:10:47.843Z,9.303003
2022-09-10T15:11:47.789Z,9.303001
2022-09-10T15:12:47.817Z,9.303045
2022-09-10T15:13:47.815Z,9.303035
2022-09-10T15:14:47.777Z,9.303066
2022-09-10T15:15:47.838Z,9.303132
2022-09-10T15:16:47.749Z,9.303013
2022-09-10T15:17:47.761Z,9.302989
2022-09-10T15:18:48.772Z,9.303044
2022-09-10T15:19:47.734Z,9.303035
2022-09-10T15:20:47.781Z,9.303026
2022-09-10T15:21:47.777Z,9.303114
2022-09-10T15:22:47.801Z,9.303082
2022-09-10T15:23:47.735Z,9.303037
2022-09-10T15:25:08.635Z,9.303043
2022-09-10T15:25:49.685Z,9.303026
2022-09-10T15:26:47.676Z,9.303084
2022-09-10T15:27:47.694Z,9.303167
2022-09-10T15:28:47.621Z,9.302953
2022-09-10T15:29:47.641Z,9.302958
2022-09-10T15:30:47.685Z,9.303025
2022-09-10T15:31:47.584Z,9.302979
2022-09-10T15:32:47.637Z,9.303073
2022-09-10T15:33:47.589Z,9.303034
2022-09-10T15:34:47.697Z,9.302974
2022-09-10T15:35:47.571Z,9.303080
2022-09-10T15:36:47.605Z,9.303050
2022-09-10T15:37:47.653Z,9.303028
2022-09-10T15:38:47.628Z,9.303059
2022-09-10T15:39:47.774Z,9.303109
2022-09-10T15:40:47.568Z,9.303124
2022-09-10T15:41:47.518Z,9.303102
2022-09-10T15:42:47.607Z,9.303184
2022-09-10T15:43:47.482Z,9.303098
2022-09-10T15:44:47.516Z,9.303020
2022-09-10T15:45:47.559Z,9.303057
2022-09-10T15:46:47.447Z,9.303040
2022-09-10T15:47:47.501Z,9.303010
2022-09-10T15:48:47.489Z,9.302939
2022-09-10T15:49:47.496Z,9.302982
2022-09-10T15:50:47.549Z,9.302900
2022-09-10T15:51:47.458Z,9.302979
2022-09-10T15:52:47.701Z,9.303019
2022-09-10T15:53:47.419Z,9.303111
2022-09-10T15:54:47.488Z,9.303142
2022-09-10T15:55:47.408Z,9.302951
2022-09-10T15:56:47.437Z,9.302917
2022-09-10T15:57:47.413Z,9.303012
2022-09-10T15:58:47.389Z,9.302956
2022-09-10T15:59:47.382Z,9.302965
2022-09-10T16:00:47.424Z,9.303015
2022-09-10T16:01:48.520Z,9.303058
2022-09-10T16:02:47.395Z,9.303041
2022-09-10T16:03:47.302Z,9.303136
2022-09-10T16:04:47.296Z,9.303102
2022-09-10T16:05:47.240Z,9.303135
2022-09-10T16:06:47.277Z,9.303046
2022-09-10T16:07:47.243Z,9.303034
2022-09-10T16:08:47.203Z,9.302972
2022-09-10T16:09:47.264Z,9.303041
2022-09-10T16:10:47.215Z,9.303128
2022-09-10T16:11:47.255Z,9.303050
2022-09-10T16:12:47.267Z,9.302998
2022-09-10T16:13:47.133Z,9.303037
2022-09-10T16:14:47.197Z,9.303064
2022-09-10T16:15:47.192Z,9.303093
2022-09-10T16:16:47.237Z,9.303176
2022-09-10T16:17:47.121Z,9.303061
2022-09-10T16:18:47.117Z,9.303056
2022-09-10T16:19:47.129Z,9.303044
2022-09-10T16:20:47.227Z,9.302971
2022-09-10T16:21:47.161Z,9.303088
2022-09-10T16:22:47.074Z,9.303034
2022-09-10T16:23:47.256Z,9.303097
2022-09-10T16:24:47.143Z,9.303047
2022-09-10T16:25:47.056Z,9.303011
2022-09-10T16:26:47.108Z,9.303118
2022-09-10T16:27:47.074Z,9.303034
2022-09-10T16:28:47.006Z,9.302982