createdAt,value
2018-09-28T00:01:01.844Z,0
2018-09-28T00:02:16.474Z,0
2018-09-28T00:03:30.099Z,0
2018-09-28T00:04:43.912Z,0
2018-09-28T00:05:57.948Z,0
2018-09-28T00:07:12.211Z,0
2018-09-28T00:08:26.725Z,0
2018-09-28T00:09:40.788Z,0
2018-09-28T00:10:55.073Z,0
2018-09-28T00:12:08.867Z,0
2018-09-28T00:13:22.215Z,0
2018-09-28T00:14:36.890Z,0
2018-09-28T00:15:50.722Z,0
2018-09-28T00:17:04.758Z,0
2018-09-28T00:18:18.327Z,0
2018-09-28T00:19:32.604Z,0
2018-09-28T00:20:46.918Z,0
2018-09-28T00:22:00.735Z,0
2018-09-28T00:23:14.989Z,0
2018-09-28T00:24:28.902Z,0
2018-09-28T00:25:42.938Z,0
2018-09-28T00:26:57.070Z,0
2018-09-28T00:28:10.617Z,0
2018-09-28T00:29:24.457Z,0
2018-09-28T00:37:17.658Z,0
2018-09-28T00:38:31.711Z,0
2018-09-28T00:39:45.962Z,0
2018-09-28T00:40:59.791Z,0
2018-09-28T00:42:13.829Z,0
2018-09-28T00:43:27.770Z,0
2018-09-28T00:44:42.088Z,0
2018-09-28T00:45:56.342Z,0
2018-09-28T00:47:10.387Z,0
2018-09-28T00:48:24.406Z,0
2018-09-28T00:49:38.193Z,0
2018-09-28T00:50:52.484Z,0
2018-09-28T00:52:06.759Z,0
2018-09-28T00:53:20.818Z,0
2018-09-28T00:54:34.853Z,0
2018-09-28T00:55:49.111Z,0
2018-09-28T00:57:03.249Z,0
2018-09-28T00:58:17.289Z,0
2018-09-28T00:59:30.869Z,0
2018-09-28T01:00:44.919Z,0
2018-09-28T01:01:59.026Z,0
2018-09-28T01:03:13.156Z,0
2018-09-28T01:04:26.949Z,0
2018-09-28T01:05:41.217Z,0
2018-09-28T01:06:55.689Z,0
2018-09-28T01:08:09.612Z,0
2018-09-28T01:09:23.704Z,0
2018-09-28T01:10:37.981Z,0
2018-09-28T01:12:07.180Z,0
2018-09-28T01:13:21.438Z,0
2018-09-28T01:14:35.464Z,0
2018-09-28T01:15:49.373Z,0
2018-09-28T01:17:03.199Z,0
2018-09-28T01:18:17.452Z,0
2018-09-28T01:19:31.737Z,0
2018-09-28T01:20:45.767Z,0
2018-09-28T01:21:59.822Z,0
2018-09-28T01:23:13.838Z,0
2018-09-28T01:24:27.383Z,0
2018-09-28T01:25:41.425Z,0
2018-09-28T01:27:10.864Z,0
2018-09-28T01:28:25.481Z,0
2018-09-28T01:29:39.373Z,0
2018-09-28T01:30:53.512Z,0
2018-09-28T01:32:07.278Z,0
2018-09-28T01:33:20.856Z,0
2018-09-28T01:34:35.388Z,0
2018-09-28T01:37:18.139Z,0
2018-09-28T01:38:31.677Z,0
2018-09-28T01:39:45.547Z,0
2018-09-28T01:41:58.565Z,0
2018-09-28T01:43:12.357Z,0
2018-09-28T01:44:25.943Z,0
2018-09-28T01:45:40.035Z,0
2018-09-28T01:46:53.842Z,0
2018-09-28T01:48:07.660Z,0
2018-09-28T01:49:21.072Z,0
2018-09-28T01:50:35.137Z,0
2018-09-28T01:51:49.257Z,0
2018-09-28T01:53:02.844Z,0
2018-09-28T01:54:17.353Z,0
2018-09-28T01:55:31.141Z,0
2018-09-28T01:56:44.979Z,0
2018-09-28T01:57:59.512Z,0
2018-09-28T01:59:13.100Z,0
2018-09-28T02:00:26.906Z,0
2018-09-28T02:01:41.178Z,0
2018-09-28T02:02:55.084Z,0
2018-09-28T02:04:09.004Z,0
2018-09-28T02:05:23.038Z,0
2018-09-28T02:06:37.342Z,0
2018-09-28T02:07:51.392Z,0
2018-09-28T02:09:05.697Z,0
2018-09-28T02:10:19.564Z,0
2018-09-28T02:11:33.657Z,0
2018-09-28T02:12:47.452Z,0
2018-09-28T02:14:01.778Z,0
2018-09-28T02:15:15.104Z,0
2018-09-28T02:16:28.582Z,0
2018-09-28T02:17:42.372Z,0
2018-09-28T02:18:56.412Z,0
2018-09-28T02:20:10.471Z,0
2018-09-28T02:21:24.302Z,0
2018-09-28T02:22:38.592Z,0
2018-09-28T02:23:52.625Z,0
2018-09-28T02:25:06.438Z,0
2018-09-28T02:26:20.476Z,0
2018-09-28T02:27:34.511Z,0
2018-09-28T02:28:48.622Z,0
2018-09-28T02:30:02.641Z,0
2018-09-28T02:31:16.931Z,0
2018-09-28T02:32:30.711Z,0
2018-09-28T02:33:44.100Z,0
2018-09-28T02:34:58.566Z,0
2018-09-28T02:36:12.297Z,0
2018-09-28T02:37:26.842Z,0
2018-09-28T02:38:40.892Z,0
2018-09-28T02:39:55.178Z,0
2018-09-28T02:41:09.583Z,0
2018-09-28T02:42:23.407Z,0
2018-09-28T02:43:37.217Z,0
2018-09-28T02:44:51.049Z,0
2018-09-28T02:46:05.337Z,0
2018-09-28T02:47:19.694Z,0
2018-09-28T02:48:34.103Z,0
2018-09-28T02:49:47.680Z,0
2018-09-28T02:51:01.499Z,0
2018-09-28T02:52:14.825Z,0
2018-09-28T02:53:29.013Z,0
2018-09-28T02:54:42.821Z,0
2018-09-28T02:55:56.953Z,0
2018-09-28T02:57:12.025Z,0
2018-09-28T02:58:25.840Z,0
2018-09-28T02:59:39.906Z,0
2018-09-28T03:00:53.716Z,0
2018-09-28T03:02:07.757Z,0
2018-09-28T03:03:21.836Z,0
2018-09-28T03:04:36.098Z,0
2018-09-28T03:05:50.146Z,0
2018-09-28T03:07:04.178Z,0
2018-09-28T03:08:18.230Z,0
2018-09-28T03:09:32.235Z,0
2018-09-28T03:10:46.563Z,0
2018-09-28T03:12:01.147Z,0
2018-09-28T03:13:15.215Z,0
2018-09-28T03:14:29.482Z,0
2018-09-28T03:15:43.339Z,0
2018-09-28T03:16:57.629Z,0
2018-09-28T03:18:12.297Z,0
2018-09-28T03:19:25.838Z,0
2018-09-28T03:21:09.352Z,0
2018-09-28T03:22:37.940Z,0
2018-09-28T03:23:52.521Z,0
2018-09-28T03:25:06.355Z,0
2018-09-28T03:26:20.629Z,0
2018-09-28T03:27:33.952Z,0
2018-09-28T03:28:48.324Z,0
2018-09-28T03:30:02.586Z,0
2018-09-28T03:31:16.679Z,0
2018-09-28T03:32:30.705Z,0
2018-09-28T03:33:44.538Z,0
2018-09-28T03:34:58.692Z,0
2018-09-28T03:36:13.029Z,0
2018-09-28T03:37:27.540Z,0
2018-09-28T03:38:41.582Z,0
2018-09-28T03:39:55.398Z,0
2018-09-28T03:41:09.236Z,0
2018-09-28T03:42:23.638Z,0
2018-09-28T03:43:36.959Z,0
2018-09-28T03:44:50.800Z,0
2018-09-28T03:46:04.882Z,0
2018-09-28T03:47:19.255Z,0
2018-09-28T03:48:33.596Z,0
2018-09-28T03:49:47.916Z,0
2018-09-28T03:51:01.764Z,0
2018-09-28T03:52:15.602Z,0
2018-09-28T03:53:29.683Z,0
2018-09-28T03:54:44.307Z,0
2018-09-28T03:55:58.132Z,0
2018-09-28T03:57:11.709Z,0
2018-09-28T03:58:25.543Z,0
2018-09-28T03:59:39.375Z,0
2018-09-28T04:00:53.275Z,0
2018-09-28T04:02:07.352Z,0
2018-09-28T04:03:21.661Z,0
2018-09-28T04:04:36.147Z,0
2018-09-28T04:06:05.335Z,0
2018-09-28T04:07:19.412Z,0
2018-09-28T04:09:17.248Z,0
2018-09-28T04:10:31.326Z,0
2018-09-28T04:11:45.273Z,0
2018-09-28T04:12:59.800Z,0
2018-09-28T04:14:14.074Z,0
2018-09-28T04:15:27.947Z,0
2018-09-28T04:16:41.275Z,0
2018-09-28T04:17:55.332Z,0
2018-09-28T04:19:09.885Z,0
2018-09-28T04:20:23.458Z,0
2018-09-28T04:21:37.499Z,0
2018-09-28T04:22:51.326Z,0
2018-09-28T04:24:05.417Z,0
2018-09-28T04:25:19.549Z,0
2018-09-28T04:26:33.825Z,0
2018-09-28T04:27:47.963Z,0
2018-09-28T04:29:01.794Z,0
2018-09-28T04:30:15.880Z,0
2018-09-28T04:31:30.441Z,0
2018-09-28T04:32:45.259Z,0
2018-09-28T04:33:59.547Z,0
2018-09-28T04:35:13.371Z,0
2018-09-28T04:36:27.182Z,0
2018-09-28T04:37:41.028Z,0
2018-09-28T04:38:55.310Z,0
2018-09-28T04:40:08.967Z,0
2018-09-28T04:41:22.803Z,0
2018-09-28T04:42:36.411Z,0
2018-09-28T04:43:50.711Z,0
2018-09-28T04:45:04.851Z,0
2018-09-28T04:46:19.001Z,0
2018-09-28T04:47:33.046Z,0
2018-09-28T04:48:47.446Z,0
2018-09-28T04:50:01.982Z,0
2018-09-28T04:51:16.279Z,0
2018-09-28T04:52:30.108Z,0
2018-09-28T04:53:44.184Z,0
2018-09-28T04:54:58.013Z,0
2018-09-28T04:56:12.632Z,0
2018-09-28T04:57:26.945Z,0
2018-09-28T04:58:40.996Z,0
2018-09-28T05:00:09.782Z,0
2018-09-28T05:01:24.140Z,0
2018-09-28T05:02:38.462Z,0
2018-09-28T05:03:52.309Z,0
2018-09-28T05:05:05.929Z,0
2018-09-28T05:06:20.451Z,0
2018-09-28T05:07:34.867Z,0
2018-09-28T05:08:49.625Z,0
2018-09-28T05:10:03.175Z,0
2018-09-28T05:11:16.798Z,0
2018-09-28T05:12:31.154Z,0
2018-09-28T05:13:44.945Z,0
2018-09-28T05:15:13.913Z,0
2018-09-28T05:16:27.968Z,0
2018-09-28T05:17:42.493Z,0
2018-09-28T05:19:11.547Z,5
2018-09-28T05:20:25.200Z,5
2018-09-28T05:21:39.127Z,5
2018-09-28T05:22:53.668Z,5
2018-09-28T05:24:07.710Z,5
2018-09-28T05:25:22.007Z,5
2018-09-28T05:26:37.126Z,5
2018-09-28T05:27:51.208Z,10
2018-09-28T05:29:05.049Z,10
2018-09-28T05:30:18.911Z,10
2018-09-28T05:31:34.416Z,10
2018-09-28T05:32:50.343Z,10
2018-09-28T05:34:04.487Z,15
2018-09-28T05:35:18.555Z,15
2018-09-28T05:40:29.066Z,20
2018-09-28T05:41:42.879Z,20
2018-09-28T05:42:56.473Z,20
2018-09-28T05:44:24.995Z,25
2018-09-28T05:45:39.770Z,25
2018-09-28T05:46:54.058Z,25
2018-09-28T05:48:08.594Z,25
2018-09-28T05:49:22.449Z,30
2018-09-28T05:50:36.508Z,30
2018-09-28T05:51:50.570Z,30
2018-09-28T05:53:04.633Z,30
2018-09-28T05:54:18.823Z,35
2018-09-28T05:55:33.527Z,35
2018-09-28T05:56:48.058Z,35
2018-09-28T05:58:02.812Z,35
2018-09-28T05:59:16.670Z,40
2018-09-28T06:00:30.719Z,40
2018-09-28T06:01:45.002Z,40
2018-09-28T06:02:59.369Z,40
2018-09-28T06:04:13.472Z,45
2018-09-28T06:05:43.000Z,45
2018-09-28T06:06:57.272Z,45
2018-09-28T06:08:11.562Z,45
2018-09-28T06:09:25.736Z,50
2018-09-28T06:10:40.259Z,50
2018-09-28T06:11:54.123Z,50
2018-09-28T06:13:08.464Z,50
2018-09-28T06:14:22.543Z,50
2018-09-28T06:15:36.879Z,55
2018-09-28T06:16:50.479Z,55
2018-09-28T06:18:19.559Z,55
2018-09-28T06:19:33.747Z,55
2018-09-28T06:20:48.431Z,55
2018-09-28T06:22:03.059Z,60
2018-09-28T06:23:16.876Z,60
2018-09-28T06:24:30.578Z,60
2018-09-28T06:25:44.648Z,60
2018-09-28T06:26:58.602Z,60
2018-09-28T06:28:12.688Z,60
2018-09-28T06:29:26.979Z,65
2018-09-28T06:30:41.181Z,65
2018-09-28T06:31:55.249Z,65
2018-09-28T06:33:09.333Z,65
2018-09-28T06:34:23.713Z,65
2018-09-28T06:35:38.235Z,65
2018-09-28T06:36:52.321Z,70
2018-09-28T06:38:06.416Z,70
2018-09-28T06:39:20.735Z,70
2018-09-28T06:40:34.676Z,70
2018-09-28T06:41:48.995Z,70
2018-09-28T06:43:02.690Z,70
2018-09-28T06:44:16.530Z,70
2018-09-28T06:45:30.350Z,75
2018-09-28T06:46:59.645Z,75
2018-09-28T06:48:14.511Z,75
2018-09-28T06:49:28.706Z,75
2018-09-28T06:50:42.806Z,75
2018-09-28T06:51:56.881Z,75
2018-09-28T06:53:10.493Z,75
2018-09-28T06:54:25.555Z,75
2018-09-28T06:55:39.608Z,75
2018-09-28T06:56:53.448Z,80
2018-09-28T06:58:07.904Z,80
2018-09-28T06:59:22.768Z,80
2018-09-28T07:00:36.878Z,80
2018-09-28T07:01:50.913Z,80
2018-09-28T07:03:05.218Z,80
2018-09-28T07:04:19.498Z,80
2018-09-28T07:05:34.115Z,80
2018-09-28T07:06:47.733Z,80
2018-09-28T07:08:01.880Z,80
2018-09-28T07:09:16.044Z,80
2018-09-28T07:10:29.719Z,80
2018-09-28T07:11:44.134Z,85
2018-09-28T07:12:58.638Z,85
2018-09-28T07:14:13.017Z,85
2018-09-28T07:15:27.333Z,85
2018-09-28T07:16:41.416Z,85
2018-09-28T07:17:56.246Z,85
2018-09-28T07:19:09.500Z,85
2018-09-28T07:20:23.991Z,85
2018-09-28T07:21:38.064Z,85
2018-09-28T07:22:52.310Z,85
2018-09-28T07:24:07.792Z,85
2018-09-28T07:25:22.710Z,85
2018-09-28T07:26:37.649Z,85
2018-09-28T07:27:52.222Z,85
2018-09-28T07:29:06.066Z,85
2018-09-28T07:30:20.693Z,90
2018-09-28T07:31:35.056Z,90
2018-09-28T07:32:48.881Z,90
2018-09-28T07:34:02.986Z,90
2018-09-28T07:35:17.078Z,90
2018-09-28T07:36:33.255Z,90
2018-09-28T07:37:47.847Z,90
2018-09-28T07:39:01.926Z,90
2018-09-28T07:40:15.845Z,90
2018-09-28T07:41:30.406Z,90
2018-09-28T07:42:44.830Z,90
2018-09-28T07:43:59.159Z,90
2018-09-28T07:45:13.578Z,90
2018-09-28T07:46:27.694Z,90
2018-09-28T07:47:42.275Z,90
2018-09-28T07:48:56.863Z,95
2018-09-28T07:50:10.699Z,95
2018-09-28T07:51:24.836Z,95
2018-09-28T07:52:39.251Z,95
2018-09-28T07:53:52.850Z,95
2018-09-28T07:55:07.394Z,95
2018-09-28T07:56:21.276Z,95
2018-09-28T07:57:35.686Z,95
2018-09-28T07:58:49.772Z,95
2018-09-28T08:00:03.843Z,95
2018-09-28T08:01:17.787Z,95
2018-09-28T08:02:31.942Z,95
2018-09-28T08:03:45.805Z,95
2018-09-28T08:04:59.943Z,95
2018-09-28T08:06:14.365Z,95
2018-09-28T08:07:28.298Z,95
2018-09-28T08:08:42.856Z,95
2018-09-28T08:09:56.679Z,95
2018-09-28T08:11:10.253Z,95
2018-09-28T08:12:24.574Z,100
2018-09-28T08:13:38.502Z,95
2018-09-28T08:14:53.048Z,95
2018-09-28T08:16:06.891Z,100
2018-09-28T08:17:21.023Z,100
2018-09-28T08:18:34.649Z,100
2018-09-28T08:19:48.998Z,100
2018-09-28T08:21:03.524Z,100
2018-09-28T08:22:18.075Z,100
2018-09-28T08:23:32.852Z,100
2018-09-28T08:24:47.240Z,100
2018-09-28T08:26:01.831Z,100
2018-09-28T08:27:16.169Z,100
2018-09-28T08:28:30.277Z,100
2018-09-28T08:29:44.340Z,100
2018-09-28T08:30:58.501Z,100
2018-09-28T08:32:12.855Z,100
2018-09-28T08:33:26.506Z,100
2018-09-28T08:34:40.348Z,100
2018-09-28T08:35:54.680Z,100
2018-09-28T08:37:09.209Z,100
2018-09-28T08:38:23.124Z,100
2018-09-28T08:39:37.288Z,100
2018-09-28T08:40:51.401Z,100
2018-09-28T08:42:06.015Z,100
2018-09-28T08:43:20.373Z,100
2018-09-28T08:44:35.031Z,100
2018-09-28T08:45:49.339Z,100
2018-09-28T08:47:02.939Z,100
2018-09-28T08:48:17.096Z,100
2018-09-28T08:49:31.810Z,100
2018-09-28T08:50:46.151Z,100
2018-09-28T08:52:00.739Z,100
2018-09-28T08:53:15.030Z,100
2018-09-28T08:54:28.490Z,100
2018-09-28T08:55:42.398Z,100
2018-09-28T08:56:56.240Z,100
2018-09-28T08:58:10.797Z,100
2018-09-28T08:59:24.663Z,95
2018-09-28T09:00:39.229Z,95
2018-09-28T09:01:53.314Z,95
2018-09-28T09:03:07.216Z,95
2018-09-28T09:04:21.121Z,95
2018-09-28T09:05:35.470Z,95
2018-09-28T09:07:33.849Z,95
2018-09-28T09:08:48.229Z,95
2018-09-28T09:10:02.150Z,95
2018-09-28T09:11:15.975Z,95
2018-09-28T09:12:30.410Z,95
2018-09-28T09:13:44.118Z,95
2018-09-28T09:14:58.537Z,95
2018-09-28T09:16:12.713Z,95
2018-09-28T09:17:26.862Z,100
2018-09-28T09:18:41.022Z,95
2018-09-28T09:19:55.607Z,95
2018-09-28T09:21:09.999Z,95
2018-09-28T09:22:24.854Z,105
2018-09-28T09:23:39.449Z,105
2018-09-28T09:24:53.999Z,100
2018-09-28T09:26:08.448Z,100
2018-09-28T09:27:22.725Z,100
2018-09-28T09:28:36.538Z,100
2018-09-28T09:30:20.781Z,100
2018-09-28T09:31:34.906Z,100
2018-09-28T09:32:49.608Z,100
2018-09-28T09:34:04.175Z,100
2018-09-28T09:35:18.558Z,100
2018-09-28T09:36:32.979Z,100
2018-09-28T09:37:47.082Z,100
2018-09-28T09:39:01.470Z,100
2018-09-28T09:40:15.894Z,100
2018-09-28T09:41:30.021Z,100
2018-09-28T09:42:44.702Z,100
2018-09-28T09:44:58.263Z,100
2018-09-28T09:46:11.797Z,100
2018-09-28T09:47:26.375Z,100
2018-09-28T09:48:40.582Z,100
2018-09-28T09:49:54.934Z,100
2018-09-28T09:51:09.284Z,100
2018-09-28T09:52:23.677Z,100
2018-09-28T09:53:38.018Z,100
2018-09-28T09:54:52.101Z,100
2018-09-28T09:56:06.527Z,100
2018-09-28T09:57:35.380Z,100
2018-09-28T09:58:49.769Z,100
2018-09-28T10:00:03.969Z,105
2018-09-28T10:01:17.886Z,100
2018-09-28T10:02:32.005Z,100
2018-09-28T10:03:46.130Z,100
2018-09-28T10:05:00.232Z,95
2018-09-28T10:06:14.842Z,100
2018-09-28T10:07:29.475Z,100
2018-09-28T10:08:43.370Z,105
2018-09-28T10:09:57.641Z,105
2018-09-28T10:11:11.258Z,110
2018-09-28T10:12:26.323Z,110
2018-09-28T10:13:40.355Z,110
2018-09-28T10:14:54.971Z,105
2018-09-28T10:16:09.284Z,105
2018-09-28T10:17:23.503Z,105
2018-09-28T10:18:37.734Z,105
2018-09-28T10:19:52.505Z,105
2018-09-28T10:21:06.919Z,105
2018-09-28T10:22:21.354Z,100
2018-09-28T10:23:35.485Z,85
2018-09-28T10:24:50.125Z,95
2018-09-28T10:26:04.084Z,100
2018-09-28T10:27:19.085Z,90
2018-09-28T10:28:34.030Z,85
2018-09-28T10:29:48.430Z,95
2018-09-28T10:31:02.841Z,100
2018-09-28T10:32:17.221Z,100
2018-09-28T10:37:12.895Z,110
2018-09-28T10:38:26.799Z,100
2018-09-28T10:39:41.581Z,110
2018-09-28T10:40:57.271Z,105
2018-09-28T10:42:11.739Z,105
2018-09-28T10:43:25.599Z,110
2018-09-28T10:44:39.945Z,105
2018-09-28T10:45:55.148Z,115
2018-09-28T10:48:38.439Z,135
2018-09-28T10:49:53.016Z,145
2018-09-28T10:51:07.702Z,145
2018-09-28T10:52:23.758Z,145
2018-09-28T10:53:37.707Z,150
2018-09-28T10:54:51.576Z,150
2018-09-28T10:56:05.907Z,155
2018-09-28T10:57:20.183Z,155
2018-09-28T10:58:35.447Z,155
2018-09-28T10:59:49.823Z,155
2018-09-28T11:01:04.475Z,165
2018-09-28T11:02:18.811Z,170
2018-09-28T11:03:33.500Z,170
2018-09-28T11:04:47.789Z,180
2018-09-28T11:06:01.629Z,190
2018-09-28T11:07:15.762Z,185
2018-09-28T11:08:29.700Z,190
2018-09-28T11:09:43.702Z,190
2018-09-28T11:10:58.934Z,185
2018-09-28T11:12:13.051Z,185
2018-09-28T11:13:27.354Z,180
2018-09-28T11:14:41.737Z,175
2018-09-28T11:15:56.534Z,175
2018-09-28T11:17:10.658Z,180
2018-09-28T11:18:24.763Z,185
2018-09-28T11:19:38.677Z,185
2018-09-28T11:20:52.765Z,185
2018-09-28T11:22:06.660Z,180
2018-09-28T11:23:21.023Z,185
2018-09-28T11:24:35.488Z,190
2018-09-28T11:25:49.865Z,190
2018-09-28T11:27:03.553Z,185
2018-09-28T11:28:17.654Z,180
2018-09-28T11:29:31.614Z,180
2018-09-28T11:30:45.518Z,190
2018-09-28T11:31:59.552Z,190
2018-09-28T11:33:13.661Z,190
2018-09-28T11:34:27.365Z,190
2018-09-28T11:35:41.523Z,205
2018-09-28T11:36:55.601Z,205
2018-09-28T11:38:10.134Z,200
2018-09-28T11:39:25.055Z,195
2018-09-28T11:40:38.871Z,200
2018-09-28T11:41:53.249Z,205
2018-09-28T11:43:07.439Z,220
2018-09-28T11:44:21.768Z,220
2018-09-28T11:45:35.153Z,225
2018-09-28T11:46:49.392Z,235
2018-09-28T11:48:03.538Z,235
2018-09-28T11:49:18.733Z,235
2018-09-28T11:50:32.813Z,220
2018-09-28T11:51:47.171Z,205
2018-09-28T11:53:01.477Z,205
2018-09-28T11:54:15.322Z,200
2018-09-28T11:55:29.951Z,195
2018-09-28T11:56:44.306Z,200
2018-09-28T11:57:58.134Z,190
2018-09-28T11:59:12.218Z,175
2018-09-28T12:00:26.319Z,170
2018-09-28T12:01:41.010Z,170
2018-09-28T12:02:55.386Z,170
2018-09-28T12:04:09.243Z,180
2018-09-28T12:05:24.050Z,185
2018-09-28T12:06:39.148Z,185
2018-09-28T12:07:53.355Z,190
2018-09-28T12:09:07.490Z,195
2018-09-28T12:10:21.441Z,190
2018-09-28T12:11:35.773Z,190
2018-09-28T12:12:50.684Z,190
2018-09-28T12:14:04.772Z,175
2018-09-28T12:15:19.103Z,155
2018-09-28T12:16:33.273Z,150
2018-09-28T12:17:47.448Z,150
2018-09-28T12:19:01.254Z,150
2018-09-28T12:20:15.324Z,145
2018-09-28T12:21:29.823Z,145
2018-09-28T12:22:43.985Z,155
2018-09-28T12:23:58.331Z,155
2018-09-28T12:25:12.742Z,150
2018-09-28T12:26:27.133Z,150
2018-09-28T12:27:41.460Z,155
2018-09-28T12:28:55.706Z,155
2018-09-28T12:30:09.670Z,165
2018-09-28T12:31:24.400Z,175
2018-09-28T12:32:38.375Z,175
2018-09-28T12:33:52.715Z,175
2018-09-28T12:35:06.872Z,170
2018-09-28T12:36:21.299Z,165
2018-09-28T12:37:36.003Z,160
2018-09-28T12:38:49.725Z,160
2018-09-28T12:40:04.528Z,155
2018-09-28T12:41:34.039Z,155
2018-09-28T12:42:48.806Z,150
2018-09-28T12:44:03.191Z,150
2018-09-28T12:45:17.728Z,145
2018-09-28T12:46:31.784Z,150
2018-09-28T12:47:45.711Z,145
2018-09-28T12:49:00.948Z,135
2018-09-28T12:50:15.220Z,130
2018-09-28T12:51:29.624Z,125
2018-09-28T12:52:43.761Z,120
2018-09-28T12:53:58.075Z,120
2018-09-28T12:55:12.663Z,120
2018-09-28T12:56:27.486Z,115
2018-09-28T12:57:41.486Z,120
2018-09-28T12:58:55.601Z,125
2018-09-28T13:00:09.549Z,135
2018-09-28T13:01:25.383Z,145
2018-09-28T13:02:39.482Z,150
2018-09-28T13:03:54.109Z,160
2018-09-28T13:05:08.265Z,160
2018-09-28T13:06:22.690Z,170
2018-09-28T13:07:37.566Z,185
2018-09-28T13:08:52.385Z,190
2018-09-28T13:10:06.511Z,195
2018-09-28T13:11:20.434Z,180
2018-09-28T13:12:35.237Z,180
2018-09-28T13:13:48.655Z,175
2018-09-28T13:15:04.170Z,170
2018-09-28T13:16:18.970Z,165
2018-09-28T13:17:33.090Z,160
2018-09-28T13:18:48.230Z,155
2018-09-28T13:20:02.997Z,150
2018-09-28T13:21:17.770Z,150
2018-09-28T13:22:31.998Z,145
2018-09-28T13:23:46.137Z,140
2018-09-28T13:25:00.544Z,130
2018-09-28T13:27:43.776Z,115
2018-09-28T13:28:56.930Z,110
2018-09-28T13:30:11.194Z,100
2018-09-28T13:31:25.787Z,95
2018-09-28T13:32:40.376Z,90
2018-09-28T13:33:54.263Z,90
2018-09-28T13:35:08.436Z,85
2018-09-28T13:36:22.160Z,85
2018-09-28T13:37:37.353Z,75
2018-09-28T13:38:51.726Z,70
2018-09-28T13:40:05.812Z,65
2018-09-28T13:41:19.473Z,65
2018-09-28T13:42:34.348Z,60
2018-09-28T13:43:48.562Z,60
2018-09-28T13:45:03.209Z,55
2018-09-28T13:46:18.606Z,50
2018-09-28T13:47:32.858Z,50
2018-09-28T13:48:47.522Z,50
2018-09-28T13:50:01.511Z,45
2018-09-28T13:51:16.225Z,45
2018-09-28T13:52:45.240Z,45
2018-09-28T13:53:59.867Z,45
2018-09-28T13:55:14.110Z,45
2018-09-28T13:56:28.757Z,45
2018-09-28T13:57:42.913Z,45
2018-09-28T13:58:57.567Z,45
2018-09-28T14:00:11.548Z,45
2018-09-28T14:01:25.957Z,45
2018-09-28T14:02:40.806Z,45
2018-09-28T14:03:55.161Z,45
2018-09-28T14:05:09.000Z,45
2018-09-28T14:06:24.195Z,45
2018-09-28T14:07:39.619Z,45
2018-09-28T14:08:54.638Z,45
2018-09-28T14:10:09.171Z,45
2018-09-28T14:11:23.683Z,45
2018-09-28T14:12:38.330Z,50
2018-09-28T14:13:52.906Z,50
2018-09-28T14:15:07.113Z,50
2018-09-28T14:16:22.055Z,50
2018-09-28T14:17:36.734Z,50
2018-09-28T14:18:51.111Z,45
2018-09-28T14:20:06.085Z,45
2018-09-28T14:21:34.125Z,40
2018-09-28T14:22:48.916Z,40
2018-09-28T14:24:03.335Z,40
2018-09-28T14:25:17.828Z,40
2018-09-28T14:26:32.988Z,40
2018-09-28T14:27:47.241Z,40
2018-09-28T14:29:00.642Z,35
2018-09-28T14:30:14.927Z,35
2018-09-28T14:31:44.769Z,35
2018-09-28T14:32:59.406Z,35
2018-09-28T14:34:13.665Z,35
2018-09-28T14:35:27.715Z,35
2018-09-28T14:38:10.987Z,35
2018-09-28T14:39:25.645Z,35
2018-09-28T14:40:54.778Z,35
2018-09-28T14:42:09.707Z,30
2018-09-28T14:43:23.934Z,30
2018-09-28T14:44:38.633Z,30
2018-09-28T14:45:52.684Z,30
2018-09-28T14:47:07.092Z,30
2018-09-28T14:48:21.656Z,25
2018-09-28T14:49:35.950Z,25
2018-09-28T14:50:51.016Z,25
2018-09-28T14:52:04.800Z,25
2018-09-28T14:53:19.488Z,25
2018-09-28T14:54:34.153Z,25
2018-09-28T14:55:48.966Z,30
2018-09-28T14:57:03.114Z,30
2018-09-28T14:58:17.267Z,30
2018-09-28T14:59:31.366Z,25
2018-09-28T15:00:45.537Z,25
2018-09-28T15:02:00.042Z,25
2018-09-28T15:03:14.697Z,25
2018-09-28T15:04:29.609Z,25
2018-09-28T15:05:43.872Z,25
2018-09-28T15:06:59.258Z,25
2018-09-28T15:08:14.097Z,25
2018-09-28T15:09:28.597Z,25
2018-09-28T15:10:42.499Z,25
2018-09-28T15:11:56.688Z,25
2018-09-28T15:13:10.784Z,20
2018-09-28T15:14:26.215Z,20
2018-09-28T15:15:40.551Z,20
2018-09-28T15:16:55.652Z,20
2018-09-28T15:18:09.441Z,20
2018-09-28T15:19:23.945Z,20
2018-09-28T15:20:38.122Z,15
2018-09-28T15:21:52.771Z,15
2018-09-28T15:23:06.678Z,15
2018-09-28T15:24:20.801Z,15
2018-09-28T15:25:34.733Z,15
2018-09-28T15:26:49.316Z,15
2018-09-28T15:28:03.678Z,15
2018-09-28T15:29:17.796Z,10
2018-09-28T15:30:32.784Z,10
2018-09-28T15:31:47.373Z,10
2018-09-28T15:33:01.162Z,10
2018-09-28T15:34:14.605Z,10
2018-09-28T15:35:29.134Z,10
2018-09-28T15:36:43.243Z,10
2018-09-28T15:37:57.350Z,10
2018-09-28T15:39:11.523Z,10
2018-09-28T15:40:25.675Z,5
2018-09-28T15:41:40.039Z,5
2018-09-28T15:42:54.204Z,5
2018-09-28T15:44:08.763Z,5
2018-09-28T15:45:23.456Z,5
2018-09-28T15:46:37.392Z,5
2018-09-28T15:48:06.274Z,5
2018-09-28T15:49:20.624Z,5
2018-09-28T15:50:35.233Z,5
2018-09-28T15:51:49.658Z,5
2018-09-28T15:53:03.600Z,5
2018-09-28T15:54:17.437Z,5
2018-09-28T15:55:31.559Z,5
2018-09-28T15:56:45.391Z,5
2018-09-28T15:57:59.661Z,5
2018-09-28T15:59:13.811Z,10
2018-09-28T16:00:28.261Z,10
2018-09-28T16:01:42.842Z,10
2018-09-28T16:02:57.156Z,10
2018-09-28T16:04:11.261Z,10
2018-09-28T16:05:25.580Z,10
2018-09-28T16:06:39.942Z,10
2018-09-28T16:07:54.015Z,10
2018-09-28T16:09:08.160Z,10
2018-09-28T16:10:22.465Z,10
2018-09-28T16:11:36.642Z,5
2018-09-28T16:12:50.486Z,5
2018-09-28T16:14:04.864Z,5
2018-09-28T16:15:19.101Z,5
2018-09-28T16:16:33.021Z,5
2018-09-28T16:17:47.247Z,10
2018-09-28T16:19:01.034Z,10
2018-09-28T16:20:14.686Z,10
2018-09-28T16:21:29.623Z,10
2018-09-28T16:22:44.228Z,10
2018-09-28T16:23:58.155Z,5
2018-09-28T16:25:12.347Z,5
2018-09-28T16:26:26.447Z,5
2018-09-28T16:27:40.804Z,5
2018-09-28T16:28:55.114Z,5
2018-09-28T16:30:09.596Z,5
2018-09-28T16:31:23.513Z,5
2018-09-28T16:32:37.925Z,5
2018-09-28T16:33:52.337Z,0
2018-09-28T16:35:06.439Z,0
2018-09-28T16:36:20.194Z,0
2018-09-28T16:37:34.641Z,0
2018-09-28T16:38:48.741Z,0
2018-09-28T16:40:03.337Z,0
2018-09-28T16:41:17.442Z,0
2018-09-28T16:42:31.522Z,0
2018-09-28T16:44:00.266Z,0
2018-09-28T16:45:29.575Z,0
2018-09-28T16:46:44.370Z,0
2018-09-28T16:47:58.711Z,0
2018-09-28T16:49:12.159Z,0
2018-09-28T16:50:26.496Z,0
2018-09-28T16:51:40.358Z,0
2018-09-28T16:54:23.935Z,0
2018-09-28T16:55:38.163Z,0
2018-09-28T16:56:52.770Z,0
2018-09-28T16:58:07.479Z,0
2018-09-28T16:59:36.281Z,0
2018-09-28T17:00:50.861Z,0
2018-09-28T17:02:04.954Z,0
2018-09-28T17:03:19.450Z,0
2018-09-28T17:04:33.628Z,0
2018-09-28T17:06:17.464Z,0
2018-09-28T17:07:31.808Z,0
2018-09-28T17:08:45.711Z,0
2018-09-28T17:10:14.555Z,0
2018-09-28T17:11:27.938Z,0
2018-09-28T17:12:42.962Z,0
2018-09-28T17:13:57.507Z,0
2018-09-28T17:15:11.460Z,0
2018-09-28T17:16:25.313Z,0
2018-09-28T17:17:39.431Z,0
2018-09-28T17:20:07.493Z,0
2018-09-28T17:21:22.136Z,0
2018-09-28T17:22:35.861Z,0
2018-09-28T17:23:50.122Z,0
2018-09-28T17:25:04.824Z,0
2018-09-28T17:26:18.914Z,0
2018-09-28T17:27:33.483Z,0
2018-09-28T17:28:48.258Z,0
2018-09-28T17:31:31.108Z,0
2018-09-28T17:32:45.567Z,0
2018-09-28T17:33:58.960Z,0
2018-09-28T17:35:13.147Z,0
2018-09-28T17:36:27.286Z,0
2018-09-28T17:37:41.934Z,0
2018-09-28T17:38:57.040Z,0
2018-09-28T17:40:11.233Z,0
2018-09-28T17:41:26.161Z,0
2018-09-28T17:48:35.461Z,0
2018-09-28T17:49:50.116Z,0
2018-09-28T17:51:05.002Z,0
2018-09-28T17:52:19.691Z,0
2018-09-28T17:53:34.103Z,0
2018-09-28T17:54:47.955Z,0
2018-09-28T17:56:01.791Z,0
2018-09-28T17:57:16.255Z,0
2018-09-28T17:58:31.003Z,0
2018-09-28T17:59:45.621Z,0
2018-09-28T18:00:59.963Z,0
2018-09-28T18:02:14.150Z,0
2018-09-28T18:03:28.582Z,0
2018-09-28T18:04:57.278Z,0
2018-09-28T18:06:11.475Z,0
2018-09-28T18:07:25.812Z,0
2018-09-28T18:08:39.697Z,0
2018-09-28T18:09:54.177Z,0
2018-09-28T18:11:08.627Z,0
2018-09-28T18:12:22.788Z,0
2018-09-28T18:13:37.143Z,0
2018-09-28T18:14:51.741Z,0
2018-09-28T18:16:06.275Z,0
2018-09-28T18:17:20.663Z,0
2018-09-28T18:18:34.776Z,0
2018-09-28T18:25:43.379Z,0
2018-09-28T18:26:57.731Z,0
2018-09-28T18:28:26.750Z,0
2018-09-28T18:29:40.882Z,0
2018-09-28T18:30:55.008Z,0
2018-09-28T18:32:09.717Z,0