createdAt,value
2017-04-25T00:00:23.589Z,99.99
2017-04-25T00:01:45.445Z,99.99
2017-04-25T00:03:07.957Z,99.99
2017-04-25T00:04:29.518Z,99.99
2017-04-25T00:05:51.807Z,99.99
2017-04-25T00:07:13.399Z,99.99
2017-04-25T00:08:35.505Z,99.99
2017-04-25T00:09:57.527Z,99.99
2017-04-25T00:11:19.509Z,99.99
2017-04-25T00:12:41.104Z,99.99
2017-04-25T00:14:03.369Z,99.99
2017-04-25T00:15:25.330Z,99.99
2017-04-25T00:16:47.879Z,99.99
2017-04-25T00:18:10.111Z,99.99
2017-04-25T00:19:32.630Z,99.99
2017-04-25T00:20:54.819Z,99.99
2017-04-25T00:22:17.459Z,99.99
2017-04-25T00:23:39.640Z,99.99
2017-04-25T00:25:01.865Z,99.99
2017-04-25T00:26:23.084Z,99.99
2017-04-25T00:27:44.631Z,99.99
2017-04-25T00:29:06.813Z,99.99
2017-04-25T00:30:28.977Z,99.99
2017-04-25T00:31:50.892Z,99.99
2017-04-25T00:33:12.757Z,99.99
2017-04-25T00:34:34.619Z,99.99
2017-04-25T00:35:56.727Z,99.99
2017-04-25T00:37:18.298Z,99.99
2017-04-25T00:38:39.829Z,99.99
2017-04-25T00:40:01.745Z,99.99
2017-04-25T00:41:23.047Z,99.99
2017-04-25T00:42:44.899Z,99.99
2017-04-25T00:44:07.089Z,99.99
2017-04-25T00:45:28.949Z,99.99
2017-04-25T00:46:51.377Z,99.99
2017-04-25T00:48:12.973Z,99.99
2017-04-25T00:49:34.986Z,99.99
2017-04-25T00:50:57.249Z,99.99
2017-04-25T00:52:19.148Z,99.99
2017-04-25T00:53:40.699Z,99.99
2017-04-25T00:55:02.673Z,99.99
2017-04-25T00:56:24.879Z,99.99
2017-04-25T00:57:47.438Z,99.99
2017-04-25T00:59:09.061Z,99.99
2017-04-25T01:00:30.928Z,99.99
2017-04-25T01:01:52.142Z,99.99
2017-04-25T01:03:13.939Z,99.99
2017-04-25T01:04:35.543Z,99.99
2017-04-25T01:05:57.441Z,99.99
2017-04-25T01:07:19.632Z,99.99
2017-04-25T01:08:41.520Z,99.99
2017-04-25T01:10:03.397Z,99.99
2017-04-25T01:11:25.588Z,99.99
2017-04-25T01:12:47.460Z,99.99
2017-04-25T01:14:09.995Z,99.99
2017-04-25T01:15:32.181Z,99.99
2017-04-25T01:16:54.060Z,99.99
2017-04-25T01:18:15.918Z,99.99
2017-04-25T01:19:38.353Z,99.99
2017-04-25T01:21:00.214Z,99.99
2017-04-25T01:22:22.199Z,99.99
2017-04-25T01:23:43.746Z,99.99
2017-04-25T01:25:05.640Z,99.99
2017-04-25T01:26:27.509Z,99.99
2017-04-25T01:27:49.364Z,99.99
2017-04-25T01:29:11.879Z,99.99
2017-04-25T01:30:34.398Z,99.99
2017-04-25T01:31:56.260Z,99.99
2017-04-25T01:33:17.820Z,99.99
2017-04-25T01:34:40.399Z,99.99
2017-04-25T01:36:02.609Z,99.99
2017-04-25T01:37:24.799Z,99.99
2017-04-25T01:38:46.408Z,99.99
2017-04-25T01:40:07.948Z,99.99
2017-04-25T01:41:30.199Z,99.99
2017-04-25T01:42:52.471Z,99.99
2017-04-25T01:44:14.962Z,99.99
2017-04-25T01:45:36.821Z,99.99
2017-04-25T01:46:59.419Z,99.99
2017-04-25T01:48:21.604Z,99.99
2017-04-25T01:49:43.190Z,99.99
2017-04-25T01:51:05.176Z,99.99
2017-04-25T01:52:27.170Z,99.99
2017-04-25T01:53:49.048Z,99.99
2017-04-25T01:55:10.608Z,99.99
2017-04-25T01:56:32.139Z,99.99
2017-04-25T01:57:54.869Z,99.99
2017-04-25T01:59:16.419Z,99.99
2017-04-25T02:00:38.279Z,99.99
2017-04-25T02:01:59.869Z,99.99
2017-04-25T02:03:22.438Z,99.99
2017-04-25T02:04:44.308Z,99.99
2017-04-25T02:06:05.868Z,99.99
2017-04-25T02:07:28.068Z,99.99
2017-04-25T02:08:49.938Z,99.99
2017-04-25T02:10:11.839Z,99.99
2017-04-25T02:11:34.098Z,99.99
2017-04-25T02:12:55.106Z,99.99
2017-04-25T02:14:17.709Z,99.99
2017-04-25T02:15:39.889Z,99.99
2017-04-25T02:17:01.858Z,99.99
2017-04-25T02:18:23.409Z,99.99
2017-04-25T02:19:46.288Z,99.99
2017-04-25T02:21:07.928Z,99.99
2017-04-25T02:22:29.810Z,99.99
2017-04-25T02:23:51.662Z,99.99
2017-04-25T02:25:13.498Z,99.99
2017-04-25T02:26:34.721Z,99.99
2017-04-25T02:27:57.229Z,99.99
2017-04-25T02:29:19.413Z,99.99
2017-04-25T02:30:41.850Z,99.99
2017-04-25T02:32:04.378Z,99.99
2017-04-25T02:33:26.617Z,99.99
2017-04-25T02:34:48.824Z,99.99
2017-04-25T02:36:11.322Z,99.99
2017-04-25T02:37:33.548Z,99.99
2017-04-25T02:38:55.107Z,99.99
2017-04-25T02:40:16.795Z,99.99
2017-04-25T02:41:38.368Z,99.99
2017-04-25T02:43:00.629Z,99.99
2017-04-25T02:44:22.489Z,99.99
2017-04-25T02:45:44.690Z,99.99
2017-04-25T02:47:07.449Z,99.99
2017-04-25T02:48:29.638Z,99.99
2017-04-25T02:49:51.521Z,99.99
2017-04-25T02:51:14.019Z,99.99
2017-04-25T02:52:36.139Z,99.99
2017-04-25T02:53:57.740Z,99.99
2017-04-25T02:55:20.241Z,99.99
2017-04-25T02:56:42.447Z,99.99
2017-04-25T02:58:04.299Z,99.99
2017-04-25T02:59:26.488Z,99.99
2017-04-25T03:00:48.674Z,99.99
2017-04-25T03:02:10.559Z,99.99
2017-04-25T03:03:32.999Z,99.99
2017-04-25T03:04:54.548Z,99.99
2017-04-25T03:06:16.425Z,99.99
2017-04-25T03:07:37.739Z,99.99
2017-04-25T03:08:59.838Z,99.99
2017-04-25T03:10:22.026Z,99.99
2017-04-25T03:11:44.239Z,99.99
2017-04-25T03:13:05.798Z,99.99
2017-04-25T03:14:28.400Z,99.99
2017-04-25T03:15:49.948Z,99.99
2017-04-25T03:17:11.528Z,99.99
2017-04-25T03:18:32.762Z,99.99
2017-04-25T03:19:54.877Z,99.99
2017-04-25T03:21:16.428Z,99.99
2017-04-25T03:22:37.990Z,99.99
2017-04-25T03:24:00.487Z,99.99
2017-04-25T03:25:22.367Z,99.99
2017-04-25T03:26:43.949Z,99.99
2017-04-25T03:28:05.488Z,99.99
2017-04-25T03:29:28.104Z,99.99
2017-04-25T03:30:50.540Z,99.99
2017-04-25T03:32:12.847Z,99.99
2017-04-25T03:33:34.176Z,99.99
2017-04-25T03:34:56.144Z,99.99
2017-04-25T03:36:18.355Z,99.99
2017-04-25T03:37:40.670Z,99.99
2017-04-25T03:39:02.581Z,99.99
2017-04-25T03:40:24.777Z,99.99
2017-04-25T03:41:46.728Z,99.99
2017-04-25T03:43:07.968Z,99.99
2017-04-25T03:44:29.218Z,99.99
2017-04-25T03:45:51.185Z,99.99
2017-04-25T03:47:13.401Z,99.99
2017-04-25T03:48:35.268Z,99.99
2017-04-25T03:49:56.818Z,99.99
2017-04-25T03:51:18.358Z,99.99
2017-04-25T03:52:40.899Z,99.99
2017-04-25T03:54:03.088Z,99.99
2017-04-25T03:55:24.950Z,99.99
2017-04-25T03:56:46.514Z,99.99
2017-04-25T03:58:09.423Z,99.99
2017-04-25T03:59:31.018Z,99.99
2017-04-25T04:00:52.879Z,99.99
2017-04-25T04:02:15.116Z,99.99
2017-04-25T04:03:37.588Z,99.99
2017-04-25T04:04:59.507Z,99.99
2017-04-25T04:06:21.158Z,99.99
2017-04-25T04:07:42.702Z,99.99
2017-04-25T04:09:05.158Z,99.99
2017-04-25T04:10:27.456Z,99.99
2017-04-25T04:11:49.006Z,99.99
2017-04-25T04:13:11.185Z,99.99
2017-04-25T04:14:33.348Z,99.99
2017-04-25T04:15:55.552Z,99.99
2017-04-25T04:17:17.777Z,99.99
2017-04-25T04:18:39.329Z,99.99
2017-04-25T04:20:01.598Z,99.99
2017-04-25T04:21:23.138Z,99.99
2017-04-25T04:22:45.337Z,99.99
2017-04-25T04:24:07.513Z,99.99
2017-04-25T04:25:29.988Z,99.99
2017-04-25T04:26:52.264Z,99.99
2017-04-25T04:28:14.137Z,99.99
2017-04-25T04:29:35.413Z,99.99
2017-04-25T04:30:58.228Z,99.99
2017-04-25T04:32:20.117Z,99.99
2017-04-25T04:33:41.659Z,99.99
2017-04-25T04:35:03.197Z,99.99
2017-04-25T04:36:25.437Z,99.99
2017-04-25T04:37:47.339Z,99.99
2017-04-25T04:39:09.968Z,99.99
2017-04-25T04:40:32.234Z,99.99
2017-04-25T04:41:54.404Z,99.99
2017-04-25T04:43:16.287Z,99.99
2017-04-25T04:44:38.184Z,99.99
2017-04-25T04:46:00.368Z,99.99
2017-04-25T04:47:22.515Z,99.99
2017-04-25T04:48:44.111Z,99.99
2017-04-25T04:50:05.661Z,99.99
2017-04-25T04:51:27.457Z,99.99
2017-04-25T04:52:50.000Z,99.99
2017-04-25T04:54:11.577Z,99.99
2017-04-25T04:55:34.117Z,99.99
2017-04-25T04:56:55.360Z,99.99
2017-04-25T04:58:17.818Z,99.99
2017-04-25T04:59:40.445Z,99.99
2017-04-25T05:01:01.998Z,99.99
2017-04-25T05:02:24.506Z,99.99
2017-04-25T05:03:46.407Z,99.99
2017-04-25T05:05:08.319Z,99.99
2017-04-25T05:06:30.319Z,99.99
2017-04-25T05:07:52.558Z,99.99
2017-04-25T05:09:15.108Z,99.99
2017-04-25T05:10:36.658Z,99.99
2017-04-25T05:11:58.543Z,99.99
2017-04-25T05:13:20.780Z,99.99
2017-04-25T05:14:42.897Z,99.99
2017-04-25T05:16:04.457Z,99.99
2017-04-25T05:17:26.331Z,99.99
2017-04-25T05:18:48.849Z,99.99
2017-04-25T05:20:11.038Z,99.99
2017-04-25T05:21:33.336Z,99.99
2017-04-25T05:22:55.206Z,99.99
2017-04-25T05:24:17.083Z,99.99
2017-04-25T05:25:39.609Z,99.99
2017-04-25T05:27:01.479Z,99.99
2017-04-25T05:28:23.716Z,99.99
2017-04-25T05:29:45.646Z,99.99
2017-04-25T05:31:07.798Z,99.99
2017-04-25T05:32:30.308Z,99.99
2017-04-25T05:33:52.515Z,99.99
2017-04-25T05:35:14.081Z,99.99
2017-04-25T05:36:36.225Z,99.99
2017-04-25T05:37:58.749Z,99.99
2017-04-25T05:39:20.628Z,99.99
2017-04-25T05:40:42.828Z,99.99
2017-04-25T05:42:04.748Z,99.99
2017-04-25T05:43:26.619Z,99.99
2017-04-25T05:44:48.545Z,99.99
2017-04-25T05:46:11.048Z,99.99
2017-04-25T05:47:34.008Z,99.99
2017-04-25T05:48:55.980Z,99.99
2017-04-25T05:50:17.850Z,99.99
2017-04-25T05:51:39.478Z,99.99
2017-04-25T05:53:01.667Z,93.46
2017-04-25T05:54:23.870Z,84.27
2017-04-25T05:55:45.417Z,76.39
2017-04-25T05:57:06.966Z,72.32
2017-04-25T05:58:29.523Z,75.57
2017-04-25T05:59:51.497Z,76.96
2017-04-25T06:01:13.297Z,78.1
2017-04-25T06:02:34.843Z,79.59
2017-04-25T06:03:56.665Z,81.26
2017-04-25T06:05:19.111Z,80.6
2017-04-25T06:06:40.989Z,77.74
2017-04-25T06:08:02.846Z,75.28
2017-04-25T06:09:25.020Z,74.23
2017-04-25T06:10:47.263Z,76.96
2017-04-25T06:12:09.771Z,78.25
2017-04-25T06:13:31.797Z,80.36
2017-04-25T06:14:53.880Z,80.55
2017-04-25T06:16:16.344Z,78.78
2017-04-25T06:17:38.173Z,76.25
2017-04-25T06:18:59.707Z,77.49
2017-04-25T06:20:21.174Z,77.74
2017-04-25T06:21:43.697Z,79.27
2017-04-25T06:23:05.846Z,80.46
2017-04-25T06:24:27.351Z,81.09
2017-04-25T06:25:50.126Z,82.8
2017-04-25T06:27:11.966Z,84.8
2017-04-25T06:28:34.424Z,84.52
2017-04-25T06:29:56.885Z,83.75
2017-04-25T06:31:19.374Z,82.99
2017-04-25T06:32:41.548Z,82.61
2017-04-25T06:34:03.708Z,82.67
2017-04-25T06:35:25.906Z,83.33
2017-04-25T06:36:48.350Z,81.28
2017-04-25T06:38:10.525Z,81.66
2017-04-25T06:39:32.371Z,77.42
2017-04-25T06:40:54.207Z,75.59
2017-04-25T06:42:16.718Z,74.63
2017-04-25T06:43:38.860Z,73.77
2017-04-25T06:45:00.397Z,74.25
2017-04-25T06:46:22.310Z,72.44
2017-04-25T06:47:44.716Z,71.43
2017-04-25T06:49:06.533Z,68.51
2017-04-25T06:50:28.688Z,65.3
2017-04-25T06:51:50.848Z,64.37
2017-04-25T06:53:13.058Z,60.58
2017-04-25T06:54:34.250Z,56.75
2017-04-25T06:55:56.074Z,54.12
2017-04-25T06:57:17.925Z,50.32
2017-04-25T06:58:40.137Z,47.03
2017-04-25T07:00:02.328Z,44.89
2017-04-25T07:01:23.912Z,42.94
2017-04-25T07:02:46.085Z,43.93
2017-04-25T07:04:08.807Z,49.15
2017-04-25T07:05:30.738Z,52.75
2017-04-25T07:06:53.242Z,55.57
2017-04-25T07:08:14.756Z,58.7
2017-04-25T07:09:37.159Z,57.78
2017-04-25T07:10:59.749Z,58.61
2017-04-25T07:12:21.397Z,61.51
2017-04-25T07:13:42.949Z,59.66
2017-04-25T07:15:05.868Z,54.8
2017-04-25T07:16:27.382Z,52.2
2017-04-25T07:17:48.887Z,47.94
2017-04-25T07:19:10.725Z,46.81
2017-04-25T07:20:32.899Z,42.64
2017-04-25T07:21:54.487Z,43.04
2017-04-25T07:23:16.318Z,44.44
2017-04-25T07:24:38.801Z,46.05
2017-04-25T07:26:00.887Z,48.57
2017-04-25T07:27:22.417Z,47.8
2017-04-25T07:28:43.638Z,48.69
2017-04-25T07:30:05.528Z,50.29
2017-04-25T07:31:27.725Z,50.29
2017-04-25T07:32:49.308Z,51.99
2017-04-25T07:34:11.457Z,54.52
2017-04-25T07:35:33.625Z,58.73
2017-04-25T07:36:55.875Z,54.34
2017-04-25T07:38:18.349Z,51.68
2017-04-25T07:39:40.831Z,50.1
2017-04-25T07:41:03.319Z,49.62
2017-04-25T07:42:25.779Z,52.34
2017-04-25T07:43:47.297Z,51.43
2017-04-25T07:45:09.528Z,50.89
2017-04-25T07:46:31.147Z,51.61
2017-04-25T07:47:53.617Z,49.76
2017-04-25T07:49:15.768Z,49.24
2017-04-25T07:50:37.616Z,46.19
2017-04-25T07:51:59.572Z,45.62
2017-04-25T07:53:22.141Z,47.06
2017-04-25T07:54:44.035Z,47.15
2017-04-25T07:56:05.869Z,48.66
2017-04-25T07:57:28.018Z,52.22
2017-04-25T07:58:50.469Z,55.99
2017-04-25T08:00:12.649Z,56.99
2017-04-25T08:01:35.149Z,59.92
2017-04-25T08:02:57.085Z,60.36
2017-04-25T08:04:19.828Z,61.29
2017-04-25T08:05:41.782Z,63.67
2017-04-25T08:07:03.634Z,64.59
2017-04-25T08:08:25.789Z,63.67
2017-04-25T08:09:48.310Z,62.43
2017-04-25T08:11:10.786Z,61.96
2017-04-25T08:12:31.976Z,61.93
2017-04-25T08:13:53.505Z,64.02
2017-04-25T08:15:15.960Z,63.83
2017-04-25T08:16:37.488Z,64.81
2017-04-25T08:17:59.015Z,64.81
2017-04-25T08:19:20.868Z,63.57
2017-04-25T08:20:43.343Z,63.29
2017-04-25T08:22:05.816Z,61.6
2017-04-25T08:23:28.437Z,61.32
2017-04-25T08:24:50.601Z,60.87
2017-04-25T08:26:12.381Z,60.65
2017-04-25T08:27:34.227Z,61.96
2017-04-25T08:28:56.061Z,62.49
2017-04-25T08:30:18.339Z,63.73
2017-04-25T08:31:40.509Z,63.54
2017-04-25T08:33:02.854Z,63.54
2017-04-25T08:34:24.996Z,64.94
2017-04-25T08:35:47.144Z,64.94
2017-04-25T08:37:09.651Z,67.03
2017-04-25T08:38:31.487Z,66.75
2017-04-25T08:39:53.744Z,65.32
2017-04-25T08:41:15.977Z,64.18
2017-04-25T08:42:38.179Z,65.51
2017-04-25T08:44:00.557Z,64.72
2017-04-25T08:45:22.465Z,64.81
2017-04-25T08:46:44.624Z,65.7
2017-04-25T08:48:07.527Z,64.28
2017-04-25T08:49:29.707Z,64.56
2017-04-25T08:50:51.547Z,65.32
2017-04-25T08:52:13.067Z,66.37
2017-04-25T08:53:34.308Z,66.46
2017-04-25T08:54:55.926Z,67.22
2017-04-25T08:56:18.098Z,66.72
2017-04-25T08:57:39.948Z,68.15
2017-04-25T08:59:01.736Z,67.86
2017-04-25T09:00:23.990Z,68.52
2017-04-25T09:01:46.446Z,68.81
2017-04-25T09:03:08.582Z,69.19
2017-04-25T09:04:31.018Z,68.15
2017-04-25T09:05:53.526Z,68.33
2017-04-25T09:07:16.011Z,67.7
2017-04-25T09:08:38.158Z,65.45
2017-04-25T09:10:00.248Z,62.91
2017-04-25T09:11:21.914Z,60.72
2017-04-25T09:12:43.106Z,62.43
2017-04-25T09:14:04.960Z,66.85
2017-04-25T09:15:27.109Z,66.85
2017-04-25T09:16:49.354Z,67.38
2017-04-25T09:18:11.226Z,67.57
2017-04-25T09:19:32.850Z,67.1
2017-04-25T09:20:54.958Z,67.76
2017-04-25T09:22:17.100Z,68.33
2017-04-25T09:23:39.558Z,67.13
2017-04-25T09:25:02.020Z,66.75
2017-04-25T09:26:24.563Z,66.37
2017-04-25T09:27:46.443Z,65.92
2017-04-25T09:29:07.629Z,63.92
2017-04-25T09:30:29.473Z,62.68
2017-04-25T09:31:51.240Z,61.48
2017-04-25T09:33:13.394Z,62.52
2017-04-25T09:34:35.544Z,61.86
2017-04-25T09:35:57.719Z,62.02
2017-04-25T09:37:19.511Z,64.4
2017-04-25T09:38:41.049Z,63.99
2017-04-25T09:40:03.562Z,64.37
2017-04-25T09:41:24.762Z,64.84
2017-04-25T09:42:47.158Z,65.45
2017-04-25T09:44:09.369Z,66.31
2017-04-25T09:45:30.888Z,63.96
2017-04-25T09:46:53.046Z,60.46
2017-04-25T09:48:15.138Z,58.94
2017-04-25T09:49:37.010Z,55.98
2017-04-25T09:50:59.486Z,58.55
2017-04-25T09:52:21.327Z,60.72
2017-04-25T09:53:43.128Z,61.29
2017-04-25T09:55:05.162Z,65.92
2017-04-25T09:56:27.325Z,71.15
2017-04-25T09:57:48.513Z,74.6
2017-04-25T09:59:10.591Z,77.64
2017-04-25T10:00:32.853Z,79.97
2017-04-25T10:01:55.027Z,83.83
2017-04-25T10:03:15.936Z,85.44
2017-04-25T10:04:38.379Z,87.77
2017-04-25T10:06:00.221Z,89
2017-04-25T10:07:22.366Z,89.05
2017-04-25T10:08:44.543Z,88.62
2017-04-25T10:10:06.908Z,87.82
2017-04-25T10:11:29.379Z,87.15
2017-04-25T10:12:51.879Z,89.48
2017-04-25T10:14:14.049Z,90.14
2017-04-25T10:15:36.251Z,91.47
2017-04-25T10:16:58.468Z,90.43
2017-04-25T10:18:20.301Z,91.38
2017-04-25T10:19:42.827Z,92.76
2017-04-25T10:21:04.956Z,93.7
2017-04-25T10:22:26.165Z,94.93
2017-04-25T10:23:47.970Z,94.89
2017-04-25T10:25:10.130Z,94.42
2017-04-25T10:26:32.530Z,94.03
2017-04-25T10:27:54.487Z,92.04
2017-04-25T10:29:16.008Z,92.18
2017-04-25T10:30:38.146Z,92.09
2017-04-25T10:32:00.110Z,89.81
2017-04-25T10:33:22.258Z,88.53
2017-04-25T10:34:44.748Z,92.32
2017-04-25T10:36:07.228Z,91.56
2017-04-25T10:37:29.308Z,90.9
2017-04-25T10:38:51.238Z,92.08
2017-04-25T10:40:13.487Z,89.09
2017-04-25T10:41:35.978Z,87.13
2017-04-25T10:42:58.456Z,89.14
2017-04-25T10:44:20.686Z,83.56
2017-04-25T10:45:42.276Z,82.99
2017-04-25T10:47:04.148Z,84.47
2017-04-25T10:48:26.610Z,84.85
2017-04-25T10:49:48.806Z,83.04
2017-04-25T10:51:10.718Z,85.53
2017-04-25T10:52:32.854Z,85.43
2017-04-25T10:53:55.263Z,87.71
2017-04-25T10:55:17.404Z,86.82
2017-04-25T10:56:39.542Z,87.38
2017-04-25T10:58:01.055Z,86.63
2017-04-25T10:59:22.889Z,83.53
2017-04-25T11:00:44.727Z,84.39
2017-04-25T11:02:06.589Z,83.53
2017-04-25T11:03:29.169Z,83.19
2017-04-25T11:04:52.147Z,82.53
2017-04-25T11:06:13.700Z,82.28
2017-04-25T11:07:35.855Z,82
2017-04-25T11:08:57.360Z,81.05
2017-04-25T11:10:19.501Z,83.37
2017-04-25T11:11:41.688Z,79.47
2017-04-25T11:13:03.844Z,79.05
2017-04-25T11:14:26.018Z,81.62
2017-04-25T11:15:48.898Z,84.85
2017-04-25T11:17:11.352Z,82.38
2017-04-25T11:18:33.577Z,81.28
2017-04-25T11:19:55.094Z,79.05
2017-04-25T11:21:17.173Z,82.24
2017-04-25T11:22:39.324Z,81.48
2017-04-25T11:24:01.183Z,82.24
2017-04-25T11:25:23.327Z,79.33
2017-04-25T11:26:45.118Z,76.71
2017-04-25T11:28:07.312Z,77.19
2017-04-25T11:29:29.150Z,77.81
2017-04-25T11:30:51.299Z,79.58
2017-04-25T11:32:13.764Z,79.01
2017-04-25T11:33:35.694Z,81.9
2017-04-25T11:34:57.261Z,80.47
2017-04-25T11:36:19.088Z,79.14
2017-04-25T11:37:41.237Z,80.95
2017-04-25T11:39:03.082Z,83.33
2017-04-25T11:40:25.238Z,78.9
2017-04-25T11:41:47.076Z,77.28
2017-04-25T11:43:08.958Z,80.47
2017-04-25T11:44:30.820Z,80
2017-04-25T11:45:53.318Z,78.19
2017-04-25T11:47:15.783Z,77.47
2017-04-25T11:48:37.920Z,80.42
2017-04-25T11:50:00.398Z,78.8
2017-04-25T11:51:22.858Z,79.28
2017-04-25T11:52:44.718Z,77.32
2017-04-25T11:54:06.663Z,76.18
2017-04-25T11:55:29.000Z,76.59
2017-04-25T11:56:51.147Z,70.88
2017-04-25T11:58:12.703Z,71.55
2017-04-25T11:59:34.881Z,74.44
2017-04-25T12:00:56.718Z,71.2
2017-04-25T12:02:18.538Z,69.87
2017-04-25T12:03:41.019Z,72.31
2017-04-25T12:05:03.247Z,74.27
2017-04-25T12:06:25.100Z,74.84
2017-04-25T12:07:47.608Z,73.38
2017-04-25T12:09:09.528Z,74.39
2017-04-25T12:10:32.020Z,76.06
2017-04-25T12:11:54.217Z,77.68
2017-04-25T12:13:16.424Z,79.3
2017-04-25T12:14:38.539Z,80.57
2017-04-25T12:16:01.276Z,78
2017-04-25T12:17:22.788Z,77.77
2017-04-25T12:18:44.317Z,72.86
2017-04-25T12:20:06.157Z,74.67
2017-04-25T12:21:28.790Z,73.85
2017-04-25T12:22:50.419Z,69.95
2017-04-25T12:24:11.923Z,69.95
2017-04-25T12:25:33.770Z,70.81
2017-04-25T12:26:56.179Z,69.76
2017-04-25T12:28:18.078Z,70.94
2017-04-25T12:29:39.968Z,69.51
2017-04-25T12:31:02.124Z,67.8
2017-04-25T12:32:24.510Z,71.89
2017-04-25T12:33:46.438Z,72.08
2017-04-25T12:35:09.038Z,69.7
2017-04-25T12:36:30.879Z,64.12
2017-04-25T12:37:53.346Z,63.26
2017-04-25T12:39:15.247Z,65.32
2017-04-25T12:40:37.399Z,68.27
2017-04-25T12:41:59.537Z,69.79
2017-04-25T12:43:21.329Z,72.17
2017-04-25T12:44:43.789Z,76.46
2017-04-25T12:46:05.982Z,78.04
2017-04-25T12:47:27.818Z,86.66
2017-04-25T12:48:50.588Z,87.04
2017-04-25T12:50:12.796Z,85.75
2017-04-25T12:51:34.938Z,86.32
2017-04-25T12:52:56.766Z,85.94
2017-04-25T12:54:19.576Z,84.85
2017-04-25T12:55:41.768Z,87.52
2017-04-25T12:57:03.710Z,88.18
2017-04-25T12:58:25.239Z,87.52
2017-04-25T12:59:47.714Z,86.43
2017-04-25T13:01:09.557Z,81.77
2017-04-25T13:02:31.386Z,82.05
2017-04-25T13:03:53.630Z,81.62
2017-04-25T13:05:16.396Z,83.04
2017-04-25T13:06:38.421Z,80.86
2017-04-25T13:08:00.319Z,77.72
2017-04-25T13:09:22.485Z,75.78
2017-04-25T13:10:44.318Z,72.74
2017-04-25T13:12:05.888Z,76.44
2017-04-25T13:13:27.726Z,77.49
2017-04-25T13:14:49.907Z,74.73
2017-04-25T13:16:12.327Z,71.91
2017-04-25T13:17:33.838Z,70.68
2017-04-25T13:18:55.711Z,71.06
2017-04-25T13:20:18.199Z,68.87
2017-04-25T13:21:40.316Z,67
2017-04-25T13:23:01.834Z,65.38
2017-04-25T13:24:24.437Z,66.91
2017-04-25T13:25:46.754Z,65.1
2017-04-25T13:27:08.870Z,66.33
2017-04-25T13:28:31.120Z,66.66
2017-04-25T13:29:53.648Z,63.8
2017-04-25T13:31:16.010Z,63.54
2017-04-25T13:32:38.840Z,65.32
2017-04-25T13:34:00.698Z,63.73
2017-04-25T13:35:22.561Z,62.15
2017-04-25T13:36:45.061Z,64.34
2017-04-25T13:38:06.921Z,61.6
2017-04-25T13:39:29.459Z,59.12
2017-04-25T13:40:51.937Z,58.36
2017-04-25T13:42:13.470Z,58.46
2017-04-25T13:43:34.962Z,59
2017-04-25T13:44:57.432Z,60.14
2017-04-25T13:46:19.601Z,60.88
2017-04-25T13:47:40.841Z,60.49
2017-04-25T13:49:03.679Z,61.07
2017-04-25T13:50:25.998Z,61.22
2017-04-25T13:51:47.877Z,63.6
2017-04-25T13:53:10.349Z,63.42
2017-04-25T13:54:32.849Z,61.07
2017-04-25T13:55:55.378Z,63.8
2017-04-25T13:57:17.221Z,60.85
2017-04-25T13:58:39.379Z,62.46
2017-04-25T14:00:01.540Z,63.96
2017-04-25T14:01:24.180Z,65.06
2017-04-25T14:02:46.082Z,66.49
2017-04-25T14:04:07.923Z,67
2017-04-25T14:05:30.170Z,64.9
2017-04-25T14:06:52.379Z,62.34
2017-04-25T14:08:14.566Z,62.34
2017-04-25T14:09:36.871Z,62.15
2017-04-25T14:10:59.100Z,62.81
2017-04-25T14:12:21.307Z,62.53
2017-04-25T14:13:42.825Z,61.1
2017-04-25T14:15:04.966Z,60.53
2017-04-25T14:16:27.104Z,58.08
2017-04-25T14:17:48.698Z,60.24
2017-04-25T14:19:10.849Z,60.72
2017-04-25T14:20:33.002Z,61.61
2017-04-25T14:21:55.521Z,59.03
2017-04-25T14:23:17.654Z,60.15
2017-04-25T14:24:39.586Z,61
2017-04-25T14:26:01.520Z,61.13
2017-04-25T14:27:23.815Z,59.03
2017-04-25T14:28:46.290Z,58.56
2017-04-25T14:30:08.700Z,59.23
2017-04-25T14:31:30.526Z,59.89
2017-04-25T14:32:52.625Z,59.45
2017-04-25T14:34:14.542Z,59.45
2017-04-25T14:35:36.774Z,59.83
2017-04-25T14:36:59.016Z,57.73
2017-04-25T14:38:21.487Z,59.16
2017-04-25T14:39:43.351Z,58.78
2017-04-25T14:41:05.295Z,57.82
2017-04-25T14:42:27.855Z,58.24
2017-04-25T14:43:50.278Z,57.09
2017-04-25T14:45:12.784Z,56.62
2017-04-25T14:46:35.250Z,55.28
2017-04-25T14:47:57.099Z,55.38
2017-04-25T14:49:19.564Z,57.16
2017-04-25T14:50:40.763Z,58.04
2017-04-25T14:52:02.612Z,59.38
2017-04-25T14:53:24.452Z,61.73
2017-04-25T14:54:46.878Z,63.6
2017-04-25T14:56:08.748Z,65.32
2017-04-25T14:57:31.232Z,65.86
2017-04-25T14:58:53.732Z,68.05
2017-04-25T15:00:15.807Z,67.82
2017-04-25T15:01:38.275Z,68.01
2017-04-25T15:03:00.765Z,67.92
2017-04-25T15:04:22.281Z,66.87
2017-04-25T15:05:44.378Z,68.4
2017-04-25T15:07:06.220Z,63.64
2017-04-25T15:08:28.763Z,62.59
2017-04-25T15:09:51.007Z,63.35
2017-04-25T15:11:13.245Z,63.35
2017-04-25T15:12:35.727Z,63.45
2017-04-25T15:13:57.559Z,64.21
2017-04-25T15:15:20.045Z,64.78
2017-04-25T15:16:42.547Z,64.78
2017-04-25T15:18:04.398Z,62.78
2017-04-25T15:19:26.254Z,62.21
2017-04-25T15:20:48.615Z,63.67
2017-04-25T15:22:11.345Z,61.1
2017-04-25T15:23:33.681Z,59.99
2017-04-25T15:24:55.211Z,60.49
2017-04-25T15:26:17.356Z,60.02
2017-04-25T15:27:39.172Z,57.92
2017-04-25T15:29:01.647Z,56.87
2017-04-25T15:30:23.496Z,59.26
2017-04-25T15:31:45.666Z,57.35
2017-04-25T15:33:08.526Z,59.83
2017-04-25T15:34:30.987Z,56.59
2017-04-25T15:35:53.138Z,56.21
2017-04-25T15:37:15.616Z,56.87
2017-04-25T15:38:38.124Z,56.85
2017-04-25T15:40:00.285Z,56.85
2017-04-25T15:41:22.419Z,58.47
2017-04-25T15:42:44.314Z,59.42
2017-04-25T15:44:06.864Z,59.77
2017-04-25T15:45:28.735Z,57.77
2017-04-25T15:46:51.223Z,59.2
2017-04-25T15:48:13.169Z,58.98
2017-04-25T15:49:35.406Z,61.35
2017-04-25T15:50:57.601Z,61.83
2017-04-25T15:52:20.127Z,61.55
2017-04-25T15:53:42.616Z,61.35
2017-04-25T15:55:04.547Z,61.19
2017-04-25T15:56:26.420Z,61.1
2017-04-25T15:57:48.908Z,61.58
2017-04-25T15:59:11.096Z,61.29
2017-04-25T16:00:33.178Z,61.7
2017-04-25T16:02:27.644Z,61.8
2017-04-25T16:03:50.316Z,61.32
2017-04-25T16:05:13.096Z,62.34
2017-04-25T16:06:35.625Z,63.29
2017-04-25T16:07:57.799Z,63.35
2017-04-25T16:09:19.667Z,64.02
2017-04-25T16:10:42.067Z,65.25
2017-04-25T16:12:04.227Z,65.83
2017-04-25T16:13:26.090Z,66.3
2017-04-25T16:14:48.251Z,65.83
2017-04-25T16:16:11.027Z,66.02
2017-04-25T16:17:32.834Z,65.83
2017-04-25T16:18:54.685Z,64.97
2017-04-25T16:20:17.176Z,64.59
2017-04-25T16:21:39.912Z,66.55
2017-04-25T16:23:02.074Z,65.89
2017-04-25T16:24:23.925Z,67.13
2017-04-25T16:25:46.425Z,67.03
2017-04-25T16:27:08.626Z,67.79
2017-04-25T16:28:30.793Z,67.79
2017-04-25T16:29:52.977Z,69.41
2017-04-25T16:31:14.952Z,67.5
2017-04-25T16:32:37.539Z,67.98
2017-04-25T16:33:59.681Z,67.22
2017-04-25T16:35:21.852Z,67.69
2017-04-25T16:36:43.677Z,68.55
2017-04-25T16:38:05.567Z,69.02
2017-04-25T16:39:27.755Z,68.55
2017-04-25T16:40:49.958Z,70.36
2017-04-25T16:42:12.483Z,70.17
2017-04-25T16:43:34.612Z,69.25
2017-04-25T16:44:56.798Z,69.6
2017-04-25T16:46:18.685Z,69.69
2017-04-25T16:47:41.170Z,70.17
2017-04-25T16:49:03.909Z,70.54
2017-04-25T16:50:25.744Z,70.07
2017-04-25T16:51:48.285Z,70.49
2017-04-25T16:53:10.522Z,70.01
2017-04-25T16:54:32.784Z,70.2
2017-04-25T16:55:54.637Z,70.39
2017-04-25T16:57:17.118Z,70.49
2017-04-25T16:58:39.297Z,70.93
2017-04-25T17:00:02.056Z,71.78
2017-04-25T17:01:24.210Z,71.88
2017-04-25T17:02:46.052Z,72.55
2017-04-25T17:04:07.245Z,72.83
2017-04-25T17:05:28.747Z,73.21
2017-04-25T17:06:51.206Z,73.3
2017-04-25T17:08:12.819Z,73.59
2017-04-25T17:09:35.346Z,75.17
2017-04-25T17:10:57.148Z,75.74
2017-04-25T17:12:18.787Z,75.74
2017-04-25T17:13:40.985Z,76.5
2017-04-25T17:15:03.317Z,76.03
2017-04-25T17:16:25.204Z,75.49
2017-04-25T17:17:47.766Z,75.11
2017-04-25T17:19:09.938Z,75.21
2017-04-25T17:20:31.776Z,75.4
2017-04-25T17:21:54.509Z,75.59
2017-04-25T17:23:16.734Z,75.11
2017-04-25T17:24:38.587Z,75.21
2017-04-25T17:26:01.168Z,75.11
2017-04-25T17:27:23.909Z,75.11
2017-04-25T17:28:46.417Z,75.49
2017-04-25T17:30:08.967Z,76.76
2017-04-25T17:31:31.471Z,76.92
2017-04-25T17:32:53.617Z,76.73
2017-04-25T17:34:15.147Z,77.58
2017-04-25T17:35:36.674Z,77.11
2017-04-25T17:36:58.528Z,77.01
2017-04-25T17:38:21.292Z,76.06
2017-04-25T17:39:43.785Z,75.4