createdAt,value
2019-05-09T00:01:47.899Z,1.67
2019-05-09T00:04:15.423Z,1.90
2019-05-09T00:06:43.161Z,3.03
2019-05-09T00:09:10.327Z,2.00
2019-05-09T00:11:39.425Z,2.17
2019-05-09T00:14:07.961Z,4.53
2019-05-09T00:16:35.453Z,1.90
2019-05-09T00:19:03.437Z,1.77
2019-05-09T00:21:33.272Z,1.90
2019-05-09T00:24:00.057Z,2.07
2019-05-09T00:26:27.538Z,2.15
2019-05-09T00:28:55.468Z,6.50
2019-05-09T00:31:37.814Z,6.30
2019-05-09T00:34:05.322Z,2.40
2019-05-09T00:36:33.460Z,2.10
2019-05-09T00:39:00.187Z,3.70
2019-05-09T00:41:27.648Z,2.17
2019-05-09T00:43:55.085Z,2.23
2019-05-09T00:46:23.626Z,2.93
2019-05-09T00:48:55.309Z,2.17
2019-05-09T00:51:23.394Z,2.40
2019-05-09T00:53:50.274Z,2.40
2019-05-09T00:56:17.697Z,2.12
2019-05-09T00:58:45.209Z,4.23
2019-05-09T01:01:13.305Z,2.63
2019-05-09T01:03:40.095Z,3.00
2019-05-09T01:06:07.523Z,2.27
2019-05-09T01:08:35.020Z,2.78
2019-05-09T01:11:11.740Z,2.57
2019-05-09T01:13:30.470Z,4.10
2019-05-09T01:15:57.934Z,3.00
2019-05-09T01:18:25.352Z,3.22
2019-05-09T01:20:53.158Z,3.07
2019-05-09T01:23:20.883Z,2.43
2019-05-09T01:25:48.398Z,4.47
2019-05-09T01:28:15.845Z,2.27
2019-05-09T01:30:43.859Z,2.60
2019-05-09T01:33:10.809Z,2.30
2019-05-09T01:35:38.261Z,2.63
2019-05-09T01:38:05.705Z,2.65
2019-05-09T01:40:33.257Z,2.70
2019-05-09T01:43:01.019Z,2.42
2019-05-09T01:45:28.496Z,5.60
2019-05-09T01:47:55.911Z,5.70
2019-05-09T01:50:23.452Z,2.50
2019-05-09T01:52:50.821Z,5.37
2019-05-09T01:55:18.274Z,2.30
2019-05-09T01:57:47.907Z,2.33
2019-05-09T02:00:13.305Z,2.43
2019-05-09T02:02:40.632Z,2.33
2019-05-09T02:05:08.071Z,2.20
2019-05-09T02:07:35.508Z,2.17
2019-05-09T02:10:03.493Z,3.30
2019-05-09T02:12:30.421Z,2.00
2019-05-09T02:15:00.805Z,2.40
2019-05-09T02:17:30.053Z,3.33
2019-05-09T02:19:57.495Z,1.90
2019-05-09T02:22:30.488Z,3.12
2019-05-09T02:24:57.980Z,2.10
2019-05-09T02:27:25.406Z,3.37
2019-05-09T02:29:54.433Z,2.20
2019-05-09T02:32:23.739Z,2.47
2019-05-09T02:34:48.270Z,4.97
2019-05-09T02:37:18.576Z,1.80
2019-05-09T02:39:43.214Z,1.90
2019-05-09T02:42:13.943Z,1.75
2019-05-09T02:44:39.532Z,1.70
2019-05-09T02:47:08.747Z,2.17
2019-05-09T02:49:33.848Z,1.43
2019-05-09T02:52:02.525Z,1.92
2019-05-09T02:54:30.200Z,3.40
2019-05-09T02:56:58.233Z,2.67
2019-05-09T02:59:29.725Z,2.80
2019-05-09T03:02:09.586Z,4.10
2019-05-09T03:04:38.919Z,1.77
2019-05-09T03:07:03.608Z,2.42
2019-05-09T03:09:31.047Z,1.70
2019-05-09T03:11:59.255Z,2.33
2019-05-09T03:14:28.648Z,2.83
2019-05-09T03:16:53.441Z,3.40
2019-05-09T03:19:20.892Z,5.50
2019-05-09T03:21:49.707Z,2.10
2019-05-09T03:24:18.447Z,2.47
2019-05-09T03:26:44.690Z,2.20
2019-05-09T03:29:12.974Z,2.05
2019-05-09T03:31:40.441Z,5.17
2019-05-09T03:34:09.470Z,3.13
2019-05-09T03:36:35.340Z,1.83
2019-05-09T03:39:03.270Z,2.00
2019-05-09T03:41:30.704Z,2.00
2019-05-09T03:43:58.699Z,3.77
2019-05-09T03:46:28.020Z,4.32
2019-05-09T03:49:03.261Z,2.27
2019-05-09T03:51:30.723Z,1.90
2019-05-09T03:53:58.188Z,2.10
2019-05-09T03:56:37.473Z,2.67
2019-05-09T03:59:03.694Z,2.17
2019-05-09T04:01:31.174Z,2.63
2019-05-09T04:03:58.637Z,2.97
2019-05-09T04:06:28.148Z,1.90
2019-05-09T04:08:54.003Z,2.30
2019-05-09T04:11:21.029Z,2.20
2019-05-09T04:13:48.481Z,2.27
2019-05-09T04:16:18.844Z,2.37
2019-05-09T04:18:43.403Z,2.80
2019-05-09T04:21:10.850Z,2.80
2019-05-09T04:23:38.319Z,3.30
2019-05-09T04:26:07.548Z,2.80
2019-05-09T04:28:34.201Z,3.12
2019-05-09T04:31:01.636Z,2.67
2019-05-09T04:33:29.067Z,3.20
2019-05-09T04:35:57.958Z,2.77
2019-05-09T04:38:23.970Z,3.07
2019-05-09T04:40:51.421Z,3.10
2019-05-09T04:43:26.911Z,2.60
2019-05-09T04:45:49.148Z,3.25
2019-05-09T04:48:24.018Z,2.83
2019-05-09T04:50:49.754Z,6.40
2019-05-09T04:53:18.316Z,3.10
2019-05-09T04:55:44.706Z,5.17
2019-05-09T04:58:12.119Z,3.50
2019-05-09T05:00:57.251Z,3.62
2019-05-09T05:03:24.051Z,4.70
2019-05-09T05:05:51.509Z,3.40
2019-05-09T05:08:18.948Z,3.35
2019-05-09T05:10:47.754Z,3.77
2019-05-09T05:13:25.621Z,3.37
2019-05-09T05:15:41.352Z,3.53
2019-05-09T05:18:08.798Z,2.80
2019-05-09T05:20:37.985Z,3.10
2019-05-09T05:23:03.720Z,2.50
2019-05-09T05:25:32.546Z,2.77
2019-05-09T05:28:00.057Z,2.67
2019-05-09T05:30:28.410Z,2.92
2019-05-09T05:32:57.682Z,6.93
2019-05-09T05:35:23.246Z,2.97
2019-05-09T05:37:52.865Z,5.05
2019-05-09T05:40:20.719Z,3.20
2019-05-09T05:42:48.153Z,6.10
2019-05-09T05:45:17.971Z,3.33
2019-05-09T05:47:43.054Z,2.83
2019-05-09T05:50:10.512Z,3.90
2019-05-09T05:52:37.928Z,5.60
2019-05-09T05:55:07.566Z,2.87
2019-05-09T05:57:33.525Z,7.47
2019-05-09T06:00:01.022Z,5.10
2019-05-09T06:02:28.461Z,3.10
2019-05-09T06:04:57.918Z,5.70
2019-05-09T06:07:24.806Z,3.30
2019-05-09T06:09:52.287Z,5.93
2019-05-09T06:12:19.726Z,4.22
2019-05-09T06:14:48.111Z,3.20
2019-05-09T06:17:17.930Z,2.70
2019-05-09T06:19:43.661Z,4.70
2019-05-09T06:22:11.099Z,3.55
2019-05-09T06:24:38.950Z,2.90
2019-05-09T06:27:09.835Z,2.53
2019-05-09T06:29:33.540Z,4.93
2019-05-09T06:32:01.110Z,3.23
2019-05-09T06:34:28.603Z,2.28
2019-05-09T06:36:58.528Z,2.93
2019-05-09T06:39:23.506Z,2.93
2019-05-09T06:41:51.720Z,2.90
2019-05-09T06:44:33.009Z,4.18
2019-05-09T06:47:00.462Z,1.67
2019-05-09T06:49:31.595Z,2.00
2019-05-09T06:51:58.032Z,3.10
2019-05-09T06:54:24.445Z,2.50
2019-05-09T06:56:51.925Z,3.30
2019-05-09T06:59:19.374Z,1.93
2019-05-09T07:02:02.518Z,2.67
2019-05-09T07:04:38.081Z,4.65
2019-05-09T07:07:19.375Z,2.30
2019-05-09T07:09:47.974Z,2.28
2019-05-09T07:12:14.346Z,1.80
2019-05-09T07:14:42.081Z,1.67
2019-05-09T07:17:09.235Z,1.47
2019-05-09T07:19:38.366Z,1.63
2019-05-09T07:22:14.115Z,2.42
2019-05-09T07:24:48.070Z,1.70
2019-05-09T07:27:14.641Z,1.90
2019-05-09T07:29:42.084Z,2.30
2019-05-09T07:32:14.941Z,2.93
2019-05-09T07:34:44.825Z,2.10
2019-05-09T07:37:12.301Z,2.33
2019-05-09T07:39:39.731Z,3.47
2019-05-09T07:42:07.801Z,2.17
2019-05-09T07:44:46.189Z,2.00
2019-05-09T07:47:02.155Z,1.40
2019-05-09T07:49:29.603Z,2.60
2019-05-09T07:51:59.093Z,5.13
2019-05-09T07:54:25.721Z,2.00
2019-05-09T07:56:52.022Z,4.93
2019-05-09T07:59:19.452Z,1.70
2019-05-09T08:01:48.731Z,3.78
2019-05-09T08:04:14.345Z,2.30
2019-05-09T08:06:41.785Z,6.50
2019-05-09T08:09:09.249Z,2.10
2019-05-09T08:11:37.664Z,1.10
2019-05-09T08:16:27.927Z,2.00
2019-05-09T08:18:54.758Z,1.92
2019-05-09T08:21:22.218Z,1.70
2019-05-09T08:23:49.678Z,3.13
2019-05-09T08:26:18.831Z,1.80
2019-05-09T08:28:44.646Z,3.25
2019-05-09T08:31:12.159Z,2.13
2019-05-09T08:33:39.646Z,1.42
2019-05-09T08:36:08.621Z,2.27
2019-05-09T08:38:34.565Z,1.50
2019-05-09T08:41:09.051Z,2.65
2019-05-09T08:43:34.342Z,5.50
2019-05-09T08:46:01.767Z,1.50
2019-05-09T08:48:29.227Z,1.60
2019-05-09T08:50:58.260Z,1.50
2019-05-09T08:53:24.152Z,2.97
2019-05-09T08:55:51.624Z,3.83
2019-05-09T08:58:19.864Z,0.90
2019-05-09T09:00:49.065Z,1.92
2019-05-09T09:03:14.439Z,2.80
2019-05-09T09:05:43.385Z,2.83
2019-05-09T09:08:09.365Z,3.63
2019-05-09T09:10:38.570Z,2.90
2019-05-09T09:13:04.260Z,4.07
2019-05-09T09:15:56.116Z,0.80
2019-05-09T09:17:59.211Z,1.13
2019-05-09T09:20:28.749Z,1.65
2019-05-09T09:22:54.298Z,1.97
2019-05-09T09:25:21.717Z,0.60
2019-05-09T09:27:51.111Z,1.20
2019-05-09T09:30:24.517Z,1.12
2019-05-09T09:32:47.619Z,1.83
2019-05-09T09:35:12.456Z,2.50
2019-05-09T09:37:48.588Z,1.83
2019-05-09T09:40:08.673Z,2.43
2019-05-09T09:42:34.856Z,1.53
2019-05-09T09:45:02.335Z,1.87
2019-05-09T09:47:29.795Z,3.47
2019-05-09T09:49:59.493Z,3.20
2019-05-09T09:52:24.721Z,1.57
2019-05-09T09:54:52.177Z,1.30
2019-05-09T09:57:19.599Z,1.03
2019-05-09T09:59:48.581Z,2.08
2019-05-09T10:02:15.415Z,1.23
2019-05-09T10:04:42.869Z,1.50
2019-05-09T10:07:10.287Z,1.13
2019-05-09T10:09:37.749Z,2.63
2019-05-09T10:12:05.213Z,4.73
2019-05-09T10:14:32.677Z,2.78
2019-05-09T10:17:21.491Z,2.13
2019-05-09T10:19:51.349Z,1.40
2019-05-09T10:22:27.346Z,1.93
2019-05-09T10:24:54.862Z,2.00
2019-05-09T10:27:22.340Z,1.23
2019-05-09T10:29:49.880Z,1.60
2019-05-09T10:32:18.238Z,1.80
2019-05-09T10:34:44.964Z,1.33
2019-05-09T10:37:12.407Z,3.00
2019-05-09T10:39:39.846Z,1.50
2019-05-09T10:42:22.175Z,2.30
2019-05-09T10:44:49.642Z,1.50
2019-05-09T10:47:22.577Z,2.50
2019-05-09T10:49:50.714Z,1.50
2019-05-09T10:52:19.053Z,3.83
2019-05-09T10:54:46.524Z,1.60
2019-05-09T10:57:13.996Z,3.30
2019-05-09T10:59:41.450Z,1.37
2019-05-09T11:02:24.436Z,1.50
2019-05-09T11:04:51.875Z,1.43
2019-05-09T11:07:19.313Z,1.90
2019-05-09T11:09:48.025Z,3.53
2019-05-09T11:12:14.249Z,1.50
2019-05-09T11:14:41.674Z,1.40
2019-05-09T11:17:17.561Z,1.10
2019-05-09T11:19:36.586Z,1.30
2019-05-09T11:22:04.067Z,1.03
2019-05-09T11:24:45.359Z,1.20
2019-05-09T11:26:59.050Z,2.15
2019-05-09T11:29:28.149Z,1.00
2019-05-09T11:31:53.970Z,1.40
2019-05-09T11:34:21.962Z,1.30
2019-05-09T11:36:50.137Z,1.12
2019-05-09T11:39:35.197Z,1.00
2019-05-09T11:41:45.064Z,4.67
2019-05-09T11:44:12.529Z,1.10
2019-05-09T11:46:39.965Z,1.00
2019-05-09T11:49:08.358Z,1.17
2019-05-09T11:51:34.946Z,2.17
2019-05-09T11:54:02.398Z,2.73
2019-05-09T11:56:29.828Z,1.50
2019-05-09T11:58:57.896Z,0.23
2019-05-09T12:01:24.877Z,2.20
2019-05-09T12:03:52.642Z,1.65
2019-05-09T12:06:20.671Z,1.70
2019-05-09T12:08:48.392Z,1.00
2019-05-09T12:11:18.233Z,1.00
2019-05-09T12:13:42.913Z,0.83
2019-05-09T12:16:10.374Z,0.83
2019-05-09T12:18:37.926Z,0.90
2019-05-09T12:21:05.654Z,0.90
2019-05-09T12:23:33.094Z,1.05
2019-05-09T12:26:00.525Z,1.40
2019-05-09T12:28:28.154Z,0.60
2019-05-09T12:30:55.581Z,0.60
2019-05-09T12:33:23.084Z,1.23
2019-05-09T12:35:51.242Z,2.65
2019-05-09T12:38:18.714Z,1.27
2019-05-09T12:40:48.159Z,0.53
2019-05-09T12:43:13.716Z,0.60
2019-05-09T12:45:41.143Z,0.80
2019-05-09T12:48:14.808Z,0.80
2019-05-09T12:50:38.556Z,0.90
2019-05-09T12:53:03.514Z,0.60
2019-05-09T12:55:30.978Z,1.05
2019-05-09T12:57:59.445Z,0.73
2019-05-09T13:00:28.344Z,0.60
2019-05-09T13:02:53.427Z,0.70
2019-05-09T13:05:21.850Z,0.80
2019-05-09T13:07:49.307Z,0.90
2019-05-09T13:10:19.453Z,2.63
2019-05-09T13:12:44.273Z,1.00
2019-05-09T13:15:11.778Z,0.77
2019-05-09T13:17:40.124Z,0.80
2019-05-09T13:20:08.053Z,0.70
2019-05-09T13:22:35.031Z,1.08
2019-05-09T13:25:03.100Z,0.70
2019-05-09T13:27:29.944Z,0.53
2019-05-09T13:29:57.444Z,0.60
2019-05-09T13:32:24.904Z,1.60
2019-05-09T13:34:52.534Z,0.60
2019-05-09T13:37:20.046Z,0.63
2019-05-09T13:39:47.706Z,0.70
2019-05-09T13:42:15.068Z,1.07
2019-05-09T13:44:42.559Z,0.75
2019-05-09T13:47:11.052Z,0.53
2019-05-09T13:49:39.489Z,0.50
2019-05-09T13:52:05.322Z,0.50
2019-05-09T13:54:32.415Z,0.93
2019-05-09T13:57:01.423Z,0.53
2019-05-09T13:59:30.031Z,0.50
2019-05-09T14:01:54.914Z,0.50
2019-05-09T14:04:23.105Z,0.40
2019-05-09T14:06:50.585Z,0.40
2019-05-09T14:09:19.904Z,0.47
2019-05-09T14:11:47.954Z,1.70
2019-05-09T14:14:14.872Z,0.70
2019-05-09T14:16:42.321Z,0.70
2019-05-09T14:19:30.050Z,0.60
2019-05-09T14:21:37.294Z,0.80
2019-05-09T14:24:14.091Z,2.33
2019-05-09T14:26:32.328Z,0.90
2019-05-09T14:28:59.813Z,0.70
2019-05-09T14:31:32.108Z,0.90
2019-05-09T14:33:54.864Z,0.97
2019-05-09T14:36:22.383Z,0.83
2019-05-09T14:38:49.947Z,0.90
2019-05-09T14:41:19.240Z,0.83
2019-05-09T14:43:44.974Z,0.80
2019-05-09T14:46:12.449Z,0.70
2019-05-09T14:48:39.942Z,0.80
2019-05-09T14:51:07.791Z,0.90
2019-05-09T14:53:34.926Z,1.00
2019-05-09T14:56:02.441Z,1.23
2019-05-09T14:58:29.905Z,2.72
2019-05-09T15:01:00.620Z,1.00
2019-05-09T15:03:24.871Z,1.63
2019-05-09T15:05:52.629Z,1.10
2019-05-09T15:08:20.975Z,1.37
2019-05-09T15:10:48.439Z,1.10
2019-05-09T15:13:15.887Z,1.30
2019-05-09T15:15:43.354Z,2.10
2019-05-09T15:18:10.783Z,1.40
2019-05-09T15:20:38.395Z,2.42
2019-05-09T15:23:05.840Z,1.20
2019-05-09T15:25:33.316Z,1.20
2019-05-09T15:28:00.803Z,1.43
2019-05-09T15:30:28.845Z,1.23
2019-05-09T15:32:55.745Z,1.43
2019-05-09T15:35:23.170Z,1.60
2019-05-09T15:37:50.627Z,1.93
2019-05-09T15:40:18.085Z,1.60
2019-05-09T15:42:47.716Z,1.73
2019-05-09T15:45:13.088Z,1.80
2019-05-09T15:47:40.555Z,1.80
2019-05-09T15:50:19.287Z,2.28
2019-05-09T15:52:38.062Z,1.85
2019-05-09T15:55:03.141Z,2.13
2019-05-09T15:57:30.639Z,2.10
2019-05-09T15:59:58.900Z,3.63
2019-05-09T16:02:28.167Z,3.33
2019-05-09T16:04:53.102Z,1.87
2019-05-09T16:07:20.552Z,1.60
2019-05-09T16:09:48.388Z,1.50
2019-05-09T16:12:15.521Z,1.67
2019-05-09T16:14:42.934Z,1.87
2019-05-09T16:17:10.453Z,1.60
2019-05-09T16:19:38.038Z,1.70
2019-05-09T16:22:07.725Z,1.73
2019-05-09T16:24:32.863Z,3.22
2019-05-09T16:27:00.332Z,2.00
2019-05-09T16:29:29.284Z,1.90
2019-05-09T16:31:58.006Z,1.67
2019-05-09T16:34:23.543Z,1.43
2019-05-09T16:36:50.990Z,1.80
2019-05-09T16:39:18.438Z,1.80
2019-05-09T16:41:48.057Z,1.60
2019-05-09T16:44:13.408Z,1.90
2019-05-09T16:46:40.831Z,2.58
2019-05-09T16:49:11.522Z,2.13
2019-05-09T16:51:37.799Z,1.73
2019-05-09T16:54:04.119Z,1.97
2019-05-09T16:56:31.560Z,1.63
2019-05-09T16:58:59.016Z,1.67
2019-05-09T17:01:28.395Z,1.80
2019-05-09T17:03:54.295Z,1.47
2019-05-09T17:06:21.745Z,1.50
2019-05-09T17:08:49.340Z,1.83
2019-05-09T17:11:19.157Z,1.10
2019-05-09T17:13:44.329Z,1.40
2019-05-09T17:16:11.794Z,2.37
2019-05-09T17:18:39.271Z,1.33
2019-05-09T17:21:18.490Z,1.20
2019-05-09T17:23:38.490Z,1.20
2019-05-09T17:26:05.330Z,1.47
2019-05-09T17:28:33.514Z,1.20
2019-05-09T17:31:01.000Z,1.37
2019-05-09T17:33:28.851Z,1.47
2019-05-09T17:35:57.767Z,1.60
2019-05-09T17:38:23.378Z,1.37
2019-05-09T17:40:51.813Z,1.90
2019-05-09T17:43:19.293Z,1.50
2019-05-09T17:45:47.835Z,1.10
2019-05-09T17:48:14.205Z,1.20
2019-05-09T17:50:41.647Z,1.40
2019-05-09T17:53:09.097Z,1.60
2019-05-09T17:55:38.062Z,1.57
2019-05-09T17:58:04.070Z,1.17
2019-05-09T18:00:31.486Z,1.33
2019-05-09T18:02:58.931Z,2.60
2019-05-09T18:05:26.396Z,1.27
2019-05-09T18:07:53.948Z,1.23
2019-05-09T18:10:21.415Z,1.00
2019-05-09T18:12:48.847Z,1.30
2019-05-09T18:15:18.767Z,1.33
2019-05-09T18:17:47.872Z,2.00
2019-05-09T18:20:13.399Z,1.40
2019-05-09T18:22:40.843Z,1.52
2019-05-09T18:25:08.433Z,1.37
2019-05-09T18:27:37.750Z,2.97
2019-05-09T18:30:03.226Z,1.47
2019-05-09T18:32:30.698Z,1.55
2019-05-09T18:35:19.063Z,1.60
2019-05-09T18:37:48.140Z,1.30
2019-05-09T18:40:14.055Z,1.17
2019-05-09T18:42:41.521Z,1.47
2019-05-09T18:45:08.958Z,1.63
2019-05-09T18:47:36.434Z,2.25
2019-05-09T18:50:04.806Z,3.30
2019-05-09T18:52:32.249Z,1.30
2019-05-09T18:54:59.719Z,1.30
2019-05-09T18:57:27.163Z,1.70
2019-05-09T18:59:54.606Z,1.33
2019-05-09T19:02:22.229Z,1.10
2019-05-09T19:04:49.703Z,2.30
2019-05-09T19:07:22.199Z,1.43
2019-05-09T19:09:44.649Z,1.40
2019-05-09T19:12:12.105Z,1.75
2019-05-09T19:14:39.552Z,1.87
2019-05-09T19:17:23.581Z,1.57
2019-05-09T19:20:06.695Z,1.80
2019-05-09T19:22:34.177Z,1.70
2019-05-09T19:25:01.626Z,1.73
2019-05-09T19:27:29.511Z,1.70
2019-05-09T19:29:56.966Z,1.50
2019-05-09T19:32:24.438Z,1.50
2019-05-09T19:34:51.909Z,1.60
2019-05-09T19:37:19.341Z,1.20
2019-05-09T19:39:46.835Z,7.43
2019-05-09T19:42:17.289Z,1.37
2019-05-09T19:44:44.732Z,2.23
2019-05-09T19:47:12.197Z,1.83
2019-05-09T19:49:39.646Z,4.00
2019-05-09T19:52:07.094Z,1.97
2019-05-09T19:54:34.600Z,1.83
2019-05-09T19:57:02.026Z,2.20
2019-05-09T19:59:30.137Z,1.57
2019-05-09T20:01:57.607Z,1.77
2019-05-09T20:04:25.125Z,1.80
2019-05-09T20:06:52.595Z,1.60
2019-05-09T20:09:20.403Z,1.80
2019-05-09T20:11:48.776Z,2.53
2019-05-09T20:14:16.683Z,2.03
2019-05-09T20:16:48.485Z,1.60
2019-05-09T20:19:15.939Z,2.63
2019-05-09T20:21:43.394Z,1.80
2019-05-09T20:24:10.879Z,2.53
2019-05-09T20:26:38.369Z,2.25
2019-05-09T20:29:05.894Z,2.20
2019-05-09T20:31:33.407Z,2.50
2019-05-09T20:34:00.930Z,3.57
2019-05-09T20:36:28.445Z,2.43
2019-05-09T20:38:55.890Z,2.55
2019-05-09T20:41:23.343Z,3.47
2019-05-09T20:43:50.795Z,2.63
2019-05-09T20:46:18.221Z,2.90
2019-05-09T20:48:45.668Z,2.87
2019-05-09T20:51:13.098Z,4.90
2019-05-09T20:53:40.519Z,3.27
2019-05-09T20:56:07.999Z,2.60
2019-05-09T20:58:35.432Z,3.10
2019-05-09T21:01:03.058Z,2.50
2019-05-09T21:03:30.538Z,2.67
2019-05-09T21:05:57.992Z,2.93
2019-05-09T21:08:25.413Z,2.70
2019-05-09T21:10:52.955Z,3.33
2019-05-09T21:13:20.574Z,4.20
2019-05-09T21:15:48.472Z,4.40
2019-05-09T21:18:15.926Z,4.75
2019-05-09T21:20:43.380Z,5.07
2019-05-09T21:23:23.943Z,5.45
2019-05-09T21:25:38.327Z,5.45
2019-05-09T21:28:05.789Z,5.77
2019-05-09T21:30:33.213Z,5.93
2019-05-09T21:33:00.637Z,5.77
2019-05-09T21:35:28.094Z,6.23
2019-05-09T21:37:55.549Z,6.97
2019-05-09T21:40:23.033Z,6.73
2019-05-09T21:42:50.473Z,6.33
2019-05-09T21:45:17.934Z,7.73
2019-05-09T21:47:45.393Z,6.50
2019-05-09T21:50:12.851Z,7.60
2019-05-09T21:52:40.271Z,7.55
2019-05-09T21:55:07.756Z,7.47
2019-05-09T21:57:35.190Z,8.07
2019-05-09T22:00:02.658Z,7.87
2019-05-09T22:02:30.144Z,9.17
2019-05-09T22:04:57.580Z,7.97
2019-05-09T22:07:25.065Z,6.93
2019-05-09T22:09:52.517Z,8.67
2019-05-09T22:12:21.012Z,9.82
2019-05-09T22:14:48.488Z,10.88
2019-05-09T22:17:18.470Z,9.63
2019-05-09T22:19:45.896Z,9.15
2019-05-09T22:22:13.374Z,9.55
2019-05-09T22:24:40.811Z,9.20
2019-05-09T22:27:08.259Z,9.17
2019-05-09T22:29:35.698Z,9.47
2019-05-09T22:32:03.218Z,9.87
2019-05-09T22:34:30.771Z,9.00
2019-05-09T22:36:58.267Z,9.82
2019-05-09T22:39:25.710Z,9.30
2019-05-09T22:41:53.212Z,10.63
2019-05-09T22:44:21.029Z,9.17
2019-05-09T22:46:48.478Z,9.50
2019-05-09T22:49:15.940Z,11.50
2019-05-09T22:51:43.362Z,9.98
2019-05-09T22:54:13.007Z,10.00
2019-05-09T22:56:38.305Z,10.20
2019-05-09T22:59:05.785Z,12.03
2019-05-09T23:01:33.868Z,10.82
2019-05-09T23:04:01.325Z,10.73
2019-05-09T23:06:28.797Z,10.68
2019-05-09T23:08:56.267Z,10.40
2019-05-09T23:11:23.704Z,10.07
2019-05-09T23:13:52.115Z,10.65
2019-05-09T23:16:20.260Z,12.10
2019-05-09T23:18:47.721Z,11.27
2019-05-09T23:21:15.190Z,9.90
2019-05-09T23:23:42.666Z,9.03
2019-05-09T23:26:10.112Z,9.27
2019-05-09T23:28:37.622Z,9.35
2019-05-09T23:31:05.081Z,10.43
2019-05-09T23:33:32.533Z,9.43
2019-05-09T23:35:59.979Z,9.53
2019-05-09T23:38:27.442Z,9.40
2019-05-09T23:40:54.876Z,7.83
2019-05-09T23:43:22.367Z,8.30
2019-05-09T23:45:49.848Z,8.73
2019-05-09T23:48:17.325Z,7.90
2019-05-09T23:50:44.829Z,8.47
2019-05-09T23:53:12.417Z,7.80
2019-05-09T23:55:45.515Z,8.13
2019-05-09T23:58:18.521Z,6.80
