createdAt,value
2018-07-01T00:00:03.627Z,2.65
2018-07-01T00:00:16.800Z,2.65
2018-07-01T00:00:29.626Z,2.65
2018-07-01T00:00:42.051Z,2.65
2018-07-01T00:00:54.455Z,2.65
2018-07-01T00:01:06.964Z,2.65
2018-07-01T00:01:19.530Z,2.65
2018-07-01T00:01:31.936Z,2.65
2018-07-01T00:01:44.356Z,2.65
2018-07-01T00:01:56.764Z,2.65
2018-07-01T00:02:09.167Z,2.65
2018-07-01T00:02:21.569Z,2.65
2018-07-01T00:02:33.963Z,2.65
2018-07-01T00:02:46.362Z,2.65
2018-07-01T00:02:58.781Z,2.65
2018-07-01T00:03:11.192Z,2.65
2018-07-01T00:03:23.597Z,2.65
2018-07-01T00:03:35.993Z,2.65
2018-07-01T00:03:48.420Z,2.65
2018-07-01T00:04:00.830Z,2.65
2018-07-01T00:04:13.278Z,2.65
2018-07-01T00:04:25.738Z,2.65
2018-07-01T00:04:38.140Z,2.65
2018-07-01T00:04:50.532Z,2.65
2018-07-01T00:05:02.962Z,2.65
2018-07-01T00:05:15.388Z,2.65
2018-07-01T00:05:27.792Z,2.65
2018-07-01T00:05:40.182Z,2.65
2018-07-01T00:05:52.594Z,2.65
2018-07-01T00:06:04.988Z,2.65
2018-07-01T00:06:17.394Z,2.65
2018-07-01T00:06:29.784Z,2.65
2018-07-01T00:06:42.180Z,2.65
2018-07-01T00:06:54.576Z,2.65
2018-07-01T00:07:07.240Z,2.65
2018-07-01T00:07:19.621Z,2.65
2018-07-01T00:07:32.024Z,2.65
2018-07-01T00:07:44.426Z,2.65
2018-07-01T00:07:56.817Z,2.65
2018-07-01T00:08:09.215Z,2.65
2018-07-01T00:08:21.749Z,2.65
2018-07-01T00:08:34.142Z,2.65
2018-07-01T00:08:46.590Z,2.65
2018-07-01T00:08:58.986Z,2.65
2018-07-01T00:09:11.388Z,2.65
2018-07-01T00:09:23.785Z,2.65
2018-07-01T00:09:36.207Z,2.65
2018-07-01T00:09:48.622Z,2.65
2018-07-01T00:10:01.031Z,2.65
2018-07-01T00:10:13.493Z,2.65
2018-07-01T00:10:25.902Z,2.65
2018-07-01T00:10:38.409Z,2.65
2018-07-01T00:10:51.652Z,2.65
2018-07-01T00:11:04.242Z,2.65
2018-07-01T00:11:16.654Z,2.65
2018-07-01T00:11:29.076Z,2.65
2018-07-01T00:11:41.498Z,2.65
2018-07-01T00:11:53.893Z,2.65
2018-07-01T00:12:06.363Z,2.65
2018-07-01T00:12:18.782Z,2.65
2018-07-01T00:12:31.232Z,2.65
2018-07-01T00:12:43.623Z,2.65
2018-07-01T00:12:56.039Z,2.65
2018-07-01T00:13:08.519Z,2.65
2018-07-01T00:13:20.908Z,2.65
2018-07-01T00:13:33.314Z,2.65
2018-07-01T00:13:45.711Z,2.65
2018-07-01T00:13:58.103Z,2.65
2018-07-01T00:14:10.516Z,2.65
2018-07-01T00:14:22.913Z,2.65
2018-07-01T00:14:35.318Z,3.05
2018-07-01T00:14:47.734Z,3.05
2018-07-01T00:15:00.136Z,3.05
2018-07-01T00:15:12.544Z,3.05
2018-07-01T00:15:24.937Z,3.05
2018-07-01T00:15:37.335Z,3.05
2018-07-01T00:15:49.743Z,3.05
2018-07-01T00:16:02.183Z,3.05
2018-07-01T00:16:14.766Z,3.05
2018-07-01T00:16:27.196Z,3.05
2018-07-01T00:16:39.600Z,3.05
2018-07-01T00:16:52.016Z,3.05
2018-07-01T00:17:04.424Z,3.05
2018-07-01T00:17:16.836Z,3.05
2018-07-01T00:17:29.231Z,3.05
2018-07-01T00:17:41.623Z,3.05
2018-07-01T00:17:54.020Z,3.05
2018-07-01T00:18:06.420Z,3.05
2018-07-01T00:18:18.868Z,3.05
2018-07-01T00:18:31.313Z,3.05
2018-07-01T00:18:43.729Z,3.05
2018-07-01T00:18:56.128Z,3.05
2018-07-01T00:19:08.575Z,3.05
2018-07-01T00:19:20.970Z,3.05
2018-07-01T00:19:33.360Z,3.05
2018-07-01T00:19:45.763Z,3.05
2018-07-01T00:19:58.159Z,3.05
2018-07-01T00:20:10.610Z,3.05
2018-07-01T00:20:23.023Z,3.05
2018-07-01T00:20:35.421Z,3.05
2018-07-01T00:20:47.828Z,3.05
2018-07-01T00:21:00.288Z,3.05
2018-07-01T00:21:12.684Z,3.05
2018-07-01T00:21:25.068Z,3.05
2018-07-01T00:21:37.461Z,3.05
2018-07-01T00:21:49.852Z,3.05
2018-07-01T00:22:02.246Z,3.05
2018-07-01T00:22:14.659Z,3.05
2018-07-01T00:22:27.060Z,3.05
2018-07-01T00:22:39.471Z,3.05
2018-07-01T00:22:51.865Z,3.05
2018-07-01T00:23:04.352Z,3.05
2018-07-01T00:23:16.858Z,3.05
2018-07-01T00:23:29.253Z,3.05
2018-07-01T00:23:41.656Z,3.05
2018-07-01T00:23:54.089Z,3.05
2018-07-01T00:24:06.502Z,3.05
2018-07-01T00:24:18.909Z,3.05
2018-07-01T00:24:31.315Z,2.05
2018-07-01T00:24:43.731Z,2.05
2018-07-01T00:24:56.190Z,2.05
2018-07-01T00:25:08.594Z,2.05
2018-07-01T00:25:20.987Z,2.05
2018-07-01T00:25:33.395Z,2.05
2018-07-01T00:25:45.794Z,2.05
2018-07-01T00:25:58.190Z,2.05
2018-07-01T00:26:10.619Z,2.05
2018-07-01T00:26:23.024Z,2.05
2018-07-01T00:26:35.437Z,2.05
2018-07-01T00:26:47.844Z,2.05
2018-07-01T00:27:00.251Z,2.05
2018-07-01T00:27:12.713Z,2.05
2018-07-01T00:27:25.117Z,2.05
2018-07-01T00:27:37.570Z,2.05
2018-07-01T00:27:49.983Z,2.05
2018-07-01T00:28:02.374Z,2.05
2018-07-01T00:28:14.804Z,2.05
2018-07-01T00:28:27.198Z,2.05
2018-07-01T00:28:39.602Z,2.05
2018-07-01T00:28:52.017Z,2.05
2018-07-01T00:29:04.419Z,2.05
2018-07-01T00:29:16.815Z,2.05
2018-07-01T00:29:29.204Z,2.05
2018-07-01T00:29:41.625Z,2.05
2018-07-01T00:29:54.034Z,2.05
2018-07-01T00:30:06.445Z,2.05
2018-07-01T00:30:18.852Z,2.05
2018-07-01T00:30:31.253Z,2.05
2018-07-01T00:30:43.643Z,2.05
2018-07-01T00:30:56.036Z,2.05
2018-07-01T00:31:08.504Z,2.05
2018-07-01T00:31:20.925Z,2.05
2018-07-01T00:31:33.330Z,2.05
2018-07-01T00:31:45.717Z,2.05
2018-07-01T00:31:58.121Z,2.05
2018-07-01T00:32:10.542Z,2.05
2018-07-01T00:32:22.936Z,2.05
2018-07-01T00:32:35.328Z,2.05
2018-07-01T00:32:47.721Z,2.05
2018-07-01T00:33:00.116Z,2.05
2018-07-01T00:33:12.577Z,2.05
2018-07-01T00:33:24.970Z,2.05
2018-07-01T00:33:37.381Z,2.05
2018-07-01T00:33:49.784Z,2.05
2018-07-01T00:34:02.191Z,2.05
2018-07-01T00:34:14.596Z,2.05
2018-07-01T00:34:27.003Z,2.7
2018-07-01T00:34:39.462Z,2.7
2018-07-01T00:34:51.902Z,2.7
2018-07-01T00:35:04.340Z,2.7
2018-07-01T00:35:16.744Z,2.7
2018-07-01T00:35:29.161Z,2.7
2018-07-01T00:35:41.558Z,2.7
2018-07-01T00:35:53.964Z,2.7
2018-07-01T00:36:06.365Z,2.7
2018-07-01T00:36:18.823Z,2.7
2018-07-01T00:36:31.233Z,2.7
2018-07-01T00:36:43.638Z,2.7
2018-07-01T00:36:56.043Z,2.7
2018-07-01T00:37:08.442Z,2.7
2018-07-01T00:37:20.851Z,2.7
2018-07-01T00:37:33.259Z,2.7
2018-07-01T00:37:45.643Z,2.7
2018-07-01T00:37:58.051Z,2.7
2018-07-01T00:38:10.497Z,2.7
2018-07-01T00:38:22.894Z,2.7
2018-07-01T00:38:35.280Z,2.7
2018-07-01T00:38:47.672Z,2.7
2018-07-01T00:39:00.491Z,2.7
2018-07-01T00:39:12.888Z,2.7
2018-07-01T00:39:25.284Z,2.7
2018-07-01T00:39:37.683Z,2.7
2018-07-01T00:39:50.100Z,2.7
2018-07-01T00:40:02.634Z,2.7
2018-07-01T00:40:15.030Z,2.7
2018-07-01T00:40:27.441Z,2.7
2018-07-01T00:40:39.844Z,2.7
2018-07-01T00:40:52.261Z,2.7
2018-07-01T00:41:04.663Z,2.7
2018-07-01T00:41:17.070Z,2.7
2018-07-01T00:41:29.467Z,2.7
2018-07-01T00:41:41.877Z,2.7
2018-07-01T00:41:54.278Z,2.7
2018-07-01T00:42:06.686Z,2.7
2018-07-01T00:42:19.107Z,2.7
2018-07-01T00:42:31.502Z,2.7
2018-07-01T00:42:43.901Z,2.7
2018-07-01T00:42:56.303Z,2.7
2018-07-01T00:43:08.711Z,2.7
2018-07-01T00:43:21.132Z,2.7
2018-07-01T00:43:33.528Z,2.7
2018-07-01T00:43:46.034Z,2.7
2018-07-01T00:43:58.445Z,2.7
2018-07-01T00:44:10.831Z,2.7
2018-07-01T00:44:23.228Z,2.7
2018-07-01T00:44:35.627Z,2.46
2018-07-01T00:44:48.088Z,2.46
2018-07-01T00:45:00.488Z,2.46
2018-07-01T00:45:12.908Z,2.46
2018-07-01T00:45:25.314Z,2.46
2018-07-01T00:45:37.744Z,2.46
2018-07-01T00:45:50.322Z,2.46
2018-07-01T00:46:02.721Z,2.46
2018-07-01T00:46:15.117Z,2.46
2018-07-01T00:46:27.705Z,2.46
2018-07-01T00:46:40.117Z,2.46
2018-07-01T00:46:52.519Z,2.46
2018-07-01T00:47:04.923Z,2.46
2018-07-01T00:47:17.311Z,2.46
2018-07-01T00:47:29.727Z,2.46
2018-07-01T00:47:42.141Z,2.46
2018-07-01T00:47:54.591Z,2.46
2018-07-01T00:48:07.016Z,2.46
2018-07-01T00:48:19.417Z,2.46
2018-07-01T00:48:31.806Z,2.46
2018-07-01T00:48:44.402Z,2.46
2018-07-01T00:48:56.815Z,2.46
2018-07-01T00:49:09.214Z,2.46
2018-07-01T00:49:21.613Z,2.46
2018-07-01T00:49:34.053Z,2.46
2018-07-01T00:49:46.444Z,2.46
2018-07-01T00:49:58.842Z,2.46
2018-07-01T00:50:11.241Z,2.46
2018-07-01T00:50:23.664Z,2.46
2018-07-01T00:50:36.052Z,2.46
2018-07-01T00:50:48.451Z,2.46
2018-07-01T00:51:00.850Z,2.46
2018-07-01T00:51:13.245Z,2.46
2018-07-01T00:51:25.629Z,2.46
2018-07-01T00:51:38.038Z,2.46
2018-07-01T00:51:50.426Z,2.46
2018-07-01T00:52:02.833Z,2.46
2018-07-01T00:52:15.224Z,2.46
2018-07-01T00:52:27.632Z,2.46
2018-07-01T00:52:40.022Z,2.46
2018-07-01T00:52:52.551Z,2.46
2018-07-01T00:53:04.946Z,2.46
2018-07-01T00:53:17.348Z,2.46
2018-07-01T00:53:29.759Z,2.46
2018-07-01T00:53:42.195Z,2.46
2018-07-01T00:53:54.582Z,2.46
2018-07-01T00:54:06.978Z,2.46
2018-07-01T00:54:19.364Z,2.46
2018-07-01T00:54:31.745Z,1.83
2018-07-01T00:54:44.156Z,1.83
2018-07-01T00:54:56.546Z,1.83
2018-07-01T00:55:08.957Z,1.83
2018-07-01T00:55:21.371Z,1.83
2018-07-01T00:55:33.758Z,1.83
2018-07-01T00:55:46.163Z,1.83
2018-07-01T00:55:58.616Z,1.83
2018-07-01T00:56:11.024Z,1.83
2018-07-01T00:56:23.459Z,1.83
2018-07-01T00:56:35.842Z,1.83
2018-07-01T00:56:48.252Z,1.83
2018-07-01T00:57:00.646Z,1.83
2018-07-01T00:57:13.047Z,1.83
2018-07-01T00:57:25.443Z,1.83
2018-07-01T00:57:37.847Z,1.83
2018-07-01T00:57:50.291Z,1.83
2018-07-01T00:58:02.725Z,1.83
2018-07-01T00:58:15.110Z,1.83
2018-07-01T00:58:27.509Z,1.83
2018-07-01T00:58:39.917Z,1.83
2018-07-01T00:58:52.321Z,1.83
2018-07-01T00:59:04.771Z,1.83
2018-07-01T00:59:17.160Z,1.83
2018-07-01T00:59:29.566Z,1.83
2018-07-01T00:59:41.982Z,1.83
2018-07-01T00:59:54.526Z,1.83
2018-07-01T01:00:06.941Z,1.83
2018-07-01T01:00:19.364Z,1.83
2018-07-01T01:00:31.824Z,1.83
2018-07-01T01:00:44.277Z,1.83
2018-07-01T01:00:56.751Z,1.83
2018-07-01T01:01:09.334Z,1.83
2018-07-01T01:01:21.880Z,1.83
2018-07-01T01:01:34.313Z,1.83
2018-07-01T01:01:46.719Z,1.83
2018-07-01T01:01:59.149Z,1.83
2018-07-01T01:02:11.590Z,1.83
2018-07-01T01:02:23.998Z,1.83
2018-07-01T01:02:36.402Z,1.83
2018-07-01T01:02:48.837Z,1.83
2018-07-01T01:03:01.237Z,1.83
2018-07-01T01:03:13.629Z,1.83
2018-07-01T01:03:26.038Z,1.83
2018-07-01T01:03:38.456Z,1.83
2018-07-01T01:03:50.848Z,1.83
2018-07-01T01:04:03.256Z,1.83
2018-07-01T01:04:15.727Z,1.83
2018-07-01T01:04:28.142Z,2.88
2018-07-01T01:04:40.590Z,2.88
2018-07-01T01:04:52.998Z,2.88
2018-07-01T01:05:05.407Z,2.88
2018-07-01T01:05:17.822Z,2.88
2018-07-01T01:05:30.229Z,2.88
2018-07-01T01:05:42.685Z,2.88
2018-07-01T01:05:55.094Z,2.88
2018-07-01T01:06:07.510Z,2.88
2018-07-01T01:06:20.073Z,2.88
2018-07-01T01:06:32.468Z,2.88
2018-07-01T01:06:44.912Z,2.88
2018-07-01T01:06:57.310Z,2.88
2018-07-01T01:07:09.797Z,2.88
2018-07-01T01:07:22.216Z,2.88
2018-07-01T01:07:34.620Z,2.88
2018-07-01T01:07:47.032Z,2.88
2018-07-01T01:07:59.443Z,2.88
2018-07-01T01:08:11.853Z,2.88
2018-07-01T01:08:24.527Z,2.88
2018-07-01T01:08:36.917Z,2.88
2018-07-01T01:08:49.325Z,2.88
2018-07-01T01:09:01.755Z,2.88
2018-07-01T01:09:14.164Z,2.88
2018-07-01T01:09:26.615Z,2.88
2018-07-01T01:09:39.075Z,2.88
2018-07-01T01:09:51.480Z,2.88
2018-07-01T01:10:03.896Z,2.88
2018-07-01T01:10:16.319Z,2.88
2018-07-01T01:10:28.716Z,2.88
2018-07-01T01:10:41.131Z,2.88
2018-07-01T01:10:53.524Z,2.88
2018-07-01T01:11:05.918Z,2.88
2018-07-01T01:11:18.306Z,2.88
2018-07-01T01:11:30.697Z,2.88
2018-07-01T01:11:43.152Z,2.88
2018-07-01T01:11:55.568Z,2.88
2018-07-01T01:12:07.975Z,2.88
2018-07-01T01:12:20.371Z,2.88
2018-07-01T01:12:32.783Z,2.88
2018-07-01T01:12:45.204Z,2.88
2018-07-01T01:12:57.615Z,2.88
2018-07-01T01:13:10.020Z,2.88
2018-07-01T01:13:22.473Z,2.88
2018-07-01T01:13:34.892Z,2.88
2018-07-01T01:13:47.300Z,2.88
2018-07-01T01:13:59.701Z,2.88
2018-07-01T01:14:12.087Z,2.88
2018-07-01T01:14:24.479Z,2.88
2018-07-01T01:14:36.887Z,1.55
2018-07-01T01:14:49.288Z,1.55
2018-07-01T01:15:01.701Z,1.55
2018-07-01T01:15:14.165Z,1.55
2018-07-01T01:15:26.547Z,1.55
2018-07-01T01:15:38.947Z,1.55
2018-07-01T01:15:51.344Z,1.55
2018-07-01T01:16:03.747Z,1.55
2018-07-01T01:16:16.146Z,1.55
2018-07-01T01:16:28.606Z,1.55
2018-07-01T01:16:41.008Z,1.55
2018-07-01T01:16:53.416Z,1.55
2018-07-01T01:17:05.806Z,1.55
2018-07-01T01:17:18.209Z,1.55
2018-07-01T01:17:30.607Z,1.55
2018-07-01T01:17:43.017Z,1.55
2018-07-01T01:17:55.420Z,1.55
2018-07-01T01:18:07.851Z,1.55
2018-07-01T01:18:20.261Z,1.55
2018-07-01T01:18:32.674Z,1.55
2018-07-01T01:18:45.083Z,1.55
2018-07-01T01:18:57.497Z,1.55
2018-07-01T01:19:09.912Z,1.55
2018-07-01T01:19:22.328Z,1.55
2018-07-01T01:19:34.713Z,1.55
2018-07-01T01:19:47.120Z,1.55
2018-07-01T01:19:59.558Z,1.55
2018-07-01T01:20:11.949Z,1.55
2018-07-01T01:20:24.358Z,1.55
2018-07-01T01:20:36.743Z,1.55
2018-07-01T01:20:49.152Z,1.55
2018-07-01T01:21:01.556Z,1.55
2018-07-01T01:21:13.988Z,1.55
2018-07-01T01:21:26.399Z,1.55
2018-07-01T01:21:38.790Z,1.55
2018-07-01T01:21:51.194Z,1.55
2018-07-01T01:22:03.588Z,1.55
2018-07-01T01:22:15.989Z,1.55
2018-07-01T01:22:28.397Z,1.55
2018-07-01T01:22:40.812Z,1.55
2018-07-01T01:22:53.211Z,1.55
2018-07-01T01:23:05.771Z,1.55
2018-07-01T01:23:18.168Z,1.55
2018-07-01T01:23:30.553Z,1.55
2018-07-01T01:23:42.947Z,1.55
2018-07-01T01:23:55.344Z,1.55
2018-07-01T01:24:07.747Z,1.55
2018-07-01T01:24:20.162Z,1.55
2018-07-01T01:24:32.554Z,1.27
2018-07-01T01:24:44.986Z,1.27
2018-07-01T01:24:57.379Z,1.27
2018-07-01T01:25:09.766Z,1.27
2018-07-01T01:25:22.197Z,1.27
2018-07-01T01:25:34.599Z,1.27
2018-07-01T01:25:46.994Z,1.27
2018-07-01T01:25:59.391Z,1.27
2018-07-01T01:26:11.783Z,1.27
2018-07-01T01:26:24.225Z,1.27
2018-07-01T01:26:36.611Z,1.27
2018-07-01T01:26:49.015Z,1.27
2018-07-01T01:27:01.412Z,1.27
2018-07-01T01:27:13.815Z,1.27
2018-07-01T01:27:26.203Z,1.27
2018-07-01T01:27:38.669Z,1.27
2018-07-01T01:27:51.066Z,1.27
2018-07-01T01:28:03.481Z,1.27
2018-07-01T01:28:15.920Z,1.27
2018-07-01T01:28:28.311Z,1.27
2018-07-01T01:28:40.694Z,1.27
2018-07-01T01:28:53.088Z,1.27
2018-07-01T01:29:05.520Z,1.27
2018-07-01T01:29:17.903Z,1.27
2018-07-01T01:29:30.310Z,1.27
2018-07-01T01:29:42.699Z,1.27
2018-07-01T01:29:55.092Z,1.27
2018-07-01T01:30:07.501Z,1.27
2018-07-01T01:30:19.895Z,1.27
2018-07-01T01:30:32.312Z,1.27
2018-07-01T01:30:44.721Z,1.27
2018-07-01T01:30:57.137Z,1.27
2018-07-01T01:31:09.540Z,1.27
2018-07-01T01:31:21.942Z,1.27
2018-07-01T01:31:34.345Z,1.27
2018-07-01T01:31:46.733Z,1.27
2018-07-01T01:31:59.148Z,1.27
2018-07-01T01:32:11.543Z,1.27
2018-07-01T01:32:23.935Z,1.27
2018-07-01T01:32:36.332Z,1.27
2018-07-01T01:32:48.743Z,1.27
2018-07-01T01:33:01.150Z,1.27
2018-07-01T01:33:13.606Z,1.27
2018-07-01T01:33:26.005Z,1.27
2018-07-01T01:33:38.400Z,1.27
2018-07-01T01:33:50.790Z,1.27
2018-07-01T01:34:03.185Z,1.27
2018-07-01T01:34:15.592Z,1.27
2018-07-01T01:34:28.011Z,1.27
2018-07-01T01:34:40.404Z,1.42
2018-07-01T01:34:52.787Z,1.42
2018-07-01T01:35:05.189Z,1.42
2018-07-01T01:35:17.612Z,1.42
2018-07-01T01:35:30.013Z,1.42
2018-07-01T01:35:42.402Z,1.42
2018-07-01T01:35:54.797Z,1.42
2018-07-01T01:36:07.191Z,1.42
2018-07-01T01:36:19.594Z,1.42
2018-07-01T01:36:31.996Z,1.42
2018-07-01T01:36:44.416Z,1.42
2018-07-01T01:36:56.807Z,1.42
2018-07-01T01:37:09.210Z,1.42
2018-07-01T01:37:21.610Z,1.42
2018-07-01T01:37:34.012Z,1.42
2018-07-01T01:37:46.407Z,1.42
2018-07-01T01:37:58.794Z,1.42
2018-07-01T01:38:11.255Z,1.42
2018-07-01T01:38:23.703Z,1.42
2018-07-01T01:38:36.100Z,1.42
2018-07-01T01:38:48.564Z,1.42
2018-07-01T01:39:06.070Z,1.42
2018-07-01T01:39:18.479Z,1.42
2018-07-01T01:39:30.895Z,1.42
2018-07-01T01:39:43.281Z,1.42
2018-07-01T01:39:55.673Z,1.42
2018-07-01T01:40:08.167Z,1.42
2018-07-01T01:40:20.559Z,1.42
2018-07-01T01:40:32.985Z,1.42
2018-07-01T01:40:45.388Z,1.42
2018-07-01T01:40:57.790Z,1.42
2018-07-01T01:41:10.236Z,1.42
2018-07-01T01:41:22.633Z,1.42
2018-07-01T01:41:35.027Z,1.42
2018-07-01T01:41:47.659Z,1.42
2018-07-01T01:42:00.061Z,1.42
2018-07-01T01:42:12.471Z,1.42
2018-07-01T01:42:24.885Z,1.42
2018-07-01T01:42:37.286Z,1.42
2018-07-01T01:42:49.677Z,1.42
2018-07-01T01:43:02.096Z,1.42
2018-07-01T01:43:14.500Z,1.42
2018-07-01T01:43:26.898Z,1.42
2018-07-01T01:43:39.319Z,1.42
2018-07-01T01:43:51.722Z,1.42
2018-07-01T01:44:04.114Z,1.42
2018-07-01T01:44:16.519Z,1.42
2018-07-01T01:44:28.915Z,1.42
2018-07-01T01:44:41.319Z,1.55
2018-07-01T01:44:53.722Z,1.55
2018-07-01T01:45:06.144Z,1.55
2018-07-01T01:45:18.550Z,1.55
2018-07-01T01:45:30.944Z,1.55
2018-07-01T01:45:43.338Z,1.55
2018-07-01T01:45:55.900Z,1.55
2018-07-01T01:46:08.281Z,1.55
2018-07-01T01:46:20.694Z,1.55
2018-07-01T01:46:33.181Z,1.55
2018-07-01T01:46:45.560Z,1.55
2018-07-01T01:46:57.956Z,1.55
2018-07-01T01:47:10.359Z,1.55
2018-07-01T01:47:22.749Z,1.55
2018-07-01T01:47:35.143Z,1.55
2018-07-01T01:47:47.552Z,1.55
2018-07-01T01:47:59.950Z,1.55
2018-07-01T01:48:12.367Z,1.55
2018-07-01T01:48:24.766Z,1.55
2018-07-01T01:48:37.297Z,1.55
2018-07-01T01:48:49.734Z,1.55
2018-07-01T01:49:02.130Z,1.55
2018-07-01T01:49:14.527Z,1.55
2018-07-01T01:49:26.908Z,1.55
2018-07-01T01:49:39.311Z,1.55
2018-07-01T01:49:51.706Z,1.55
2018-07-01T01:50:04.109Z,1.55
2018-07-01T01:50:16.531Z,1.55
2018-07-01T01:50:28.925Z,1.55
2018-07-01T01:50:41.319Z,1.55
2018-07-01T01:50:53.725Z,1.55
2018-07-01T01:51:06.128Z,1.55
2018-07-01T01:51:18.539Z,1.55
2018-07-01T01:51:30.942Z,1.55
2018-07-01T01:51:43.344Z,1.55
2018-07-01T01:51:55.745Z,1.55
2018-07-01T01:52:08.143Z,1.55
2018-07-01T01:52:20.543Z,1.55
2018-07-01T01:52:32.986Z,1.55
2018-07-01T01:52:45.382Z,1.55
2018-07-01T01:52:57.781Z,1.55
2018-07-01T01:53:10.199Z,1.55
2018-07-01T01:53:22.586Z,1.55
2018-07-01T01:53:35.126Z,1.55
2018-07-01T01:53:47.503Z,1.55
2018-07-01T01:53:59.913Z,1.55
2018-07-01T01:54:12.313Z,1.55
2018-07-01T01:54:24.695Z,1.55
2018-07-01T01:54:37.102Z,2.12
2018-07-01T01:54:49.496Z,2.12
2018-07-01T01:55:01.948Z,2.12
2018-07-01T01:55:14.365Z,2.12
2018-07-01T01:55:26.768Z,2.12
2018-07-01T01:55:39.172Z,2.12
2018-07-01T01:55:51.587Z,2.12
2018-07-01T01:56:03.992Z,2.12
2018-07-01T01:56:16.384Z,2.12
2018-07-01T01:56:28.805Z,2.12
2018-07-01T01:56:41.221Z,2.12
2018-07-01T01:56:53.612Z,2.12
2018-07-01T01:57:06.017Z,2.12
2018-07-01T01:57:18.427Z,2.12
2018-07-01T01:57:30.823Z,2.12
2018-07-01T01:57:43.226Z,2.12
2018-07-01T01:57:55.630Z,2.12
2018-07-01T01:58:08.034Z,2.12
2018-07-01T01:58:20.444Z,2.12
2018-07-01T01:58:32.900Z,2.12
2018-07-01T01:58:45.293Z,2.12
2018-07-01T01:58:57.685Z,2.12
2018-07-01T01:59:10.094Z,2.12
2018-07-01T01:59:22.524Z,2.12
2018-07-01T01:59:34.915Z,2.12
2018-07-01T01:59:47.318Z,2.12
2018-07-01T01:59:59.721Z,2.12
2018-07-01T02:00:12.148Z,2.12
2018-07-01T02:00:24.563Z,2.12
2018-07-01T02:00:37.018Z,2.12
2018-07-01T02:00:49.458Z,2.12
2018-07-01T02:01:01.880Z,2.12
2018-07-01T02:01:14.415Z,2.12
2018-07-01T02:01:26.992Z,2.12
2018-07-01T02:01:39.383Z,2.12
2018-07-01T02:01:51.815Z,2.12
2018-07-01T02:02:04.229Z,2.12
2018-07-01T02:02:16.645Z,2.12
2018-07-01T02:02:29.038Z,2.12
2018-07-01T02:02:41.431Z,2.12
2018-07-01T02:02:53.827Z,2.12
2018-07-01T02:03:06.265Z,2.12
2018-07-01T02:03:18.676Z,2.12
2018-07-01T02:03:31.071Z,2.12
2018-07-01T02:03:43.475Z,2.12
2018-07-01T02:03:55.873Z,2.12
2018-07-01T02:04:08.270Z,2.12
2018-07-01T02:04:20.664Z,2.12
2018-07-01T02:04:33.058Z,1.25
2018-07-01T02:04:45.454Z,1.25
2018-07-01T02:04:57.853Z,1.25
2018-07-01T02:05:10.276Z,1.25
2018-07-01T02:05:22.676Z,1.25
2018-07-01T02:05:35.080Z,1.25
2018-07-01T02:05:47.462Z,1.25
2018-07-01T02:05:59.850Z,1.25
2018-07-01T02:06:12.269Z,1.25
2018-07-01T02:06:24.735Z,1.25
2018-07-01T02:06:37.262Z,1.25
2018-07-01T02:06:49.699Z,1.25
2018-07-01T02:07:02.171Z,1.25
2018-07-01T02:07:14.579Z,1.25
2018-07-01T02:07:26.979Z,1.25
2018-07-01T02:07:39.397Z,1.25
2018-07-01T02:07:51.811Z,1.25
2018-07-01T02:08:04.221Z,1.25
2018-07-01T02:08:16.674Z,1.25
2018-07-01T02:08:29.240Z,1.25
2018-07-01T02:08:41.641Z,1.25
2018-07-01T02:08:54.032Z,1.25
2018-07-01T02:09:06.427Z,1.25
2018-07-01T02:09:18.841Z,1.25
2018-07-01T02:09:31.263Z,1.25
2018-07-01T02:09:43.675Z,1.25
2018-07-01T02:09:56.068Z,1.25
2018-07-01T02:10:08.475Z,1.25
2018-07-01T02:10:20.929Z,1.25
2018-07-01T02:10:33.344Z,1.25
2018-07-01T02:10:45.737Z,1.25
2018-07-01T02:10:58.126Z,1.25
2018-07-01T02:11:10.522Z,1.25
2018-07-01T02:11:22.952Z,1.25
2018-07-01T02:11:35.363Z,1.25
2018-07-01T02:11:47.768Z,1.25
2018-07-01T02:12:00.194Z,1.25
2018-07-01T02:12:12.667Z,1.25
2018-07-01T02:12:25.089Z,1.25
2018-07-01T02:12:37.490Z,1.25
2018-07-01T02:12:49.887Z,1.25
2018-07-01T02:13:02.312Z,1.25
2018-07-01T02:13:14.707Z,1.25
2018-07-01T02:13:27.140Z,1.25
2018-07-01T02:13:39.547Z,1.25
2018-07-01T02:13:51.937Z,1.25
2018-07-01T02:14:04.359Z,1.25
2018-07-01T02:14:16.768Z,1.25
2018-07-01T02:14:29.173Z,1.25
2018-07-01T02:14:41.584Z,1.85
2018-07-01T02:14:53.995Z,1.85
2018-07-01T02:15:06.408Z,1.85
2018-07-01T02:15:18.807Z,1.85
2018-07-01T02:15:31.206Z,1.85
2018-07-01T02:15:43.595Z,1.85
2018-07-01T02:15:55.994Z,1.85
2018-07-01T02:16:08.379Z,1.85
2018-07-01T02:16:20.781Z,1.85
2018-07-01T02:16:33.175Z,1.85
2018-07-01T02:16:45.573Z,1.85
2018-07-01T02:16:57.971Z,1.85
2018-07-01T02:17:10.385Z,1.85
2018-07-01T02:17:22.803Z,1.85
2018-07-01T02:17:35.208Z,1.85
2018-07-01T02:17:47.611Z,1.85
2018-07-01T02:18:00.025Z,1.85
2018-07-01T02:18:12.480Z,1.85
2018-07-01T02:18:24.973Z,1.85
2018-07-01T02:18:37.370Z,1.85
2018-07-01T02:18:49.765Z,1.85
2018-07-01T02:19:02.166Z,1.85
2018-07-01T02:19:14.553Z,1.85
2018-07-01T02:19:26.932Z,1.85
2018-07-01T02:19:39.340Z,1.85
2018-07-01T02:19:51.746Z,1.85
2018-07-01T02:20:04.174Z,1.85
2018-07-01T02:20:16.582Z,1.85
2018-07-01T02:20:29.010Z,1.85
2018-07-01T02:20:41.429Z,1.85
2018-07-01T02:20:53.839Z,1.85
2018-07-01T02:21:06.235Z,1.85
2018-07-01T02:21:18.632Z,1.85
2018-07-01T02:21:31.038Z,1.85
2018-07-01T02:21:43.462Z,1.85
2018-07-01T02:21:55.869Z,1.85
2018-07-01T02:22:08.276Z,1.85
2018-07-01T02:22:20.709Z,1.85
2018-07-01T02:22:33.130Z,1.85
2018-07-01T02:22:45.583Z,1.85
2018-07-01T02:22:57.989Z,1.85
2018-07-01T02:23:10.600Z,1.85
2018-07-01T02:23:22.986Z,1.85
2018-07-01T02:23:35.387Z,1.85
2018-07-01T02:23:47.781Z,1.85
2018-07-01T02:24:00.189Z,1.85
2018-07-01T02:24:12.579Z,1.85
2018-07-01T02:24:24.970Z,1.85
2018-07-01T02:24:37.365Z,1.52
2018-07-01T02:24:49.771Z,1.52
2018-07-01T02:25:02.169Z,1.52
2018-07-01T02:25:14.570Z,1.52
2018-07-01T02:25:26.971Z,1.52
2018-07-01T02:25:39.370Z,1.52
2018-07-01T02:25:51.772Z,1.52
2018-07-01T02:26:04.185Z,1.52
2018-07-01T02:26:16.599Z,1.52
2018-07-01T02:26:29.007Z,1.52
2018-07-01T02:26:41.409Z,1.52
2018-07-01T02:26:53.815Z,1.52
2018-07-01T02:27:06.232Z,1.52
2018-07-01T02:27:18.644Z,1.52
2018-07-01T02:27:31.051Z,1.52
2018-07-01T02:27:43.466Z,1.52
2018-07-01T02:27:55.925Z,1.52
2018-07-01T02:28:08.470Z,1.52
2018-07-01T02:28:20.881Z,1.52
2018-07-01T02:28:33.296Z,1.52
2018-07-01T02:28:45.696Z,1.52
2018-07-01T02:28:58.115Z,1.52
2018-07-01T02:29:10.516Z,1.52
2018-07-01T02:29:22.901Z,1.52
2018-07-01T02:29:35.309Z,1.52
2018-07-01T02:29:47.701Z,1.52
2018-07-01T02:30:00.105Z,1.52
2018-07-01T02:30:12.531Z,1.52
2018-07-01T02:30:24.945Z,1.52
2018-07-01T02:30:37.378Z,1.52
2018-07-01T02:30:49.804Z,1.52
2018-07-01T02:31:02.230Z,1.52
2018-07-01T02:31:14.644Z,1.52
2018-07-01T02:31:27.062Z,1.52
2018-07-01T02:31:39.476Z,1.52
2018-07-01T02:31:51.893Z,1.52
2018-07-01T02:32:04.360Z,1.52
2018-07-01T02:32:16.778Z,1.52
2018-07-01T02:32:29.223Z,1.52
2018-07-01T02:32:41.716Z,1.52
2018-07-01T02:32:54.142Z,1.52
2018-07-01T02:33:06.557Z,1.52
2018-07-01T02:33:19.039Z,1.52
2018-07-01T02:33:31.481Z,1.52
2018-07-01T02:33:43.893Z,1.52
2018-07-01T02:33:56.296Z,1.52
2018-07-01T02:34:08.718Z,1.52
2018-07-01T02:34:21.144Z,1.52
2018-07-01T02:34:33.564Z,2.15
2018-07-01T02:34:45.973Z,2.15
2018-07-01T02:34:58.413Z,2.15
2018-07-01T02:35:10.864Z,2.15
2018-07-01T02:35:24.121Z,2.15
2018-07-01T02:35:37.990Z,2.15
2018-07-01T02:35:50.399Z,2.15
2018-07-01T02:36:02.893Z,2.15
2018-07-01T02:36:15.337Z,2.15
2018-07-01T02:36:27.778Z,2.15
2018-07-01T02:36:40.202Z,2.15
2018-07-01T02:36:52.641Z,2.15
2018-07-01T02:37:05.077Z,2.15
2018-07-01T02:37:17.528Z,2.15
2018-07-01T02:37:29.965Z,2.15
2018-07-01T02:37:42.413Z,2.15
2018-07-01T02:37:54.827Z,2.15
2018-07-01T02:38:07.345Z,2.15
2018-07-01T02:38:19.790Z,2.15
2018-07-01T02:38:32.216Z,2.15
2018-07-01T02:38:44.629Z,2.15
2018-07-01T02:38:57.076Z,2.15
2018-07-01T02:39:09.780Z,2.15
2018-07-01T02:39:22.211Z,2.15
2018-07-01T02:39:34.671Z,2.15
2018-07-01T02:39:47.115Z,2.15
2018-07-01T02:39:59.591Z,2.15
2018-07-01T02:40:12.063Z,2.15
2018-07-01T02:40:24.485Z,2.15
2018-07-01T02:40:36.942Z,2.15
2018-07-01T02:40:49.358Z,2.15
2018-07-01T02:41:01.780Z,2.15
2018-07-01T02:41:14.210Z,2.15
2018-07-01T02:41:26.635Z,2.15
2018-07-01T02:41:39.065Z,2.15
2018-07-01T02:41:51.485Z,2.15
2018-07-01T02:42:03.891Z,2.15
2018-07-01T02:42:16.554Z,2.15
2018-07-01T02:42:29.061Z,2.15
2018-07-01T02:42:41.483Z,2.15
2018-07-01T02:42:53.928Z,2.15
2018-07-01T02:43:06.327Z,2.15
2018-07-01T02:43:18.735Z,2.15
2018-07-01T02:43:31.161Z,2.15
2018-07-01T02:43:43.619Z,2.15
2018-07-01T02:43:56.027Z,2.15
2018-07-01T02:44:08.443Z,2.15
2018-07-01T02:44:20.876Z,2.15
2018-07-01T02:44:33.409Z,1.61
2018-07-01T02:44:45.834Z,1.61
2018-07-01T02:44:58.275Z,1.61
2018-07-01T02:45:10.725Z,1.61
2018-07-01T02:45:23.190Z,1.61
2018-07-01T02:45:35.619Z,1.61
2018-07-01T02:45:48.105Z,1.61