createdAt,value
2019-05-14T00:01:37.134Z,58.29
2019-05-14T00:04:42.311Z,58.35
2019-05-14T00:07:47.075Z,59.54
2019-05-14T00:10:52.085Z,60.16
2019-05-14T00:13:56.982Z,59.83
2019-05-14T00:17:01.748Z,60.32
2019-05-14T00:20:10.225Z,60.64
2019-05-14T00:23:14.552Z,61.10
2019-05-14T00:26:21.345Z,61.21
2019-05-14T00:29:25.772Z,60.94
2019-05-14T00:32:31.758Z,61.25
2019-05-14T00:35:36.321Z,61.50
2019-05-14T00:38:41.980Z,61.43
2019-05-14T00:41:46.831Z,62.84
2019-05-14T00:44:57.409Z,62.30
2019-05-14T00:47:57.424Z,63.21
2019-05-14T00:51:02.502Z,62.98
2019-05-14T00:54:07.393Z,62.49
2019-05-14T00:57:12.184Z,62.54
2019-05-14T01:00:16.734Z,63.34
2019-05-14T01:03:21.741Z,63.92
2019-05-14T01:06:26.364Z,64.03
2019-05-14T01:09:31.437Z,64.17
2019-05-14T01:12:36.036Z,64.01
2019-05-14T01:15:41.456Z,64.16
2019-05-14T01:18:46.363Z,64.18
2019-05-14T01:21:51.228Z,64.22
2019-05-14T01:24:55.575Z,64.29
2019-05-14T01:28:02.178Z,64.21
2019-05-14T01:31:06.506Z,63.69
2019-05-14T01:34:11.303Z,63.87
2019-05-14T01:37:15.847Z,64.23
2019-05-14T01:40:21.862Z,64.33
2019-05-14T01:43:26.504Z,65.35
2019-05-14T01:46:31.643Z,65.28
2019-05-14T01:49:36.257Z,64.91
2019-05-14T01:52:41.482Z,65.22
2019-05-14T01:55:46.203Z,65.36
2019-05-14T01:58:52.292Z,66.01
2019-05-14T02:01:56.957Z,65.60
2019-05-14T02:05:02.098Z,64.91
2019-05-14T02:08:06.613Z,65.62
2019-05-14T02:11:12.106Z,64.40
2019-05-14T02:14:16.656Z,64.75
2019-05-14T02:17:21.387Z,65.10
2019-05-14T02:20:26.400Z,65.77
2019-05-14T02:23:32.061Z,65.19
2019-05-14T02:26:36.925Z,65.80
2019-05-14T02:29:41.856Z,65.97
2019-05-14T02:32:49.576Z,65.98
2019-05-14T02:35:52.587Z,65.99
2019-05-14T02:39:00.099Z,66.17
2019-05-14T02:42:03.251Z,65.96
2019-05-14T02:45:09.211Z,66.38
2019-05-14T02:48:13.710Z,66.64
2019-05-14T02:51:19.960Z,67.32
2019-05-14T02:54:24.353Z,67.43
2019-05-14T02:57:30.417Z,66.92
2019-05-14T03:00:34.996Z,66.62
2019-05-14T03:03:40.427Z,66.47
2019-05-14T03:06:45.037Z,66.15
2019-05-14T03:09:50.271Z,65.54
2019-05-14T03:12:55.226Z,64.51
2019-05-14T03:16:01.388Z,64.74
2019-05-14T03:19:06.152Z,64.55
2019-05-14T03:22:11.360Z,65.09
2019-05-14T03:25:19.166Z,65.29
2019-05-14T03:28:22.119Z,66.00
2019-05-14T03:31:32.231Z,65.80
2019-05-14T03:34:33.886Z,65.78
2019-05-14T03:37:39.205Z,66.54
2019-05-14T03:40:43.644Z,67.33
2019-05-14T03:43:49.449Z,67.81
2019-05-14T03:46:55.974Z,67.75
2019-05-14T03:50:00.340Z,67.92
2019-05-14T03:53:04.770Z,67.15
2019-05-14T03:56:10.453Z,66.84
2019-05-14T03:59:15.040Z,67.36
2019-05-14T04:02:20.104Z,68.20
2019-05-14T04:05:24.979Z,68.39
2019-05-14T04:08:32.707Z,69.29
2019-05-14T04:11:39.830Z,69.30
2019-05-14T04:14:45.952Z,69.11
2019-05-14T04:17:50.816Z,68.96
2019-05-14T04:20:59.842Z,69.46
2019-05-14T04:24:05.229Z,69.75
2019-05-14T04:27:13.076Z,70.06
2019-05-14T04:30:23.593Z,70.13
2019-05-14T04:33:29.905Z,70.27
2019-05-14T04:36:32.809Z,70.52
2019-05-14T04:39:39.650Z,70.45
2019-05-14T04:42:44.673Z,70.40
2019-05-14T04:45:50.164Z,70.56
2019-05-14T04:48:55.119Z,70.58
2019-05-14T04:51:59.915Z,70.50
2019-05-14T04:55:05.152Z,70.50
2019-05-14T04:58:10.250Z,70.26
2019-05-14T05:01:14.865Z,70.49
2019-05-14T05:04:20.224Z,70.39
2019-05-14T05:07:25.004Z,70.31
2019-05-14T05:10:29.862Z,69.20
2019-05-14T05:13:34.751Z,68.27
2019-05-14T05:16:39.423Z,66.67
2019-05-14T05:19:45.767Z,65.03
2019-05-14T05:22:50.051Z,63.87
2019-05-14T05:25:54.486Z,62.96
2019-05-14T05:29:05.868Z,61.79
2019-05-14T05:32:05.686Z,62.29
2019-05-14T05:35:10.185Z,61.84
2019-05-14T05:38:15.361Z,62.44
2019-05-14T05:41:19.796Z,60.98
2019-05-14T05:44:24.221Z,61.35
2019-05-14T05:47:28.907Z,61.44
2019-05-14T05:50:33.363Z,61.80
2019-05-14T05:53:39.425Z,61.60
2019-05-14T05:56:44.351Z,59.29
2019-05-14T05:59:48.824Z,58.37
2019-05-14T06:02:53.221Z,58.84
2019-05-14T06:05:59.337Z,57.49
2019-05-14T06:09:04.940Z,57.96
2019-05-14T06:12:09.646Z,56.29
2019-05-14T06:15:14.562Z,54.64
2019-05-14T06:18:22.182Z,54.62
2019-05-14T06:21:25.598Z,54.15
2019-05-14T06:24:30.031Z,53.73
2019-05-14T06:27:34.739Z,51.83
2019-05-14T06:30:41.225Z,48.51
2019-05-14T06:33:48.408Z,49.60
2019-05-14T06:36:51.839Z,49.54
2019-05-14T06:39:58.417Z,51.15
2019-05-14T06:43:02.789Z,48.94
2019-05-14T06:46:08.981Z,46.00
2019-05-14T06:49:13.688Z,45.15
2019-05-14T06:52:18.872Z,43.70
2019-05-14T06:55:23.436Z,44.35
2019-05-14T06:58:29.826Z,44.94
2019-05-14T07:01:34.056Z,43.86
2019-05-14T07:04:39.456Z,45.88
2019-05-14T07:07:44.639Z,44.53
2019-05-14T07:10:49.072Z,44.82
2019-05-14T07:13:53.504Z,42.87
2019-05-14T07:16:58.832Z,41.48
2019-05-14T07:20:04.872Z,41.95
2019-05-14T07:23:09.311Z,41.80
2019-05-14T07:26:14.041Z,41.68
2019-05-14T07:29:18.708Z,40.21
2019-05-14T07:32:23.243Z,41.72
2019-05-14T07:35:28.814Z,40.56
2019-05-14T07:38:33.476Z,41.38
2019-05-14T07:41:39.051Z,41.00
2019-05-14T07:44:43.987Z,40.36
2019-05-14T07:47:49.349Z,42.34
2019-05-14T07:50:54.243Z,41.53
2019-05-14T07:53:58.683Z,42.12
2019-05-14T07:57:03.395Z,41.58
2019-05-14T08:00:13.031Z,38.12
2019-05-14T08:03:19.016Z,40.79
2019-05-14T08:06:23.935Z,41.37
2019-05-14T08:09:28.542Z,41.10
2019-05-14T08:12:33.290Z,40.30
2019-05-14T08:15:38.702Z,39.23
2019-05-14T08:18:43.677Z,38.33
2019-05-14T08:21:48.294Z,40.33
2019-05-14T08:24:53.039Z,40.58
2019-05-14T08:27:58.660Z,40.75
2019-05-14T08:31:03.194Z,39.10
2019-05-14T08:34:09.232Z,39.78
2019-05-14T08:37:13.870Z,39.37
2019-05-14T08:40:20.995Z,38.01
2019-05-14T08:43:25.823Z,37.83
2019-05-14T08:46:30.657Z,39.80
2019-05-14T08:49:42.585Z,38.38
2019-05-14T08:52:41.863Z,38.23
2019-05-14T08:55:48.471Z,38.80
2019-05-14T08:58:52.754Z,38.98
2019-05-14T09:02:05.840Z,37.91
2019-05-14T09:05:05.010Z,37.41
2019-05-14T09:08:09.786Z,36.60
2019-05-14T09:11:14.565Z,36.49
2019-05-14T09:14:18.992Z,35.38
2019-05-14T09:17:23.426Z,36.74
2019-05-14T09:20:29.014Z,35.76
2019-05-14T09:23:33.877Z,37.12
2019-05-14T09:26:39.080Z,39.11
2019-05-14T09:29:44.058Z,40.90
2019-05-14T09:32:49.404Z,41.73
2019-05-14T09:36:09.798Z,41.59
2019-05-14T09:39:00.185Z,43.05
2019-05-14T09:42:04.623Z,43.25
2019-05-14T09:45:11.411Z,41.97
2019-05-14T09:48:18.067Z,42.18
2019-05-14T09:51:22.355Z,41.78
2019-05-14T09:54:28.795Z,35.84
2019-05-14T09:57:33.717Z,33.33
2019-05-14T10:00:38.953Z,32.65
2019-05-14T10:03:44.086Z,34.64
2019-05-14T10:06:48.820Z,34.46
2019-05-14T10:09:53.557Z,35.36
2019-05-14T10:13:01.146Z,35.07
2019-05-14T10:16:04.156Z,34.22
2019-05-14T10:19:08.599Z,33.45
2019-05-14T10:22:13.036Z,32.36
2019-05-14T10:25:18.515Z,36.13
2019-05-14T10:28:22.952Z,35.59
2019-05-14T10:31:28.912Z,34.39
2019-05-14T10:34:33.605Z,34.13
2019-05-14T10:37:40.020Z,33.50
2019-05-14T10:40:44.230Z,34.24
2019-05-14T10:43:49.790Z,33.97
2019-05-14T10:46:54.378Z,32.98
2019-05-14T10:49:59.142Z,35.45
2019-05-14T10:53:04.020Z,35.87
2019-05-14T10:56:09.865Z,35.34
2019-05-14T10:59:14.762Z,35.33
2019-05-14T11:02:19.196Z,33.94
2019-05-14T11:05:23.638Z,33.64
2019-05-14T11:08:29.621Z,33.22
2019-05-14T11:11:34.381Z,33.13
2019-05-14T11:14:39.135Z,33.78
2019-05-14T11:17:43.572Z,33.65
2019-05-14T11:20:51.452Z,34.70
2019-05-14T11:23:54.458Z,35.25
2019-05-14T11:26:59.237Z,34.18
2019-05-14T11:30:04.859Z,29.73
2019-05-14T11:33:09.355Z,32.20
2019-05-14T11:36:13.794Z,33.58
2019-05-14T11:39:18.514Z,32.75
2019-05-14T11:42:22.961Z,31.13
2019-05-14T11:45:27.739Z,33.72
2019-05-14T11:48:32.180Z,34.05
2019-05-14T11:51:58.999Z,34.77
2019-05-14T11:54:42.772Z,31.77
2019-05-14T11:57:48.523Z,31.78
2019-05-14T12:00:53.042Z,29.66
2019-05-14T12:03:59.744Z,32.45
2019-05-14T12:07:03.968Z,32.40
2019-05-14T12:10:10.020Z,33.51
2019-05-14T12:13:14.461Z,30.68
2019-05-14T12:16:18.899Z,30.47
2019-05-14T12:19:23.339Z,28.74
2019-05-14T12:22:28.602Z,32.97
2019-05-14T12:25:33.331Z,32.05
2019-05-14T12:28:38.761Z,31.87
2019-05-14T12:31:43.424Z,31.14
2019-05-14T12:34:48.867Z,32.93
2019-05-14T12:37:53.481Z,33.53
2019-05-14T12:40:58.585Z,32.01
2019-05-14T12:44:03.607Z,31.98
2019-05-14T12:47:09.438Z,32.66
2019-05-14T12:50:14.700Z,31.79
2019-05-14T12:53:19.976Z,32.07
2019-05-14T12:56:24.999Z,28.61
2019-05-14T12:59:29.420Z,29.26
2019-05-14T13:02:33.858Z,30.02
2019-05-14T13:05:38.292Z,33.95
2019-05-14T13:08:42.735Z,31.63
2019-05-14T13:11:47.981Z,32.33
2019-05-14T13:14:52.617Z,31.19
2019-05-14T13:17:57.064Z,31.03
2019-05-14T13:21:01.498Z,30.32
2019-05-14T13:24:08.768Z,32.39
2019-05-14T13:27:12.394Z,29.96
2019-05-14T13:30:18.603Z,30.67
2019-05-14T13:33:23.496Z,28.55
2019-05-14T13:36:28.892Z,30.49
2019-05-14T13:39:33.600Z,29.22
2019-05-14T13:42:39.969Z,31.21
2019-05-14T13:45:45.267Z,31.33
2019-05-14T13:48:50.381Z,30.34
2019-05-14T13:51:54.940Z,30.26
2019-05-14T13:54:59.374Z,31.07
2019-05-14T13:58:04.820Z,28.92
2019-05-14T14:01:10.136Z,31.69
2019-05-14T14:04:15.248Z,28.67
2019-05-14T14:07:20.136Z,28.90
2019-05-14T14:10:24.988Z,29.32
2019-05-14T14:13:31.326Z,29.20
2019-05-14T14:16:36.169Z,31.79
2019-05-14T14:19:40.899Z,32.37
2019-05-14T14:22:45.347Z,30.41
2019-05-14T14:25:54.781Z,29.84
2019-05-14T14:28:55.969Z,27.38
2019-05-14T14:32:01.172Z,28.79
2019-05-14T14:35:08.710Z,25.96
2019-05-14T14:38:12.612Z,26.62
2019-05-14T14:41:19.405Z,27.67
2019-05-14T14:44:23.202Z,29.64
2019-05-14T14:47:29.340Z,29.05
2019-05-14T14:50:33.864Z,29.79
2019-05-14T14:53:52.967Z,28.20
2019-05-14T14:56:44.734Z,28.15
2019-05-14T14:59:49.184Z,27.93
2019-05-14T15:02:53.627Z,28.29
2019-05-14T15:05:58.937Z,29.06
2019-05-14T15:09:04.576Z,32.88
2019-05-14T15:12:09.231Z,28.64
2019-05-14T15:15:13.895Z,30.96
2019-05-14T15:18:18.882Z,27.93
2019-05-14T15:21:23.710Z,29.50
2019-05-14T15:24:28.222Z,31.54
2019-05-14T15:27:32.965Z,31.39
2019-05-14T15:30:39.608Z,31.25
2019-05-14T15:33:43.581Z,31.37
2019-05-14T15:36:49.189Z,31.44
2019-05-14T15:39:53.928Z,30.70
2019-05-14T15:43:01.920Z,31.03
2019-05-14T15:46:04.902Z,31.87
2019-05-14T15:49:09.681Z,30.01
2019-05-14T15:52:14.115Z,30.14
2019-05-14T15:55:18.550Z,30.00
2019-05-14T15:58:23.364Z,31.00
2019-05-14T16:01:28.561Z,31.17
2019-05-14T16:04:33.421Z,31.43
2019-05-14T16:07:39.140Z,32.09
2019-05-14T16:10:44.212Z,32.99
2019-05-14T16:13:49.366Z,31.40
2019-05-14T16:16:54.075Z,31.21
2019-05-14T16:19:58.533Z,30.91
2019-05-14T16:23:03.266Z,28.90
2019-05-14T16:26:08.914Z,29.07
2019-05-14T16:29:13.736Z,30.96
2019-05-14T16:32:18.455Z,32.00
2019-05-14T16:35:22.895Z,33.39
2019-05-14T16:38:28.534Z,33.06
2019-05-14T16:41:33.473Z,31.52
2019-05-14T16:44:39.110Z,32.41
2019-05-14T16:47:43.691Z,31.83
2019-05-14T16:50:48.927Z,32.57
2019-05-14T16:53:53.840Z,32.71
2019-05-14T16:56:58.316Z,32.74
2019-05-14T17:00:02.760Z,33.61
2019-05-14T17:03:08.276Z,33.95
2019-05-14T17:06:13.058Z,34.47
2019-05-14T17:09:18.748Z,34.20
2019-05-14T17:12:23.312Z,33.51
2019-05-14T17:15:28.776Z,33.53
2019-05-14T17:18:33.523Z,34.00
2019-05-14T17:21:39.050Z,34.21
2019-05-14T17:24:43.675Z,34.15
2019-05-14T17:27:48.569Z,34.94
2019-05-14T17:30:53.229Z,35.28
2019-05-14T17:33:58.492Z,35.08
2019-05-14T17:37:03.015Z,36.35
2019-05-14T17:40:09.384Z,35.06
2019-05-14T17:43:14.087Z,35.78
2019-05-14T17:46:19.165Z,34.25
2019-05-14T17:49:23.596Z,36.45
2019-05-14T17:52:30.141Z,35.40
2019-05-14T17:55:44.585Z,34.95
2019-05-14T17:58:40.741Z,35.69
2019-05-14T18:01:45.191Z,37.37
2019-05-14T18:04:49.905Z,38.24
2019-05-14T18:07:54.345Z,37.69
2019-05-14T18:11:01.553Z,35.49
2019-05-14T18:14:04.971Z,36.31
2019-05-14T18:17:09.481Z,35.11
2019-05-14T18:20:14.379Z,36.54
2019-05-14T18:23:18.823Z,35.02
2019-05-14T18:26:23.638Z,36.12
2019-05-14T18:29:29.555Z,36.17
2019-05-14T18:32:34.182Z,36.93
2019-05-14T18:35:45.267Z,36.48
2019-05-14T18:38:45.119Z,36.77
2019-05-14T18:41:50.131Z,36.79
2019-05-14T18:44:55.087Z,36.69
2019-05-14T18:47:59.819Z,37.46
2019-05-14T18:51:04.552Z,38.70
2019-05-14T18:54:08.989Z,38.19
2019-05-14T18:57:13.426Z,38.93
2019-05-14T19:00:18.726Z,37.88
2019-05-14T19:03:23.578Z,39.86
2019-05-14T19:06:28.493Z,38.50
2019-05-14T19:09:33.340Z,39.13
2019-05-14T19:12:38.723Z,40.81
2019-05-14T19:15:43.560Z,39.33
2019-05-14T19:18:48.952Z,40.40
2019-05-14T19:21:53.531Z,39.45
2019-05-14T19:24:58.697Z,41.17
2019-05-14T19:28:03.572Z,39.47
2019-05-14T19:31:09.179Z,41.05
2019-05-14T19:34:13.724Z,41.46
2019-05-14T19:37:19.070Z,42.04
2019-05-14T19:40:23.688Z,43.14
2019-05-14T19:43:29.131Z,43.71
2019-05-14T19:46:33.673Z,42.04
2019-05-14T19:49:38.502Z,42.58
2019-05-14T19:52:42.939Z,42.19
2019-05-14T19:55:48.557Z,42.84
2019-05-14T19:58:53.208Z,41.76
2019-05-14T20:01:58.917Z,41.26
2019-05-14T20:05:05.637Z,41.95
2019-05-14T20:08:10.093Z,43.30
2019-05-14T20:11:14.526Z,42.47
2019-05-14T20:14:18.966Z,42.39
2019-05-14T20:17:23.403Z,42.40
2019-05-14T20:20:28.790Z,42.25
2019-05-14T20:23:33.509Z,42.34
2019-05-14T20:26:38.974Z,43.82
2019-05-14T20:29:43.770Z,43.62
2019-05-14T20:32:49.588Z,43.97
2019-05-14T20:35:54.127Z,45.15
2019-05-14T20:38:58.990Z,45.62
2019-05-14T20:42:03.765Z,46.24
2019-05-14T20:45:08.749Z,46.45
2019-05-14T20:48:13.187Z,47.09
2019-05-14T20:51:18.596Z,47.73
2019-05-14T20:54:23.191Z,47.81
2019-05-14T20:57:32.939Z,47.98
2019-05-14T21:00:34.521Z,48.34
2019-05-14T21:03:39.231Z,48.54
2019-05-14T21:06:43.672Z,48.75
2019-05-14T21:09:49.270Z,49.34
2019-05-14T21:12:54.264Z,49.59
2019-05-14T21:15:58.709Z,49.43
2019-05-14T21:19:03.526Z,49.84
2019-05-14T21:22:08.485Z,50.46
2019-05-14T21:25:13.616Z,49.34
2019-05-14T21:28:18.058Z,50.08
2019-05-14T21:31:22.494Z,49.53
2019-05-14T21:34:28.229Z,48.50
2019-05-14T21:37:33.012Z,48.72
2019-05-14T21:40:39.003Z,49.14
2019-05-14T21:43:44.011Z,50.71
2019-05-14T21:46:48.444Z,49.98
2019-05-14T21:49:53.169Z,49.60
2019-05-14T21:52:59.700Z,50.38
2019-05-14T21:56:04.475Z,50.55
2019-05-14T21:59:09.666Z,49.97
2019-05-14T22:02:24.339Z,50.06
2019-05-14T22:05:21.458Z,50.47
2019-05-14T22:08:27.949Z,50.77
2019-05-14T22:11:32.831Z,50.58
2019-05-14T22:14:38.011Z,50.27
2019-05-14T22:17:42.903Z,50.84
2019-05-14T22:20:48.270Z,51.23
2019-05-14T22:23:53.185Z,51.73
2019-05-14T22:26:58.180Z,51.28
2019-05-14T22:30:03.577Z,51.74
2019-05-14T22:33:08.735Z,52.17
2019-05-14T22:36:13.648Z,52.35
2019-05-14T22:39:19.994Z,52.02
2019-05-14T22:42:24.238Z,51.87
2019-05-14T22:45:28.975Z,52.36
2019-05-14T22:48:33.699Z,53.55
2019-05-14T22:51:38.401Z,53.26
2019-05-14T22:54:43.043Z,53.03
2019-05-14T22:57:48.378Z,54.66
2019-05-14T23:01:12.860Z,55.31
2019-05-14T23:03:59.704Z,55.72
2019-05-14T23:07:04.316Z,56.02
2019-05-14T23:10:09.795Z,56.10
2019-05-14T23:13:14.235Z,56.18
2019-05-14T23:16:32.675Z,55.96
2019-05-14T23:19:25.203Z,56.35
2019-05-14T23:22:29.831Z,57.22
2019-05-14T23:25:34.338Z,57.73
2019-05-14T23:28:45.296Z,58.04
2019-05-14T23:31:45.242Z,58.55
2019-05-14T23:34:49.666Z,58.54
2019-05-14T23:37:54.166Z,59.29
2019-05-14T23:40:59.946Z,60.10
2019-05-14T23:44:04.437Z,60.45
2019-05-14T23:47:09.213Z,60.98
2019-05-14T23:50:13.823Z,61.34
2019-05-14T23:53:18.639Z,61.52
2019-05-14T23:56:23.405Z,61.64
2019-05-14T23:59:29.396Z,61.97
