createdAt,value
2022-10-14T13:15:53.331Z,4.00
2022-10-14T13:17:28.850Z,4.20
2022-10-14T13:19:04.561Z,5.90
2022-10-14T13:29:05.430Z,4.78
2022-10-14T13:30:43.462Z,5.45
2022-10-14T13:32:25.951Z,6.30
2022-10-14T13:40:30.335Z,11.07
2022-10-14T13:43:01.581Z,6.20
2022-10-14T13:44:34.419Z,14.30
2022-10-14T13:46:07.165Z,14.25
2022-10-14T13:47:40.788Z,13.25
2022-10-14T13:50:49.874Z,11.70
2022-10-14T13:52:26.771Z,20.65
2022-10-14T13:53:59.987Z,23.17
2022-10-14T13:55:32.030Z,17.33
2022-10-14T13:58:57.683Z,16.27
2022-10-14T14:00:45.591Z,33.70
2022-10-14T14:02:19.252Z,12.98
2022-10-14T14:03:51.888Z,15.85
2022-10-14T14:05:23.751Z,9.02
2022-10-14T14:07:23.245Z,25.55
2022-10-14T14:08:51.208Z,16.38
2022-10-14T14:10:24.238Z,13.30
2022-10-14T14:11:57.412Z,9.43
2022-10-14T14:13:49.867Z,13.10
2022-10-14T14:15:26.438Z,10.38
2022-10-14T14:16:59.155Z,19.38
2022-10-14T14:18:43.447Z,9.75
2022-10-14T14:20:28.718Z,14.77
2022-10-14T14:22:06.292Z,11.77
2022-10-14T14:23:48.186Z,22.45
2022-10-14T14:25:34.846Z,63.55
2022-10-14T14:27:10.925Z,36.28
2022-10-14T14:28:42.724Z,22.98
2022-10-14T14:30:21.188Z,26.95
2022-10-14T14:32:09.499Z,16.60
2022-10-14T14:33:42.929Z,12.50
2022-10-14T14:35:16.989Z,12.45
2022-10-14T14:36:55.469Z,17.95
2022-10-14T14:38:36.200Z,16.20
2022-10-14T14:40:14.746Z,33.20
2022-10-14T14:41:50.164Z,29.15
2022-10-14T14:43:25.391Z,21.05
2022-10-14T14:44:59.771Z,13.25
2022-10-14T14:46:34.023Z,9.85
2022-10-14T14:48:07.143Z,12.93
2022-10-14T14:49:38.942Z,20.92
2022-10-14T14:51:11.792Z,16.83
2022-10-14T14:52:43.675Z,14.27
2022-10-14T14:54:17.011Z,12.27
2022-10-14T14:56:02.044Z,12.60
2022-10-14T14:57:33.781Z,15.73
2022-10-14T14:59:07.654Z,17.85
2022-10-14T15:00:46.252Z,17.23
2022-10-14T15:02:19.316Z,11.77
2022-10-14T15:04:13.587Z,10.77
2022-10-14T15:05:50.840Z,12.02
2022-10-14T15:07:24.679Z,12.38
2022-10-14T15:08:57.375Z,14.25
2022-10-14T15:10:32.149Z,14.05
2022-10-14T15:12:06.069Z,13.63
2022-10-14T15:13:55.393Z,37.05
2022-10-14T15:15:30.235Z,19.05
2022-10-14T15:17:29.065Z,18.30
2022-10-14T15:19:28.623Z,12.75
2022-10-14T15:21:15.293Z,13.73
2022-10-14T15:22:49.565Z,11.35
2022-10-14T15:24:23.215Z,11.02
2022-10-14T15:25:57.331Z,23.77
2022-10-14T15:28:01.087Z,33.78
2022-10-14T15:29:33.001Z,22.92
2022-10-14T15:31:05.799Z,15.32
2022-10-14T15:32:37.847Z,31.15
2022-10-14T15:34:21.044Z,36.47
2022-10-14T15:35:57.019Z,29.80
2022-10-14T15:37:28.823Z,34.92
2022-10-14T15:39:01.479Z,22.73
2022-10-14T15:40:35.328Z,22.73
2022-10-14T15:42:11.917Z,17.40
2022-10-14T15:43:46.418Z,12.70
2022-10-14T15:45:18.875Z,10.52
2022-10-14T15:47:13.430Z,9.45
2022-10-14T15:48:51.841Z,20.48
2022-10-14T15:50:27.079Z,13.80
2022-10-14T15:52:04.373Z,10.63
2022-10-14T15:53:36.506Z,10.45
2022-10-14T15:55:19.666Z,10.95
2022-10-14T15:56:51.829Z,9.32
2022-10-14T15:58:26.523Z,8.80
2022-10-14T15:59:58.297Z,9.20
2022-10-14T16:01:30.451Z,8.73
2022-10-14T16:03:03.822Z,9.93
2022-10-14T16:04:39.276Z,29.63
2022-10-14T16:06:19.468Z,17.80
2022-10-14T16:07:54.113Z,30.58
2022-10-14T16:09:27.792Z,22.92
2022-10-14T16:11:00.106Z,19.65
2022-10-14T16:12:31.905Z,18.42
2022-10-14T16:14:03.636Z,16.13
2022-10-14T16:15:45.127Z,16.35
2022-10-14T16:17:18.945Z,19.38
2022-10-14T16:18:50.839Z,29.50
2022-10-14T16:20:22.620Z,20.05
2022-10-14T16:21:55.740Z,35.53
2022-10-14T16:23:33.315Z,43.22
2022-10-14T16:25:07.271Z,42.55
2022-10-14T16:26:40.096Z,44.95
2022-10-14T16:28:11.909Z,53.08
2022-10-14T16:29:43.603Z,40.83
2022-10-14T16:31:15.618Z,41.20
2022-10-14T16:32:47.354Z,44.60
2022-10-14T16:34:19.804Z,51.67
2022-10-14T16:35:53.544Z,31.67
2022-10-14T16:37:26.777Z,44.92
2022-10-14T16:39:00.462Z,34.28
2022-10-14T16:40:36.591Z,28.80
2022-10-14T16:42:09.291Z,13.57
2022-10-14T16:43:41.140Z,14.75
2022-10-14T16:45:13.092Z,43.30
2022-10-14T16:47:03.616Z,33.80
2022-10-14T16:48:41.476Z,13.45
2022-10-14T16:50:18.915Z,21.52
2022-10-14T16:51:50.618Z,13.23
2022-10-14T16:53:41.955Z,8.68
2022-10-14T16:55:13.685Z,6.25
2022-10-14T16:56:54.272Z,5.88
2022-10-14T16:58:37.342Z,15.00
2022-10-14T17:00:13.274Z,10.82
2022-10-14T17:01:57.562Z,7.63
2022-10-14T17:03:30.532Z,14.20
2022-10-14T17:05:02.260Z,23.63
2022-10-14T17:06:34.091Z,11.65
2022-10-14T17:08:05.976Z,18.42
2022-10-14T17:09:39.769Z,16.73
2022-10-14T17:11:11.551Z,11.00
2022-10-14T17:12:43.257Z,10.60
2022-10-14T17:14:17.363Z,9.35
2022-10-14T17:15:49.160Z,7.85
2022-10-14T17:17:23.733Z,8.27
2022-10-14T17:18:55.596Z,6.65
2022-10-14T17:20:27.473Z,6.70
2022-10-14T17:22:02.174Z,5.97
2022-10-14T17:23:36.838Z,5.68
2022-10-14T17:25:10.525Z,8.18
2022-10-14T17:26:42.304Z,7.45
2022-10-14T17:28:14.037Z,6.97
2022-10-14T17:29:45.739Z,9.57
2022-10-14T17:31:20.917Z,8.77
2022-10-14T17:32:52.645Z,10.13
2022-10-14T17:34:24.437Z,10.38
2022-10-14T17:35:57.187Z,12.20
2022-10-14T17:37:30.789Z,12.93
2022-10-14T17:39:04.829Z,16.20
2022-10-14T17:40:38.070Z,24.88
2022-10-14T17:42:11.790Z,20.63
2022-10-14T17:43:43.540Z,17.30
2022-10-14T17:45:15.842Z,13.48
2022-10-14T17:46:47.573Z,11.90
2022-10-14T17:48:21.464Z,10.15
2022-10-14T17:49:54.074Z,10.25
2022-10-14T17:51:26.542Z,9.75
2022-10-14T17:52:59.123Z,8.10
2022-10-14T17:54:31.186Z,8.48
2022-10-14T17:56:04.966Z,8.13
2022-10-14T17:57:37.340Z,10.10
2022-10-14T17:59:12.018Z,7.30
2022-10-14T18:00:43.845Z,7.00
2022-10-14T18:02:17.017Z,6.47
2022-10-14T18:03:48.856Z,10.45
2022-10-14T18:05:20.858Z,10.20
2022-10-14T18:06:54.211Z,11.48
2022-10-14T18:08:26.005Z,13.77
2022-10-14T18:09:57.862Z,11.82
2022-10-14T18:11:56.055Z,13.10
2022-10-14T18:13:24.450Z,17.13
2022-10-14T18:14:57.073Z,14.25
2022-10-14T18:16:31.668Z,15.02
2022-10-14T18:18:11.402Z,15.73
2022-10-14T18:19:46.176Z,12.00
2022-10-14T18:21:23.580Z,17.90
2022-10-14T18:22:55.264Z,13.48
2022-10-14T18:24:27.334Z,15.65
2022-10-14T18:26:06.279Z,16.48
2022-10-14T18:27:44.650Z,15.23
2022-10-14T18:29:16.340Z,14.95
2022-10-14T18:30:48.046Z,10.68
2022-10-14T18:32:23.126Z,11.27
2022-10-14T18:33:55.625Z,12.10
2022-10-14T18:35:27.365Z,11.35
2022-10-14T18:37:01.538Z,11.48
2022-10-14T18:38:33.245Z,11.60
2022-10-14T18:40:05.655Z,9.10
2022-10-14T18:41:37.477Z,11.38
2022-10-14T18:43:10.585Z,12.88
2022-10-14T18:44:42.400Z,12.73
2022-10-14T18:46:15.144Z,12.02
2022-10-14T18:47:46.889Z,10.50
2022-10-14T18:49:18.623Z,10.35
2022-10-14T18:50:57.417Z,11.23
2022-10-14T18:52:36.451Z,10.77
2022-10-14T18:54:10.124Z,10.45
2022-10-14T18:55:44.598Z,9.95
2022-10-14T18:57:17.354Z,9.40
2022-10-14T18:58:54.288Z,11.50
2022-10-14T19:00:26.927Z,10.30
2022-10-14T19:01:58.798Z,10.32
2022-10-14T19:03:32.674Z,11.48
2022-10-14T19:05:07.464Z,9.93
2022-10-14T19:06:39.190Z,13.15
2022-10-14T19:08:11.481Z,9.65
2022-10-14T19:09:43.401Z,7.57
2022-10-14T19:11:20.259Z,9.90
2022-10-14T19:12:55.038Z,10.32
2022-10-14T19:14:29.283Z,8.63
2022-10-14T19:16:01.587Z,8.98
2022-10-14T19:17:33.625Z,8.80
2022-10-14T19:19:11.810Z,9.40
2022-10-14T19:20:45.422Z,9.25
2022-10-14T19:22:19.721Z,9.85
2022-10-14T19:23:51.671Z,9.07
2022-10-14T19:25:23.417Z,9.15
2022-10-14T19:26:56.010Z,9.80
2022-10-14T19:28:29.040Z,8.95
2022-10-14T19:30:02.381Z,11.38
2022-10-14T19:31:35.247Z,8.10
2022-10-14T19:33:07.024Z,8.00
2022-10-14T19:34:40.107Z,6.82
2022-10-14T19:36:16.126Z,7.18
2022-10-14T19:37:56.727Z,9.80
2022-10-14T19:39:33.813Z,6.72
2022-10-14T19:41:09.181Z,9.70
2022-10-14T19:42:40.934Z,5.95
2022-10-14T19:44:12.896Z,5.90
2022-10-14T19:45:48.220Z,5.47
2022-10-14T19:47:22.248Z,5.82
2022-10-14T19:48:55.134Z,5.47
2022-10-14T19:50:26.836Z,5.45
2022-10-14T19:51:58.580Z,4.57
2022-10-14T19:55:02.101Z,6.05
2022-10-14T19:56:33.918Z,6.80
2022-10-14T19:58:05.815Z,5.72
2022-10-14T19:59:37.634Z,6.03
2022-10-14T20:01:11.466Z,4.38
2022-10-14T20:02:43.221Z,4.00
2022-10-14T20:04:14.969Z,4.47
2022-10-14T20:05:46.699Z,5.63
2022-10-14T20:07:18.370Z,4.65
2022-10-14T20:08:50.295Z,5.05
2022-10-14T20:10:21.997Z,4.93
2022-10-14T20:11:53.637Z,5.03
2022-10-14T20:13:25.352Z,7.82
2022-10-14T20:16:43.990Z,6.28
2022-10-14T20:18:18.105Z,4.68
2022-10-14T20:20:01.273Z,5.65
2022-10-14T20:21:33.306Z,9.13
2022-10-14T20:23:07.296Z,4.80
2022-10-14T20:24:46.829Z,4.80
2022-10-14T20:26:21.871Z,6.60
2022-10-14T20:27:53.664Z,4.90
2022-10-14T20:29:31.209Z,4.75
2022-10-14T20:31:07.167Z,5.03
2022-10-14T20:32:42.548Z,4.55
2022-10-14T20:34:17.151Z,4.93
2022-10-14T20:35:51.384Z,4.80
2022-10-14T20:37:27.249Z,5.30
2022-10-14T20:39:02.253Z,7.22
2022-10-14T20:40:36.624Z,5.47
2022-10-14T20:42:08.566Z,5.95
2022-10-14T20:43:42.989Z,5.88
2022-10-14T20:45:14.733Z,5.50
2022-10-14T20:46:48.163Z,5.85
2022-10-14T20:48:23.191Z,4.25
2022-10-14T20:50:01.653Z,4.35
2022-10-14T20:51:33.389Z,5.97
2022-10-14T20:53:07.671Z,6.57
2022-10-14T20:54:41.605Z,7.97
2022-10-14T20:56:13.397Z,8.00
2022-10-14T20:57:45.097Z,11.05
2022-10-14T20:59:16.814Z,9.82
2022-10-14T21:01:20.774Z,7.55
2022-10-14T21:05:39.338Z,5.32
2022-10-14T21:07:14.340Z,5.15
2022-10-14T21:08:46.156Z,6.03
2022-10-14T21:10:17.926Z,6.30
2022-10-14T21:11:49.682Z,5.43
2022-10-14T21:13:21.563Z,5.75
2022-10-14T21:14:53.244Z,5.10
2022-10-14T21:16:25.829Z,6.53
2022-10-14T21:17:57.602Z,7.18
2022-10-14T21:19:29.260Z,4.38
2022-10-14T21:21:02.494Z,5.00
2022-10-14T21:22:34.219Z,4.30
2022-10-14T21:24:06.434Z,6.30
2022-10-14T21:25:38.168Z,7.03
2022-10-14T21:27:09.916Z,4.63
2022-10-14T21:28:41.650Z,4.97
2022-10-14T21:30:14.112Z,5.55
2022-10-14T21:31:45.901Z,7.05
2022-10-14T21:33:17.572Z,5.95
2022-10-14T21:34:51.155Z,6.40
2022-10-14T21:36:24.318Z,6.97
2022-10-14T21:37:55.965Z,6.25
2022-10-14T21:39:27.614Z,6.32
2022-10-14T21:41:00.008Z,9.68
2022-10-14T21:42:34.035Z,6.95
2022-10-14T21:44:05.812Z,10.90
2022-10-14T21:45:37.539Z,8.77
2022-10-14T21:47:09.353Z,5.85
2022-10-14T21:48:41.408Z,6.82
2022-10-14T21:50:13.069Z,5.80
2022-10-14T21:51:46.167Z,7.03
2022-10-14T21:53:17.847Z,6.22
2022-10-14T21:54:49.630Z,8.05
2022-10-14T21:56:21.443Z,7.38
2022-10-14T21:57:53.070Z,5.25
2022-10-14T21:59:24.799Z,9.73
2022-10-14T22:01:00.901Z,6.07
2022-10-14T22:02:32.640Z,8.40
2022-10-14T22:04:05.241Z,6.15
2022-10-14T22:05:36.915Z,5.30
2022-10-14T22:07:10.727Z,6.00
2022-10-14T22:08:43.181Z,4.70
2022-10-14T22:10:33.889Z,6.97
2022-10-14T22:12:06.431Z,4.57
2022-10-14T22:13:38.064Z,5.97
2022-10-14T22:15:10.136Z,8.07
2022-10-14T22:16:41.817Z,7.78
2022-10-14T22:18:13.520Z,4.82
2022-10-14T22:19:45.166Z,4.10
2022-10-14T22:21:18.351Z,4.30
2022-10-14T22:22:51.434Z,5.70
2022-10-14T22:24:23.105Z,7.97
2022-10-14T22:25:54.980Z,4.95
2022-10-14T22:27:26.667Z,4.10
2022-10-14T22:28:59.129Z,3.47
2022-10-14T22:30:30.995Z,6.22
2022-10-14T22:32:02.676Z,4.65
2022-10-14T22:33:35.125Z,5.25
2022-10-14T22:35:08.062Z,5.07
2022-10-14T22:36:40.029Z,4.80
2022-10-14T22:38:13.141Z,5.47
2022-10-14T22:39:44.817Z,5.97
2022-10-14T22:41:16.803Z,5.32
2022-10-14T22:42:51.349Z,6.35
2022-10-14T22:44:23.332Z,6.07
2022-10-14T22:45:59.272Z,4.40
2022-10-14T22:47:32.141Z,4.28
2022-10-14T22:49:04.075Z,3.78
2022-10-14T22:50:35.744Z,3.33
2022-10-14T22:52:07.418Z,3.55
2022-10-14T22:53:40.787Z,3.88
2022-10-14T22:55:12.497Z,2.97
2022-10-14T22:56:44.181Z,4.28
2022-10-14T22:58:15.816Z,3.22
2022-10-14T22:59:47.536Z,3.70
2022-10-14T23:01:21.229Z,4.07
2022-10-14T23:02:53.021Z,2.45
2022-10-14T23:04:24.648Z,2.67
2022-10-14T23:05:59.681Z,4.00
2022-10-14T23:07:31.348Z,4.22
2022-10-14T23:09:04.465Z,3.90
2022-10-14T23:10:37.133Z,3.50
2022-10-14T23:12:08.780Z,2.97
2022-10-14T23:13:40.432Z,3.15
2022-10-14T23:15:12.147Z,3.90
2022-10-14T23:16:43.788Z,3.58
2022-10-14T23:18:15.396Z,3.75
2022-10-14T23:19:47.027Z,3.85
2022-10-14T23:21:19.601Z,3.47
2022-10-14T23:22:51.224Z,3.45
2022-10-14T23:24:25.041Z,3.25
2022-10-14T23:25:56.686Z,4.97
2022-10-14T23:27:31.593Z,2.53
2022-10-14T23:29:06.868Z,3.42
2022-10-14T23:30:38.563Z,2.97
2022-10-14T23:32:10.219Z,2.97
2022-10-14T23:33:41.977Z,2.55
2022-10-14T23:35:13.805Z,2.45
2022-10-14T23:36:45.470Z,2.78
2022-10-14T23:38:17.148Z,2.67
2022-10-14T23:39:50.125Z,4.97
2022-10-14T23:41:22.205Z,2.78
2022-10-14T23:42:53.885Z,4.20
2022-10-14T23:44:25.533Z,3.03
2022-10-14T23:45:57.212Z,3.50
2022-10-14T23:47:28.876Z,4.38
2022-10-14T23:49:07.532Z,3.83
2022-10-14T23:50:52.519Z,2.58
2022-10-14T23:52:24.279Z,2.60
2022-10-14T23:53:55.961Z,3.72
2022-10-14T23:55:29.034Z,2.25
2022-10-14T23:57:00.741Z,2.40
2022-10-14T23:58:32.790Z,3.45
