createdAt,value
2019-04-07T00:01:19.401Z,99291.37
2019-04-07T00:03:51.665Z,99290.27
2019-04-07T00:06:22.442Z,99290.30
2019-04-07T00:08:54.518Z,99291.39
2019-04-07T00:11:29.269Z,99290.12
2019-04-07T00:14:00.258Z,99290.30
2019-04-07T00:16:31.119Z,99287.59
2019-04-07T00:19:07.076Z,99291.25
2019-04-07T00:21:40.853Z,99286.77
2019-04-07T00:24:13.703Z,99288.55
2019-04-07T00:26:47.492Z,99287.60
2019-04-07T00:29:18.172Z,99286.88
2019-04-07T00:31:48.575Z,99289.53
2019-04-07T00:34:19.210Z,99287.60
2019-04-07T00:36:49.660Z,99284.87
2019-04-07T00:39:20.708Z,99283.05
2019-04-07T00:41:58.327Z,99282.50
2019-04-07T00:44:29.174Z,99278.59
2019-04-07T00:47:00.984Z,99281.28
2019-04-07T00:49:32.910Z,99286.14
2019-04-07T00:52:08.319Z,99277.56
2019-04-07T00:54:40.245Z,99281.48
2019-04-07T00:57:14.212Z,99286.28
2019-04-07T00:59:48.939Z,99280.11
2019-04-07T01:02:19.615Z,99290.09
2019-04-07T01:04:55.035Z,99287.46
2019-04-07T01:07:25.768Z,99292.36
2019-04-07T01:09:56.114Z,99288.48
2019-04-07T01:12:26.559Z,99297.83
2019-04-07T01:14:57.314Z,99296.29
2019-04-07T01:17:29.085Z,99296.50
2019-04-07T01:19:59.795Z,99301.30
2019-04-07T01:22:30.877Z,99297.13
2019-04-07T01:25:01.589Z,99307.07
2019-04-07T01:27:32.012Z,99309.89
2019-04-07T01:30:02.941Z,99312.89
2019-04-07T01:32:33.319Z,99312.13
2019-04-07T01:35:04.718Z,99302.73
2019-04-07T01:37:35.318Z,99302.34
2019-04-07T01:40:16.847Z,99311.59
2019-04-07T01:43:21.709Z,99311.18
2019-04-07T01:46:11.215Z,99313.27
2019-04-07T01:48:57.452Z,99312.08
2019-04-07T01:51:43.805Z,99311.77
2019-04-07T01:54:36.224Z,99307.34
2019-04-07T01:57:23.551Z,99311.18
2019-04-07T02:00:12.611Z,99311.79
2019-04-07T02:03:01.020Z,99304.53
2019-04-07T02:05:58.620Z,99303.04
2019-04-07T02:08:46.364Z,99308.59
2019-04-07T02:11:27.554Z,99300.04
2019-04-07T02:14:23.281Z,99303.36
2019-04-07T02:17:05.399Z,99299.52
2019-04-07T02:19:49.984Z,99300.81
2019-04-07T02:22:42.392Z,99310.13
2019-04-07T02:25:19.938Z,99297.69
2019-04-07T02:28:08.299Z,99304.05
2019-04-07T02:30:56.274Z,99308.63
2019-04-07T02:33:37.199Z,99309.96
2019-04-07T02:36:23.952Z,99305.42
2019-04-07T02:39:11.959Z,99300.58
2019-04-07T02:42:15.112Z,99308.41
2019-04-07T02:45:07.676Z,99310.84
2019-04-07T02:47:51.343Z,99313.83
2019-04-07T02:50:43.800Z,99318.28
2019-04-07T02:53:31.001Z,99317.48
2019-04-07T02:56:27.987Z,99316.21
2019-04-07T02:59:21.513Z,99322.47
2019-04-07T03:02:00.221Z,99316.91
2019-04-07T03:04:50.155Z,99318.25
2019-04-07T03:07:39.979Z,99319.20
2019-04-07T03:10:25.068Z,99321.37
2019-04-07T03:13:07.565Z,99324.16
2019-04-07T03:15:49.586Z,99325.71
2019-04-07T03:18:35.889Z,99323.26
2019-04-07T03:21:28.426Z,99317.28
2019-04-07T03:24:21.085Z,99321.02
2019-04-07T03:27:13.777Z,99323.84
2019-04-07T03:30:03.973Z,99319.50
2019-04-07T03:32:54.383Z,99316.91
2019-04-07T03:35:40.453Z,99318.93
2019-04-07T03:38:39.343Z,99323.45
2019-04-07T03:41:35.168Z,99320.91
2019-04-07T03:44:14.630Z,99313.53
2019-04-07T03:46:59.650Z,99317.15
2019-04-07T03:49:43.967Z,99313.45
2019-04-07T03:52:34.017Z,99312.30
2019-04-07T03:55:28.263Z,99318.42
2019-04-07T03:58:12.297Z,99315.52
2019-04-07T04:01:39.225Z,99315.19
2019-04-07T04:04:37.483Z,99316.42
2019-04-07T04:07:39.798Z,99317.23
2019-04-07T04:10:19.202Z,99319.11
2019-04-07T04:13:15.099Z,99328.21
2019-04-07T04:15:50.120Z,99326.80
2019-04-07T04:18:20.707Z,99330.65
2019-04-07T04:20:51.162Z,99328.43
2019-04-07T04:23:22.008Z,99338.80
2019-04-07T04:25:52.495Z,99330.72
2019-04-07T04:28:23.682Z,99334.01
2019-04-07T04:30:56.485Z,99332.48
2019-04-07T04:33:27.598Z,99336.66
2019-04-07T04:35:59.072Z,99338.11
2019-04-07T04:38:30.582Z,99333.41
2019-04-07T04:41:01.379Z,99336.04
2019-04-07T04:43:32.236Z,99332.86
2019-04-07T04:46:09.333Z,99328.81
2019-04-07T04:48:37.420Z,99332.37
2019-04-07T04:51:08.514Z,99335.31
2019-04-07T04:53:40.282Z,99340.93
2019-04-07T04:56:12.918Z,99340.17
2019-04-07T04:58:44.345Z,99343.03
2019-04-07T05:01:16.241Z,99343.85
2019-04-07T05:03:47.486Z,99349.46
2019-04-07T05:06:18.146Z,99350.53
2019-04-07T05:08:48.631Z,99353.95
2019-04-07T05:11:19.094Z,99354.02
2019-04-07T05:13:53.042Z,99355.78
2019-04-07T05:16:23.989Z,99355.95
2019-04-07T05:18:54.711Z,99357.52
2019-04-07T05:21:26.164Z,99356.94
2019-04-07T05:23:56.799Z,99358.27
2019-04-07T05:26:28.030Z,99346.84
2019-04-07T05:28:59.355Z,99357.35
2019-04-07T05:31:30.463Z,99350.05
2019-04-07T05:34:00.917Z,99350.43
2019-04-07T05:36:32.456Z,99356.92
2019-04-07T05:39:07.486Z,99363.38
2019-04-07T05:41:40.026Z,99363.45
2019-04-07T05:44:10.442Z,99368.45
2019-04-07T05:46:42.555Z,99373.35
2019-04-07T05:49:15.936Z,99366.72
2019-04-07T05:51:45.880Z,99368.54
2019-04-07T05:54:17.365Z,99374.85
2019-04-07T05:56:49.193Z,99374.02
2019-04-07T05:59:19.900Z,99381.80
2019-04-07T06:01:52.506Z,99380.53
2019-04-07T06:04:22.431Z,99378.74
2019-04-07T06:06:55.335Z,99384.45
2019-04-07T06:09:25.400Z,99383.03
2019-04-07T06:11:56.041Z,99384.88
2019-04-07T06:14:26.813Z,99386.05
2019-04-07T06:16:57.342Z,99387.74
2019-04-07T06:19:27.689Z,99385.02
2019-04-07T06:21:58.131Z,99387.98
2019-04-07T06:24:31.498Z,99390.30
2019-04-07T06:27:03.394Z,99389.03
2019-04-07T06:29:33.492Z,99388.44
2019-04-07T06:32:05.587Z,99390.34
2019-04-07T06:34:41.091Z,99390.18
2019-04-07T06:37:13.248Z,99389.92
2019-04-07T06:39:44.295Z,99388.48
2019-04-07T06:42:14.749Z,99388.77
2019-04-07T06:44:45.788Z,99390.42
2019-04-07T06:47:23.785Z,99391.27
2019-04-07T06:50:17.033Z,99389.63
2019-04-07T06:53:10.721Z,99391.70
2019-04-07T06:56:00.059Z,99389.58
2019-04-07T06:58:47.347Z,99389.00
2019-04-07T07:01:45.888Z,99390.61
2019-04-07T07:04:33.791Z,99390.17
2019-04-07T07:07:35.741Z,99391.10
2019-04-07T07:10:30.419Z,99384.26
2019-04-07T07:13:28.335Z,99384.29
2019-04-07T07:15:58.557Z,99380.58
2019-04-07T07:18:48.775Z,99387.39
2019-04-07T07:21:27.404Z,99390.21
2019-04-07T07:23:59.164Z,99389.44
2019-04-07T07:26:34.572Z,99384.56
2019-04-07T07:29:06.718Z,99388.02
2019-04-07T07:31:37.944Z,99399.94
2019-04-07T07:34:11.070Z,99395.67
2019-04-07T07:36:41.789Z,99391.60
2019-04-07T07:39:14.566Z,99395.23
2019-04-07T07:41:50.346Z,99391.99
2019-04-07T07:44:20.565Z,99394.67
2019-04-07T07:46:52.925Z,99397.45
2019-04-07T07:49:32.473Z,99398.63
2019-04-07T07:51:59.267Z,99393.39
2019-04-07T07:54:30.609Z,99395.34
2019-04-07T07:57:01.386Z,99394.86
2019-04-07T07:59:37.634Z,99391.87
2019-04-07T08:02:08.684Z,99395.66
2019-04-07T08:04:44.305Z,99404.72
2019-04-07T08:07:16.361Z,99403.08
2019-04-07T08:09:48.255Z,99405.93
2019-04-07T08:12:25.416Z,99405.41
2019-04-07T08:15:03.803Z,99409.11
2019-04-07T08:17:43.323Z,99411.62
2019-04-07T08:20:32.598Z,99408.16
2019-04-07T08:23:13.212Z,99400.52
2019-04-07T08:25:44.033Z,99402.88
2019-04-07T08:28:26.480Z,99402.77
2019-04-07T08:30:58.685Z,99409.88
2019-04-07T08:33:29.813Z,99410.73
2019-04-07T08:36:00.888Z,99403.27
2019-04-07T08:38:31.249Z,99402.30
2019-04-07T08:41:04.185Z,99408.80
2019-04-07T08:43:37.735Z,99405.96
2019-04-07T08:46:08.816Z,99407.39
2019-04-07T08:48:40.129Z,99400.97
2019-04-07T08:51:11.306Z,99397.95
2019-04-07T08:53:45.118Z,99399.16
2019-04-07T08:56:15.589Z,99397.11
2019-04-07T08:58:47.823Z,99400.77
2019-04-07T09:01:34.921Z,99397.11
2019-04-07T09:04:09.830Z,99401.80
2019-04-07T09:07:15.377Z,99397.02
2019-04-07T09:13:14.932Z,99387.83
2019-04-07T09:20:41.893Z,99392.98
2019-04-07T09:24:11.457Z,99391.89
2019-04-07T09:35:11.254Z,99383.81
2019-04-07T09:38:35.454Z,99381.79
2019-04-07T09:42:04.200Z,99389.77
2019-04-07T09:45:29.994Z,99386.98
2019-04-07T09:48:50.969Z,99387.53
2019-04-07T09:52:16.115Z,99388.90
2019-04-07T09:55:25.771Z,99388.59
2019-04-07T09:58:35.831Z,99387.78
2019-04-07T10:01:23.330Z,99386.72
2019-04-07T10:04:02.700Z,99391.16
2019-04-07T10:07:11.097Z,99399.84
2019-04-07T10:09:50.298Z,99390.23
2019-04-07T10:12:58.686Z,99384.90
2019-04-07T10:15:47.485Z,99382.28
2019-04-07T10:18:38.278Z,99383.06
2019-04-07T10:21:36.865Z,99374.69
2019-04-07T10:24:30.241Z,99378.80
2019-04-07T10:27:23.426Z,99375.24
2019-04-07T10:30:14.705Z,99383.61
2019-04-07T10:33:23.746Z,99377.20
2019-04-07T10:36:16.823Z,99380.78
2019-04-07T10:39:07.190Z,99381.63
2019-04-07T10:42:29.730Z,99382.50
2019-04-07T10:45:22.895Z,99375.41
2019-04-07T10:48:11.122Z,99375.31
2019-04-07T10:51:01.149Z,99368.71
2019-04-07T10:53:49.465Z,99376.24
2019-04-07T10:56:24.360Z,99372.47
2019-04-07T10:59:25.598Z,99371.91
2019-04-07T11:02:16.857Z,99362.49
2019-04-07T11:05:05.216Z,99366.61
2019-04-07T11:07:56.988Z,99367.95
2019-04-07T11:10:55.536Z,99361.78
2019-04-07T11:13:38.691Z,99357.45
2019-04-07T11:16:44.201Z,99359.62
2019-04-07T11:19:28.551Z,99366.81
2019-04-07T11:22:21.004Z,99354.52
2019-04-07T11:25:20.726Z,99365.11
2019-04-07T11:28:29.125Z,99355.39
2019-04-07T11:31:05.721Z,99367.16
2019-04-07T11:34:05.513Z,99367.49
2019-04-07T11:36:54.990Z,99372.23
2019-04-07T11:39:47.954Z,99361.86
2019-04-07T11:42:33.299Z,99359.33
2019-04-07T11:45:31.488Z,99365.11
2019-04-07T11:48:12.492Z,99368.37
2019-04-07T11:51:07.287Z,99358.56
2019-04-07T11:53:45.945Z,99362.10
2019-04-07T11:56:48.097Z,99364.87
2019-04-07T11:59:46.869Z,99358.92
2019-04-07T12:02:43.358Z,99356.94
2019-04-07T12:05:44.167Z,99359.95
2019-04-07T12:08:36.164Z,99363.00
2019-04-07T12:11:16.765Z,99362.78
2019-04-07T12:14:07.366Z,99364.97
2019-04-07T12:16:58.401Z,99355.23
2019-04-07T12:19:43.027Z,99357.94
2019-04-07T12:22:44.759Z,99367.33
2019-04-07T12:25:25.807Z,99359.03
2019-04-07T12:28:18.894Z,99367.09
2019-04-07T12:31:06.446Z,99357.11
2019-04-07T12:33:46.003Z,99353.61
2019-04-07T12:36:45.078Z,99356.48
2019-04-07T12:39:53.330Z,99347.30
2019-04-07T12:42:50.322Z,99348.50
2019-04-07T12:45:39.022Z,99342.00
2019-04-07T12:48:32.028Z,99344.80
2019-04-07T12:51:35.076Z,99344.72
2019-04-07T12:54:28.928Z,99333.38
2019-04-07T12:57:35.339Z,99332.92
2019-04-07T13:00:24.756Z,99336.24
2019-04-07T13:03:14.523Z,99322.98
2019-04-07T13:06:11.725Z,99326.11
2019-04-07T13:09:08.142Z,99324.21
2019-04-07T13:12:03.071Z,99328.52
2019-04-07T13:14:44.021Z,99330.73
2019-04-07T13:17:38.151Z,99323.66
2019-04-07T13:20:29.707Z,99319.14
2019-04-07T13:23:11.208Z,99311.52
2019-04-07T13:26:02.205Z,99309.02
2019-04-07T13:29:10.717Z,99312.56
2019-04-07T13:32:03.399Z,99309.68
2019-04-07T13:34:58.849Z,99306.92
2019-04-07T13:37:57.667Z,99305.95
2019-04-07T13:40:44.089Z,99317.24
2019-04-07T13:43:42.134Z,99304.36
2019-04-07T13:46:34.830Z,99308.61
2019-04-07T13:49:32.197Z,99310.09
2019-04-07T13:52:23.085Z,99319.32
2019-04-07T13:55:05.949Z,99308.28
2019-04-07T13:58:00.367Z,99307.44
2019-04-07T14:00:50.980Z,99301.87
2019-04-07T14:03:56.528Z,99299.83
2019-04-07T14:06:47.982Z,99300.09
2019-04-07T14:10:05.146Z,99296.84
2019-04-07T14:12:54.390Z,99297.73
2019-04-07T14:15:45.549Z,99301.38
2019-04-07T14:18:32.384Z,99300.30
2019-04-07T14:21:33.864Z,99302.95
2019-04-07T14:24:27.176Z,99298.59
2019-04-07T14:27:22.096Z,99295.48
2019-04-07T14:30:18.121Z,99296.64
2019-04-07T14:33:07.670Z,99294.68
2019-04-07T14:36:07.374Z,99305.05
2019-04-07T14:38:43.089Z,99299.75
2019-04-07T14:41:31.353Z,99290.25
2019-04-07T14:44:22.540Z,99298.63
2019-04-07T14:47:27.306Z,99296.14
2019-04-07T14:50:18.977Z,99293.52
2019-04-07T14:53:07.748Z,99292.95
2019-04-07T14:56:04.438Z,99291.43
2019-04-07T14:58:48.423Z,99295.61
2019-04-07T15:01:22.501Z,99300.08
2019-04-07T15:03:53.424Z,99296.22
2019-04-07T15:06:28.399Z,99291.20
2019-04-07T15:09:04.638Z,99288.75
2019-04-07T15:11:46.727Z,99291.38
2019-04-07T15:17:53.210Z,99298.96
2019-04-07T15:20:25.734Z,99298.41
2019-04-07T15:22:59.862Z,99301.28
2019-04-07T15:25:31.991Z,99297.65
2019-04-07T15:28:17.511Z,99295.38
2019-04-07T15:30:53.409Z,99300.97
2019-04-07T15:36:30.042Z,99298.45
2019-04-07T15:39:30.046Z,99305.75
2019-04-07T15:42:09.496Z,99300.66
2019-04-07T15:45:21.654Z,99301.73
2019-04-07T15:48:13.646Z,99300.36
2019-04-07T15:50:45.805Z,99300.75
2019-04-07T15:53:20.922Z,99303.70
2019-04-07T15:56:01.991Z,99302.92
2019-04-07T15:59:01.047Z,99304.97
2019-04-07T16:01:59.349Z,99303.50
2019-04-07T16:04:36.258Z,99302.53
2019-04-07T16:07:06.973Z,99317.58
2019-04-07T16:09:51.018Z,99307.23
2019-04-07T16:12:19.834Z,99308.61
2019-04-07T16:14:54.704Z,99311.25
2019-04-07T16:17:25.423Z,99311.73
2019-04-07T16:20:20.657Z,99316.89
2019-04-07T16:22:47.967Z,99315.80
2019-04-07T16:25:19.540Z,99320.79
2019-04-07T16:27:51.021Z,99324.43
2019-04-07T16:30:23.212Z,99324.25
2019-04-07T16:33:00.977Z,99318.88
2019-04-07T16:35:29.882Z,99313.72
2019-04-07T16:38:02.754Z,99325.14
2019-04-07T16:40:33.908Z,99326.00
2019-04-07T16:43:13.467Z,99326.02
2019-04-07T16:45:37.025Z,99322.23
2019-04-07T16:48:07.829Z,99325.17
2019-04-07T16:50:39.390Z,99325.00
2019-04-07T16:53:11.876Z,99327.99
2019-04-07T16:55:48.969Z,99332.91
2019-04-07T16:58:17.873Z,99330.36
2019-04-07T17:00:49.717Z,99331.50
2019-04-07T17:03:20.576Z,99325.09
2019-04-07T17:05:55.638Z,99329.89
2019-04-07T17:08:24.727Z,99331.67
2019-04-07T17:10:59.562Z,99328.87
2019-04-07T17:13:38.579Z,99332.27
2019-04-07T17:16:04.693Z,99331.08
2019-04-07T17:18:49.054Z,99335.37
2019-04-07T17:21:22.279Z,99338.03
2019-04-07T17:23:55.760Z,99340.46
2019-04-07T17:26:27.518Z,99345.26
2019-04-07T17:29:01.385Z,99344.87
2019-04-07T17:31:32.669Z,99348.98
2019-04-07T17:34:09.866Z,99348.40
2019-04-07T17:36:39.411Z,99348.67
2019-04-07T17:39:40.549Z,99348.50
2019-04-07T17:42:15.530Z,99350.49
2019-04-07T17:45:04.332Z,99356.81
2019-04-07T17:47:53.909Z,99357.94
2019-04-07T17:51:07.377Z,99359.49
2019-04-07T17:53:57.179Z,99357.76
2019-04-07T17:56:44.257Z,99356.28
2019-04-07T17:59:40.152Z,99364.52
2019-04-07T18:02:35.941Z,99368.28
2019-04-07T18:05:32.445Z,99375.83
2019-04-07T18:08:16.752Z,99380.23
2019-04-07T18:11:21.913Z,99381.67
2019-04-07T18:14:14.357Z,99384.50
2019-04-07T18:16:59.190Z,99391.13
2019-04-07T18:19:59.647Z,99393.94
2019-04-07T18:23:00.200Z,99394.31
2019-04-07T18:25:57.961Z,99393.30
2019-04-07T18:29:16.873Z,99400.42
2019-04-07T18:32:12.007Z,99402.92
2019-04-07T18:35:06.408Z,99411.73
2019-04-07T18:38:09.436Z,99410.46
2019-04-07T18:41:10.743Z,99414.41
2019-04-07T18:44:11.993Z,99416.22
2019-04-07T18:47:03.256Z,99422.42
2019-04-07T18:49:52.619Z,99424.50
2019-04-07T18:52:55.274Z,99425.09
2019-04-07T18:55:40.317Z,99425.11
2019-04-07T18:58:28.692Z,99428.04
2019-04-07T19:01:18.115Z,99424.76
2019-04-07T19:04:06.861Z,99432.07
2019-04-07T19:06:58.574Z,99426.36
2019-04-07T19:09:47.651Z,99429.48
2019-04-07T19:12:37.259Z,99433.49
2019-04-07T19:15:38.677Z,99431.47
2019-04-07T19:18:36.772Z,99436.25
2019-04-07T19:21:28.049Z,99439.77
2019-04-07T19:24:25.064Z,99437.55
2019-04-07T19:27:13.402Z,99446.08
2019-04-07T19:29:53.710Z,99445.73
2019-04-07T19:32:52.592Z,99443.23
2019-04-07T19:35:49.870Z,99443.23
2019-04-07T19:38:39.108Z,99439.34
2019-04-07T19:41:35.421Z,99444.36
2019-04-07T19:44:37.059Z,99441.38
2019-04-07T19:47:10.809Z,99441.14
2019-04-07T19:50:09.830Z,99438.88
2019-04-07T19:53:10.000Z,99435.02
2019-04-07T19:56:05.108Z,99436.13
2019-04-07T19:58:53.541Z,99438.80
2019-04-07T20:01:42.201Z,99445.58
2019-04-07T20:04:22.795Z,99442.83
2019-04-07T20:07:30.185Z,99444.34
2019-04-07T20:10:26.027Z,99446.33
2019-04-07T20:13:19.804Z,99443.70
2019-04-07T20:16:03.205Z,99442.86
2019-04-07T20:18:59.648Z,99445.81
2019-04-07T20:21:55.004Z,99446.83
2019-04-07T20:24:42.372Z,99440.14
2019-04-07T20:27:40.884Z,99440.45
2019-04-07T20:30:29.667Z,99443.91
2019-04-07T20:33:18.905Z,99445.45
2019-04-07T20:36:17.657Z,99446.65
2019-04-07T20:39:17.168Z,99445.81
2019-04-07T20:42:48.454Z,99446.04
2019-04-07T20:45:47.455Z,99449.46
2019-04-07T20:48:54.150Z,99450.18
2019-04-07T20:51:50.556Z,99451.60
2019-04-07T20:54:38.930Z,99456.69
2019-04-07T20:57:38.954Z,99458.42
2019-04-07T21:00:26.322Z,99449.89
2019-04-07T21:03:19.783Z,99453.78
2019-04-07T21:06:00.095Z,99456.41
2019-04-07T21:08:39.966Z,99450.89
2019-04-07T21:11:26.315Z,99452.41
2019-04-07T21:14:21.134Z,99450.27
2019-04-07T21:17:07.423Z,99449.57
2019-04-07T21:19:51.243Z,99446.30
2019-04-07T21:22:55.939Z,99445.77
2019-04-07T21:25:54.091Z,99447.47
2019-04-07T21:28:45.247Z,99449.80
2019-04-07T21:31:36.479Z,99442.28
2019-04-07T21:34:22.885Z,99440.20
2019-04-07T21:37:01.931Z,99441.00
2019-04-07T21:39:53.653Z,99446.84
2019-04-07T21:42:57.252Z,99446.91
2019-04-07T21:45:52.778Z,99441.91
2019-04-07T21:48:35.706Z,99446.27
2019-04-07T21:51:23.706Z,99441.10
2019-04-07T21:54:09.790Z,99448.72
2019-04-07T21:57:11.085Z,99448.30
2019-04-07T21:59:59.059Z,99455.00
2019-04-07T22:02:40.656Z,99446.07
2019-04-07T22:05:34.927Z,99445.97
2019-04-07T22:08:49.711Z,99442.73
2019-04-07T22:11:51.500Z,99441.52
2019-04-07T22:14:22.845Z,99448.81
2019-04-07T22:17:04.141Z,99440.14
2019-04-07T22:19:43.291Z,99450.84
2019-04-07T22:22:14.481Z,99447.50
2019-04-07T22:24:54.455Z,99447.61
2019-04-07T22:27:38.947Z,99455.91
2019-04-07T22:30:12.024Z,99454.22
2019-04-07T22:32:42.868Z,99454.24
2019-04-07T22:35:21.023Z,99453.42
2019-04-07T22:37:52.618Z,99456.48
2019-04-07T22:40:26.825Z,99455.36
2019-04-07T22:42:59.897Z,99455.22
2019-04-07T22:45:35.097Z,99454.55
2019-04-07T22:48:12.073Z,99455.69
2019-04-07T22:50:41.250Z,99455.02
2019-04-07T22:53:12.289Z,99452.77
2019-04-07T22:55:43.004Z,99461.33
2019-04-07T22:58:13.900Z,99456.55
2019-04-07T23:00:44.585Z,99461.81
2019-04-07T23:03:17.571Z,99461.64
2019-04-07T23:05:49.340Z,99463.16
2019-04-07T23:08:20.856Z,99463.64
2019-04-07T23:10:51.469Z,99463.70
2019-04-07T23:13:25.842Z,99464.62
2019-04-07T23:16:09.017Z,99465.45
2019-04-07T23:18:32.650Z,99464.41
2019-04-07T23:21:06.012Z,99466.02
2019-04-07T23:23:37.771Z,99471.80
2019-04-07T23:26:08.283Z,99467.84
2019-04-07T23:28:47.190Z,99467.24
2019-04-07T23:31:16.919Z,99472.28
2019-04-07T23:33:50.214Z,99472.20
2019-04-07T23:36:22.107Z,99466.94
2019-04-07T23:38:53.757Z,99469.38
2019-04-07T23:41:25.451Z,99468.69
2019-04-07T23:43:56.801Z,99470.27
2019-04-07T23:46:29.689Z,99464.03
2019-04-07T23:49:01.516Z,99465.22
2019-04-07T23:51:32.476Z,99463.94
2019-04-07T23:54:14.551Z,99469.28
2019-04-07T23:56:50.023Z,99467.87
2019-04-07T23:59:20.917Z,99466.06
