createdAt,value
2019-04-19T18:35:39.103Z,36
2019-04-19T18:36:30.790Z,32
2019-04-19T18:37:22.584Z,28
2019-04-19T18:38:31.387Z,24
2019-04-19T18:39:16.431Z,20
2019-04-19T18:40:17.740Z,20
2019-04-19T18:41:18.854Z,16
2019-04-19T18:42:16.109Z,12
2019-04-19T18:44:11.492Z,12
2019-04-19T18:45:03.045Z,8
2019-04-19T18:45:45.697Z,8
2019-04-19T18:46:38.723Z,8
2019-04-19T18:47:37.427Z,4
2019-04-19T18:48:36.150Z,4
2019-04-19T18:49:36.548Z,8
2019-04-19T18:50:53.780Z,4
2019-04-19T18:51:52.275Z,4
2019-04-19T18:53:22.351Z,4
2019-04-19T18:54:26.678Z,0
2019-04-19T18:55:27.253Z,4
2019-04-19T18:56:02.911Z,4
2019-04-19T18:57:11.507Z,4
2019-04-19T18:57:56.377Z,4
2019-04-19T18:58:52.766Z,0
2019-04-19T19:00:04.660Z,0
2019-04-19T19:01:01.143Z,0
2019-04-19T19:01:55.204Z,0
2019-04-19T19:03:07.758Z,0
2019-04-19T19:03:56.163Z,0
2019-04-19T19:05:09.786Z,0
2019-04-19T19:06:12.770Z,0
2019-04-19T19:06:58.838Z,0
2019-04-19T19:08:21.052Z,0
2019-04-19T19:09:16.452Z,0
2019-04-19T19:10:07.782Z,0
2019-04-19T19:11:16.180Z,0
2019-04-19T19:12:15.076Z,0
2019-04-19T19:12:56.458Z,0
2019-04-19T19:13:53.512Z,0
2019-04-19T19:15:08.203Z,0
2019-04-19T19:16:02.475Z,0
2019-04-19T19:17:16.639Z,0
2019-04-19T19:18:07.550Z,0
2019-04-19T19:19:08.621Z,0
2019-04-19T19:20:07.616Z,0
2019-04-19T19:21:12.541Z,0
2019-04-19T19:21:58.283Z,0
2019-04-19T19:24:15.036Z,0
2019-04-19T19:25:49.669Z,0
2019-04-19T19:27:07.247Z,0
2019-04-19T19:27:37.928Z,0
2019-04-19T19:28:31.607Z,0
2019-04-19T19:29:28.357Z,0
2019-04-19T19:30:29.055Z,0
2019-04-19T19:31:29.424Z,0
2019-04-19T19:32:30.038Z,0
2019-04-19T19:35:52.127Z,0
2019-04-19T19:40:35.402Z,0
2019-04-19T19:43:02.351Z,0
2019-04-19T19:44:29.632Z,0
2019-04-19T19:46:09.990Z,0
2019-04-19T19:48:59.256Z,0
2019-04-19T19:51:28.097Z,0
2019-04-19T19:53:25.215Z,0
2019-04-19T19:56:24.664Z,0
2019-04-19T19:58:05.560Z,0
2019-04-19T19:59:18.789Z,0
2019-04-19T20:00:32.693Z,0
2019-04-19T20:02:10.485Z,0
2019-04-19T20:03:31.584Z,0
2019-04-19T20:03:58.498Z,0
2019-04-19T20:04:55.690Z,0
2019-04-19T20:06:11.298Z,0
2019-04-19T20:07:21.139Z,0
2019-04-19T20:07:59.450Z,0
2019-04-19T20:09:08.686Z,0
2019-04-19T20:10:15.617Z,0
2019-04-19T20:10:59.434Z,0
2019-04-19T20:11:55.958Z,0
2019-04-19T20:13:16.050Z,0
2019-04-19T20:14:06.474Z,0
2019-04-19T20:15:06.011Z,0
2019-04-19T20:15:57.066Z,0
2019-04-19T20:17:04.275Z,0
2019-04-19T20:18:06.465Z,0
2019-04-19T20:19:07.032Z,0
2019-04-19T20:19:58.603Z,0
2019-04-19T20:20:54.379Z,0
2019-04-19T20:22:12.523Z,0
2019-04-19T20:22:58.552Z,0
2019-04-19T20:24:54.796Z,0
2019-04-19T20:26:14.226Z,0
2019-04-19T20:27:19.636Z,0
2019-04-19T20:28:01.157Z,0
2019-04-19T20:28:47.648Z,0
2019-04-19T20:29:57.218Z,0
2019-04-19T20:30:58.650Z,0
2019-04-19T20:31:48.819Z,0
2019-04-19T20:32:55.737Z,0
2019-04-19T20:34:05.768Z,0
2019-04-19T20:34:46.119Z,0
2019-04-19T20:35:57.545Z,0
2019-04-19T20:36:51.695Z,0
2019-04-19T20:37:46.306Z,0
2019-04-19T20:39:05.973Z,0
2019-04-19T20:39:50.200Z,0
2019-04-19T20:41:06.906Z,0
2019-04-19T20:42:05.773Z,0
2019-04-19T20:44:02.627Z,0
2019-04-19T20:45:28.725Z,0
2019-04-19T20:46:21.764Z,0
2019-04-19T20:46:53.258Z,0
2019-04-19T20:48:16.116Z,0
2019-04-19T20:49:13.375Z,0
2019-04-19T20:49:56.934Z,0
2019-04-19T20:51:49.171Z,0
2019-04-19T20:52:57.764Z,0
2019-04-19T20:54:58.238Z,0
2019-04-19T20:57:19.270Z,0
2019-04-19T20:58:40.339Z,0
2019-04-19T20:59:08.451Z,0
2019-04-19T21:00:08.514Z,0
2019-04-19T21:01:01.023Z,0
2019-04-19T21:02:13.039Z,0
2019-04-19T21:03:01.847Z,0
2019-04-19T21:04:17.656Z,0
2019-04-19T21:05:13.617Z,0
2019-04-19T21:06:04.418Z,0
2019-04-19T21:07:18.633Z,0
2019-04-19T21:08:19.495Z,0
2019-04-19T21:09:03.754Z,0
2019-04-19T21:10:16.728Z,0
2019-04-19T21:11:13.637Z,0
2019-04-19T21:12:00.812Z,0
2019-04-19T21:13:21.277Z,0
2019-04-19T21:14:09.137Z,0
2019-04-19T21:15:33.116Z,0
2019-04-19T21:16:02.571Z,0
2019-04-19T21:17:12.432Z,0
2019-04-19T21:18:03.703Z,0
2019-04-19T21:19:16.074Z,0
2019-04-19T21:20:00.918Z,0
2019-04-19T21:21:21.401Z,0
2019-04-19T21:22:06.481Z,0
2019-04-19T21:23:24.203Z,0
2019-04-19T21:24:16.270Z,0
2019-04-19T21:25:44.549Z,0
2019-04-19T21:26:27.940Z,0
2019-04-19T21:27:32.241Z,0
2019-04-19T21:28:10.633Z,0
2019-04-19T21:29:05.941Z,0
2019-04-19T21:30:17.115Z,0
2019-04-19T21:31:12.478Z,0
2019-04-19T21:32:16.453Z,0
2019-04-19T21:33:20.875Z,0
2019-04-19T21:34:15.545Z,0
2019-04-19T21:35:19.079Z,0
2019-04-19T21:36:18.252Z,0
2019-04-19T21:37:14.960Z,0
2019-04-19T21:38:24.847Z,0
2019-04-19T21:39:20.458Z,0
2019-04-19T21:40:07.931Z,0
2019-04-19T21:41:29.650Z,0
2019-04-19T21:42:12.227Z,0
2019-04-19T21:43:13.629Z,0
2019-04-19T21:44:15.670Z,0
2019-04-19T21:45:13.602Z,0
2019-04-19T21:46:05.989Z,0
2019-04-19T21:47:15.788Z,0
2019-04-19T21:48:08.832Z,0
2019-04-19T21:49:20.854Z,0
2019-04-19T21:50:09.457Z,0
2019-04-19T21:51:05.922Z,0
2019-04-19T21:52:27.278Z,0
2019-04-19T21:53:16.462Z,0
2019-04-19T21:54:06.402Z,0
2019-04-19T21:55:44.109Z,0
2019-04-19T21:56:23.463Z,0
2019-04-19T21:57:07.410Z,0
2019-04-19T21:58:25.369Z,0
2019-04-19T21:59:09.407Z,0
2019-04-19T22:00:29.045Z,0
2019-04-19T22:01:25.813Z,0
2019-04-19T22:02:08.224Z,0
2019-04-19T22:03:23.484Z,0
2019-04-19T22:04:18.683Z,0
2019-04-19T22:05:18.185Z,0
2019-04-19T22:06:31.433Z,0
2019-04-19T22:07:14.927Z,0
2019-04-19T22:08:08.175Z,0
2019-04-19T22:09:28.812Z,0
2019-04-19T22:10:11.910Z,0
2019-04-19T22:11:08.886Z,0
2019-04-19T22:12:08.557Z,0
2019-04-19T22:13:08.284Z,0
2019-04-19T22:14:08.553Z,0
2019-04-19T22:15:19.453Z,0
2019-04-19T22:16:10.793Z,0
2019-04-19T22:17:23.299Z,0
2019-04-19T22:18:15.225Z,0
2019-04-19T22:19:08.291Z,0
2019-04-19T22:20:27.848Z,0
2019-04-19T22:21:12.727Z,0
2019-04-19T22:22:23.892Z,0
2019-04-19T22:23:18.256Z,0
2019-04-19T22:24:09.179Z,0
2019-04-19T22:25:53.570Z,0
2019-04-19T22:26:52.874Z,0
2019-04-19T22:27:23.695Z,0
2019-04-19T22:28:25.629Z,0
2019-04-19T22:29:24.455Z,0
2019-04-19T22:30:23.684Z,0
2019-04-19T22:31:39.462Z,0
2019-04-19T22:32:29.068Z,0
2019-04-19T22:33:23.145Z,0
2019-04-19T22:34:24.440Z,0
2019-04-19T22:35:32.711Z,0
2019-04-19T22:36:29.898Z,0
2019-04-19T22:37:41.528Z,0
2019-04-19T22:38:30.027Z,0
2019-04-19T22:39:25.460Z,0
2019-04-19T22:40:24.716Z,0
2019-04-19T22:41:31.165Z,0
2019-04-19T22:42:24.851Z,0
2019-04-19T22:43:24.725Z,0
2019-04-19T22:44:25.059Z,0
2019-04-19T22:45:31.126Z,0
2019-04-19T22:46:25.572Z,0
2019-04-19T22:47:37.546Z,0
2019-04-19T22:48:31.446Z,0
2019-04-19T22:49:27.936Z,0
2019-04-19T22:50:40.615Z,0
2019-04-19T22:51:26.972Z,0
2019-04-19T22:52:24.729Z,0
2019-04-19T22:53:44.247Z,0
2019-04-19T22:54:24.754Z,0
2019-04-19T22:55:28.675Z,0
2019-04-19T22:57:04.371Z,0
2019-04-19T22:57:56.214Z,0
2019-04-19T22:58:38.599Z,0
2019-04-19T22:59:29.936Z,0
2019-04-19T23:00:45.224Z,0
2019-04-19T23:01:33.914Z,0
2019-04-19T23:02:25.342Z,0
2019-04-19T23:03:43.769Z,0
2019-04-19T23:04:34.906Z,0
2019-04-19T23:05:39.754Z,0
2019-04-19T23:06:34.869Z,0
2019-04-19T23:07:27.156Z,0
2019-04-19T23:08:48.341Z,0
2019-04-19T23:09:30.684Z,0
2019-04-19T23:10:39.831Z,0
2019-04-19T23:11:27.470Z,0
2019-04-19T23:12:27.840Z,0
2019-04-19T23:13:25.603Z,0
2019-04-19T23:14:46.649Z,0
2019-04-19T23:15:40.695Z,0
2019-04-19T23:16:26.149Z,0
2019-04-19T23:17:46.273Z,0
2019-04-19T23:18:35.769Z,0
2019-04-19T23:19:31.857Z,0
2019-04-19T23:20:35.051Z,0
2019-04-19T23:21:31.157Z,0
2019-04-19T23:22:42.332Z,0
2019-04-19T23:23:38.910Z,0
2019-04-19T23:24:29.094Z,0
2019-04-19T23:25:55.751Z,0
2019-04-19T23:27:36.620Z,0
2019-04-19T23:28:39.118Z,0
2019-04-19T23:29:02.693Z,0
2019-04-19T23:30:13.705Z,0
2019-04-19T23:31:19.694Z,0
2019-04-19T23:32:04.117Z,0
2019-04-19T23:33:21.003Z,0
2019-04-19T23:34:14.834Z,0
2019-04-19T23:35:06.226Z,0
2019-04-19T23:36:11.409Z,0
2019-04-19T23:37:19.567Z,0
2019-04-19T23:38:01.456Z,0
2019-04-19T23:39:17.478Z,0
2019-04-19T23:40:05.123Z,0
2019-04-19T23:41:01.841Z,0
2019-04-19T23:42:03.116Z,0
2019-04-19T23:43:06.391Z,0
2019-04-19T23:44:13.032Z,0
2019-04-19T23:45:08.636Z,0
2019-04-19T23:46:03.577Z,0
2019-04-19T23:47:08.873Z,0
2019-04-19T23:48:02.412Z,0
2019-04-19T23:49:19.544Z,0
2019-04-19T23:50:04.021Z,0
2019-04-19T23:51:02.436Z,0
2019-04-19T23:52:03.037Z,0
2019-04-19T23:53:08.335Z,0
2019-04-19T23:54:03.528Z,0
2019-04-19T23:55:02.516Z,0
2019-04-19T23:56:02.752Z,0
2019-04-19T23:57:35.898Z,0
2019-04-19T23:58:06.163Z,0
2019-04-19T23:59:17.763Z,0
