createdAt,value
2023-01-30T00:01:57.130Z,4.70
2023-01-30T00:04:26.691Z,4.70
2023-01-30T00:06:54.909Z,4.70
2023-01-30T00:09:23.075Z,4.70
2023-01-30T00:11:51.252Z,4.70
2023-01-30T00:14:19.400Z,4.70
2023-01-30T00:16:47.706Z,4.70
2023-01-30T00:19:15.853Z,4.60
2023-01-30T00:21:45.389Z,4.60
2023-01-30T00:24:13.722Z,4.60
2023-01-30T00:26:42.009Z,4.60
2023-01-30T00:29:10.296Z,4.60
2023-01-30T00:31:38.483Z,4.60
2023-01-30T00:34:06.668Z,4.60
2023-01-30T00:36:34.825Z,4.50
2023-01-30T00:39:04.430Z,4.50
2023-01-30T00:41:46.473Z,4.50
2023-01-30T00:44:28.231Z,4.50
2023-01-30T00:47:09.029Z,4.50
2023-01-30T00:49:37.989Z,4.50
2023-01-30T00:52:06.802Z,4.50
2023-01-30T00:54:36.494Z,4.50
2023-01-30T00:57:04.841Z,4.50
2023-01-30T00:59:33.010Z,4.50
2023-01-30T01:02:01.301Z,4.60
2023-01-30T01:04:29.487Z,4.60
2023-01-30T01:06:57.652Z,4.60
2023-01-30T01:09:25.831Z,4.60
2023-01-30T01:11:55.364Z,4.60
2023-01-30T01:14:23.566Z,4.60
2023-01-30T01:16:52.048Z,4.60
2023-01-30T01:19:20.217Z,4.60
2023-01-30T01:21:48.513Z,4.70
2023-01-30T01:24:17.992Z,4.70
2023-01-30T01:26:46.462Z,4.70
2023-01-30T01:29:17.506Z,4.70
2023-01-30T01:31:46.060Z,4.70
2023-01-30T01:34:14.363Z,4.80
2023-01-30T01:36:53.283Z,4.80
2023-01-30T01:39:22.479Z,4.80
2023-01-30T01:41:49.632Z,4.90
2023-01-30T01:44:19.252Z,4.90
2023-01-30T01:46:51.858Z,4.90
2023-01-30T01:49:24.890Z,4.90
2023-01-30T01:51:57.362Z,4.90
2023-01-30T01:54:33.297Z,4.90
2023-01-30T01:57:06.348Z,4.90
2023-01-30T01:59:41.481Z,4.90
2023-01-30T02:02:13.474Z,4.90
2023-01-30T02:05:00.029Z,4.90
2023-01-30T02:07:30.484Z,4.90
2023-01-30T02:09:59.075Z,4.90
2023-01-30T02:12:27.627Z,4.90
2023-01-30T02:14:58.933Z,4.90
2023-01-30T02:17:27.404Z,4.90
2023-01-30T02:20:02.082Z,4.90
2023-01-30T02:23:08.333Z,4.90
2023-01-30T02:26:22.437Z,5.00
2023-01-30T02:29:25.807Z,5.10
2023-01-30T02:32:00.810Z,5.10
2023-01-30T02:34:40.145Z,5.20
2023-01-30T02:37:23.621Z,5.20
2023-01-30T02:40:05.854Z,5.20
2023-01-30T02:42:39.731Z,5.30
2023-01-30T02:45:13.603Z,5.30
2023-01-30T02:47:50.346Z,5.40
2023-01-30T02:50:23.338Z,5.40
2023-01-30T02:52:51.539Z,5.40
2023-01-30T02:55:22.016Z,5.40
2023-01-30T02:57:50.171Z,5.50
2023-01-30T03:00:24.385Z,5.50
2023-01-30T03:03:20.746Z,5.50
2023-01-30T03:06:05.281Z,5.60
2023-01-30T03:08:41.508Z,5.60
2023-01-30T03:11:11.235Z,5.60
2023-01-30T03:13:49.200Z,5.70
2023-01-30T03:16:22.224Z,5.70
2023-01-30T03:18:51.946Z,5.80
2023-01-30T03:21:21.016Z,5.80
2023-01-30T03:23:49.221Z,5.80
2023-01-30T03:26:21.181Z,5.80
2023-01-30T03:28:50.439Z,5.90
2023-01-30T03:31:18.977Z,5.90
2023-01-30T03:33:47.282Z,5.90
2023-01-30T03:36:16.958Z,5.90
2023-01-30T03:38:45.318Z,5.90
2023-01-30T03:41:13.545Z,6.00
2023-01-30T03:43:41.695Z,6.00
2023-01-30T03:46:09.916Z,6.00
2023-01-30T03:48:38.065Z,6.00
2023-01-30T03:51:06.683Z,6.00
2023-01-30T03:53:36.222Z,6.10
2023-01-30T03:56:04.545Z,6.10
2023-01-30T03:58:32.717Z,6.10
2023-01-30T04:01:00.936Z,6.10
2023-01-30T04:03:29.118Z,6.10
2023-01-30T04:05:57.287Z,6.10
2023-01-30T04:08:25.477Z,6.20
2023-01-30T04:10:55.067Z,6.20
2023-01-30T04:13:23.233Z,6.20
2023-01-30T04:15:51.401Z,6.20
2023-01-30T04:18:19.551Z,6.20
2023-01-30T04:20:47.734Z,6.20
2023-01-30T04:23:15.881Z,6.20
2023-01-30T04:25:48.437Z,6.20
2023-01-30T04:28:18.008Z,6.20
2023-01-30T04:30:46.182Z,6.20
2023-01-30T04:33:14.351Z,6.20
2023-01-30T04:35:42.490Z,6.10
2023-01-30T04:38:10.655Z,6.10
2023-01-30T04:40:38.790Z,6.10
2023-01-30T04:43:06.946Z,6.10
2023-01-30T04:45:36.473Z,6.10
2023-01-30T04:48:05.081Z,6.10
2023-01-30T04:50:33.256Z,6.10
2023-01-30T04:53:01.432Z,6.10
2023-01-30T04:55:29.832Z,6.00
2023-01-30T04:57:58.177Z,6.10
2023-01-30T05:00:26.940Z,6.00
2023-01-30T05:02:56.914Z,6.10
2023-01-30T05:05:26.049Z,6.00
2023-01-30T05:07:54.541Z,6.10
2023-01-30T05:10:23.249Z,6.10
2023-01-30T05:12:51.438Z,6.10
2023-01-30T05:15:20.071Z,6.20
2023-01-30T05:17:48.427Z,6.20
2023-01-30T05:20:18.083Z,6.20
2023-01-30T05:22:46.250Z,6.20
2023-01-30T05:25:14.386Z,6.20
2023-01-30T05:27:42.554Z,6.30
2023-01-30T05:30:11.902Z,6.30
2023-01-30T05:32:40.062Z,6.30
2023-01-30T05:35:09.510Z,6.30
2023-01-30T05:37:39.118Z,6.40
2023-01-30T05:40:09.006Z,6.40
2023-01-30T05:42:37.204Z,6.40
2023-01-30T05:45:05.834Z,6.40
2023-01-30T05:47:33.981Z,6.40
2023-01-30T05:50:02.140Z,6.40
2023-01-30T05:52:30.327Z,6.40
2023-01-30T05:54:59.855Z,6.50
2023-01-30T05:57:27.984Z,6.40
2023-01-30T05:59:56.117Z,6.50
2023-01-30T06:02:24.359Z,6.50
2023-01-30T06:04:52.525Z,6.50
2023-01-30T06:07:20.669Z,6.50
2023-01-30T06:09:48.868Z,6.50
2023-01-30T06:12:18.394Z,6.50
2023-01-30T06:14:46.541Z,6.50
2023-01-30T06:17:14.733Z,6.60
2023-01-30T06:19:42.993Z,6.60
2023-01-30T06:22:11.132Z,6.50
2023-01-30T06:24:39.432Z,6.50
2023-01-30T06:27:07.557Z,6.60
2023-01-30T06:29:37.088Z,6.60
2023-01-30T06:32:05.585Z,6.60
2023-01-30T06:34:33.725Z,6.50
2023-01-30T06:37:01.887Z,6.60
2023-01-30T06:39:30.036Z,6.60
2023-01-30T06:41:58.189Z,6.60
2023-01-30T06:44:26.350Z,6.60
2023-01-30T06:46:55.893Z,6.60
2023-01-30T06:49:24.178Z,6.60
2023-01-30T06:51:52.339Z,6.60
2023-01-30T06:54:20.618Z,6.60
2023-01-30T06:56:49.135Z,6.60
2023-01-30T06:59:17.292Z,6.60
2023-01-30T07:01:45.489Z,6.60
2023-01-30T07:04:15.120Z,6.60
2023-01-30T07:06:43.332Z,6.70
2023-01-30T07:09:11.846Z,6.60
2023-01-30T07:11:39.981Z,6.60
2023-01-30T07:14:08.144Z,6.70
2023-01-30T07:16:36.305Z,6.60
2023-01-30T07:19:04.464Z,6.60
2023-01-30T07:21:34.027Z,6.60
2023-01-30T07:24:02.213Z,6.70
2023-01-30T07:26:31.366Z,6.60
2023-01-30T07:28:59.624Z,6.60
2023-01-30T07:31:27.885Z,6.60
2023-01-30T07:33:56.069Z,6.60
2023-01-30T07:36:24.588Z,6.60
2023-01-30T07:38:54.147Z,6.70
2023-01-30T07:41:22.298Z,6.70
2023-01-30T07:43:50.623Z,6.70
2023-01-30T07:46:18.791Z,6.70
2023-01-30T07:48:47.202Z,6.70
2023-01-30T07:51:15.539Z,6.70
2023-01-30T07:53:43.706Z,6.70
2023-01-30T07:56:18.604Z,6.70
2023-01-30T07:58:47.048Z,6.80
2023-01-30T08:01:15.713Z,6.80
2023-01-30T08:03:46.216Z,6.80
2023-01-30T08:06:14.959Z,6.80
2023-01-30T08:08:43.505Z,6.80
2023-01-30T08:11:13.042Z,6.90
2023-01-30T08:13:41.203Z,6.90
2023-01-30T08:16:09.738Z,6.90
2023-01-30T08:18:37.917Z,6.90
2023-01-30T08:21:08.180Z,6.90
2023-01-30T08:23:36.368Z,6.90
2023-01-30T08:26:06.260Z,6.90
2023-01-30T08:28:35.789Z,6.90
2023-01-30T08:31:04.021Z,6.90
2023-01-30T08:33:32.242Z,6.90
2023-01-30T08:36:00.391Z,6.90
2023-01-30T08:38:28.617Z,6.90
2023-01-30T08:40:58.001Z,6.90
2023-01-30T08:43:26.273Z,6.90
2023-01-30T08:45:56.645Z,6.90
2023-01-30T08:48:25.107Z,6.90
2023-01-30T08:50:54.134Z,6.90
2023-01-30T08:53:22.874Z,6.90
2023-01-30T08:55:52.549Z,6.90
2023-01-30T08:58:20.997Z,6.90
2023-01-30T09:00:50.655Z,6.90
2023-01-30T09:03:21.015Z,6.90
2023-01-30T09:05:54.873Z,6.90
2023-01-30T09:08:23.112Z,6.90
2023-01-30T09:10:51.284Z,6.90
2023-01-30T09:13:19.454Z,7.00
2023-01-30T09:15:47.710Z,6.90
2023-01-30T09:18:15.974Z,7.00
2023-01-30T09:20:45.493Z,7.00
2023-01-30T09:23:13.670Z,7.00
2023-01-30T09:25:41.992Z,7.00
2023-01-30T09:28:10.134Z,7.00
2023-01-30T09:30:38.358Z,7.00
2023-01-30T09:33:06.531Z,7.10
2023-01-30T09:35:34.701Z,7.10
2023-01-30T09:38:05.712Z,7.10
2023-01-30T09:40:37.109Z,7.10
2023-01-30T09:43:22.373Z,7.10
2023-01-30T09:46:11.836Z,7.10
2023-01-30T09:48:50.079Z,7.20
2023-01-30T09:51:41.806Z,7.20
2023-01-30T09:54:17.628Z,7.20
2023-01-30T09:56:45.863Z,7.20
2023-01-30T09:59:26.724Z,7.20
2023-01-30T10:02:01.344Z,7.20
2023-01-30T10:04:35.149Z,7.10
2023-01-30T10:07:15.431Z,7.20
2023-01-30T10:09:54.897Z,7.10
2023-01-30T10:12:35.132Z,7.20
2023-01-30T10:15:23.905Z,7.20
2023-01-30T10:18:09.945Z,7.20
2023-01-30T10:20:47.663Z,7.10
2023-01-30T10:23:32.160Z,7.10
2023-01-30T10:26:06.488Z,7.10
2023-01-30T10:28:39.633Z,7.10
2023-01-30T10:31:12.416Z,7.10
2023-01-30T10:33:45.367Z,7.10
2023-01-30T10:36:17.048Z,7.20
2023-01-30T10:38:48.565Z,7.20
2023-01-30T10:41:27.077Z,7.20
2023-01-30T10:44:02.569Z,7.20
2023-01-30T10:46:51.618Z,7.30
2023-01-30T10:49:25.890Z,7.30
2023-01-30T10:51:59.821Z,7.40
2023-01-30T10:54:34.038Z,7.40
2023-01-30T10:57:16.538Z,7.50
2023-01-30T10:59:54.049Z,7.50
2023-01-30T11:02:26.672Z,7.60
2023-01-30T11:05:00.322Z,7.60
2023-01-30T11:07:32.761Z,7.60
2023-01-30T11:10:01.787Z,7.60
2023-01-30T11:12:31.313Z,7.70
2023-01-30T11:15:02.592Z,7.70
2023-01-30T11:17:34.517Z,7.80
2023-01-30T11:20:04.991Z,7.80
2023-01-30T11:22:35.375Z,7.80
2023-01-30T11:25:07.345Z,7.90
2023-01-30T11:27:36.709Z,7.90
2023-01-30T11:30:13.680Z,7.90
2023-01-30T11:32:43.818Z,8.00
2023-01-30T11:35:30.999Z,8.00
2023-01-30T11:38:13.854Z,8.00
2023-01-30T11:40:42.177Z,8.00
2023-01-30T11:43:15.876Z,8.10
2023-01-30T11:45:47.551Z,8.10
2023-01-30T11:48:33.238Z,8.10
2023-01-30T11:51:08.680Z,8.10
2023-01-30T11:53:40.103Z,8.10
2023-01-30T11:56:15.828Z,8.20
2023-01-30T11:58:50.019Z,8.20
2023-01-30T12:01:18.429Z,8.30
2023-01-30T12:03:51.883Z,8.30
2023-01-30T12:06:25.355Z,8.30
2023-01-30T12:08:55.861Z,8.30
2023-01-30T12:11:32.818Z,8.40
2023-01-30T12:14:33.630Z,8.40
2023-01-30T12:17:11.023Z,8.50
2023-01-30T12:19:50.361Z,8.50
2023-01-30T12:22:25.491Z,8.60
2023-01-30T12:25:00.331Z,8.70
2023-01-30T12:27:45.648Z,8.70
2023-01-30T12:30:25.967Z,8.80
2023-01-30T12:32:59.276Z,8.90
2023-01-30T12:35:37.183Z,8.90
2023-01-30T12:38:17.052Z,9.00
2023-01-30T12:40:53.559Z,9.00
2023-01-30T12:43:40.538Z,9.00
2023-01-30T12:46:25.954Z,9.10
2023-01-30T12:49:11.383Z,9.10
2023-01-30T12:51:56.228Z,9.10
2023-01-30T12:54:38.748Z,9.10
2023-01-30T12:57:16.341Z,9.10
2023-01-30T12:59:54.028Z,9.10
2023-01-30T13:02:48.028Z,9.10
2023-01-30T13:05:26.715Z,9.10
2023-01-30T13:08:19.223Z,9.10
2023-01-30T13:10:52.907Z,9.10
2023-01-30T13:13:27.719Z,9.10
2023-01-30T13:16:03.637Z,9.10
2023-01-30T13:18:36.845Z,9.00
2023-01-30T13:21:11.816Z,9.00
2023-01-30T13:23:50.870Z,9.00
2023-01-30T13:26:22.286Z,8.90
2023-01-30T13:28:52.555Z,8.90
2023-01-30T13:31:23.393Z,8.90
2023-01-30T13:33:57.628Z,8.90
2023-01-30T13:36:30.607Z,8.90
2023-01-30T13:39:02.481Z,8.80
2023-01-30T13:41:37.262Z,8.80
2023-01-30T13:44:16.582Z,8.80
2023-01-30T13:46:45.575Z,8.80
2023-01-30T13:49:22.244Z,8.80
2023-01-30T13:51:54.287Z,8.80
2023-01-30T13:54:43.732Z,8.80
2023-01-30T13:57:21.191Z,8.80
2023-01-30T14:00:20.090Z,8.80
2023-01-30T14:03:17.907Z,8.80
2023-01-30T14:06:14.372Z,8.80
2023-01-30T14:08:52.384Z,8.80
2023-01-30T14:11:37.079Z,8.80
2023-01-30T14:14:21.973Z,8.80
2023-01-30T14:16:52.560Z,8.70
2023-01-30T14:19:39.358Z,8.70
2023-01-30T14:22:22.399Z,8.70
2023-01-30T14:25:29.182Z,8.70
2023-01-30T14:28:44.272Z,8.60
2023-01-30T14:31:12.794Z,8.60
2023-01-30T14:33:51.328Z,8.60
2023-01-30T14:36:36.998Z,8.60
2023-01-30T14:39:39.753Z,8.60
2023-01-30T14:42:21.838Z,8.60
2023-01-30T14:44:56.871Z,8.60
2023-01-30T14:47:34.365Z,8.70
2023-01-30T14:50:21.835Z,8.70
2023-01-30T14:52:55.579Z,8.70
2023-01-30T14:55:29.578Z,8.70
2023-01-30T14:58:01.373Z,8.70
2023-01-30T15:00:32.518Z,8.70
2023-01-30T15:03:04.692Z,8.70
2023-01-30T15:05:34.816Z,8.60
2023-01-30T15:08:14.110Z,8.60
2023-01-30T15:11:09.683Z,8.60
2023-01-30T15:13:55.760Z,8.60
2023-01-30T15:16:47.316Z,8.60
2023-01-30T15:19:36.199Z,8.50
2023-01-30T15:22:17.127Z,8.50
2023-01-30T15:25:12.019Z,8.50
2023-01-30T15:27:56.979Z,8.60
2023-01-30T15:30:37.769Z,8.50
2023-01-30T15:33:22.818Z,8.50
2023-01-30T15:35:57.841Z,8.50
2023-01-30T15:38:29.627Z,8.60
2023-01-30T15:41:01.848Z,8.50
2023-01-30T15:44:10.551Z,8.50
2023-01-30T15:46:49.321Z,8.50
2023-01-30T15:49:33.795Z,8.50
2023-01-30T15:52:03.862Z,8.50
2023-01-30T15:54:32.213Z,8.50
2023-01-30T15:57:01.857Z,8.60
2023-01-30T15:59:34.916Z,8.60
2023-01-30T16:02:06.091Z,8.60
2023-01-30T16:04:34.593Z,8.60
2023-01-30T16:07:16.050Z,8.60
2023-01-30T16:09:49.686Z,8.60
2023-01-30T16:12:27.901Z,8.70
2023-01-30T16:17:56.356Z,8.70
2023-01-30T16:20:24.740Z,8.60
2023-01-30T16:22:53.279Z,8.60
2023-01-30T16:25:24.316Z,8.60
2023-01-30T16:27:53.756Z,8.60
2023-01-30T16:30:26.807Z,8.60
2023-01-30T16:32:56.959Z,8.50
2023-01-30T16:35:32.550Z,8.50
2023-01-30T16:38:03.163Z,8.50
2023-01-30T16:40:33.605Z,8.40
2023-01-30T16:43:03.284Z,8.40
2023-01-30T16:46:37.182Z,8.40
2023-01-30T16:49:07.326Z,8.40
2023-01-30T16:51:35.627Z,8.40
2023-01-30T16:54:06.067Z,8.40
2023-01-30T16:56:36.023Z,8.40
2023-01-30T16:59:04.699Z,8.40
2023-01-30T17:01:41.603Z,8.40
2023-01-30T17:04:21.408Z,8.40
2023-01-30T17:06:56.407Z,8.40
2023-01-30T17:09:48.576Z,8.40
2023-01-30T17:12:50.566Z,8.40
2023-01-30T17:15:33.891Z,8.40
2023-01-30T17:18:02.482Z,8.50
2023-01-30T17:20:47.533Z,8.50
2023-01-30T17:23:19.870Z,8.50
2023-01-30T17:25:50.003Z,8.50
2023-01-30T17:28:21.662Z,8.50
2023-01-30T17:30:50.460Z,8.50
2023-01-30T17:33:18.945Z,8.50
2023-01-30T17:35:48.612Z,8.60
2023-01-30T17:38:16.748Z,8.50
2023-01-30T17:40:45.427Z,8.50
2023-01-30T17:43:13.564Z,8.50
2023-01-30T17:45:41.986Z,8.50
2023-01-30T17:48:13.265Z,8.50
2023-01-30T17:50:41.422Z,8.40
2023-01-30T17:53:11.009Z,8.40
2023-01-30T17:55:39.561Z,8.40
2023-01-30T17:58:07.836Z,8.40
2023-01-30T18:00:36.141Z,8.40
2023-01-30T18:03:04.341Z,8.30
2023-01-30T18:05:32.513Z,8.30
2023-01-30T18:08:01.377Z,8.30
2023-01-30T18:10:30.997Z,8.30
2023-01-30T18:12:59.167Z,8.30
2023-01-30T18:15:28.061Z,8.30
2023-01-30T18:17:56.596Z,8.30
2023-01-30T18:20:24.816Z,8.30
2023-01-30T18:22:53.141Z,8.30
2023-01-30T18:25:21.676Z,8.20
2023-01-30T18:27:51.622Z,8.20
2023-01-30T18:30:20.494Z,8.20
2023-01-30T18:32:53.891Z,8.20
2023-01-30T18:35:23.242Z,8.10
2023-01-30T18:37:51.815Z,8.10
2023-01-30T18:40:20.574Z,8.10
2023-01-30T18:42:49.114Z,8.10
2023-01-30T18:45:18.896Z,8.10
2023-01-30T18:47:47.314Z,8.10
2023-01-30T18:50:15.613Z,8.10
2023-01-30T18:52:43.782Z,8.10
2023-01-30T18:55:11.938Z,8.20
2023-01-30T18:57:40.184Z,8.20
2023-01-30T19:00:10.870Z,8.20
2023-01-30T19:02:40.461Z,8.20
2023-01-30T19:05:09.343Z,8.20
2023-01-30T19:07:37.661Z,8.20
2023-01-30T19:10:06.327Z,8.20
2023-01-30T19:12:52.041Z,8.20
2023-01-30T19:15:20.382Z,8.30
2023-01-30T19:17:49.914Z,8.30
2023-01-30T19:20:20.742Z,8.30
2023-01-30T19:22:50.557Z,8.30
2023-01-30T19:25:18.917Z,8.30
2023-01-30T19:27:47.115Z,8.40
2023-01-30T19:30:15.993Z,8.40
2023-01-30T19:32:44.229Z,8.40
2023-01-30T19:35:13.837Z,8.40
2023-01-30T19:37:42.184Z,8.30
2023-01-30T19:40:11.882Z,8.30
2023-01-30T19:42:43.881Z,8.30
2023-01-30T19:45:13.630Z,8.30
2023-01-30T19:47:41.966Z,8.30
2023-01-30T19:50:11.633Z,8.30
2023-01-30T19:52:42.043Z,8.30
2023-01-30T19:55:10.720Z,8.30
2023-01-30T19:57:39.016Z,8.30
2023-01-30T20:00:08.507Z,8.30
2023-01-30T20:02:36.726Z,8.30
2023-01-30T20:05:05.164Z,8.30
2023-01-30T20:07:35.027Z,8.40
2023-01-30T20:10:05.073Z,8.40
2023-01-30T20:12:34.904Z,8.40
2023-01-30T20:15:04.844Z,8.40
2023-01-30T20:17:33.565Z,8.30
2023-01-30T20:20:01.754Z,8.30
2023-01-30T20:22:29.996Z,8.30
2023-01-30T20:24:58.307Z,8.30
2023-01-30T20:27:27.900Z,8.30
2023-01-30T20:29:56.101Z,8.30
2023-01-30T20:32:24.317Z,8.30
2023-01-30T20:34:52.448Z,8.30
2023-01-30T20:37:20.625Z,8.30
2023-01-30T20:39:51.053Z,8.30
2023-01-30T20:42:19.820Z,8.30
2023-01-30T20:44:49.367Z,8.30
2023-01-30T20:47:17.560Z,8.30
2023-01-30T20:49:45.737Z,8.40
2023-01-30T20:52:13.874Z,8.40
2023-01-30T20:54:42.023Z,8.40
2023-01-30T20:57:10.959Z,8.40
2023-01-30T20:59:39.147Z,8.40
2023-01-30T21:02:09.821Z,8.40
2023-01-30T21:04:38.862Z,8.40
2023-01-30T21:07:07.242Z,8.50
2023-01-30T21:09:35.414Z,8.50
2023-01-30T21:12:03.561Z,8.50
2023-01-30T21:14:31.762Z,8.50
2023-01-30T21:17:00.332Z,8.50
2023-01-30T21:19:29.947Z,8.50
2023-01-30T21:21:58.239Z,8.40
2023-01-30T21:24:29.609Z,8.50
2023-01-30T21:26:58.309Z,8.50
2023-01-30T21:29:28.165Z,8.50
2023-01-30T21:31:57.212Z,8.50
2023-01-30T21:34:26.822Z,8.50
2023-01-30T21:37:13.585Z,8.50
2023-01-30T21:39:59.009Z,8.50
2023-01-30T21:42:44.909Z,8.50
2023-01-30T21:45:13.070Z,8.50
2023-01-30T21:47:41.299Z,8.50
2023-01-30T21:50:10.888Z,8.50
2023-01-30T21:52:40.815Z,8.50
2023-01-30T21:55:10.003Z,8.50
2023-01-30T21:57:38.935Z,8.50
2023-01-30T22:00:08.592Z,8.50
2023-01-30T22:02:36.940Z,8.50
2023-01-30T22:05:05.734Z,8.50
2023-01-30T22:07:34.394Z,8.50
2023-01-30T22:10:04.087Z,8.50
2023-01-30T22:12:32.726Z,8.50
2023-01-30T22:15:01.168Z,8.50
2023-01-30T22:17:29.651Z,8.50
2023-01-30T22:19:57.969Z,8.50
2023-01-30T22:22:26.671Z,8.50
2023-01-30T22:24:55.119Z,8.50
2023-01-30T22:27:24.895Z,8.50
2023-01-30T22:29:53.163Z,8.50
2023-01-30T22:32:21.603Z,8.50
2023-01-30T22:34:49.996Z,8.50
2023-01-30T22:37:18.319Z,8.60
2023-01-30T22:39:46.658Z,8.50
2023-01-30T22:42:15.040Z,8.60
2023-01-30T22:44:44.913Z,8.50
2023-01-30T22:47:13.278Z,8.60
2023-01-30T22:49:41.607Z,8.60
2023-01-30T22:52:09.839Z,8.60
2023-01-30T22:54:38.236Z,8.60
2023-01-30T22:57:06.463Z,8.60
2023-01-30T22:59:34.818Z,8.60
2023-01-30T23:02:04.462Z,8.60
2023-01-30T23:04:33.046Z,8.60
2023-01-30T23:07:01.549Z,8.60
2023-01-30T23:09:29.758Z,8.60
2023-01-30T23:12:16.312Z,8.60
2023-01-30T23:14:45.111Z,8.50
2023-01-30T23:17:32.078Z,8.50
2023-01-30T23:20:00.388Z,8.50
2023-01-30T23:22:28.827Z,8.50
2023-01-30T23:24:57.053Z,8.40
2023-01-30T23:27:25.269Z,8.40
2023-01-30T23:29:53.441Z,8.30
2023-01-30T23:32:23.876Z,8.30
2023-01-30T23:34:52.169Z,8.40
2023-01-30T23:37:40.853Z,8.30
2023-01-30T23:40:10.666Z,8.30
2023-01-30T23:42:38.901Z,8.40
2023-01-30T23:45:08.430Z,8.40
2023-01-30T23:47:38.173Z,8.40
2023-01-30T23:50:06.874Z,8.40
2023-01-30T23:52:35.227Z,8.40
2023-01-30T23:55:03.434Z,8.40
2023-01-30T23:57:31.595Z,8.40
2023-01-30T23:59:59.852Z,8.40
