createdAt,value
2022-12-31T00:01:14.519Z,5.63
2022-12-31T00:03:42.403Z,6.35
2022-12-31T00:06:18.448Z,4.75
2022-12-31T00:08:45.928Z,6.50
2022-12-31T00:11:13.998Z,7.95
2022-12-31T00:13:41.308Z,4.78
2022-12-31T00:16:12.382Z,4.32
2022-12-31T00:18:40.129Z,5.22
2022-12-31T00:21:10.043Z,30.48
2022-12-31T00:23:39.736Z,5.50
2022-12-31T00:26:15.038Z,4.00
2022-12-31T00:28:42.633Z,7.07
2022-12-31T00:31:18.915Z,8.55
2022-12-31T00:33:48.216Z,5.40
2022-12-31T00:36:24.911Z,5.82
2022-12-31T00:38:55.272Z,48.80
2022-12-31T00:41:23.080Z,48.45
2022-12-31T00:43:50.651Z,4.72
2022-12-31T00:46:18.245Z,6.47
2022-12-31T00:48:45.314Z,5.47
2022-12-31T00:51:15.025Z,4.10
2022-12-31T00:53:42.487Z,4.40
2022-12-31T00:56:13.346Z,44.13
2022-12-31T00:58:40.267Z,5.50
2022-12-31T01:01:20.987Z,5.13
2022-12-31T01:03:50.009Z,3.83
2022-12-31T01:06:17.934Z,11.10
2022-12-31T01:08:45.573Z,21.45
2022-12-31T01:11:29.236Z,13.00
2022-12-31T01:14:07.001Z,34.72
2022-12-31T01:16:38.048Z,6.30
2022-12-31T01:19:08.621Z,3.53
2022-12-31T01:21:37.873Z,15.07
2022-12-31T01:24:04.883Z,17.20
2022-12-31T01:26:31.872Z,2.80
2022-12-31T01:29:00.739Z,9.25
2022-12-31T01:31:27.947Z,6.47
2022-12-31T01:33:55.283Z,4.60
2022-12-31T01:36:43.039Z,4.85
2022-12-31T01:39:11.228Z,5.38
2022-12-31T01:41:46.302Z,5.93
2022-12-31T01:44:12.960Z,7.93
2022-12-31T01:46:49.686Z,13.23
2022-12-31T01:49:28.264Z,4.35
2022-12-31T01:52:00.859Z,8.73
2022-12-31T01:54:30.778Z,10.00
2022-12-31T01:56:58.361Z,16.58
2022-12-31T01:59:28.448Z,3.22
2022-12-31T02:01:56.081Z,7.97
2022-12-31T02:04:25.313Z,6.53
2022-12-31T02:07:01.627Z,2.38
2022-12-31T02:09:29.647Z,2.10
2022-12-31T02:11:59.886Z,4.03
2022-12-31T02:14:33.908Z,5.63
2022-12-31T02:17:15.911Z,3.92
2022-12-31T02:20:01.590Z,2.92
2022-12-31T02:22:50.083Z,2.42
2022-12-31T02:25:24.330Z,17.15
2022-12-31T02:28:35.946Z,3.30
2022-12-31T02:31:21.982Z,2.95
2022-12-31T02:34:05.452Z,13.55
2022-12-31T02:36:38.372Z,103.90
2022-12-31T02:39:07.569Z,11.13
2022-12-31T02:41:52.151Z,30.48
2022-12-31T02:44:24.378Z,48.85
2022-12-31T02:47:00.817Z,35.05
2022-12-31T02:49:40.445Z,152.48
2022-12-31T02:52:16.412Z,18.85
2022-12-31T02:55:00.540Z,76.68
2022-12-31T02:57:34.296Z,20.25
2022-12-31T03:00:23.556Z,39.35
2022-12-31T03:02:52.426Z,40.75
2022-12-31T03:05:24.180Z,35.67
2022-12-31T03:07:53.830Z,26.67
2022-12-31T03:10:23.905Z,43.20
2022-12-31T03:12:51.553Z,41.45
2022-12-31T03:15:25.700Z,44.40
2022-12-31T03:18:12.965Z,21.90
2022-12-31T03:21:02.190Z,26.33
2022-12-31T03:23:40.230Z,6.03
2022-12-31T03:26:11.310Z,3.03
2022-12-31T03:28:40.251Z,2.58
2022-12-31T03:31:10.381Z,3.60
2022-12-31T03:33:39.806Z,2.20
2022-12-31T03:36:10.404Z,6.38
2022-12-31T03:38:37.508Z,2.58
2022-12-31T03:41:04.424Z,2.63
2022-12-31T03:43:31.336Z,2.08
2022-12-31T03:46:07.235Z,3.22
2022-12-31T03:48:34.045Z,4.15
2022-12-31T03:51:00.902Z,3.42
2022-12-31T03:53:30.737Z,2.47
2022-12-31T03:56:00.944Z,13.45
2022-12-31T03:58:30.822Z,2.65
2022-12-31T04:00:57.758Z,9.68
2022-12-31T04:03:26.995Z,18.40
2022-12-31T04:05:57.298Z,1.77
2022-12-31T04:08:25.394Z,1.88
2022-12-31T04:10:55.129Z,2.85
2022-12-31T04:13:21.825Z,13.95
2022-12-31T04:15:52.330Z,5.43
2022-12-31T04:18:19.114Z,1.58
2022-12-31T04:20:48.171Z,4.82
2022-12-31T04:23:15.170Z,2.35
2022-12-31T04:25:41.974Z,4.13
2022-12-31T04:28:09.356Z,2.97
2022-12-31T04:30:36.211Z,2.38
2022-12-31T04:33:03.339Z,3.63
2022-12-31T04:35:30.645Z,3.00
2022-12-31T04:37:57.611Z,2.65
2022-12-31T04:40:24.562Z,3.72
2022-12-31T04:42:53.921Z,1.55
2022-12-31T04:45:20.779Z,2.33
2022-12-31T04:47:49.394Z,1.52
2022-12-31T04:50:16.818Z,2.40
2022-12-31T04:52:43.391Z,1.83
2022-12-31T04:55:13.103Z,2.92
2022-12-31T04:57:43.249Z,2.88
2022-12-31T05:00:10.996Z,1.65
2022-12-31T05:02:40.354Z,10.55
2022-12-31T05:05:10.613Z,1.75
2022-12-31T05:07:39.391Z,2.92
2022-12-31T05:10:06.797Z,3.13
2022-12-31T05:12:36.442Z,1.27
2022-12-31T05:15:04.058Z,1.67
2022-12-31T05:17:30.745Z,1.88
2022-12-31T05:19:58.079Z,3.45
2022-12-31T05:22:30.735Z,4.90
2022-12-31T05:25:01.002Z,2.42
2022-12-31T05:27:31.267Z,1.88
2022-12-31T05:29:58.373Z,2.45
2022-12-31T05:32:25.292Z,2.13
2022-12-31T05:34:54.161Z,1.98
2022-12-31T05:37:23.608Z,2.72
2022-12-31T05:39:50.705Z,1.27
2022-12-31T05:42:17.853Z,3.05
2022-12-31T05:44:47.687Z,2.22
2022-12-31T05:47:15.758Z,2.22
2022-12-31T05:49:42.857Z,2.20
2022-12-31T05:52:20.993Z,1.95
2022-12-31T05:54:52.826Z,2.38
2022-12-31T05:57:23.020Z,3.92
2022-12-31T05:59:53.875Z,2.50
2022-12-31T06:04:48.003Z,4.05
2022-12-31T06:07:17.361Z,2.58
2022-12-31T06:09:44.464Z,2.15
2022-12-31T06:12:11.559Z,2.25
2022-12-31T06:14:45.805Z,2.30
2022-12-31T06:17:13.852Z,2.33
2022-12-31T06:19:41.148Z,1.60
2022-12-31T06:22:11.771Z,1.63
2022-12-31T06:24:38.496Z,1.73
2022-12-31T06:30:02.884Z,3.33
2022-12-31T06:32:37.840Z,1.73
2022-12-31T06:35:23.130Z,2.97
2022-12-31T06:38:13.308Z,1.75
2022-12-31T06:49:37.531Z,1.73
2022-12-31T06:52:04.793Z,2.00
2022-12-31T06:54:31.669Z,2.50
2022-12-31T06:56:59.266Z,1.70
2022-12-31T06:59:29.032Z,2.40
2022-12-31T07:02:25.753Z,1.52
2022-12-31T07:04:59.400Z,1.60
2022-12-31T07:07:43.945Z,1.83
2022-12-31T07:10:35.618Z,3.35
2022-12-31T07:13:11.471Z,3.05
2022-12-31T07:16:01.964Z,2.60
2022-12-31T07:19:00.972Z,2.10
2022-12-31T07:21:37.636Z,2.30
2022-12-31T07:27:09.242Z,3.75
2022-12-31T07:30:12.212Z,3.80
2022-12-31T07:32:58.691Z,1.80
2022-12-31T07:35:56.356Z,2.85
2022-12-31T07:38:59.600Z,4.32
2022-12-31T07:41:53.957Z,1.90
2022-12-31T07:44:32.879Z,3.45
2022-12-31T07:47:06.759Z,2.03
2022-12-31T07:49:34.090Z,1.85
2022-12-31T07:52:01.021Z,1.85
2022-12-31T07:54:27.958Z,2.10
2022-12-31T07:56:54.831Z,2.05
2022-12-31T07:59:47.988Z,5.28
2022-12-31T08:02:49.819Z,2.15
2022-12-31T08:05:40.033Z,1.95
2022-12-31T08:08:24.002Z,2.20
2022-12-31T08:13:21.327Z,3.20
2022-12-31T08:15:56.548Z,3.55
2022-12-31T08:18:23.483Z,3.83
2022-12-31T08:21:07.805Z,3.42
2022-12-31T08:24:07.260Z,3.50
2022-12-31T08:26:53.042Z,3.58
2022-12-31T08:29:45.160Z,2.30
2022-12-31T08:32:38.858Z,2.10
2022-12-31T08:35:52.012Z,2.42
2022-12-31T08:38:28.452Z,2.88
2022-12-31T08:41:04.077Z,2.90
2022-12-31T08:44:00.942Z,1.40
2022-12-31T08:47:08.621Z,2.55
2022-12-31T08:49:38.128Z,2.60
2022-12-31T08:52:19.535Z,1.55
2022-12-31T08:54:46.886Z,2.03
2022-12-31T09:00:15.361Z,2.47
2022-12-31T09:03:00.228Z,2.97
2022-12-31T09:05:55.352Z,4.00
2022-12-31T09:08:46.144Z,2.83
2022-12-31T09:11:23.194Z,1.65
2022-12-31T09:14:02.815Z,2.72
2022-12-31T09:16:50.840Z,4.28
2022-12-31T09:19:22.230Z,4.35
2022-12-31T09:21:49.687Z,3.30
2022-12-31T09:24:16.940Z,5.43
2022-12-31T09:27:27.599Z,3.40
2022-12-31T09:30:06.899Z,3.13
2022-12-31T09:32:54.072Z,2.85
2022-12-31T09:35:42.482Z,2.10
2022-12-31T09:38:29.915Z,3.03
2022-12-31T09:41:08.954Z,2.60
2022-12-31T09:44:05.428Z,3.90
2022-12-31T09:47:13.833Z,4.10
2022-12-31T09:50:08.205Z,4.05
2022-12-31T09:52:58.785Z,3.45
2022-12-31T09:55:41.821Z,3.45
2022-12-31T09:58:43.168Z,3.78
2022-12-31T10:01:18.652Z,4.82
2022-12-31T10:04:08.407Z,8.20
2022-12-31T10:06:53.652Z,4.28
2022-12-31T10:09:39.347Z,3.90
2022-12-31T10:12:43.110Z,3.67
2022-12-31T10:15:29.513Z,4.30
2022-12-31T10:18:28.790Z,2.90
2022-12-31T10:21:13.626Z,3.83
2022-12-31T10:24:16.242Z,4.05
2022-12-31T10:27:11.691Z,1.63
2022-12-31T10:30:17.544Z,4.38
2022-12-31T10:35:50.959Z,3.15
2022-12-31T10:39:12.428Z,2.92
2022-12-31T10:41:52.819Z,3.08
2022-12-31T10:45:02.961Z,1.92
2022-12-31T10:48:03.324Z,3.80
2022-12-31T10:53:41.957Z,3.70
2022-12-31T10:57:00.253Z,3.75
2022-12-31T10:59:39.226Z,1.60
2022-12-31T11:02:49.189Z,2.72
2022-12-31T11:08:38.370Z,2.38
2022-12-31T11:14:50.845Z,3.67
2022-12-31T11:17:23.581Z,5.78
2022-12-31T11:20:07.624Z,3.08
2022-12-31T11:22:48.567Z,4.30
2022-12-31T11:25:41.713Z,6.03
2022-12-31T11:28:23.989Z,2.78
2022-12-31T11:31:18.479Z,2.75
2022-12-31T11:34:10.683Z,11.13
2022-12-31T11:36:52.530Z,3.80
2022-12-31T11:39:56.289Z,3.28
2022-12-31T11:42:41.375Z,3.03
2022-12-31T11:45:11.020Z,2.83
2022-12-31T11:48:30.514Z,6.32
2022-12-31T11:51:20.004Z,3.80
2022-12-31T11:54:20.802Z,2.78
2022-12-31T11:57:26.104Z,2.60
2022-12-31T11:59:58.467Z,3.00
2022-12-31T12:02:37.928Z,2.78
2022-12-31T12:05:11.097Z,5.65
2022-12-31T12:07:41.407Z,4.75
2022-12-31T12:10:35.748Z,3.65
2022-12-31T12:13:20.416Z,3.17
2022-12-31T12:15:52.336Z,2.33
2022-12-31T12:18:56.079Z,2.58
2022-12-31T12:21:25.228Z,3.88
2022-12-31T12:24:01.378Z,6.15
2022-12-31T12:26:38.458Z,2.40
2022-12-31T12:29:28.582Z,4.68
2022-12-31T12:32:00.841Z,6.18
2022-12-31T12:34:37.105Z,7.53
2022-12-31T12:37:04.240Z,2.60
2022-12-31T12:39:33.754Z,6.05
2022-12-31T12:42:16.332Z,2.67
2022-12-31T12:44:43.123Z,2.20
2022-12-31T12:47:16.752Z,1.90
2022-12-31T12:49:49.446Z,2.38
2022-12-31T12:52:31.161Z,2.53
2022-12-31T12:55:35.811Z,4.18
2022-12-31T12:58:38.441Z,4.57
2022-12-31T13:01:37.011Z,3.17
2022-12-31T13:04:40.474Z,2.55
2022-12-31T13:07:36.874Z,4.57
2022-12-31T13:10:20.460Z,2.80
2022-12-31T13:13:23.741Z,3.65
2022-12-31T13:16:21.398Z,3.03
2022-12-31T13:19:03.337Z,7.43
2022-12-31T13:21:42.512Z,3.95
2022-12-31T13:24:15.190Z,4.90
2022-12-31T13:26:55.353Z,4.20
2022-12-31T13:29:26.074Z,3.00
2022-12-31T13:31:57.069Z,2.17
2022-12-31T13:34:30.297Z,3.58
2022-12-31T13:37:03.562Z,4.72
2022-12-31T13:39:36.386Z,4.45
2022-12-31T13:42:12.483Z,4.35
2022-12-31T13:45:00.490Z,5.38
2022-12-31T13:47:33.747Z,7.80
2022-12-31T13:50:37.205Z,2.92
2022-12-31T13:53:13.823Z,5.28
2022-12-31T13:55:46.261Z,4.93
2022-12-31T13:58:13.063Z,3.05
2022-12-31T14:01:07.081Z,3.17
2022-12-31T14:03:45.876Z,4.57
2022-12-31T14:06:34.154Z,3.10
2022-12-31T14:09:01.212Z,3.97
2022-12-31T14:12:20.000Z,4.43
2022-12-31T14:14:55.658Z,3.95
2022-12-31T14:17:25.099Z,2.67
2022-12-31T14:20:07.383Z,4.38
2022-12-31T14:23:19.361Z,5.75
2022-12-31T14:25:57.728Z,5.32
2022-12-31T14:28:38.342Z,2.65
2022-12-31T14:31:29.926Z,4.85
2022-12-31T14:34:05.284Z,6.30
2022-12-31T14:36:57.097Z,3.33
2022-12-31T14:39:40.120Z,7.43
2022-12-31T14:42:23.568Z,5.53
2022-12-31T14:45:30.709Z,8.93
2022-12-31T14:48:07.304Z,3.95
2022-12-31T14:50:34.925Z,6.13
2022-12-31T14:53:04.419Z,6.30
2022-12-31T14:55:35.421Z,3.83
2022-12-31T14:58:28.431Z,3.22
2022-12-31T15:00:56.835Z,3.78
2022-12-31T15:03:45.579Z,11.38
2022-12-31T15:06:24.780Z,6.15
2022-12-31T15:09:08.587Z,4.60
2022-12-31T15:11:57.215Z,3.92
2022-12-31T15:14:55.929Z,7.60
2022-12-31T15:17:43.385Z,12.45
2022-12-31T15:20:22.282Z,12.55
2022-12-31T15:22:53.813Z,6.05
2022-12-31T15:25:36.775Z,5.72
2022-12-31T15:28:21.827Z,5.72
2022-12-31T15:30:49.736Z,7.22
2022-12-31T15:33:31.090Z,20.63
2022-12-31T15:35:58.325Z,7.70
2022-12-31T15:38:32.873Z,5.45
2022-12-31T15:41:00.213Z,5.20
2022-12-31T15:43:39.789Z,4.35
2022-12-31T15:46:27.729Z,4.18
2022-12-31T15:49:04.440Z,4.97
2022-12-31T15:51:54.742Z,4.60
2022-12-31T15:54:36.640Z,8.10
2022-12-31T15:57:09.202Z,13.80
2022-12-31T15:59:38.222Z,20.85
2022-12-31T16:02:17.220Z,20.17
2022-12-31T16:04:45.166Z,13.50
2022-12-31T16:07:12.724Z,10.45
2022-12-31T16:09:39.942Z,16.38
2022-12-31T16:12:16.030Z,11.65
2022-12-31T16:14:50.850Z,14.27
2022-12-31T16:17:28.133Z,9.85
2022-12-31T16:22:36.073Z,11.50
2022-12-31T16:25:30.322Z,11.38
2022-12-31T16:27:52.938Z,33.50
2022-12-31T16:30:23.289Z,11.43
2022-12-31T16:32:50.925Z,17.85
2022-12-31T16:35:25.446Z,21.25
2022-12-31T16:38:22.949Z,28.42
2022-12-31T16:41:08.901Z,39.10
2022-12-31T16:43:40.991Z,17.02
2022-12-31T16:46:34.737Z,16.15
2022-12-31T16:49:19.264Z,17.55
2022-12-31T16:51:45.928Z,26.83
2022-12-31T16:54:25.793Z,13.90
2022-12-31T16:56:52.569Z,10.75
2022-12-31T16:59:27.211Z,14.70
2022-12-31T17:02:00.042Z,14.07
2022-12-31T17:04:26.937Z,14.77
2022-12-31T17:06:53.438Z,16.42
2022-12-31T17:09:22.813Z,17.38
2022-12-31T17:12:14.558Z,15.73
2022-12-31T17:14:51.477Z,17.33
2022-12-31T17:17:23.675Z,26.80
2022-12-31T17:19:55.811Z,30.45
2022-12-31T17:22:37.444Z,16.65
2022-12-31T17:25:15.577Z,23.35
2022-12-31T17:27:53.489Z,20.80
2022-12-31T17:30:20.011Z,20.17
2022-12-31T17:32:48.729Z,17.33
2022-12-31T17:35:34.290Z,31.08
2022-12-31T17:38:23.004Z,13.20
2022-12-31T17:40:55.026Z,18.90
2022-12-31T17:43:23.635Z,18.95
2022-12-31T17:45:54.506Z,12.88
2022-12-31T17:50:55.153Z,27.85
2022-12-31T17:53:22.023Z,44.55
2022-12-31T17:55:51.332Z,15.52
2022-12-31T17:58:29.268Z,17.45
2022-12-31T18:00:57.030Z,16.17
2022-12-31T18:03:23.612Z,15.95
2022-12-31T18:05:50.353Z,13.05
2022-12-31T18:08:16.806Z,16.27
2022-12-31T18:10:44.806Z,42.60
2022-12-31T18:13:17.442Z,28.00
2022-12-31T18:15:44.757Z,16.70
2022-12-31T18:18:33.669Z,17.88
2022-12-31T18:21:05.375Z,21.33
2022-12-31T18:23:46.129Z,22.30
2022-12-31T18:26:18.339Z,21.13
2022-12-31T18:28:45.492Z,18.92
2022-12-31T18:31:19.856Z,21.50
2022-12-31T18:33:47.183Z,23.55
2022-12-31T18:36:17.633Z,37.58
2022-12-31T18:38:47.247Z,35.63
2022-12-31T18:41:21.428Z,43.90
2022-12-31T18:43:48.678Z,38.08
2022-12-31T18:46:21.351Z,35.08
2022-12-31T18:48:48.257Z,49.40
2022-12-31T18:51:29.623Z,50.00
2022-12-31T18:54:00.135Z,52.05
2022-12-31T18:56:26.846Z,44.60
2022-12-31T18:58:53.607Z,42.88
2022-12-31T19:01:27.901Z,40.55
2022-12-31T19:04:00.113Z,60.80
2022-12-31T19:06:27.375Z,38.45
2022-12-31T19:08:54.164Z,42.63
2022-12-31T19:11:21.638Z,36.75
2022-12-31T19:13:48.803Z,41.47
2022-12-31T19:16:15.572Z,26.08
2022-12-31T19:18:42.308Z,36.63
2022-12-31T19:21:21.035Z,75.65
2022-12-31T19:23:47.724Z,38.83
2022-12-31T19:26:17.088Z,48.65
2022-12-31T19:28:45.205Z,76.28
2022-12-31T19:31:12.510Z,34.45
2022-12-31T19:33:39.287Z,34.97
2022-12-31T19:36:09.604Z,29.85
2022-12-31T19:38:36.053Z,28.38
2022-12-31T19:41:02.839Z,25.30
2022-12-31T19:43:29.440Z,26.70
2022-12-31T19:45:58.208Z,31.67
2022-12-31T19:48:32.296Z,27.65
2022-12-31T19:50:59.415Z,52.55
2022-12-31T19:53:30.733Z,28.02
2022-12-31T19:55:57.373Z,19.85
2022-12-31T19:58:26.593Z,16.85
2022-12-31T20:01:01.703Z,22.27
2022-12-31T20:03:28.886Z,21.13
2022-12-31T20:06:25.074Z,19.42
2022-12-31T20:08:51.607Z,22.45
2022-12-31T20:11:20.869Z,23.45
2022-12-31T20:13:49.525Z,25.50
2022-12-31T20:16:18.930Z,22.25
2022-12-31T20:18:47.062Z,30.45
2022-12-31T20:21:20.443Z,46.10
2022-12-31T20:23:48.960Z,35.45
2022-12-31T20:26:15.992Z,43.42
2022-12-31T20:28:42.576Z,35.53
2022-12-31T20:31:11.911Z,30.17
2022-12-31T20:33:38.757Z,24.63
2022-12-31T20:36:07.766Z,29.58
2022-12-31T20:38:34.551Z,24.00
2022-12-31T20:41:06.065Z,23.17
2022-12-31T20:43:34.110Z,15.50
2022-12-31T20:46:10.951Z,16.60
2022-12-31T20:48:41.482Z,22.60
2022-12-31T20:51:08.096Z,19.48
2022-12-31T20:53:35.762Z,21.58
2022-12-31T20:56:07.273Z,25.23
2022-12-31T20:58:34.925Z,24.63
2022-12-31T21:01:05.274Z,26.48
2022-12-31T21:06:19.603Z,44.95
2022-12-31T21:08:46.743Z,32.05
2022-12-31T21:11:32.931Z,39.95
2022-12-31T21:14:00.443Z,19.83
2022-12-31T21:16:28.267Z,34.33
2022-12-31T21:18:55.090Z,18.70
2022-12-31T21:21:22.058Z,29.10
2022-12-31T21:23:48.737Z,18.60
2022-12-31T21:26:15.571Z,23.17
2022-12-31T21:28:43.016Z,17.15
2022-12-31T21:31:13.181Z,29.00
2022-12-31T21:33:43.317Z,27.33
2022-12-31T21:36:10.049Z,27.55
2022-12-31T21:38:37.104Z,19.70
2022-12-31T21:41:05.702Z,21.88
2022-12-31T21:43:32.322Z,17.20
2022-12-31T21:46:01.206Z,17.92
2022-12-31T21:48:27.901Z,22.00
2022-12-31T21:51:08.126Z,27.50
2022-12-31T21:53:37.168Z,27.17
2022-12-31T21:56:16.138Z,20.73
2022-12-31T21:59:08.541Z,24.08
2022-12-31T22:01:53.271Z,14.00
2022-12-31T22:04:59.758Z,13.20
2022-12-31T22:07:06.461Z,15.20
2022-12-31T22:09:33.227Z,16.23
2022-12-31T22:11:59.943Z,56.50
2022-12-31T22:14:26.524Z,12.90
2022-12-31T22:16:55.930Z,26.70
2022-12-31T22:19:22.653Z,21.52
2022-12-31T22:21:49.373Z,26.30
2022-12-31T22:24:18.442Z,42.22
2022-12-31T22:26:46.941Z,21.10
2022-12-31T22:29:13.831Z,34.20
2022-12-31T22:31:40.782Z,20.15
2022-12-31T22:34:07.649Z,42.90
2022-12-31T22:36:34.319Z,35.95
2022-12-31T22:39:00.864Z,34.35
2022-12-31T22:41:28.257Z,20.33
2022-12-31T22:44:03.713Z,19.85
2022-12-31T22:46:32.359Z,16.48
2022-12-31T22:49:00.142Z,19.88
2022-12-31T22:51:54.985Z,31.65
2022-12-31T22:54:14.561Z,48.22
2022-12-31T22:56:41.534Z,54.67
2022-12-31T22:59:08.664Z,169.02
2022-12-31T23:01:35.488Z,330.23
2022-12-31T23:04:02.349Z,496.25
2022-12-31T23:06:29.453Z,1185.32
2022-12-31T23:09:14.566Z,578.10
2022-12-31T23:11:41.370Z,740.70
2022-12-31T23:14:38.074Z,647.15
2022-12-31T23:17:29.641Z,482.60
2022-12-31T23:20:17.395Z,388.98
2022-12-31T23:23:02.388Z,262.80
2022-12-31T23:25:35.374Z,192.57
2022-12-31T23:28:02.369Z,223.27
2022-12-31T23:30:29.311Z,212.55
2022-12-31T23:32:55.912Z,194.23
2022-12-31T23:35:25.635Z,186.95
2022-12-31T23:37:52.213Z,181.57
2022-12-31T23:40:21.435Z,196.82
2022-12-31T23:42:49.788Z,199.90
2022-12-31T23:45:16.745Z,195.82
2022-12-31T23:47:43.438Z,178.82
2022-12-31T23:50:10.075Z,186.07
2022-12-31T23:52:36.800Z,186.50
2022-12-31T23:55:03.743Z,192.20
2022-12-31T23:57:30.544Z,186.77
2022-12-31T23:59:57.084Z,179.57
