createdAt,value
2022-08-01T00:00:54.094Z,68.70
2022-08-01T00:01:54.166Z,68.70
2022-08-01T00:02:54.135Z,68.70
2022-08-01T00:03:54.058Z,68.70
2022-08-01T00:04:54.066Z,68.70
2022-08-01T00:05:54.038Z,68.70
2022-08-01T00:06:54.028Z,68.70
2022-08-01T00:07:54.014Z,68.70
2022-08-01T00:08:54.006Z,68.70
2022-08-01T00:09:54.010Z,68.70
2022-08-01T00:10:53.999Z,68.70
2022-08-01T00:11:59.500Z,68.70
2022-08-01T00:12:54.961Z,68.70
2022-08-01T00:13:53.946Z,68.70
2022-08-01T00:14:53.941Z,68.70
2022-08-01T00:15:54.515Z,68.70
2022-08-01T00:16:53.918Z,68.70
2022-08-01T00:17:53.904Z,68.70
2022-08-01T00:18:53.898Z,68.70
2022-08-01T00:19:53.882Z,68.70
2022-08-01T00:20:53.892Z,68.79
2022-08-01T00:21:53.878Z,68.70
2022-08-01T00:22:53.850Z,68.70
2022-08-01T00:23:53.841Z,68.70
2022-08-01T00:24:53.830Z,68.70
2022-08-01T00:25:53.817Z,68.70
2022-08-01T00:26:53.824Z,68.70
2022-08-01T00:27:53.795Z,68.79
2022-08-01T00:28:53.784Z,68.79
2022-08-01T00:30:12.033Z,68.70
2022-08-01T00:30:54.763Z,68.70
2022-08-01T00:31:53.766Z,68.79
2022-08-01T00:32:53.743Z,68.70
2022-08-01T00:33:53.729Z,68.70
2022-08-01T00:34:53.719Z,68.70
2022-08-01T00:35:53.707Z,68.79
2022-08-01T00:36:53.711Z,68.79
2022-08-01T00:37:53.688Z,68.70
2022-08-01T00:38:53.679Z,68.79
2022-08-01T00:39:53.665Z,68.79
2022-08-01T00:40:53.657Z,68.79
2022-08-01T00:41:59.747Z,68.79
2022-08-01T00:42:54.646Z,68.79
2022-08-01T00:43:53.620Z,68.79
2022-08-01T00:44:53.634Z,68.70
2022-08-01T00:45:53.600Z,68.79
2022-08-01T00:46:53.590Z,68.70
2022-08-01T00:47:55.121Z,68.70
2022-08-01T00:48:53.596Z,68.79
2022-08-01T00:49:53.556Z,68.70
2022-08-01T00:50:53.544Z,68.79
2022-08-01T00:51:53.536Z,68.79
2022-08-01T00:52:53.540Z,68.79
2022-08-01T00:53:53.510Z,68.79
2022-08-01T00:54:53.504Z,68.79
2022-08-01T00:55:53.490Z,68.70
2022-08-01T00:56:53.482Z,68.79
2022-08-01T00:58:02.401Z,68.79
2022-08-01T00:58:54.457Z,68.79
2022-08-01T00:59:53.446Z,68.79
2022-08-01T01:00:54.713Z,68.79
2022-08-01T01:01:53.722Z,68.79
2022-08-01T01:02:53.444Z,68.70
2022-08-01T01:03:58.956Z,68.79
2022-08-01T01:04:54.391Z,68.79
2022-08-01T01:05:53.379Z,68.79
2022-08-01T01:06:53.370Z,68.79
2022-08-01T01:07:53.357Z,68.79
2022-08-01T01:08:53.366Z,68.79
2022-08-01T01:09:53.339Z,68.79
2022-08-01T01:10:53.325Z,68.79
2022-08-01T01:11:53.319Z,68.79
2022-08-01T01:12:53.304Z,68.79
2022-08-01T01:13:53.311Z,68.79
2022-08-01T01:14:53.282Z,68.79
2022-08-01T01:15:53.274Z,68.79
2022-08-01T01:16:53.263Z,68.79
2022-08-01T01:17:53.250Z,68.79
2022-08-01T01:18:53.256Z,68.79
2022-08-01T01:19:53.245Z,68.79
2022-08-01T01:20:53.216Z,68.79
2022-08-01T01:21:53.208Z,68.79
2022-08-01T01:22:53.193Z,68.79
2022-08-01T01:23:53.191Z,68.79
2022-08-01T01:24:53.191Z,68.79
2022-08-01T01:25:53.163Z,68.79
2022-08-01T01:26:53.152Z,68.79
2022-08-01T01:27:53.144Z,68.79
2022-08-01T01:28:53.133Z,68.79
2022-08-01T01:29:59.278Z,68.79
2022-08-01T01:30:54.106Z,68.79
2022-08-01T01:31:53.099Z,68.79
2022-08-01T01:32:53.085Z,68.79
2022-08-01T01:33:53.076Z,68.79
2022-08-01T01:34:53.085Z,68.79
2022-08-01T01:35:53.054Z,68.79
2022-08-01T01:36:53.043Z,68.79
2022-08-01T01:37:53.033Z,68.79
2022-08-01T01:38:53.021Z,68.79
2022-08-01T01:39:54.289Z,68.79
2022-08-01T01:40:53.000Z,68.79
2022-08-01T01:41:52.992Z,68.79
2022-08-01T01:42:52.977Z,68.79
2022-08-01T01:43:52.972Z,68.79
2022-08-01T01:44:52.973Z,68.79
2022-08-01T01:45:53.033Z,68.79
2022-08-01T01:46:52.934Z,68.79
2022-08-01T01:47:52.923Z,68.79
2022-08-01T01:48:53.005Z,68.79
2022-08-01T01:49:52.920Z,68.79
2022-08-01T01:50:52.907Z,68.79
2022-08-01T01:52:02.227Z,68.79
2022-08-01T01:52:53.867Z,68.79
2022-08-01T01:53:52.857Z,68.79
2022-08-01T01:54:52.847Z,68.79
2022-08-01T01:55:52.854Z,68.79
2022-08-01T01:56:52.825Z,68.79
2022-08-01T01:57:52.818Z,68.79
2022-08-01T01:58:52.810Z,68.79
2022-08-01T01:59:52.794Z,68.79
2022-08-01T02:00:52.796Z,68.79
2022-08-01T02:02:05.265Z,68.79
2022-08-01T02:02:53.833Z,68.79
2022-08-01T02:03:52.747Z,68.79
2022-08-01T02:04:52.736Z,68.79
2022-08-01T02:05:52.728Z,68.79
2022-08-01T02:06:52.736Z,68.79
2022-08-01T02:07:52.719Z,68.79
2022-08-01T02:08:53.692Z,68.79
2022-08-01T02:09:52.685Z,68.79
2022-08-01T02:10:52.672Z,68.79
2022-08-01T02:12:07.399Z,68.79
2022-08-01T02:12:53.665Z,68.79
2022-08-01T02:13:52.638Z,68.79
2022-08-01T02:14:52.627Z,68.79
2022-08-01T02:15:59.326Z,68.79
2022-08-01T02:16:53.606Z,68.79
2022-08-01T02:17:52.612Z,68.79
2022-08-01T02:18:52.583Z,68.79
2022-08-01T02:19:52.576Z,68.79
2022-08-01T02:20:53.086Z,68.79
2022-08-01T02:21:52.553Z,68.79
2022-08-01T02:22:52.555Z,68.79
2022-08-01T02:23:52.530Z,68.79
2022-08-01T02:24:52.518Z,68.79
2022-08-01T02:26:09.881Z,68.79
2022-08-01T02:26:53.494Z,68.79
2022-08-01T02:27:52.504Z,68.79
2022-08-01T02:28:52.475Z,68.79
2022-08-01T02:29:52.467Z,68.79
2022-08-01T02:30:52.457Z,68.79
2022-08-01T02:31:52.445Z,68.79
2022-08-01T02:32:52.455Z,68.79
2022-08-01T02:33:52.421Z,68.79
2022-08-01T02:34:52.411Z,68.79
2022-08-01T02:36:29.069Z,68.79
2022-08-01T02:36:53.386Z,68.79
2022-08-01T02:37:52.396Z,68.79
2022-08-01T02:38:52.366Z,68.79
2022-08-01T02:39:52.359Z,68.79
2022-08-01T02:40:52.349Z,68.79
2022-08-01T02:41:52.336Z,68.79
2022-08-01T02:42:52.338Z,68.79
2022-08-01T02:43:53.320Z,68.79
2022-08-01T02:44:52.303Z,68.79
2022-08-01T02:45:52.291Z,68.79
2022-08-01T02:46:52.279Z,68.79
2022-08-01T02:47:52.286Z,68.79
2022-08-01T02:48:52.298Z,68.79
2022-08-01T02:49:53.179Z,68.79
2022-08-01T02:50:52.235Z,68.79
2022-08-01T02:51:52.226Z,68.79
2022-08-01T02:52:52.236Z,68.79
2022-08-01T02:53:52.206Z,68.79
2022-08-01T02:54:52.193Z,68.79
2022-08-01T02:55:52.180Z,68.79
2022-08-01T02:56:52.174Z,68.79
2022-08-01T02:57:56.700Z,68.79
2022-08-01T02:58:53.301Z,68.79
2022-08-01T02:59:52.139Z,68.79
2022-08-01T03:00:52.125Z,68.79
2022-08-01T03:01:52.198Z,68.79
2022-08-01T03:02:52.119Z,68.79
2022-08-01T03:03:52.107Z,68.79
2022-08-01T03:04:56.621Z,68.79
2022-08-01T03:05:53.070Z,68.79
2022-08-01T03:06:52.060Z,68.79
2022-08-01T03:07:52.048Z,68.79
2022-08-01T03:08:52.053Z,68.79
2022-08-01T03:09:52.026Z,68.79
2022-08-01T03:10:52.015Z,68.79
2022-08-01T03:11:52.008Z,68.79
2022-08-01T03:12:51.993Z,68.79
2022-08-01T03:13:52.000Z,68.79
2022-08-01T03:14:51.971Z,68.79
2022-08-01T03:15:51.960Z,68.79
2022-08-01T03:16:51.951Z,68.79
2022-08-01T03:17:51.941Z,68.79
2022-08-01T03:18:51.944Z,68.79
2022-08-01T03:19:51.922Z,68.79
2022-08-01T03:20:51.905Z,68.79
2022-08-01T03:21:51.895Z,68.79
2022-08-01T03:22:51.884Z,68.79
2022-08-01T03:23:55.056Z,68.79
2022-08-01T03:24:51.863Z,68.79
2022-08-01T03:25:51.851Z,68.79
2022-08-01T03:26:51.840Z,68.79
2022-08-01T03:27:51.833Z,68.79
2022-08-01T03:28:51.833Z,68.79
2022-08-01T03:29:51.809Z,68.79
2022-08-01T03:30:51.796Z,68.79
2022-08-01T03:31:51.786Z,68.79
2022-08-01T03:32:51.777Z,68.79
2022-08-01T03:33:51.780Z,68.79
2022-08-01T03:34:51.757Z,68.79
2022-08-01T03:35:51.744Z,68.79
2022-08-01T03:36:51.735Z,68.79
2022-08-01T03:38:14.906Z,68.89
2022-08-01T03:38:52.740Z,68.79
2022-08-01T03:39:51.699Z,68.79
2022-08-01T03:40:51.692Z,68.79
2022-08-01T03:41:56.332Z,68.79
2022-08-01T03:42:52.665Z,68.79
2022-08-01T03:43:51.655Z,68.79
2022-08-01T03:44:51.661Z,68.79
2022-08-01T03:45:51.633Z,68.79
2022-08-01T03:46:51.622Z,68.89
2022-08-01T03:47:52.010Z,68.79
2022-08-01T03:48:51.669Z,68.79
2022-08-01T03:49:51.608Z,68.79
2022-08-01T03:50:51.578Z,68.79
2022-08-01T03:51:51.567Z,68.79
2022-08-01T03:52:51.562Z,68.79
2022-08-01T03:53:51.545Z,68.79
2022-08-01T03:54:51.555Z,68.79
2022-08-01T03:55:51.525Z,68.79
2022-08-01T03:56:51.514Z,68.79
2022-08-01T03:57:51.502Z,68.79
2022-08-01T03:58:51.493Z,68.79
2022-08-01T03:59:51.498Z,68.79
2022-08-01T04:00:51.469Z,68.79
2022-08-01T04:01:51.536Z,68.79
2022-08-01T04:02:51.450Z,68.79
2022-08-01T04:03:51.436Z,68.79
2022-08-01T04:04:51.443Z,68.79
2022-08-01T04:05:51.415Z,68.79
2022-08-01T04:06:51.406Z,68.79
2022-08-01T04:07:51.400Z,68.79
2022-08-01T04:08:51.384Z,68.79
2022-08-01T04:09:51.391Z,68.79
2022-08-01T04:10:51.361Z,68.79
2022-08-01T04:11:51.351Z,68.79
2022-08-01T04:12:51.341Z,68.89
2022-08-01T04:13:51.328Z,68.89
2022-08-01T04:14:51.338Z,68.79
2022-08-01T04:15:51.307Z,68.79
2022-08-01T04:16:51.295Z,68.79
2022-08-01T04:17:51.286Z,68.79
2022-08-01T04:18:51.275Z,68.79
2022-08-01T04:19:51.291Z,68.79
2022-08-01T04:20:51.251Z,68.79
2022-08-01T04:21:51.241Z,68.89
2022-08-01T04:22:51.232Z,68.89
2022-08-01T04:23:51.676Z,68.79
2022-08-01T04:24:56.410Z,68.89
2022-08-01T04:25:52.214Z,68.89
2022-08-01T04:26:51.190Z,68.89
2022-08-01T04:27:52.270Z,68.89
2022-08-01T04:28:51.167Z,68.89
2022-08-01T04:29:51.153Z,68.89
2022-08-01T04:30:51.164Z,68.89
2022-08-01T04:31:51.136Z,68.89
2022-08-01T04:32:51.123Z,68.89
2022-08-01T04:33:51.111Z,68.89
2022-08-01T04:34:51.099Z,68.89
2022-08-01T04:36:02.709Z,68.89
2022-08-01T04:36:52.079Z,68.89
2022-08-01T04:37:51.066Z,68.89
2022-08-01T04:38:51.064Z,68.89
2022-08-01T04:39:51.410Z,68.89
2022-08-01T04:40:51.053Z,68.89
2022-08-01T04:41:51.023Z,68.89
2022-08-01T04:42:51.015Z,68.89
2022-08-01T04:43:51.001Z,68.89
2022-08-01T04:44:50.992Z,68.89
2022-08-01T04:45:51.000Z,68.89
2022-08-01T04:46:50.968Z,68.93
2022-08-01T04:47:50.959Z,68.89
2022-08-01T04:48:51.009Z,68.89
2022-08-01T04:49:50.984Z,68.89
2022-08-01T04:50:50.950Z,68.89
2022-08-01T04:51:50.914Z,68.89
2022-08-01T04:52:50.913Z,68.89
2022-08-01T04:53:50.891Z,68.89
2022-08-01T04:54:50.880Z,68.89
2022-08-01T04:55:50.895Z,68.89
2022-08-01T04:56:51.598Z,68.89
2022-08-01T04:57:50.848Z,68.89
2022-08-01T04:58:50.839Z,68.89
2022-08-01T04:59:50.826Z,68.89
2022-08-01T05:00:50.925Z,68.89
2022-08-01T05:01:50.864Z,68.89
2022-08-01T05:02:50.798Z,68.89
2022-08-01T05:03:50.785Z,68.89
2022-08-01T05:04:50.774Z,68.89
2022-08-01T05:05:50.762Z,68.89
2022-08-01T05:06:50.768Z,68.89
2022-08-01T05:07:50.740Z,68.89
2022-08-01T05:08:50.729Z,68.89
2022-08-01T05:09:50.720Z,68.89
2022-08-01T05:10:50.709Z,68.89
2022-08-01T05:11:50.711Z,68.89
2022-08-01T05:12:50.685Z,68.89
2022-08-01T05:13:50.677Z,68.89
2022-08-01T05:14:50.666Z,68.89
2022-08-01T05:15:50.654Z,68.89
2022-08-01T05:16:50.671Z,68.99
2022-08-01T05:17:50.633Z,68.89
2022-08-01T05:18:50.620Z,68.89
2022-08-01T05:19:50.617Z,68.89
2022-08-01T05:20:50.599Z,68.89
2022-08-01T05:21:50.587Z,68.89
2022-08-01T05:22:50.595Z,68.99
2022-08-01T05:23:50.568Z,69.02
2022-08-01T05:24:50.555Z,68.99
2022-08-01T05:25:56.795Z,68.99
2022-08-01T05:26:51.533Z,68.99
2022-08-01T05:27:50.831Z,68.99
2022-08-01T05:28:50.510Z,68.89
2022-08-01T05:29:50.503Z,68.99
2022-08-01T05:30:50.490Z,68.99
2022-08-01T05:31:50.480Z,68.99
2022-08-01T05:32:50.488Z,68.99
2022-08-01T05:33:50.458Z,68.99
2022-08-01T05:34:50.447Z,68.99
2022-08-01T05:35:50.435Z,68.99
2022-08-01T05:36:52.980Z,68.99
2022-08-01T05:37:51.427Z,68.99
2022-08-01T05:38:50.403Z,68.99
2022-08-01T05:39:50.391Z,68.99
2022-08-01T05:40:50.381Z,68.99
2022-08-01T05:41:50.369Z,68.99
2022-08-01T05:42:50.375Z,68.99
2022-08-01T05:43:50.348Z,68.99
2022-08-01T05:44:50.338Z,68.99
2022-08-01T05:45:50.329Z,68.99
2022-08-01T05:46:50.314Z,68.99
2022-08-01T05:47:50.323Z,68.99
2022-08-01T05:48:50.390Z,68.99
2022-08-01T05:49:50.286Z,68.99
2022-08-01T05:50:50.275Z,68.99
2022-08-01T05:51:50.264Z,68.99
2022-08-01T05:52:50.276Z,68.99
2022-08-01T05:53:50.242Z,68.99
2022-08-01T05:54:50.228Z,68.99
2022-08-01T05:55:50.217Z,68.99
2022-08-01T05:56:50.206Z,68.99
2022-08-01T05:57:50.199Z,68.99
2022-08-01T05:58:50.204Z,68.99
2022-08-01T05:59:50.174Z,68.99
2022-08-01T06:00:50.163Z,68.99
2022-08-01T06:01:50.230Z,68.99
2022-08-01T06:02:50.163Z,68.99
2022-08-01T06:03:50.153Z,68.99
2022-08-01T06:04:50.139Z,68.99
2022-08-01T06:05:50.111Z,68.99
2022-08-01T06:06:50.099Z,68.99
2022-08-01T06:07:50.089Z,68.99
2022-08-01T06:08:50.092Z,68.99
2022-08-01T06:09:50.068Z,68.99
2022-08-01T06:10:50.054Z,68.99
2022-08-01T06:11:50.044Z,68.89
2022-08-01T06:12:50.036Z,68.99
2022-08-01T06:13:50.039Z,68.99
2022-08-01T06:14:50.026Z,68.99
2022-08-01T06:15:50.003Z,68.99
2022-08-01T06:16:49.997Z,68.99
2022-08-01T06:17:49.995Z,68.99
2022-08-01T06:18:51.931Z,68.99
2022-08-01T06:19:50.973Z,68.99
2022-08-01T06:20:49.945Z,68.99
2022-08-01T06:21:49.939Z,68.99
2022-08-01T06:22:52.513Z,68.99
2022-08-01T06:23:49.915Z,68.99
2022-08-01T06:24:49.920Z,68.99
2022-08-01T06:25:49.910Z,68.99
2022-08-01T06:26:49.879Z,68.89
2022-08-01T06:27:49.871Z,68.89
2022-08-01T06:28:49.860Z,68.89
2022-08-01T06:29:51.211Z,68.89
2022-08-01T06:30:49.854Z,68.99
2022-08-01T06:31:49.840Z,68.99
2022-08-01T06:32:49.816Z,68.89
2022-08-01T06:33:49.804Z,68.89
2022-08-01T06:34:49.792Z,68.89
2022-08-01T06:35:49.786Z,68.99
2022-08-01T06:36:49.803Z,68.99
2022-08-01T06:37:49.795Z,68.89
2022-08-01T06:38:49.749Z,68.99
2022-08-01T06:39:49.740Z,68.89
2022-08-01T06:40:49.731Z,68.99
2022-08-01T06:41:49.717Z,68.89
2022-08-01T06:42:49.706Z,68.99
2022-08-01T06:43:49.727Z,68.99
2022-08-01T06:44:49.683Z,68.89
2022-08-01T06:45:49.700Z,68.99
2022-08-01T06:46:49.662Z,68.89
2022-08-01T06:47:50.755Z,68.89
2022-08-01T06:48:49.677Z,68.89
2022-08-01T06:49:49.633Z,68.89
2022-08-01T06:50:49.646Z,68.89
2022-08-01T06:51:49.607Z,68.89
2022-08-01T06:52:49.598Z,68.89
2022-08-01T06:53:49.586Z,68.89
2022-08-01T06:54:49.577Z,68.89
2022-08-01T06:55:49.596Z,68.89
2022-08-01T06:56:49.552Z,68.89
2022-08-01T06:57:49.545Z,68.89
2022-08-01T06:58:49.531Z,68.89
2022-08-01T06:59:54.114Z,68.89
2022-08-01T07:00:54.716Z,68.89
2022-08-01T07:01:50.500Z,68.89
2022-08-01T07:02:49.487Z,68.89
2022-08-01T07:03:53.554Z,68.89
2022-08-01T07:04:50.465Z,68.89
2022-08-01T07:05:49.486Z,68.89
2022-08-01T07:06:49.444Z,68.89
2022-08-01T07:07:49.465Z,68.89
2022-08-01T07:08:49.432Z,68.89
2022-08-01T07:09:49.490Z,68.89
2022-08-01T07:10:49.401Z,68.89
2022-08-01T07:11:49.394Z,68.89
2022-08-01T07:12:49.407Z,68.89
2022-08-01T07:13:49.372Z,68.89
2022-08-01T07:14:49.358Z,68.89
2022-08-01T07:15:49.376Z,68.89
2022-08-01T07:16:49.337Z,68.89
2022-08-01T07:17:49.326Z,68.89
2022-08-01T07:18:49.314Z,68.89
2022-08-01T07:19:49.310Z,68.89
2022-08-01T07:20:51.833Z,68.89
2022-08-01T07:21:50.251Z,68.89
2022-08-01T07:22:49.299Z,68.89
2022-08-01T07:23:49.262Z,68.89
2022-08-01T07:24:49.248Z,68.89
2022-08-01T07:25:50.381Z,68.89
2022-08-01T07:26:53.281Z,68.89
2022-08-01T07:27:50.249Z,68.89
2022-08-01T07:28:49.205Z,68.89
2022-08-01T07:29:49.197Z,68.89
2022-08-01T07:30:49.183Z,68.89
2022-08-01T07:31:49.174Z,68.89
2022-08-01T07:32:49.162Z,68.89
2022-08-01T07:33:49.543Z,68.89
2022-08-01T07:34:49.140Z,68.89
2022-08-01T07:35:49.131Z,68.89
2022-08-01T07:36:49.117Z,68.89
2022-08-01T07:37:49.537Z,68.89
2022-08-01T07:38:49.125Z,68.89
2022-08-01T07:39:49.119Z,68.89
2022-08-01T07:40:49.075Z,68.89
2022-08-01T07:42:13.371Z,68.89
2022-08-01T07:42:50.052Z,68.89
2022-08-01T07:43:56.705Z,68.89
2022-08-01T07:44:50.058Z,68.89
2022-08-01T07:45:49.051Z,68.89
2022-08-01T07:46:49.010Z,68.89
2022-08-01T07:47:49.000Z,68.89
2022-08-01T07:48:49.064Z,68.89
2022-08-01T07:49:48.978Z,68.89
2022-08-01T07:50:48.995Z,68.89
2022-08-01T07:52:13.414Z,68.89
2022-08-01T07:52:49.973Z,68.89
2022-08-01T07:53:48.936Z,68.89
2022-08-01T07:54:52.096Z,68.89
2022-08-01T07:55:48.917Z,68.89
2022-08-01T07:56:48.900Z,68.89
2022-08-01T07:57:48.921Z,68.89
2022-08-01T07:58:48.878Z,68.89
2022-08-01T07:59:48.891Z,68.89
2022-08-01T08:00:48.860Z,68.89
2022-08-01T08:01:48.891Z,68.79
2022-08-01T08:02:48.836Z,68.89
2022-08-01T08:03:48.826Z,68.79
2022-08-01T08:04:49.434Z,68.89
2022-08-01T08:05:58.678Z,68.89
2022-08-01T08:06:49.791Z,68.79
2022-08-01T08:07:48.783Z,68.89
2022-08-01T08:08:48.771Z,68.89
2022-08-01T08:09:51.200Z,68.79
2022-08-01T08:10:48.765Z,68.89
2022-08-01T08:11:48.766Z,68.89
2022-08-01T08:12:48.726Z,68.89
2022-08-01T08:13:48.715Z,68.79
2022-08-01T08:14:48.702Z,68.79
2022-08-01T08:15:48.766Z,68.99
2022-08-01T08:16:48.698Z,68.99
2022-08-01T08:17:54.962Z,68.99
2022-08-01T08:18:49.661Z,68.99
2022-08-01T08:19:48.653Z,68.99
2022-08-01T08:20:50.181Z,69.09
2022-08-01T08:21:48.631Z,69.09
2022-08-01T08:22:48.632Z,68.99
2022-08-01T08:23:48.607Z,68.99
2022-08-01T08:24:48.595Z,69.09
2022-08-01T08:25:48.587Z,68.99
2022-08-01T08:26:48.575Z,69.09
2022-08-01T08:27:48.582Z,68.99
2022-08-01T08:28:48.553Z,68.99
2022-08-01T08:29:48.546Z,69.09
2022-08-01T08:30:48.532Z,68.99
2022-08-01T08:31:52.268Z,68.99
2022-08-01T08:32:48.526Z,69.09
2022-08-01T08:33:48.500Z,69.09
2022-08-01T08:34:48.486Z,69.09
2022-08-01T08:35:54.129Z,69.09
2022-08-01T08:36:49.717Z,69.20
2022-08-01T08:37:49.195Z,69.20
2022-08-01T08:38:48.443Z,69.20
2022-08-01T08:39:48.460Z,69.20
2022-08-01T08:40:48.425Z,69.09
2022-08-01T08:41:49.304Z,69.09
2022-08-01T08:42:48.425Z,69.09
2022-08-01T08:43:48.423Z,69.20
2022-08-01T08:44:48.389Z,69.09
2022-08-01T08:45:59.267Z,69.09
2022-08-01T08:46:49.354Z,69.20
2022-08-01T08:47:48.349Z,69.20
2022-08-01T08:48:48.408Z,69.20
2022-08-01T08:49:49.459Z,69.20
2022-08-01T08:50:48.315Z,69.20
2022-08-01T08:51:48.307Z,69.29
2022-08-01T08:52:48.290Z,69.20
2022-08-01T08:53:48.300Z,69.29
2022-08-01T08:54:48.291Z,69.29
2022-08-01T08:55:56.253Z,69.39
2022-08-01T08:56:49.245Z,69.39
2022-08-01T08:57:48.237Z,69.29
2022-08-01T08:58:48.226Z,69.29
2022-08-01T08:59:48.237Z,69.29
2022-08-01T09:07:06.983Z,69.16
2022-08-01T09:08:06.859Z,69.20
2022-08-01T09:09:06.850Z,69.20
2022-08-01T09:10:06.843Z,69.20
2022-08-01T09:11:06.826Z,69.20
2022-08-01T09:12:07.039Z,69.20
2022-08-01T09:13:06.831Z,69.20
2022-08-01T09:14:06.797Z,69.20
2022-08-01T09:15:06.784Z,69.29
2022-08-01T09:16:06.773Z,69.29
2022-08-01T09:17:06.762Z,69.29
2022-08-01T09:18:06.754Z,69.29
2022-08-01T09:19:06.762Z,69.29
2022-08-01T09:20:07.730Z,69.29
2022-08-01T09:21:06.719Z,69.29
2022-08-01T09:22:07.011Z,69.39
2022-08-01T09:23:06.721Z,69.29
2022-08-01T09:24:06.692Z,69.29
2022-08-01T09:25:06.676Z,69.29
2022-08-01T09:26:06.664Z,69.20
2022-08-01T09:27:06.656Z,69.20
2022-08-01T09:28:06.668Z,69.20
2022-08-01T09:29:06.675Z,69.20
2022-08-01T09:30:06.663Z,69.20
2022-08-01T09:31:06.609Z,69.16
2022-08-01T09:32:06.933Z,69.16
2022-08-01T09:33:18.088Z,69.16
2022-08-01T09:34:07.577Z,69.16
2022-08-01T09:35:06.568Z,69.26
2022-08-01T09:36:07.578Z,69.26
2022-08-01T09:37:08.066Z,69.26
2022-08-01T09:38:06.534Z,69.26
2022-08-01T09:39:06.522Z,69.26
2022-08-01T09:40:06.514Z,69.26
2022-08-01T09:41:06.501Z,69.26
2022-08-01T09:42:06.512Z,69.16
2022-08-01T09:43:06.482Z,69.36
2022-08-01T09:44:06.471Z,69.36
2022-08-01T09:45:07.326Z,69.36
2022-08-01T09:46:06.476Z,69.36
2022-08-01T09:47:08.114Z,69.36
2022-08-01T09:48:06.427Z,69.26
2022-08-01T09:49:07.345Z,69.26
2022-08-01T09:50:10.843Z,69.26
2022-08-01T09:51:09.931Z,69.26
2022-08-01T09:52:06.405Z,69.26
2022-08-01T09:53:06.378Z,69.16
2022-08-01T09:54:06.365Z,69.26
2022-08-01T09:55:06.352Z,69.36
2022-08-01T09:56:06.363Z,69.86
2022-08-01T09:57:06.717Z,71.15
2022-08-01T09:58:06.317Z,70.56
2022-08-01T09:59:06.306Z,70.56
2022-08-01T10:00:06.787Z,70.65
2022-08-01T10:01:06.305Z,71.06
2022-08-01T10:02:06.277Z,71.56
2022-08-01T10:03:10.268Z,71.26
2022-08-01T10:04:06.256Z,71.06
2022-08-01T10:05:08.174Z,71.45
2022-08-01T10:06:06.262Z,71.26
2022-08-01T10:07:06.496Z,71.06
2022-08-01T10:08:08.018Z,71.36
2022-08-01T10:09:06.197Z,71.26
2022-08-01T10:10:06.187Z,71.56
2022-08-01T10:11:06.178Z,71.56
2022-08-01T10:12:06.186Z,71.36
2022-08-01T10:13:06.153Z,71.15
2022-08-01T10:14:06.146Z,71.06
2022-08-01T10:15:06.154Z,70.95
2022-08-01T10:16:06.124Z,70.95
2022-08-01T10:17:06.396Z,70.95
2022-08-01T10:18:06.098Z,71.36
2022-08-01T10:19:07.088Z,72.25
2022-08-01T10:20:06.080Z,71.95
2022-08-01T10:21:08.850Z,71.56
2022-08-01T10:22:06.078Z,72.25
2022-08-01T10:23:06.949Z,72.55
2022-08-01T10:24:06.038Z,72.25
2022-08-01T10:25:06.023Z,71.95
2022-08-01T10:26:06.014Z,71.75
2022-08-01T10:27:08.341Z,71.75
2022-08-01T10:28:07.018Z,71.66
2022-08-01T10:29:05.978Z,71.66
2022-08-01T10:30:19.605Z,71.66
2022-08-01T10:31:12.342Z,71.66
2022-08-01T10:32:06.975Z,71.56
2022-08-01T10:33:06.266Z,71.56
2022-08-01T10:34:05.926Z,71.45
2022-08-01T10:35:06.648Z,71.45
2022-08-01T10:36:08.515Z,71.15
2022-08-01T10:37:06.131Z,71.15
2022-08-01T10:38:06.079Z,71.06
2022-08-01T10:39:05.870Z,70.95
2022-08-01T10:40:28.809Z,70.86
2022-08-01T10:41:09.070Z,70.86
2022-08-01T10:42:09.248Z,70.65
2022-08-01T10:43:06.890Z,70.65
2022-08-01T10:44:05.821Z,70.65
2022-08-01T10:45:05.816Z,70.65
2022-08-01T10:46:05.802Z,70.56
2022-08-01T10:47:10.117Z,70.56
2022-08-01T10:48:05.807Z,70.46
2022-08-01T10:49:05.839Z,70.46
2022-08-01T10:50:05.764Z,70.36
2022-08-01T10:51:17.566Z,70.26
2022-08-01T10:52:06.737Z,70.36
2022-08-01T10:53:10.778Z,70.36
2022-08-01T10:54:06.733Z,70.36
2022-08-01T10:55:05.720Z,70.36
2022-08-01T10:56:05.687Z,70.46
2022-08-01T10:57:05.974Z,71.66
2022-08-01T10:58:05.667Z,71.86
2022-08-01T10:59:06.352Z,72.05
2022-08-01T11:00:05.648Z,72.05
2022-08-01T11:01:06.231Z,71.75
2022-08-01T11:02:05.667Z,71.56
2022-08-01T11:03:05.610Z,71.45
2022-08-01T11:04:05.599Z,71.56
2022-08-01T11:05:05.588Z,71.45
2022-08-01T11:06:05.576Z,71.45
2022-08-01T11:07:06.179Z,71.56
2022-08-01T11:08:05.556Z,71.56
2022-08-01T11:09:05.952Z,71.45
2022-08-01T11:10:05.554Z,71.45
2022-08-01T11:11:06.523Z,71.45
2022-08-01T11:12:06.358Z,71.36
2022-08-01T11:13:05.501Z,71.26
2022-08-01T11:14:05.512Z,71.15
2022-08-01T11:15:05.504Z,71.15
2022-08-01T11:16:05.844Z,71.06
2022-08-01T11:17:06.821Z,70.95
2022-08-01T11:31:37.695Z,70.36
2022-08-01T11:32:52.602Z,70.36
2022-08-01T11:33:33.679Z,70.36
2022-08-01T11:34:32.670Z,70.36
2022-08-01T11:35:32.657Z,70.36
2022-08-01T11:36:57.577Z,70.36
2022-08-01T11:37:33.740Z,70.26
2022-08-01T11:38:32.627Z,70.26
2022-08-01T11:39:38.244Z,70.26
2022-08-01T11:40:33.601Z,70.26
2022-08-01T11:41:37.186Z,70.26
2022-08-01T11:42:33.591Z,70.26
2022-08-01T11:43:32.602Z,70.16
2022-08-01T11:44:32.581Z,70.16
2022-08-01T11:45:32.548Z,70.16
2022-08-01T11:46:32.561Z,70.16
2022-08-01T11:47:32.612Z,70.16
2022-08-01T11:48:32.515Z,70.16
2022-08-01T11:49:32.561Z,70.16
2022-08-01T11:50:32.494Z,70.06
2022-08-01T11:51:32.482Z,70.06
2022-08-01T11:52:32.502Z,70.06
2022-08-01T11:53:32.463Z,70.06
2022-08-01T11:54:35.372Z,70.06
2022-08-01T11:55:32.520Z,70.06
2022-08-01T11:56:32.428Z,69.96
2022-08-01T11:57:34.308Z,69.96
2022-08-01T11:58:32.434Z,69.96
2022-08-01T11:59:34.068Z,69.96
2022-08-01T12:00:33.386Z,69.96
2022-08-01T12:01:32.380Z,69.96
2022-08-01T12:02:32.420Z,69.96
2022-08-01T12:03:33.396Z,69.96
2022-08-01T12:04:32.341Z,69.96
2022-08-01T12:05:32.331Z,69.96
2022-08-01T12:06:32.319Z,69.96
2022-08-01T12:07:32.426Z,69.96
2022-08-01T12:08:32.302Z,69.86
2022-08-01T12:09:32.355Z,69.86
2022-08-01T12:10:32.296Z,69.86
2022-08-01T12:11:32.515Z,69.86
2022-08-01T12:12:33.252Z,69.86
2022-08-01T12:13:32.245Z,69.86
2022-08-01T12:14:32.231Z,69.86
2022-08-01T12:15:32.244Z,69.86
2022-08-01T12:16:32.291Z,69.76
2022-08-01T12:17:32.262Z,69.86
2022-08-01T12:18:32.187Z,69.76
2022-08-01T12:19:32.181Z,69.86
2022-08-01T12:20:32.462Z,69.76
2022-08-01T12:21:32.316Z,69.76
2022-08-01T12:22:32.144Z,69.76
2022-08-01T12:23:32.135Z,69.76
2022-08-01T12:24:32.121Z,69.76
2022-08-01T12:25:32.156Z,69.76
2022-08-01T12:26:32.435Z,69.76
2022-08-01T12:27:32.116Z,69.76
2022-08-01T12:28:32.098Z,69.76
2022-08-01T12:29:32.067Z,69.76
2022-08-01T12:30:32.174Z,69.76
2022-08-01T12:31:32.073Z,69.76
2022-08-01T12:32:35.572Z,69.76
2022-08-01T12:33:32.046Z,69.66
2022-08-01T12:34:32.025Z,69.66
2022-08-01T12:35:32.001Z,69.66
2022-08-01T12:36:31.991Z,69.66
2022-08-01T12:37:32.063Z,69.66
2022-08-01T12:38:31.988Z,69.66
2022-08-01T12:39:31.957Z,69.66
2022-08-01T12:40:31.946Z,69.66
2022-08-01T12:41:31.936Z,69.66
2022-08-01T12:42:31.922Z,69.56
2022-08-01T12:43:31.947Z,69.66
2022-08-01T12:44:31.902Z,69.66
2022-08-01T12:45:31.896Z,69.66
2022-08-01T12:46:31.880Z,69.66
2022-08-01T12:47:31.870Z,69.66
2022-08-01T12:48:31.885Z,69.66
2022-08-01T12:49:31.956Z,69.56
2022-08-01T12:50:31.844Z,69.56
2022-08-01T12:51:31.829Z,69.56
2022-08-01T12:52:31.821Z,69.56
2022-08-01T12:53:41.102Z,69.56
2022-08-01T12:54:32.798Z,69.56
2022-08-01T12:55:34.637Z,69.56
2022-08-01T12:56:31.774Z,69.56
2022-08-01T12:57:31.762Z,69.56
2022-08-01T12:58:31.856Z,69.56
2022-08-01T12:59:31.739Z,69.56
2022-08-01T13:00:31.728Z,69.56
2022-08-01T13:01:31.793Z,69.56
2022-08-01T13:02:31.706Z,69.56
2022-08-01T13:03:31.721Z,69.56
2022-08-01T13:04:31.693Z,69.66
2022-08-01T13:05:31.687Z,69.66
2022-08-01T13:06:31.672Z,69.66
2022-08-01T13:07:37.504Z,69.76
2022-08-01T13:08:32.673Z,69.76
2022-08-01T13:09:31.672Z,69.66
2022-08-01T13:10:31.617Z,69.66
2022-08-01T13:11:31.611Z,69.66
2022-08-01T13:12:31.600Z,69.66