createdAt,value
2019-04-23T00:04:07.254Z,97.70
2019-04-23T00:06:45.553Z,98.30
2019-04-23T00:09:26.293Z,98.40
2019-04-23T00:11:49.502Z,98.50
2019-04-23T00:14:24.007Z,98.60
2019-04-23T00:16:59.232Z,98.60
2019-04-23T00:19:26.184Z,98.80
2019-04-23T00:22:20.294Z,98.90
2019-04-23T00:30:21.746Z,99.20
2019-04-23T00:32:37.061Z,99.00
2019-04-23T00:35:14.440Z,99.00
2019-04-23T00:37:39.408Z,98.90
2019-04-23T00:40:11.328Z,99.40
2019-04-23T00:42:47.817Z,99.40
2019-04-23T00:45:28.709Z,99.40
2019-04-23T00:47:55.796Z,99.30
2019-04-23T00:50:39.929Z,99.60
2019-04-23T00:53:04.576Z,99.30
2019-04-23T00:55:42.664Z,99.50
2019-04-23T01:00:46.027Z,99.50
2019-04-23T01:03:20.107Z,99.90
2019-04-23T01:06:06.238Z,99.90
2019-04-23T01:08:25.910Z,99.80
2019-04-23T01:11:01.882Z,99.50
2019-04-23T01:13:40.738Z,99.40
2019-04-23T01:16:11.233Z,99.10
2019-04-23T01:21:22.287Z,99.90
2019-04-23T01:24:12.245Z,99.90
2019-04-23T01:30:00.060Z,99.50
2019-04-23T01:32:34.376Z,99.60
2019-04-23T01:35:13.875Z,99.30
2019-04-23T01:37:43.117Z,99.70
2019-04-23T01:40:12.168Z,99.90
2019-04-23T01:45:28.542Z,99.90
2019-04-23T01:47:50.275Z,99.90
2019-04-23T01:50:32.712Z,99.90
2019-04-23T01:53:03.963Z,99.90
2019-04-23T01:55:38.431Z,99.90
2019-04-23T01:58:27.590Z,99.90
2019-04-23T02:00:41.973Z,99.90
2019-04-23T02:03:15.154Z,99.90
2019-04-23T02:05:48.084Z,99.90
2019-04-23T02:08:19.288Z,99.90
2019-04-23T02:10:58.824Z,99.90
2019-04-23T02:13:31.864Z,99.90
2019-04-23T02:15:59.845Z,99.90
2019-04-23T02:18:37.324Z,99.90
2019-04-23T02:21:10.312Z,99.90
2019-04-23T02:23:50.758Z,99.90
2019-04-23T02:29:03.663Z,99.90
2019-04-23T02:34:25.379Z,99.90
2019-04-23T02:36:48.825Z,99.90
2019-04-23T02:39:12.588Z,99.90
2019-04-23T02:41:53.972Z,99.90
2019-04-23T02:47:15.472Z,99.90
2019-04-23T02:49:38.202Z,99.90
2019-04-23T02:54:46.520Z,99.90
2019-04-23T02:57:20.285Z,99.90
2019-04-23T03:00:05.596Z,99.90
2019-04-23T03:04:58.104Z,99.90
2019-04-23T03:10:08.191Z,99.90
2019-04-23T03:12:41.373Z,99.90
2019-04-23T03:15:20.981Z,99.90
2019-04-23T03:18:35.292Z,99.90
2019-04-23T03:21:18.450Z,99.90
2019-04-23T03:23:32.095Z,99.90
2019-04-23T03:26:13.772Z,99.90
2019-04-23T03:28:49.387Z,99.90
2019-04-23T03:32:45.847Z,99.90
2019-04-23T03:34:21.026Z,99.90
2019-04-23T03:37:04.235Z,99.90
2019-04-23T03:41:27.824Z,99.90
2019-04-23T03:43:51.994Z,99.90
2019-04-23T03:46:44.271Z,99.90
2019-04-23T03:49:19.667Z,99.90
2019-04-23T03:51:43.637Z,99.90
2019-04-23T03:54:26.237Z,99.90
2019-04-23T04:09:38.564Z,99.90
2019-04-23T04:12:14.289Z,99.90
2019-04-23T04:14:44.975Z,99.90
2019-04-23T04:19:56.703Z,99.90
2019-04-23T04:25:00.926Z,99.90
2019-04-23T04:32:47.031Z,99.90
2019-04-23T04:37:56.039Z,99.90
2019-04-23T04:43:11.280Z,99.90
2019-04-23T04:47:53.957Z,99.90
2019-04-23T04:50:35.015Z,99.90
2019-04-23T04:55:46.550Z,99.90
2019-04-23T04:58:23.838Z,99.90
2019-04-23T05:01:06.308Z,99.90
2019-04-23T05:03:25.852Z,99.90
2019-04-23T05:11:09.103Z,99.90
2019-04-23T05:13:57.870Z,99.90
2019-04-23T05:18:53.587Z,99.90
2019-04-23T05:21:26.855Z,99.90
2019-04-23T05:24:01.431Z,99.90
2019-04-23T05:26:27.553Z,99.90
2019-04-23T05:29:14.813Z,99.90
2019-04-23T05:31:32.831Z,99.90
2019-04-23T05:34:11.203Z,99.90
2019-04-23T05:36:47.013Z,99.90
2019-04-23T05:41:55.754Z,99.90
2019-04-23T05:44:31.206Z,99.90
2019-04-23T05:47:10.229Z,99.90
2019-04-23T05:49:33.072Z,99.90
2019-04-23T05:52:12.044Z,99.90
2019-04-23T05:57:14.389Z,99.90
2019-04-23T05:59:46.822Z,99.90
2019-04-23T06:02:20.411Z,99.90
2019-04-23T06:05:02.149Z,99.90
2019-04-23T06:12:36.660Z,99.90
2019-04-23T06:15:11.084Z,99.90
2019-04-23T06:20:22.594Z,99.90
2019-04-23T06:23:02.042Z,99.90
2019-04-23T06:25:39.961Z,99.90
2019-04-23T06:28:04.768Z,99.90
2019-04-23T06:30:40.633Z,99.90
2019-04-23T06:33:11.573Z,99.90
2019-04-23T06:35:35.988Z,99.90
2019-04-23T06:38:41.139Z,99.90
2019-04-23T06:40:47.509Z,99.90
2019-04-23T06:43:30.260Z,99.90
2019-04-23T06:45:49.212Z,99.90
2019-04-23T06:48:28.759Z,99.90
2019-04-23T06:51:09.207Z,99.90
2019-04-23T06:53:28.898Z,99.90
2019-04-23T06:56:14.437Z,99.90
2019-04-23T06:58:42.914Z,99.90
2019-04-23T07:01:09.609Z,99.90
2019-04-23T07:03:50.359Z,99.90
2019-04-23T07:16:34.857Z,99.90
2019-04-23T07:19:17.711Z,99.90
2019-04-23T07:21:41.732Z,99.90
2019-04-23T07:26:42.480Z,99.90
2019-04-23T07:29:25.766Z,99.90
2019-04-23T07:34:28.250Z,99.90
2019-04-23T07:42:42.078Z,99.90
2019-04-23T07:45:45.437Z,99.90
2019-04-23T07:50:49.112Z,99.90
2019-04-23T07:56:02.284Z,99.90
2019-04-23T08:00:57.038Z,99.90
2019-04-23T08:03:48.124Z,99.90
2019-04-23T08:06:10.109Z,99.90
2019-04-23T08:08:41.770Z,99.90
2019-04-23T08:18:58.971Z,99.90
2019-04-23T08:21:33.446Z,99.90
2019-04-23T08:24:37.998Z,99.90
2019-04-23T08:27:27.934Z,99.90
2019-04-23T08:30:03.317Z,99.90
2019-04-23T08:32:52.161Z,99.90
2019-04-23T08:35:10.995Z,99.90
2019-04-23T08:40:20.882Z,99.90
2019-04-23T08:45:27.789Z,99.90
2019-04-23T08:50:54.693Z,99.90
2019-04-23T08:55:54.550Z,99.90
2019-04-23T08:58:30.107Z,99.90
2019-04-23T09:01:06.343Z,99.90
2019-04-23T09:03:34.247Z,99.90
2019-04-23T09:06:10.855Z,99.90
2019-04-23T09:08:47.573Z,99.90
2019-04-23T09:11:35.194Z,99.90
2019-04-23T09:13:57.718Z,99.90
2019-04-23T09:16:28.409Z,99.90
2019-04-23T09:19:11.286Z,99.90
2019-04-23T09:21:33.226Z,99.90
2019-04-23T09:24:03.364Z,99.90
2019-04-23T09:26:48.756Z,99.50
2019-04-23T09:35:00.794Z,99.60
2019-04-23T09:38:03.664Z,96.80
2019-04-23T09:43:50.140Z,97.10
2019-04-23T09:46:28.922Z,95.90
2019-04-23T09:49:18.795Z,95.60
2019-04-23T09:51:46.903Z,96.30
2019-04-23T09:56:49.532Z,99.70
2019-04-23T09:59:26.860Z,98.50
2019-04-23T10:01:48.185Z,99.90
2019-04-23T10:04:13.552Z,99.90
2019-04-23T10:06:38.534Z,99.50
2019-04-23T10:09:10.689Z,98.90
2019-04-23T10:11:43.081Z,98.10
2019-04-23T10:14:16.694Z,96.10
2019-04-23T10:16:49.462Z,97.50
2019-04-23T10:19:22.246Z,96.40
2019-04-23T10:21:55.553Z,98.10
2019-04-23T10:24:27.722Z,95.60
2019-04-23T10:27:00.006Z,96.00
2019-04-23T10:29:36.225Z,97.10
2019-04-23T10:32:09.472Z,98.30
2019-04-23T10:34:55.322Z,97.40
2019-04-23T10:37:15.589Z,96.00
2019-04-23T10:39:54.318Z,97.80
2019-04-23T10:42:21.887Z,94.30
2019-04-23T10:45:40.809Z,98.30
2019-04-23T10:48:40.271Z,95.10
2019-04-23T10:51:24.953Z,99.50
2019-04-23T10:54:03.455Z,95.10
2019-04-23T10:59:10.825Z,95.50
2019-04-23T11:01:46.271Z,95.40
2019-04-23T11:04:33.729Z,96.80
2019-04-23T11:06:51.949Z,94.80
2019-04-23T11:12:03.940Z,95.80
2019-04-23T11:14:41.912Z,98.20
2019-04-23T11:17:08.979Z,92.30
2019-04-23T11:22:38.929Z,91.60
2019-04-23T11:24:48.830Z,93.20
2019-04-23T11:27:22.172Z,94.60
2019-04-23T11:30:05.611Z,92.20
2019-04-23T11:32:46.847Z,90.60
2019-04-23T11:35:14.292Z,91.10
2019-04-23T11:40:09.256Z,91.90
2019-04-23T11:42:47.633Z,92.20
2019-04-23T11:45:28.129Z,91.10
2019-04-23T11:50:29.550Z,92.30
2019-04-23T11:53:10.147Z,91.70
2019-04-23T11:55:41.089Z,92.20
2019-04-23T11:58:15.012Z,91.00
2019-04-23T12:00:59.561Z,91.60
2019-04-23T12:03:17.798Z,90.70
2019-04-23T12:09:11.984Z,93.00
2019-04-23T12:11:54.416Z,92.60
2019-04-23T12:14:47.620Z,93.90
2019-04-23T12:22:29.463Z,90.80
2019-04-23T12:27:31.365Z,90.50
2019-04-23T12:30:16.481Z,87.70
2019-04-23T12:32:48.768Z,90.90
2019-04-23T12:37:55.909Z,87.60
2019-04-23T12:40:24.905Z,89.00
2019-04-23T12:43:04.927Z,88.90
2019-04-23T12:48:15.272Z,88.30
2019-04-23T12:53:20.596Z,90.20
2019-04-23T12:55:43.639Z,90.70
2019-04-23T13:00:51.515Z,88.70
2019-04-23T13:03:29.867Z,90.50
2019-04-23T13:06:00.691Z,89.80
2019-04-23T13:11:17.205Z,90.90
2019-04-23T13:13:46.244Z,88.10
2019-04-23T13:16:33.916Z,88.30
2019-04-23T13:24:16.040Z,90.60
2019-04-23T13:26:44.703Z,88.10
2019-04-23T13:29:33.283Z,90.30
2019-04-23T13:31:58.995Z,90.70
2019-04-23T13:34:41.574Z,88.60
2019-04-23T13:37:13.687Z,91.10
2019-04-23T13:39:42.186Z,92.60
2019-04-23T13:42:24.323Z,85.30
2019-04-23T13:44:46.247Z,89.10
2019-04-23T13:47:28.177Z,88.20
2019-04-23T13:50:00.259Z,90.80
2019-04-23T13:52:47.996Z,90.80
2019-04-23T13:57:57.085Z,88.00
2019-04-23T14:00:09.385Z,90.30
2019-04-23T14:02:46.107Z,86.80
2019-04-23T14:05:45.688Z,86.80
2019-04-23T14:08:11.845Z,91.50
2019-04-23T14:10:39.800Z,92.10
2019-04-23T14:13:33.145Z,92.60
2019-04-23T14:15:53.973Z,93.30
2019-04-23T14:18:41.986Z,92.90
2019-04-23T14:20:53.243Z,93.90
2019-04-23T14:23:41.239Z,91.70
2019-04-23T14:28:35.405Z,92.50
2019-04-23T14:31:04.726Z,90.50
2019-04-23T14:33:47.046Z,90.80
2019-04-23T14:36:14.129Z,91.60
2019-04-23T14:38:44.523Z,92.70
2019-04-23T14:44:02.190Z,92.40
2019-04-23T14:51:39.317Z,92.00
2019-04-23T14:54:13.040Z,89.60
2019-04-23T14:56:44.574Z,87.50
2019-04-23T14:59:10.348Z,89.20
2019-04-23T15:01:52.253Z,86.10
2019-04-23T15:04:28.650Z,86.90
2019-04-23T15:07:12.284Z,85.80
2019-04-23T15:09:36.775Z,83.20
2019-04-23T15:12:17.283Z,91.40
2019-04-23T15:14:45.950Z,91.80
2019-04-23T15:17:13.032Z,91.20
2019-04-23T15:19:55.360Z,90.40
2019-04-23T15:22:50.554Z,90.20
2019-04-23T15:25:19.345Z,90.90
2019-04-23T15:28:05.324Z,88.20
2019-04-23T15:29:58.206Z,87.60
2019-04-23T15:35:22.115Z,90.60
2019-04-23T15:38:12.182Z,91.40
2019-04-23T15:40:30.318Z,93.50
2019-04-23T15:42:57.640Z,93.40
2019-04-23T15:45:28.865Z,92.80
2019-04-23T15:50:41.026Z,91.20
2019-04-23T15:53:07.556Z,91.20
2019-04-23T16:01:22.282Z,92.50
2019-04-23T16:03:25.163Z,91.00
2019-04-23T16:05:57.401Z,92.50
2019-04-23T16:09:05.355Z,92.70
2019-04-23T16:11:39.689Z,90.70
2019-04-23T16:16:46.314Z,91.30
2019-04-23T16:19:43.899Z,90.50
2019-04-23T16:22:16.632Z,90.70
2019-04-23T16:24:48.493Z,92.10
2019-04-23T16:38:10.157Z,93.20
2019-04-23T16:40:33.182Z,92.60
2019-04-23T16:43:33.818Z,93.70
2019-04-23T16:48:23.915Z,95.10
2019-04-23T16:51:11.854Z,94.60
2019-04-23T16:53:21.246Z,95.80
2019-04-23T16:56:06.914Z,93.10
2019-04-23T16:58:33.550Z,93.10
2019-04-23T17:01:08.378Z,95.00
2019-04-23T17:06:26.463Z,94.90
2019-04-23T17:09:03.578Z,92.90
2019-04-23T17:11:27.568Z,94.50
2019-04-23T17:14:02.776Z,93.70
2019-04-23T17:19:11.316Z,95.40
2019-04-23T17:21:56.177Z,94.60
2019-04-23T17:27:03.937Z,94.10
2019-04-23T17:32:09.812Z,94.50
2019-04-23T17:35:24.745Z,95.10
2019-04-23T17:38:00.482Z,95.50
2019-04-23T17:40:54.011Z,96.60
2019-04-23T17:43:24.345Z,95.40
2019-04-23T17:46:02.662Z,97.30
2019-04-23T17:48:47.961Z,97.70
2019-04-23T17:51:22.795Z,98.50
2019-04-23T17:54:06.551Z,99.20
2019-04-23T17:59:14.063Z,99.90
2019-04-23T18:01:47.431Z,99.90
2019-04-23T18:04:29.436Z,99.90
2019-04-23T18:06:55.997Z,99.90
2019-04-23T18:12:16.208Z,99.90
2019-04-23T18:14:34.667Z,99.90
2019-04-23T18:17:24.215Z,99.90
2019-04-23T18:20:13.406Z,99.90
2019-04-23T18:23:08.223Z,99.90
2019-04-23T18:25:51.925Z,99.90
2019-04-23T18:28:25.522Z,99.90
2019-04-23T18:34:05.572Z,99.90
2019-04-23T18:36:22.570Z,99.90
2019-04-23T18:39:04.762Z,99.90
2019-04-23T18:41:50.475Z,99.90
2019-04-23T18:44:32.607Z,99.90
2019-04-23T18:47:07.235Z,99.90
2019-04-23T18:49:40.964Z,99.90
2019-04-23T18:52:36.357Z,99.90
2019-04-23T18:54:48.180Z,99.90
2019-04-23T18:57:13.052Z,99.90
2019-04-23T18:59:57.100Z,99.90
2019-04-23T19:05:36.323Z,99.90
2019-04-23T19:11:07.168Z,99.90
2019-04-23T19:13:46.005Z,99.90
2019-04-23T19:16:25.193Z,99.90
2019-04-23T19:18:59.717Z,99.90
2019-04-23T19:21:47.326Z,99.90
2019-04-23T19:23:54.699Z,99.90
2019-04-23T19:34:35.626Z,99.90
2019-04-23T19:39:36.881Z,99.90
2019-04-23T19:42:28.316Z,99.90
2019-04-23T19:44:47.456Z,99.90
2019-04-23T19:47:33.169Z,99.90
2019-04-23T19:50:02.037Z,99.90
2019-04-23T19:52:51.557Z,99.90
2019-04-23T19:55:26.252Z,99.90
2019-04-23T19:57:45.532Z,99.90
2019-04-23T20:00:12.402Z,99.90
2019-04-23T20:03:01.612Z,99.90
2019-04-23T20:05:40.813Z,99.90
2019-04-23T20:08:16.893Z,99.90
2019-04-23T20:10:33.011Z,99.90
2019-04-23T20:13:02.098Z,99.90
2019-04-23T20:15:48.959Z,99.90
2019-04-23T20:18:15.095Z,99.90
2019-04-23T20:20:51.435Z,99.90
2019-04-23T20:23:25.724Z,99.90
2019-04-23T20:29:23.319Z,99.90
2019-04-23T20:34:49.741Z,99.90
2019-04-23T20:36:53.406Z,99.90
2019-04-23T20:39:41.982Z,99.90
2019-04-23T20:44:55.779Z,99.90
2019-04-23T20:52:12.824Z,99.90
2019-04-23T20:55:01.234Z,99.90
2019-04-23T20:57:45.640Z,99.90
2019-04-23T21:00:20.737Z,99.90
2019-04-23T21:03:25.626Z,99.90
2019-04-23T21:05:37.324Z,99.90
2019-04-23T21:10:51.123Z,99.90
2019-04-23T21:15:52.496Z,99.90
2019-04-23T21:18:32.568Z,99.90
2019-04-23T21:20:56.068Z,99.90
2019-04-23T21:23:37.479Z,99.90
2019-04-23T21:26:01.633Z,99.90
2019-04-23T21:28:49.174Z,99.90
2019-04-23T21:31:25.361Z,99.90
2019-04-23T21:34:05.787Z,99.90
2019-04-23T21:36:35.499Z,99.90
2019-04-23T21:42:01.388Z,99.90
2019-04-23T21:44:25.184Z,99.90
2019-04-23T21:49:49.527Z,99.90
2019-04-23T21:52:11.558Z,99.90
2019-04-23T21:54:49.173Z,99.90
2019-04-23T21:57:14.722Z,99.90
2019-04-23T21:59:59.441Z,99.90
2019-04-23T22:02:28.011Z,99.90
2019-04-23T22:05:17.903Z,99.90
2019-04-23T22:07:44.168Z,99.90
2019-04-23T22:10:15.357Z,99.90
2019-04-23T22:12:46.908Z,99.90
2019-04-23T22:15:14.612Z,99.90
2019-04-23T22:17:50.177Z,99.90
2019-04-23T22:20:26.047Z,99.90
2019-04-23T22:23:08.471Z,99.90
2019-04-23T22:25:34.750Z,99.90
2019-04-23T22:28:05.920Z,99.90
2019-04-23T22:33:17.996Z,99.90
2019-04-23T22:35:48.262Z,99.90
2019-04-23T22:38:20.760Z,99.90
2019-04-23T22:40:59.374Z,99.90
2019-04-23T22:48:48.712Z,99.90
2019-04-23T22:51:23.571Z,99.90
2019-04-23T22:53:52.314Z,99.90
2019-04-23T22:56:17.654Z,99.90
2019-04-23T22:59:01.521Z,99.90
2019-04-23T23:01:27.882Z,99.90
2019-04-23T23:11:54.721Z,99.90
2019-04-23T23:16:58.569Z,99.90
2019-04-23T23:19:40.545Z,99.90
2019-04-23T23:22:10.453Z,99.90
2019-04-23T23:24:37.503Z,99.90
2019-04-23T23:27:18.350Z,99.90
2019-04-23T23:35:12.506Z,99.90
2019-04-23T23:37:24.306Z,99.90
2019-04-23T23:40:18.891Z,99.90
2019-04-23T23:42:34.728Z,99.90
2019-04-23T23:45:10.255Z,99.90
2019-04-23T23:47:39.400Z,99.90
2019-04-23T23:50:17.917Z,99.90
2019-04-23T23:58:04.727Z,99.90
