createdAt,value
2022-11-14T00:00:15.028Z,74.60
2022-11-14T00:01:15.535Z,74.81
2022-11-14T00:02:15.254Z,74.40
2022-11-14T00:03:16.437Z,74.40
2022-11-14T00:04:15.644Z,75.01
2022-11-14T00:05:15.652Z,75.01
2022-11-14T00:06:15.794Z,74.91
2022-11-14T00:07:15.953Z,75.63
2022-11-14T00:08:16.141Z,74.91
2022-11-14T00:09:16.279Z,75.57
2022-11-14T00:10:17.027Z,75.57
2022-11-14T00:11:16.633Z,75.67
2022-11-14T00:12:17.525Z,75.74
2022-11-14T00:13:16.892Z,75.36
2022-11-14T00:14:17.065Z,75.77
2022-11-14T00:15:17.204Z,75.91
2022-11-14T00:16:17.342Z,76.32
2022-11-14T00:17:17.505Z,76.32
2022-11-14T00:18:17.645Z,76.84
2022-11-14T00:19:18.130Z,76.64
2022-11-14T00:20:17.902Z,76.73
2022-11-14T00:21:19.030Z,77.15
2022-11-14T00:22:18.273Z,77.25
2022-11-14T00:23:18.413Z,77.15
2022-11-14T00:24:18.554Z,76.77
2022-11-14T00:25:18.680Z,77.81
2022-11-14T00:26:19.529Z,77.60
2022-11-14T00:27:19.056Z,77.70
2022-11-14T00:28:51.611Z,78.67
2022-11-14T00:29:20.075Z,78.46
2022-11-14T00:30:19.486Z,78.67
2022-11-14T00:31:19.653Z,78.98
2022-11-14T00:32:19.821Z,78.77
2022-11-14T00:33:20.731Z,78.67
2022-11-14T00:34:21.246Z,78.67
2022-11-14T00:35:21.070Z,78.77
2022-11-14T00:36:20.565Z,79.19
2022-11-14T00:37:20.706Z,78.98
2022-11-14T00:38:21.079Z,78.88
2022-11-14T00:39:21.082Z,79.19
2022-11-14T00:40:21.219Z,79.19
2022-11-14T00:41:21.383Z,78.77
2022-11-14T00:42:21.550Z,78.94
2022-11-14T00:43:21.725Z,78.67
2022-11-14T00:44:21.898Z,77.94
2022-11-14T00:45:22.076Z,78.25
2022-11-14T00:46:22.278Z,77.94
2022-11-14T00:47:22.440Z,78.56
2022-11-14T00:48:23.570Z,78.67
2022-11-14T00:49:22.820Z,79.08
2022-11-14T00:50:23.678Z,78.88
2022-11-14T00:51:23.216Z,79.43
2022-11-14T00:52:23.407Z,80.60
2022-11-14T00:53:24.074Z,80.26
2022-11-14T00:54:23.726Z,80.19
2022-11-14T00:55:24.567Z,79.94
2022-11-14T00:56:24.094Z,80.19
2022-11-14T00:57:24.256Z,80.46
2022-11-14T00:58:25.422Z,80.46
2022-11-14T00:59:24.552Z,80.57
2022-11-14T01:00:24.758Z,80.57
2022-11-14T01:01:25.607Z,80.36
2022-11-14T01:02:25.018Z,80.98
2022-11-14T01:03:25.177Z,81.33
2022-11-14T01:04:25.326Z,81.12
2022-11-14T01:05:25.510Z,81.43
2022-11-14T01:06:25.794Z,81.23
2022-11-14T01:07:26.091Z,81.54
2022-11-14T01:08:26.027Z,81.74
2022-11-14T01:09:26.261Z,81.02
2022-11-14T01:10:26.382Z,81.84
2022-11-14T01:11:26.532Z,81.74
2022-11-14T01:12:26.659Z,81.74
2022-11-14T01:13:26.790Z,82.05
2022-11-14T01:14:27.578Z,81.99
2022-11-14T01:15:27.202Z,82.60
2022-11-14T01:16:28.074Z,82.60
2022-11-14T01:17:27.552Z,81.99
2022-11-14T01:18:28.175Z,82.09
2022-11-14T01:19:27.931Z,81.84
2022-11-14T01:20:28.060Z,82.15
2022-11-14T01:21:28.267Z,81.95
2022-11-14T01:22:28.392Z,82.60
2022-11-14T01:23:28.541Z,82.40
2022-11-14T01:24:29.578Z,82.92
2022-11-14T01:25:29.574Z,82.57
2022-11-14T01:26:29.025Z,81.95
2022-11-14T01:27:29.159Z,81.84
2022-11-14T01:28:29.555Z,81.74
2022-11-14T01:29:29.424Z,81.64
2022-11-14T01:30:29.558Z,81.43
2022-11-14T01:31:29.721Z,81.19
2022-11-14T01:32:30.578Z,81.02
2022-11-14T01:33:30.050Z,81.64
2022-11-14T01:34:30.199Z,81.84
2022-11-14T01:35:31.077Z,82.60
2022-11-14T01:36:30.647Z,82.98
2022-11-14T01:37:31.577Z,82.46
2022-11-14T01:38:31.261Z,82.71
2022-11-14T01:39:31.072Z,82.57
2022-11-14T01:40:32.080Z,82.71
2022-11-14T01:41:31.433Z,82.50
2022-11-14T01:42:31.694Z,82.57
2022-11-14T01:43:31.843Z,82.50
2022-11-14T01:44:32.579Z,82.50
2022-11-14T01:45:32.590Z,82.36
2022-11-14T01:46:32.324Z,82.57
2022-11-14T01:47:32.595Z,82.78
2022-11-14T01:48:32.790Z,81.74
2022-11-14T01:49:32.944Z,81.95
2022-11-14T01:50:33.105Z,82.36
2022-11-14T01:51:33.336Z,82.46
2022-11-14T01:52:33.485Z,81.95
2022-11-14T01:53:33.660Z,82.46
2022-11-14T01:54:33.815Z,82.46
2022-11-14T01:55:34.000Z,82.98
2022-11-14T01:56:34.160Z,82.46
2022-11-14T01:57:34.321Z,82.88
2022-11-14T01:58:34.503Z,82.29
2022-11-14T01:59:34.691Z,82.29
2022-11-14T02:00:35.586Z,82.05
2022-11-14T02:01:35.140Z,82.26
2022-11-14T02:02:36.086Z,82.67
2022-11-14T02:03:35.333Z,82.50
2022-11-14T02:04:35.470Z,82.92
2022-11-14T02:05:35.695Z,83.54
2022-11-14T02:06:36.676Z,83.44
2022-11-14T02:07:36.267Z,83.33
2022-11-14T02:08:36.595Z,83.47
2022-11-14T02:09:37.084Z,84.09
2022-11-14T02:10:36.716Z,84.30
2022-11-14T02:11:36.884Z,84.72
2022-11-14T02:12:37.057Z,84.72
2022-11-14T02:13:37.171Z,84.47
2022-11-14T02:14:37.307Z,84.16
2022-11-14T02:15:38.444Z,83.33
2022-11-14T02:16:38.097Z,84.16
2022-11-14T02:17:37.879Z,84.20
2022-11-14T02:18:38.027Z,83.89
2022-11-14T02:19:38.163Z,84.41
2022-11-14T02:20:38.301Z,84.30
2022-11-14T02:21:38.553Z,84.51
2022-11-14T02:22:38.674Z,84.27
2022-11-14T02:23:38.815Z,84.37
2022-11-14T02:24:39.590Z,84.06
2022-11-14T02:25:39.196Z,84.37
2022-11-14T02:26:39.348Z,84.37
2022-11-14T02:27:39.507Z,83.68
2022-11-14T02:28:39.649Z,84.34
2022-11-14T02:29:39.801Z,84.55
2022-11-14T02:30:39.972Z,84.51
2022-11-14T02:31:40.152Z,85.34
2022-11-14T02:33:08.894Z,85.03
2022-11-14T02:33:42.528Z,84.55
2022-11-14T02:34:40.732Z,85.38
2022-11-14T02:35:40.882Z,85.17
2022-11-14T02:36:40.987Z,85.24
2022-11-14T02:37:42.215Z,85.69
2022-11-14T02:38:41.334Z,85.34
2022-11-14T02:39:41.455Z,85.96
2022-11-14T02:40:41.574Z,85.34
2022-11-14T02:41:41.797Z,85.24
2022-11-14T02:42:42.592Z,84.72
2022-11-14T02:43:42.175Z,85.03
2022-11-14T02:44:42.396Z,84.92
2022-11-14T02:45:42.634Z,85.27
2022-11-14T02:46:42.739Z,85.48
2022-11-14T02:47:43.597Z,85.06
2022-11-14T02:48:43.058Z,86.10
2022-11-14T02:49:44.092Z,85.48
2022-11-14T02:50:43.469Z,85.79
2022-11-14T02:51:44.108Z,85.63
2022-11-14T02:52:43.850Z,85.94
2022-11-14T02:53:44.038Z,86.15
2022-11-14T02:54:45.103Z,86.55
2022-11-14T02:55:44.343Z,87.63
2022-11-14T02:57:17.881Z,87.53
2022-11-14T02:57:44.610Z,87.84
2022-11-14T02:58:45.631Z,87.59
2022-11-14T02:59:44.862Z,87.87
2022-11-14T03:01:13.543Z,87.38
2022-11-14T03:01:47.311Z,87.14
2022-11-14T03:02:45.438Z,86.62
2022-11-14T03:03:45.585Z,86.62
2022-11-14T03:04:46.628Z,86.72
2022-11-14T03:05:46.626Z,86.83
2022-11-14T03:06:46.284Z,86.72
2022-11-14T03:07:46.637Z,86.52
2022-11-14T03:08:46.610Z,86.62
2022-11-14T03:09:46.850Z,86.62
2022-11-14T03:10:46.977Z,86.27
2022-11-14T03:11:47.099Z,86.21
2022-11-14T03:12:47.343Z,86.62
2022-11-14T03:13:47.479Z,86.41
2022-11-14T03:14:47.637Z,86.62
2022-11-14T03:15:47.751Z,86.62
2022-11-14T03:16:47.885Z,86.52
2022-11-14T03:17:48.018Z,87.41
2022-11-14T03:18:49.157Z,88.03
2022-11-14T03:19:48.641Z,87.93
2022-11-14T03:20:48.518Z,88.09
2022-11-14T03:21:48.664Z,86.65
2022-11-14T03:22:48.789Z,87.37
2022-11-14T03:23:48.918Z,87.47
2022-11-14T03:24:49.172Z,86.71
2022-11-14T03:25:49.309Z,86.29
2022-11-14T03:26:49.454Z,87.54
2022-11-14T03:27:49.594Z,86.46
2022-11-14T03:28:49.760Z,85.11
2022-11-14T03:29:49.937Z,84.29
2022-11-14T03:30:50.629Z,84.29
2022-11-14T03:31:50.649Z,84.39
2022-11-14T03:32:50.434Z,83.98
2022-11-14T03:33:50.529Z,85.42
2022-11-14T03:34:50.665Z,85.11
2022-11-14T03:35:50.827Z,85.63
2022-11-14T03:36:50.972Z,84.60
2022-11-14T03:37:55.209Z,84.60
2022-11-14T03:38:54.136Z,84.50
2022-11-14T03:39:51.695Z,84.39
2022-11-14T03:40:51.754Z,85.32
2022-11-14T03:41:51.891Z,85.94
2022-11-14T03:42:52.632Z,86.25
2022-11-14T03:43:52.286Z,86.25
2022-11-14T03:44:52.495Z,86.36
2022-11-14T03:45:53.652Z,86.01
2022-11-14T03:46:52.894Z,85.39
2022-11-14T03:47:53.048Z,84.77
2022-11-14T03:48:53.213Z,84.66
2022-11-14T03:49:53.399Z,84.36
2022-11-14T03:50:53.569Z,85.60
2022-11-14T03:51:53.748Z,85.60
2022-11-14T03:52:53.901Z,86.11
2022-11-14T03:53:54.046Z,86.32
2022-11-14T03:54:54.280Z,84.36
2022-11-14T03:55:54.448Z,83.32
2022-11-14T03:56:54.567Z,83.05
2022-11-14T03:57:54.801Z,83.56
2022-11-14T03:58:54.933Z,83.25
2022-11-14T03:59:55.637Z,83.40
2022-11-14T04:00:55.308Z,84.43
2022-11-14T04:01:55.489Z,84.37
2022-11-14T04:02:55.658Z,84.58
2022-11-14T04:03:55.768Z,85.86
2022-11-14T04:04:56.013Z,86.07
2022-11-14T04:05:56.163Z,85.96
2022-11-14T04:06:56.277Z,86.68
2022-11-14T04:07:56.485Z,86.41
2022-11-14T04:08:56.591Z,87.04
2022-11-14T04:09:56.810Z,87.45
2022-11-14T04:10:56.912Z,86.93
2022-11-14T04:11:57.143Z,87.24
2022-11-14T04:12:57.654Z,87.76
2022-11-14T04:13:57.489Z,87.87
2022-11-14T04:14:58.146Z,87.87
2022-11-14T04:15:57.786Z,87.87
2022-11-14T04:16:58.641Z,88.07
2022-11-14T04:17:58.106Z,87.87
2022-11-14T04:18:58.328Z,87.87
2022-11-14T04:19:58.489Z,87.87
2022-11-14T04:20:58.637Z,87.87
2022-11-14T04:21:58.750Z,87.55
2022-11-14T04:22:58.893Z,87.55
2022-11-14T04:23:59.018Z,87.55
2022-11-14T04:24:59.223Z,88.18
2022-11-14T04:26:00.359Z,89.11
2022-11-14T04:26:59.567Z,89.17
2022-11-14T04:27:59.683Z,89.48
2022-11-14T04:28:59.926Z,90.06
2022-11-14T04:30:00.048Z,89.86
2022-11-14T04:31:00.657Z,90.02
2022-11-14T04:32:00.654Z,89.29
2022-11-14T04:33:00.526Z,88.64
2022-11-14T04:34:00.649Z,88.07
2022-11-14T04:35:00.781Z,88.07
2022-11-14T04:36:01.649Z,87.35
2022-11-14T04:37:01.168Z,87.15
2022-11-14T04:38:01.318Z,87.31
2022-11-14T04:39:01.473Z,86.34
2022-11-14T04:40:01.721Z,86.34
2022-11-14T04:41:01.863Z,85.52
2022-11-14T04:42:02.018Z,84.89
2022-11-14T04:43:03.167Z,84.89
2022-11-14T04:44:02.441Z,84.69
2022-11-14T04:45:02.657Z,84.44
2022-11-14T04:46:02.727Z,84.17
2022-11-14T04:47:03.655Z,84.89
2022-11-14T04:48:03.035Z,84.69
2022-11-14T04:49:03.190Z,85.00
2022-11-14T04:50:03.338Z,84.59
2022-11-14T04:51:03.475Z,84.38
2022-11-14T04:52:03.641Z,84.59
2022-11-14T04:53:03.783Z,84.48
2022-11-14T04:54:03.956Z,84.83
2022-11-14T04:55:04.301Z,85.10
2022-11-14T04:56:04.306Z,85.24
2022-11-14T04:57:04.423Z,85.04
2022-11-14T04:58:05.149Z,85.86
2022-11-14T04:59:04.793Z,85.55
2022-11-14T05:00:04.953Z,85.55
2022-11-14T05:01:05.668Z,85.66
2022-11-14T05:02:06.149Z,85.60
2022-11-14T05:03:05.400Z,85.49
2022-11-14T05:04:05.547Z,86.21
2022-11-14T05:05:05.683Z,86.52
2022-11-14T05:06:05.826Z,86.73
2022-11-14T05:07:06.025Z,87.18
2022-11-14T05:08:06.084Z,87.18
2022-11-14T05:09:06.255Z,86.77
2022-11-14T05:10:06.374Z,87.18
2022-11-14T05:11:07.148Z,87.29
2022-11-14T05:12:06.649Z,87.39
2022-11-14T05:13:06.776Z,86.81
2022-11-14T05:14:06.920Z,87.74
2022-11-14T05:15:07.043Z,87.43
2022-11-14T05:16:07.187Z,87.85
2022-11-14T05:17:07.302Z,87.54
2022-11-14T05:18:07.533Z,87.43
2022-11-14T05:19:07.648Z,87.74
2022-11-14T05:20:07.875Z,87.74
2022-11-14T05:21:08.176Z,88.16
2022-11-14T05:22:08.183Z,88.36
2022-11-14T05:23:08.340Z,88.26
2022-11-14T05:24:08.455Z,88.16
2022-11-14T05:25:08.693Z,88.16
2022-11-14T05:26:08.804Z,88.09
2022-11-14T05:27:08.927Z,88.71
2022-11-14T05:28:09.171Z,87.99
2022-11-14T05:29:09.174Z,88.71
2022-11-14T05:30:09.298Z,88.61
2022-11-14T05:31:09.441Z,89.23
2022-11-14T05:32:15.071Z,88.92
2022-11-14T05:33:11.815Z,88.82
2022-11-14T05:34:10.662Z,89.03
2022-11-14T05:35:10.160Z,89.17
2022-11-14T05:36:10.334Z,89.48
2022-11-14T05:37:10.669Z,89.89
2022-11-14T05:38:10.649Z,89.58
2022-11-14T05:39:10.885Z,90.20
2022-11-14T05:40:11.038Z,89.86
2022-11-14T05:41:11.171Z,89.65
2022-11-14T05:42:11.321Z,89.13
2022-11-14T05:43:11.445Z,89.34
2022-11-14T05:44:11.562Z,89.03
2022-11-14T05:45:12.170Z,89.28
2022-11-14T05:46:13.034Z,89.48
2022-11-14T05:47:12.260Z,89.69
2022-11-14T05:48:12.488Z,89.58
2022-11-14T05:49:12.606Z,89.58
2022-11-14T05:50:12.758Z,89.89
2022-11-14T05:51:13.659Z,89.79
2022-11-14T05:52:13.022Z,89.58
2022-11-14T05:53:13.181Z,89.65
2022-11-14T05:54:13.335Z,89.28
2022-11-14T05:55:13.675Z,88.96
2022-11-14T05:56:13.674Z,89.38
2022-11-14T05:57:13.806Z,89.83
2022-11-14T05:58:13.971Z,89.89
2022-11-14T05:59:14.113Z,89.69
2022-11-14T06:00:15.165Z,89.31
2022-11-14T06:01:14.401Z,89.83
2022-11-14T06:02:14.592Z,89.62
2022-11-14T06:03:14.796Z,89.62
2022-11-14T06:04:14.917Z,90.14
2022-11-14T06:05:15.662Z,90.25
2022-11-14T06:06:15.184Z,90.14
2022-11-14T06:07:19.888Z,91.08
2022-11-14T06:08:17.545Z,91.08
2022-11-14T06:09:15.769Z,90.66
2022-11-14T06:10:15.901Z,90.93
2022-11-14T06:11:16.034Z,90.35
2022-11-14T06:12:16.182Z,90.35
2022-11-14T06:13:16.305Z,90.14
2022-11-14T06:14:17.165Z,90.66
2022-11-14T06:15:16.664Z,90.04
2022-11-14T06:16:16.810Z,90.35
2022-11-14T06:17:16.958Z,90.56
2022-11-14T06:18:17.205Z,90.56
2022-11-14T06:19:18.165Z,90.35
2022-11-14T06:20:17.516Z,91.18
2022-11-14T06:21:17.773Z,90.41
2022-11-14T06:22:17.906Z,90.41
2022-11-14T06:23:23.461Z,89.94
2022-11-14T06:24:21.167Z,90.62
2022-11-14T06:25:18.468Z,89.89
2022-11-14T06:26:18.590Z,90.16
2022-11-14T06:27:18.717Z,89.89
2022-11-14T06:28:18.873Z,89.17
2022-11-14T06:29:19.664Z,89.28
2022-11-14T06:30:19.683Z,89.62
2022-11-14T06:31:19.341Z,90.04
2022-11-14T06:32:19.503Z,90.45
2022-11-14T06:33:19.650Z,91.08
2022-11-14T06:34:20.179Z,90.35
2022-11-14T06:35:20.676Z,90.25
2022-11-14T06:36:20.164Z,89.98
2022-11-14T06:37:20.298Z,90.35
2022-11-14T06:38:20.426Z,90.56
2022-11-14T06:39:20.598Z,90.70
2022-11-14T06:40:20.769Z,90.60
2022-11-14T06:41:20.910Z,90.50
2022-11-14T06:42:21.045Z,90.29
2022-11-14T06:43:21.178Z,89.98
2022-11-14T06:44:25.134Z,91.12
2022-11-14T06:45:22.473Z,91.02
2022-11-14T06:46:22.178Z,91.43
2022-11-14T06:47:21.800Z,92.05
2022-11-14T06:48:21.946Z,91.95
2022-11-14T06:49:22.104Z,91.43
2022-11-14T06:50:22.289Z,91.27
2022-11-14T06:51:22.465Z,91.12
2022-11-14T06:52:22.703Z,90.95
2022-11-14T06:53:22.805Z,91.27
2022-11-14T06:54:22.968Z,91.16
2022-11-14T06:55:25.525Z,91.47
2022-11-14T06:56:24.287Z,91.99
2022-11-14T06:57:24.172Z,91.99
2022-11-14T06:58:23.563Z,92.16
2022-11-14T06:59:23.701Z,91.95
2022-11-14T07:00:23.852Z,91.95
2022-11-14T07:01:24.042Z,91.78
2022-11-14T07:02:24.189Z,91.95
2022-11-14T07:03:24.409Z,91.95
2022-11-14T07:04:24.571Z,91.85
2022-11-14T07:05:24.698Z,92.01
2022-11-14T07:06:24.862Z,92.74
2022-11-14T07:07:25.130Z,92.74
2022-11-14T07:08:25.687Z,91.86
2022-11-14T07:09:26.170Z,91.76
2022-11-14T07:10:25.658Z,92.55
2022-11-14T07:11:25.811Z,91.22
2022-11-14T07:12:25.958Z,90.35
2022-11-14T07:13:26.130Z,89.73
2022-11-14T07:14:26.286Z,89.28
2022-11-14T07:15:26.700Z,88.71
2022-11-14T07:16:26.597Z,87.68
2022-11-14T07:17:31.191Z,87.19
2022-11-14T07:18:28.178Z,86.16
2022-11-14T07:19:27.121Z,85.64
2022-11-14T07:20:27.687Z,84.88
2022-11-14T07:21:27.436Z,84.67
2022-11-14T07:22:28.188Z,84.57
2022-11-14T07:23:27.712Z,84.57
2022-11-14T07:24:28.190Z,84.16
2022-11-14T07:25:28.197Z,83.95
2022-11-14T07:26:28.240Z,83.85
2022-11-14T07:27:29.180Z,83.95
2022-11-14T07:28:28.909Z,84.12
2022-11-14T07:29:28.731Z,84.53
2022-11-14T07:30:28.887Z,82.98
2022-11-14T07:31:29.054Z,82.98
2022-11-14T07:32:29.216Z,82.89
2022-11-14T07:33:29.386Z,82.98
2022-11-14T07:34:29.550Z,82.95
2022-11-14T07:35:29.687Z,82.89
2022-11-14T07:36:30.189Z,83.09
2022-11-14T07:37:29.988Z,82.84
2022-11-14T07:38:31.119Z,82.43
2022-11-14T07:39:30.365Z,82.12
2022-11-14T07:40:30.561Z,82.54
2022-11-14T07:41:31.692Z,82.81
2022-11-14T07:42:30.944Z,82.70
2022-11-14T07:43:31.681Z,82.50
2022-11-14T07:44:31.333Z,82.60
2022-11-14T07:45:31.496Z,82.40
2022-11-14T07:46:31.666Z,82.60
2022-11-14T07:47:31.825Z,81.88
2022-11-14T07:48:32.268Z,81.77
2022-11-14T07:49:32.195Z,82.25
2022-11-14T07:50:32.357Z,81.95
2022-11-14T07:51:32.697Z,81.95
2022-11-14T07:52:32.724Z,81.43
2022-11-14T07:53:32.858Z,81.43
2022-11-14T07:54:33.019Z,81.43
2022-11-14T07:55:33.187Z,81.60
2022-11-14T07:56:33.319Z,80.88
2022-11-14T07:57:38.905Z,80.98
2022-11-14T07:58:36.689Z,80.77
2022-11-14T07:59:33.905Z,80.98
2022-11-14T08:00:34.770Z,80.88
2022-11-14T08:01:34.771Z,80.47
2022-11-14T08:02:34.442Z,80.33
2022-11-14T08:03:34.633Z,80.84
2022-11-14T08:04:34.780Z,80.67
2022-11-14T08:05:34.934Z,81.81
2022-11-14T08:06:35.121Z,80.74
2022-11-14T08:07:35.356Z,81.56
2022-11-14T08:08:35.463Z,80.84
2022-11-14T08:09:35.600Z,80.84
2022-11-14T08:10:35.747Z,80.02
2022-11-14T08:11:36.201Z,79.81
2022-11-14T08:12:36.106Z,79.91
2022-11-14T08:13:36.268Z,80.12
2022-11-14T08:14:36.417Z,80.12
2022-11-14T08:15:36.575Z,80.08
2022-11-14T08:16:36.705Z,80.29
2022-11-14T08:17:36.839Z,80.60
2022-11-14T08:18:37.689Z,80.60
2022-11-14T08:19:37.215Z,80.29
2022-11-14T08:20:37.412Z,80.70
2022-11-14T08:21:37.582Z,80.29
2022-11-14T08:22:37.742Z,80.29
2022-11-14T08:23:37.885Z,80.08
2022-11-14T08:24:38.025Z,79.98
2022-11-14T08:25:38.192Z,79.08
2022-11-14T08:26:38.360Z,77.88
2022-11-14T08:27:38.520Z,76.27
2022-11-14T08:28:38.665Z,74.73
2022-11-14T08:29:38.829Z,72.79
2022-11-14T08:30:38.979Z,70.75
2022-11-14T08:31:39.202Z,69.45
2022-11-14T08:32:39.357Z,69.96
2022-11-14T08:33:39.539Z,69.82
2022-11-14T08:34:39.679Z,70.91
2022-11-14T08:35:39.888Z,72.28
2022-11-14T08:36:40.072Z,73.16
2022-11-14T08:37:40.197Z,74.43
2022-11-14T08:38:40.340Z,75.08
2022-11-14T08:39:40.520Z,75.83
2022-11-14T08:40:40.659Z,77.00
2022-11-14T08:41:40.811Z,76.72
2022-11-14T08:42:40.985Z,77.23
2022-11-14T08:43:41.175Z,78.16
2022-11-14T08:44:41.341Z,78.16
2022-11-14T08:45:41.507Z,78.16
2022-11-14T08:46:41.709Z,78.81
2022-11-14T08:47:41.874Z,79.33
2022-11-14T08:48:42.693Z,78.64
2022-11-14T08:49:42.194Z,79.05
2022-11-14T08:50:42.343Z,79.47
2022-11-14T08:51:42.489Z,79.16
2022-11-14T08:52:42.685Z,79.12
2022-11-14T08:53:42.827Z,78.61
2022-11-14T08:54:42.964Z,79.02
2022-11-14T08:55:43.099Z,80.01
2022-11-14T08:56:43.235Z,79.70
2022-11-14T08:57:49.050Z,78.36
2022-11-14T08:58:46.199Z,78.27
2022-11-14T08:59:43.656Z,77.10
2022-11-14T09:00:43.794Z,76.45
2022-11-14T09:01:44.949Z,76.72
2022-11-14T09:02:44.199Z,74.66
2022-11-14T09:03:44.529Z,72.78
2022-11-14T09:04:44.812Z,71.73
2022-11-14T09:05:44.753Z,70.91
2022-11-14T09:06:44.944Z,70.81
2022-11-14T09:07:45.074Z,70.91
2022-11-14T09:08:46.198Z,71.39
2022-11-14T09:09:45.711Z,70.03
2022-11-14T09:10:45.591Z,69.93
2022-11-14T09:11:46.735Z,69.79
2022-11-14T09:12:45.960Z,69.76
2022-11-14T09:13:46.101Z,68.43
2022-11-14T09:14:46.233Z,68.05
2022-11-14T09:15:46.375Z,68.84
2022-11-14T09:16:46.511Z,69.65
2022-11-14T09:17:46.744Z,68.91
2022-11-14T09:18:47.702Z,67.07
2022-11-14T09:19:47.705Z,67.65
2022-11-14T09:20:47.209Z,67.82
2022-11-14T09:21:47.363Z,69.82
2022-11-14T09:22:47.554Z,69.75
2022-11-14T09:23:47.701Z,71.15
2022-11-14T09:24:48.705Z,72.55
2022-11-14T09:25:48.107Z,72.75
2022-11-14T09:26:52.118Z,74.57
2022-11-14T09:27:49.404Z,74.94
2022-11-14T09:28:48.499Z,75.21
2022-11-14T09:29:48.636Z,73.71
2022-11-14T09:30:48.763Z,72.34
2022-11-14T09:31:48.883Z,71.42
2022-11-14T09:32:49.032Z,70.78
2022-11-14T09:33:49.180Z,70.43
2022-11-14T09:34:49.402Z,70.88
2022-11-14T09:35:49.639Z,71.01
2022-11-14T09:36:49.761Z,70.78
2022-11-14T09:37:49.912Z,69.65
2022-11-14T09:38:50.011Z,70.03
2022-11-14T09:39:50.142Z,68.16
2022-11-14T09:40:50.278Z,68.33
2022-11-14T09:41:50.428Z,69.82
2022-11-14T09:42:50.605Z,70.71
2022-11-14T09:43:50.771Z,72.61
2022-11-14T09:44:50.896Z,72.72
2022-11-14T09:45:51.049Z,74.08
2022-11-14T09:46:51.187Z,74.32
2022-11-14T09:47:51.336Z,74.77
2022-11-14T09:48:51.505Z,76.04
2022-11-14T09:49:51.659Z,76.93
2022-11-14T09:50:51.822Z,78.16
2022-11-14T09:51:51.987Z,78.85
2022-11-14T09:52:52.114Z,79.88
2022-11-14T09:53:52.751Z,80.12
2022-11-14T09:54:52.387Z,80.74
2022-11-14T09:55:52.531Z,80.84
2022-11-14T09:56:52.678Z,80.43
2022-11-14T09:57:52.811Z,80.63
2022-11-14T09:58:52.967Z,81.15
2022-11-14T09:59:53.159Z,81.56
2022-11-14T10:00:53.343Z,81.42
2022-11-14T10:01:53.523Z,81.52
2022-11-14T10:02:54.215Z,80.80
2022-11-14T10:03:53.857Z,80.80
2022-11-14T10:04:54.231Z,81.01
2022-11-14T10:05:54.136Z,80.80
2022-11-14T10:06:54.323Z,81.21
2022-11-14T10:07:54.403Z,80.91
2022-11-14T10:08:54.566Z,80.70
2022-11-14T10:09:54.749Z,80.91
2022-11-14T10:10:54.940Z,81.42
2022-11-14T10:11:55.722Z,81.42
2022-11-14T10:12:55.306Z,82.28
2022-11-14T10:13:55.497Z,81.97
2022-11-14T10:14:55.731Z,82.04
2022-11-14T10:15:56.721Z,81.73
2022-11-14T10:16:56.140Z,81.42
2022-11-14T10:17:57.236Z,81.93
2022-11-14T10:18:57.228Z,82.24
2022-11-14T10:19:56.521Z,81.93
2022-11-14T10:20:56.676Z,82.14
2022-11-14T10:21:56.833Z,82.04
2022-11-14T10:23:01.395Z,82.24
2022-11-14T10:23:58.727Z,82.34
2022-11-14T10:24:57.354Z,82.55
2022-11-14T10:25:57.487Z,82.45
2022-11-14T10:26:58.224Z,81.83
2022-11-14T10:28:04.828Z,82.24
2022-11-14T10:29:00.054Z,82.24
2022-11-14T10:29:58.312Z,83.03
2022-11-14T10:30:58.438Z,82.31
2022-11-14T10:31:58.598Z,82.04
2022-11-14T10:32:58.742Z,81.93
2022-11-14T10:33:58.881Z,81.69
2022-11-14T10:34:59.053Z,82.20
2022-11-14T10:35:59.469Z,81.93
2022-11-14T10:36:59.379Z,82.24
2022-11-14T10:37:59.512Z,82.24
2022-11-14T10:38:59.658Z,82.34
2022-11-14T10:39:59.776Z,82.86
2022-11-14T10:40:59.930Z,82.76
2022-11-14T10:42:04.536Z,82.76
2022-11-14T10:43:03.225Z,83.58
2022-11-14T10:44:01.226Z,83.95
2022-11-14T10:45:00.615Z,82.10
2022-11-14T10:46:01.249Z,82.00
2022-11-14T10:47:01.021Z,82.76
2022-11-14T10:48:01.176Z,82.92
2022-11-14T10:49:01.323Z,82.27
2022-11-14T10:50:01.484Z,81.30
2022-11-14T10:51:01.625Z,82.29
2022-11-14T10:52:01.768Z,81.68
2022-11-14T10:53:01.920Z,80.49
2022-11-14T10:54:02.093Z,80.49
2022-11-14T10:55:02.250Z,81.34
2022-11-14T10:56:05.181Z,81.14
2022-11-14T10:57:03.657Z,81.82
2022-11-14T10:58:02.775Z,82.09
2022-11-14T10:59:02.929Z,81.43
2022-11-14T11:00:03.112Z,79.86
2022-11-14T11:01:03.322Z,78.39
2022-11-14T11:02:03.401Z,77.43
2022-11-14T11:03:04.234Z,77.64
2022-11-14T11:04:03.811Z,77.19
2022-11-14T11:05:03.902Z,76.06
2022-11-14T11:06:04.068Z,77.15
2022-11-14T11:07:04.221Z,75.99
2022-11-14T11:08:28.218Z,74.63
2022-11-14T11:09:06.616Z,73.85
2022-11-14T11:10:04.721Z,74.69
2022-11-14T11:11:05.739Z,75.21
2022-11-14T11:12:05.114Z,76.64
2022-11-14T11:13:05.332Z,76.61
2022-11-14T11:14:06.246Z,75.55
2022-11-14T11:15:05.634Z,75.34
2022-11-14T11:16:05.829Z,73.57
2022-11-14T11:17:06.762Z,73.40
2022-11-14T11:18:06.164Z,73.50
2022-11-14T11:19:06.365Z,73.71
2022-11-14T11:20:07.699Z,73.40
2022-11-14T11:21:07.816Z,74.32
2022-11-14T11:22:06.866Z,73.71
2022-11-14T11:23:07.020Z,74.08
2022-11-14T11:24:07.220Z,73.68
2022-11-14T11:25:08.240Z,73.10
2022-11-14T11:26:07.518Z,73.71
2022-11-14T11:27:07.703Z,74.56
2022-11-14T11:28:08.737Z,74.84
2022-11-14T11:29:07.977Z,76.37
2022-11-14T11:30:08.137Z,74.93
2022-11-14T11:31:09.256Z,74.80
2022-11-14T11:32:08.403Z,74.18
2022-11-14T11:33:08.544Z,74.90
2022-11-14T11:34:08.704Z,74.18
2022-11-14T11:35:08.883Z,74.08
2022-11-14T11:36:09.741Z,74.18
2022-11-14T11:37:09.345Z,74.66
2022-11-14T11:38:12.933Z,73.94
2022-11-14T11:39:11.242Z,73.33
2022-11-14T11:40:09.849Z,74.15
2022-11-14T11:41:15.613Z,74.46
2022-11-14T11:42:11.311Z,73.50
2022-11-14T11:43:38.024Z,73.44
2022-11-14T11:44:12.642Z,72.69
2022-11-14T11:45:10.869Z,73.06
2022-11-14T11:46:11.743Z,74.18
2022-11-14T11:47:11.756Z,72.92
2022-11-14T11:48:11.434Z,72.69
2022-11-14T11:49:12.246Z,72.17
2022-11-14T11:50:11.716Z,70.82
2022-11-14T11:51:12.743Z,70.65
2022-11-14T11:52:12.107Z,71.09
2022-11-14T11:53:12.285Z,72.45
2022-11-14T11:54:12.441Z,72.34
2022-11-14T11:55:13.619Z,72.34
2022-11-14T11:56:13.749Z,73.27
2022-11-14T11:57:20.134Z,72.86
2022-11-14T11:58:15.120Z,72.55
2022-11-14T11:59:13.748Z,72.24
2022-11-14T12:00:14.304Z,72.41
2022-11-14T12:01:14.345Z,73.06
2022-11-14T12:02:13.914Z,73.19
2022-11-14T12:03:14.364Z,74.42
2022-11-14T12:04:15.265Z,74.52
2022-11-14T12:05:15.248Z,74.49
2022-11-14T12:06:14.760Z,74.22
2022-11-14T12:07:14.883Z,74.32
2022-11-14T12:08:21.078Z,74.49
2022-11-14T12:09:17.135Z,75.10
2022-11-14T12:10:16.401Z,74.35
2022-11-14T12:11:15.433Z,73.64
2022-11-14T12:12:15.640Z,74.05
2022-11-14T12:13:15.840Z,73.74
2022-11-14T12:14:16.766Z,75.07
2022-11-14T12:15:16.164Z,74.66
2022-11-14T12:16:16.333Z,74.76
2022-11-14T12:17:16.547Z,75.20
2022-11-14T12:18:16.728Z,74.49
2022-11-14T12:19:17.751Z,75.41
2022-11-14T12:20:17.116Z,75.85
2022-11-14T12:21:17.294Z,75.71
2022-11-14T12:22:17.437Z,76.06
2022-11-14T12:23:17.603Z,76.12
2022-11-14T12:24:17.785Z,76.53
2022-11-14T12:25:17.974Z,76.36
2022-11-14T12:26:18.150Z,76.16
2022-11-14T12:27:18.447Z,76.67
2022-11-14T12:28:18.509Z,77.31
2022-11-14T12:29:22.550Z,77.93
2022-11-14T12:30:20.912Z,77.56
2022-11-14T12:31:19.753Z,77.90
2022-11-14T12:32:19.311Z,78.20
2022-11-14T12:33:19.478Z,78.72
2022-11-14T12:34:19.663Z,79.02
2022-11-14T12:35:19.878Z,78.41
2022-11-14T12:36:20.302Z,79.43
2022-11-14T12:37:20.151Z,79.47
2022-11-14T12:38:20.246Z,80.08
2022-11-14T12:39:21.260Z,80.33
2022-11-14T12:40:20.680Z,79.91
2022-11-14T12:41:20.851Z,80.12
2022-11-14T12:42:21.769Z,80.36
2022-11-14T12:43:21.152Z,80.83
2022-11-14T12:44:21.337Z,80.74
2022-11-14T12:45:21.522Z,81.04
2022-11-14T12:46:21.660Z,81.49
2022-11-14T12:47:21.831Z,81.38
2022-11-14T12:48:21.966Z,81.29
2022-11-14T12:49:22.108Z,80.88
2022-11-14T12:50:22.267Z,80.94
2022-11-14T12:51:22.809Z,80.98
2022-11-14T12:52:22.638Z,80.39
2022-11-14T12:53:22.797Z,80.12
2022-11-14T12:54:22.961Z,81.01