createdAt,value
2022-10-23T00:02:45.980Z,53.53
2022-10-23T00:07:43.516Z,53.37
2022-10-23T00:12:40.376Z,54.24
2022-10-23T00:17:37.902Z,54.64
2022-10-23T00:22:34.769Z,55.83
2022-10-23T00:27:35.246Z,55.73
2022-10-23T00:37:29.187Z,56.50
2022-10-23T00:42:25.689Z,56.75
2022-10-23T00:47:23.095Z,57.05
2022-10-23T00:52:19.805Z,58.04
2022-10-23T00:57:16.799Z,58.30
2022-10-23T01:02:14.645Z,58.92
2022-10-23T01:07:15.312Z,59.17
2022-10-23T01:12:16.075Z,58.89
2022-10-23T01:17:16.755Z,60.54
2022-10-23T01:22:21.971Z,61.83
2022-10-23T01:27:21.535Z,63.54
2022-10-23T01:32:23.093Z,66.14
2022-10-23T01:37:24.236Z,66.56
2022-10-23T01:42:24.336Z,67.41
2022-10-23T01:47:25.744Z,68.10
2022-10-23T01:52:31.627Z,68.01
2022-10-23T01:57:30.042Z,68.57
2022-10-23T02:02:27.976Z,67.35
2022-10-23T02:07:27.481Z,66.36
2022-10-23T02:12:29.620Z,64.72
2022-10-23T02:17:31.511Z,64.56
2022-10-23T02:22:30.403Z,64.70
2022-10-23T02:27:30.902Z,64.03
2022-10-23T02:32:28.827Z,63.78
2022-10-23T02:37:25.621Z,64.60
2022-10-23T02:42:26.328Z,66.07
2022-10-23T02:47:32.400Z,64.84
2022-10-23T02:52:33.054Z,64.56
2022-10-23T02:57:32.579Z,64.15
2022-10-23T03:02:35.751Z,63.24
2022-10-23T03:07:33.297Z,63.23
2022-10-23T03:12:35.096Z,63.56
2022-10-23T03:17:33.767Z,63.49
2022-10-23T03:22:30.590Z,62.55
2022-10-23T03:32:34.544Z,62.42
2022-10-23T03:37:31.120Z,61.46
2022-10-23T03:42:27.815Z,60.99
2022-10-23T03:47:24.858Z,60.21
2022-10-23T03:52:22.251Z,59.26
2022-10-23T03:57:20.687Z,57.99
2022-10-23T04:02:17.719Z,59.14
2022-10-23T04:07:14.473Z,58.46
2022-10-23T04:12:11.714Z,57.84
2022-10-23T04:17:08.437Z,58.25
2022-10-23T04:22:04.936Z,58.36
2022-10-23T04:27:03.304Z,58.01
2022-10-23T04:32:00.544Z,58.24
2022-10-23T04:36:58.198Z,58.64
2022-10-23T04:41:54.879Z,58.42
2022-10-23T04:46:55.029Z,58.97
2022-10-23T04:51:54.279Z,59.91
2022-10-23T04:57:09.497Z,60.21
2022-10-23T05:02:23.893Z,60.32
2022-10-23T05:07:22.693Z,60.45
2022-10-23T05:12:31.312Z,61.53
2022-10-23T05:17:30.216Z,62.23
2022-10-23T05:22:29.775Z,62.87
2022-10-23T05:27:27.680Z,64.42
2022-10-23T05:32:27.509Z,65.44
2022-10-23T05:37:24.764Z,65.28
2022-10-23T05:42:32.389Z,65.97
2022-10-23T05:47:30.893Z,66.40
2022-10-23T05:52:30.249Z,66.67
2022-10-23T05:57:57.074Z,66.73
2022-10-23T06:03:32.104Z,66.37
2022-10-23T06:08:35.394Z,66.65
2022-10-23T06:13:33.913Z,67.24
2022-10-23T06:18:30.490Z,67.15
2022-10-23T06:23:37.073Z,67.03
2022-10-23T06:28:49.173Z,67.01
2022-10-23T06:33:46.362Z,66.66
2022-10-23T06:38:46.068Z,67.14
2022-10-23T06:43:43.603Z,66.68
2022-10-23T06:48:46.204Z,66.92
2022-10-23T06:53:50.006Z,66.83
2022-10-23T06:59:09.596Z,68.60
2022-10-23T07:04:08.477Z,68.93
2022-10-23T07:09:05.260Z,67.89
2022-10-23T07:14:20.043Z,68.87
2022-10-23T07:19:18.795Z,67.93
2022-10-23T07:24:41.632Z,68.21
2022-10-23T07:29:49.935Z,66.79
2022-10-23T07:34:47.827Z,67.21
2022-10-23T07:39:57.894Z,65.58
2022-10-23T07:44:55.881Z,64.41
2022-10-23T07:49:55.158Z,63.68
2022-10-23T07:54:52.002Z,63.10
2022-10-23T07:59:50.394Z,62.22
2022-10-23T08:04:55.903Z,61.68
2022-10-23T08:10:05.307Z,61.13
2022-10-23T08:15:03.939Z,60.58
2022-10-23T08:20:13.020Z,60.31
2022-10-23T08:25:14.034Z,59.99
2022-10-23T08:30:11.790Z,59.43
2022-10-23T08:35:09.103Z,58.94
2022-10-23T08:40:14.125Z,58.40
2022-10-23T08:45:36.223Z,57.05
2022-10-23T08:50:43.703Z,56.56
2022-10-23T08:55:44.793Z,56.46
2022-10-23T09:00:42.099Z,55.70
2022-10-23T09:06:26.128Z,55.80
2022-10-23T09:11:27.940Z,54.92
2022-10-23T09:16:30.904Z,53.81
2022-10-23T09:21:28.156Z,53.32
2022-10-23T09:26:25.741Z,53.14
2022-10-23T09:31:22.810Z,51.81
2022-10-23T09:36:20.630Z,51.62
2022-10-23T09:41:19.457Z,50.57
2022-10-23T09:46:18.961Z,50.00
2022-10-23T09:51:20.177Z,49.55
2022-10-23T09:56:25.038Z,49.58
2022-10-23T10:01:26.939Z,48.73
2022-10-23T10:06:33.574Z,49.61
2022-10-23T10:11:34.657Z,48.58
2022-10-23T10:16:37.054Z,47.51
2022-10-23T10:21:41.564Z,46.55
2022-10-23T10:26:43.453Z,45.97
2022-10-23T10:31:50.676Z,45.25
2022-10-23T10:36:54.640Z,44.93
2022-10-23T10:41:58.116Z,44.68
2022-10-23T10:46:57.056Z,44.78
2022-10-23T10:52:19.171Z,43.16
2022-10-23T10:57:21.807Z,43.14
2022-10-23T11:02:26.109Z,42.37
2022-10-23T11:07:25.904Z,42.90
2022-10-23T11:12:24.329Z,41.91
2022-10-23T11:17:25.350Z,41.85
2022-10-23T11:22:26.011Z,41.65
2022-10-23T11:27:28.084Z,41.75
2022-10-23T11:32:37.855Z,41.29
2022-10-23T11:37:34.728Z,41.00
2022-10-23T11:42:33.535Z,40.87
2022-10-23T11:47:39.533Z,40.08
2022-10-23T11:52:45.531Z,40.25
2022-10-23T11:58:05.130Z,39.81
2022-10-23T12:03:03.018Z,39.73
2022-10-23T12:08:01.115Z,39.62
2022-10-23T12:12:59.091Z,40.40
2022-10-23T12:18:08.842Z,39.94
2022-10-23T12:23:14.953Z,41.35
2022-10-23T12:28:30.001Z,40.95
2022-10-23T12:33:36.469Z,41.11
2022-10-23T12:38:45.969Z,39.45
2022-10-23T12:43:43.963Z,39.58
2022-10-23T12:48:47.788Z,39.79
2022-10-23T12:53:48.195Z,39.53
2022-10-23T12:58:47.856Z,39.65
2022-10-23T13:03:46.010Z,39.09
2022-10-23T13:08:51.058Z,39.39
2022-10-23T13:14:28.592Z,38.51
2022-10-23T13:19:26.996Z,39.42
2022-10-23T13:24:25.564Z,38.70
2022-10-23T13:34:24.997Z,38.56
2022-10-23T13:39:24.902Z,38.68
2022-10-23T13:44:26.126Z,38.79
2022-10-23T13:49:22.772Z,38.69
2022-10-23T13:54:23.194Z,39.14
2022-10-23T13:59:21.025Z,39.02
2022-10-23T14:04:18.916Z,39.35
2022-10-23T14:09:17.757Z,38.85
2022-10-23T14:14:14.451Z,39.71
2022-10-23T14:19:11.870Z,39.09
2022-10-23T14:24:08.750Z,39.42
2022-10-23T14:29:09.826Z,39.13
2022-10-23T14:34:14.350Z,40.08
2022-10-23T14:39:11.050Z,39.44
2022-10-23T14:44:07.773Z,39.54
2022-10-23T14:49:04.543Z,40.06
2022-10-23T14:54:03.168Z,40.52
2022-10-23T14:59:02.343Z,40.67
2022-10-23T15:03:59.703Z,40.94
2022-10-23T15:08:56.411Z,40.91
2022-10-23T15:13:54.224Z,41.56
2022-10-23T15:18:51.320Z,42.87
2022-10-23T15:23:48.162Z,42.99
2022-10-23T15:28:44.838Z,43.39
2022-10-23T15:33:42.301Z,44.29
2022-10-23T15:38:39.053Z,44.31
2022-10-23T15:43:35.902Z,44.61
2022-10-23T15:48:32.720Z,44.96
2022-10-23T15:53:30.074Z,45.40
2022-10-23T15:58:26.775Z,46.03
2022-10-23T16:03:23.847Z,45.93
2022-10-23T16:08:20.678Z,46.87
2022-10-23T16:13:19.390Z,47.48
2022-10-23T16:18:17.490Z,47.69
2022-10-23T16:23:14.148Z,47.82
2022-10-23T16:28:10.820Z,48.25
2022-10-23T16:33:08.462Z,48.40
2022-10-23T16:38:05.023Z,49.26
2022-10-23T16:43:01.617Z,49.76
2022-10-23T16:48:22.510Z,50.38
2022-10-23T16:53:19.256Z,49.72
2022-10-23T16:58:18.357Z,49.19
2022-10-23T17:03:45.659Z,48.90
2022-10-23T17:08:42.590Z,50.78
2022-10-23T17:13:40.099Z,51.31
2022-10-23T17:18:39.874Z,51.15
2022-10-23T17:23:41.227Z,51.12
2022-10-23T17:28:41.039Z,51.32
2022-10-23T17:33:37.783Z,51.29
2022-10-23T17:38:35.265Z,51.19
2022-10-23T17:43:33.161Z,51.27
2022-10-23T17:48:33.699Z,51.11
2022-10-23T17:53:30.658Z,51.30
2022-10-23T17:58:27.367Z,52.25
2022-10-23T18:03:24.749Z,52.58
2022-10-23T18:08:21.604Z,54.31
2022-10-23T18:13:18.256Z,54.31
2022-10-23T18:18:17.545Z,53.80
2022-10-23T18:23:15.078Z,53.91
2022-10-23T18:28:11.697Z,53.50
2022-10-23T18:33:08.343Z,52.75
2022-10-23T18:38:05.216Z,52.17
2022-10-23T18:43:02.632Z,52.06
2022-10-23T18:48:02.749Z,52.87
2022-10-23T18:52:59.304Z,52.55
2022-10-23T18:57:56.270Z,52.32
2022-10-23T19:02:53.547Z,52.56
2022-10-23T19:07:50.521Z,52.29
2022-10-23T19:12:48.472Z,52.43
2022-10-23T19:17:46.205Z,52.57
2022-10-23T19:22:44.783Z,52.52
2022-10-23T19:27:42.968Z,52.57
2022-10-23T19:32:39.613Z,54.15
2022-10-23T19:37:38.236Z,54.69
2022-10-23T19:42:36.711Z,55.29
2022-10-23T19:47:33.284Z,55.01
2022-10-23T19:52:31.107Z,54.29
2022-10-23T19:57:29.851Z,54.23
2022-10-23T20:02:27.717Z,53.90
2022-10-23T20:07:24.362Z,53.63
2022-10-23T20:12:21.027Z,52.76
2022-10-23T20:17:17.594Z,52.34
2022-10-23T20:22:15.249Z,52.19
2022-10-23T20:27:14.721Z,51.71
2022-10-23T20:32:11.798Z,51.12
2022-10-23T20:37:08.332Z,51.30
2022-10-23T20:42:06.733Z,52.54
2022-10-23T20:47:03.883Z,53.72
2022-10-23T20:52:03.004Z,56.88
2022-10-23T20:56:59.566Z,57.45
2022-10-23T21:01:57.183Z,56.81
2022-10-23T21:07:09.361Z,57.19
2022-10-23T21:12:07.486Z,58.97
2022-10-23T21:17:04.785Z,57.86
2022-10-23T21:22:01.364Z,57.16
2022-10-23T21:26:58.075Z,56.50
2022-10-23T21:31:55.216Z,56.27
2022-10-23T21:37:12.855Z,55.93
2022-10-23T21:42:09.600Z,54.99
2022-10-23T21:47:06.302Z,55.88
2022-10-23T21:52:04.499Z,55.83
2022-10-23T21:57:02.612Z,55.60
2022-10-23T22:01:59.458Z,55.43
2022-10-23T22:06:57.680Z,56.08
2022-10-23T22:11:54.980Z,57.07
2022-10-23T22:16:52.186Z,57.34
2022-10-23T22:21:50.150Z,57.85
2022-10-23T22:26:47.966Z,57.53
2022-10-23T22:31:49.604Z,58.89
2022-10-23T22:36:46.653Z,58.45
2022-10-23T22:41:43.272Z,58.43
2022-10-23T22:46:40.353Z,59.53
2022-10-23T22:51:38.413Z,61.23
2022-10-23T22:56:35.079Z,60.61
2022-10-23T23:01:33.121Z,60.58
2022-10-23T23:06:30.239Z,60.15
2022-10-23T23:11:27.970Z,59.86
2022-10-23T23:16:27.448Z,60.67
2022-10-23T23:21:24.279Z,60.34
2022-10-23T23:26:23.157Z,60.61
2022-10-23T23:31:21.993Z,60.76
2022-10-23T23:36:19.562Z,60.49
2022-10-23T23:41:17.770Z,60.16
2022-10-23T23:46:14.821Z,60.26
2022-10-23T23:51:12.244Z,59.68
2022-10-23T23:56:10.325Z,59.11
