createdAt,value
2018-07-30T00:02:13.008Z,6.47
2018-07-30T00:04:41.716Z,5.70
2018-07-30T00:07:10.466Z,6.37
2018-07-30T00:09:39.232Z,5.70
2018-07-30T00:12:08.191Z,6.10
2018-07-30T00:14:36.907Z,6.07
2018-07-30T00:17:05.708Z,6.37
2018-07-30T00:19:34.410Z,6.37
2018-07-30T00:22:03.193Z,6.93
2018-07-30T00:24:32.006Z,6.20
2018-07-30T00:27:00.753Z,6.00
2018-07-30T00:29:29.414Z,5.87
2018-07-30T00:31:58.207Z,6.27
2018-07-30T00:34:27.014Z,5.77
2018-07-30T00:36:55.777Z,5.63
2018-07-30T00:39:24.489Z,6.37
2018-07-30T00:41:53.241Z,5.57
2018-07-30T00:44:22.006Z,6.33
2018-07-30T00:46:50.959Z,5.53
2018-07-30T00:49:19.819Z,5.80
2018-07-30T00:51:49.593Z,6.20
2018-07-30T00:54:18.350Z,5.97
2018-07-30T00:56:47.187Z,6.07
2018-07-30T00:59:15.866Z,6.33
2018-07-30T01:01:44.669Z,5.40
2018-07-30T01:04:13.453Z,6.03
2018-07-30T01:06:42.349Z,5.80
2018-07-30T01:09:11.465Z,6.57
2018-07-30T01:11:40.246Z,6.20
2018-07-30T01:14:09.112Z,6.40
2018-07-30T01:16:37.844Z,6.47
2018-07-30T01:19:06.959Z,5.90
2018-07-30T01:21:35.815Z,6.70
2018-07-30T01:24:04.740Z,7.10
2018-07-30T01:26:33.602Z,6.50
2018-07-30T01:29:02.439Z,6.60
2018-07-30T01:31:31.187Z,6.40
2018-07-30T01:34:00.012Z,6.23
2018-07-30T01:36:28.924Z,6.07
2018-07-30T01:38:57.614Z,6.10
2018-07-30T01:41:26.394Z,6.20
2018-07-30T01:43:55.144Z,6.03
2018-07-30T01:46:23.953Z,6.13
2018-07-30T01:48:52.910Z,6.47
2018-07-30T01:51:22.835Z,6.27
2018-07-30T01:53:51.686Z,6.90
2018-07-30T01:56:20.460Z,6.60
2018-07-30T01:58:49.198Z,6.03
2018-07-30T02:01:17.893Z,6.20
2018-07-30T02:03:46.797Z,6.13
2018-07-30T02:06:15.599Z,6.43
2018-07-30T02:08:44.528Z,5.83
2018-07-30T02:11:13.257Z,6.27
2018-07-30T02:13:42.036Z,6.27
2018-07-30T02:16:10.869Z,6.10
2018-07-30T02:18:39.634Z,6.53
2018-07-30T02:21:08.510Z,6.03
2018-07-30T02:23:37.318Z,6.43
2018-07-30T02:26:06.091Z,6.33
2018-07-30T02:28:34.754Z,5.90
2018-07-30T02:31:03.574Z,6.50
2018-07-30T02:33:32.444Z,6.83
2018-07-30T02:36:01.250Z,6.73
2018-07-30T02:38:30.013Z,6.80
2018-07-30T02:40:59.055Z,6.40
2018-07-30T02:43:27.917Z,6.80
2018-07-30T02:45:56.699Z,6.73
2018-07-30T02:48:25.395Z,7.10
2018-07-30T02:50:54.165Z,6.50
2018-07-30T02:53:22.957Z,6.47
2018-07-30T02:55:51.798Z,6.90
2018-07-30T02:58:20.665Z,6.63
2018-07-30T03:00:49.466Z,6.87
2018-07-30T03:03:18.213Z,6.80
2018-07-30T03:05:47.070Z,6.73
2018-07-30T03:08:15.728Z,6.40
2018-07-30T03:10:44.445Z,6.70
2018-07-30T03:13:13.257Z,6.77
2018-07-30T03:15:41.973Z,7.00
2018-07-30T03:18:10.704Z,7.07
2018-07-30T03:20:39.420Z,7.23
2018-07-30T03:23:08.222Z,6.87
2018-07-30T03:25:37.279Z,6.07
2018-07-30T03:28:06.037Z,7.60
2018-07-30T03:30:34.968Z,6.80
2018-07-30T03:33:03.774Z,6.57
2018-07-30T03:35:32.561Z,6.30
2018-07-30T03:38:01.298Z,6.73
2018-07-30T03:40:30.239Z,6.50
2018-07-30T03:43:00.973Z,6.90
2018-07-30T03:45:29.874Z,6.60
2018-07-30T03:47:58.876Z,6.90
2018-07-30T03:50:27.547Z,7.17
2018-07-30T03:52:56.504Z,6.73
2018-07-30T03:55:25.401Z,6.97
2018-07-30T03:57:54.227Z,6.77
2018-07-30T04:00:24.252Z,7.43
2018-07-30T04:02:53.086Z,6.63
2018-07-30T04:05:21.809Z,6.20
2018-07-30T04:07:50.792Z,7.23
2018-07-30T04:10:19.585Z,6.87
2018-07-30T04:12:49.391Z,7.43
2018-07-30T04:15:18.632Z,6.43
2018-07-30T04:17:48.253Z,7.47
2018-07-30T04:20:17.007Z,7.40
2018-07-30T04:22:45.745Z,7.30
2018-07-30T04:25:14.562Z,7.17
2018-07-30T04:27:43.349Z,7.30
2018-07-30T04:30:12.123Z,7.20
2018-07-30T04:32:40.994Z,7.13
2018-07-30T04:35:09.840Z,7.40
2018-07-30T04:37:39.794Z,6.90
2018-07-30T04:40:08.733Z,6.27
2018-07-30T04:42:37.457Z,7.30
2018-07-30T04:45:07.100Z,7.37
2018-07-30T04:47:35.849Z,7.53
2018-07-30T04:50:04.981Z,6.80
2018-07-30T04:52:33.734Z,7.37
2018-07-30T04:55:02.545Z,7.57
2018-07-30T04:57:31.358Z,7.07
2018-07-30T05:00:00.145Z,7.23
2018-07-30T05:02:28.928Z,7.10
2018-07-30T05:04:57.672Z,8.00
2018-07-30T05:07:26.458Z,7.50
2018-07-30T05:09:55.238Z,7.43
2018-07-30T05:12:24.122Z,7.57
2018-07-30T05:14:52.911Z,7.90
2018-07-30T05:17:23.638Z,7.43
2018-07-30T05:19:52.388Z,7.50
2018-07-30T05:22:21.232Z,7.73
2018-07-30T05:24:50.162Z,7.30
2018-07-30T05:27:19.009Z,7.57
2018-07-30T05:29:47.922Z,7.27
2018-07-30T05:32:16.825Z,7.30
2018-07-30T05:34:45.845Z,7.37
2018-07-30T05:37:14.751Z,7.17
2018-07-30T05:39:43.550Z,7.13
2018-07-30T05:42:14.194Z,7.60
2018-07-30T05:44:43.020Z,7.33
2018-07-30T05:47:11.931Z,7.40
2018-07-30T05:49:41.804Z,6.87
2018-07-30T05:52:13.684Z,7.53
2018-07-30T05:54:42.475Z,7.33
2018-07-30T05:57:12.820Z,7.80
2018-07-30T05:59:41.578Z,8.13
2018-07-30T06:02:10.456Z,8.03
2018-07-30T06:04:39.237Z,8.13
2018-07-30T06:07:11.813Z,7.53
2018-07-30T06:09:43.921Z,7.40
2018-07-30T06:12:13.383Z,7.43
2018-07-30T06:14:42.656Z,7.40
2018-07-30T06:17:11.677Z,7.80
2018-07-30T06:19:40.574Z,7.67
2018-07-30T06:22:09.484Z,7.40
2018-07-30T06:24:38.310Z,7.13
2018-07-30T06:27:07.333Z,7.77
2018-07-30T06:29:36.147Z,7.87
2018-07-30T06:32:05.037Z,7.57
2018-07-30T06:34:33.878Z,7.17
2018-07-30T06:37:02.686Z,7.50
2018-07-30T06:39:31.653Z,8.20
2018-07-30T06:42:00.521Z,7.57
2018-07-30T06:44:29.296Z,7.33
2018-07-30T06:46:58.034Z,8.23
2018-07-30T06:49:28.281Z,7.37
2018-07-30T06:51:57.120Z,7.20
2018-07-30T06:54:25.786Z,7.30
2018-07-30T06:56:54.528Z,7.77
2018-07-30T06:59:23.506Z,7.23
2018-07-30T07:01:53.109Z,7.23
2018-07-30T07:04:23.205Z,7.47
2018-07-30T07:06:51.950Z,7.57
2018-07-30T07:09:20.842Z,7.33
2018-07-30T07:11:49.593Z,7.50
2018-07-30T07:14:18.454Z,7.37
2018-07-30T07:16:47.354Z,7.87
2018-07-30T07:19:16.218Z,7.00
2018-07-30T07:21:45.691Z,7.43
2018-07-30T07:24:14.423Z,6.80
2018-07-30T07:26:44.116Z,7.70
2018-07-30T07:29:13.952Z,7.33
2018-07-30T07:31:42.780Z,6.67
2018-07-30T07:34:11.456Z,7.53
2018-07-30T07:36:40.242Z,7.13
2018-07-30T07:39:10.019Z,7.67
2018-07-30T07:41:39.832Z,7.23
2018-07-30T07:44:08.571Z,6.60
2018-07-30T07:46:37.789Z,7.90
2018-07-30T07:49:06.647Z,7.40
2018-07-30T07:51:35.515Z,7.60
2018-07-30T07:54:04.238Z,7.50
2018-07-30T07:56:34.089Z,6.87
2018-07-30T07:59:02.912Z,8.03
2018-07-30T08:01:31.711Z,7.50
2018-07-30T08:04:00.562Z,7.73
2018-07-30T08:06:29.392Z,7.17
2018-07-30T08:08:58.212Z,6.83
2018-07-30T08:11:26.953Z,7.30
2018-07-30T08:13:57.286Z,6.60
2018-07-30T08:16:27.959Z,7.10
2018-07-30T08:18:56.599Z,7.07
2018-07-30T08:21:26.618Z,6.73
2018-07-30T08:23:55.647Z,7.30
2018-07-30T08:26:26.205Z,7.10
2018-07-30T08:28:55.291Z,6.43
2018-07-30T08:31:24.117Z,7.00
2018-07-30T08:33:53.194Z,6.50
2018-07-30T08:36:22.005Z,6.67
2018-07-30T08:38:50.874Z,6.87
2018-07-30T08:41:20.268Z,6.90
2018-07-30T08:43:49.018Z,6.30
2018-07-30T08:46:17.831Z,6.47
2018-07-30T08:48:46.581Z,6.50
2018-07-30T08:51:15.358Z,7.00
2018-07-30T08:53:44.182Z,6.93
2018-07-30T08:56:13.105Z,6.70
2018-07-30T08:58:41.887Z,6.40
2018-07-30T09:01:10.661Z,5.80
2018-07-30T09:03:40.579Z,5.50
2018-07-30T09:06:09.450Z,6.30
2018-07-30T09:08:38.271Z,5.70
2018-07-30T09:11:07.076Z,6.07
2018-07-30T09:13:36.287Z,5.47
2018-07-30T09:16:09.730Z,5.57
2018-07-30T09:18:38.499Z,5.27
2018-07-30T09:21:08.415Z,4.97
2018-07-30T09:23:37.269Z,5.50
2018-07-30T09:26:06.075Z,5.60
2018-07-30T09:28:34.906Z,5.40
2018-07-30T09:31:03.631Z,4.70
2018-07-30T09:33:32.444Z,4.90
2018-07-30T09:36:01.198Z,4.80
2018-07-30T09:38:30.015Z,4.90
2018-07-30T09:40:58.835Z,4.57
2018-07-30T09:43:27.714Z,4.97
2018-07-30T09:45:56.557Z,5.53
2018-07-30T09:48:25.278Z,5.30
2018-07-30T09:50:54.145Z,5.70
2018-07-30T09:53:22.975Z,5.27
2018-07-30T09:55:51.837Z,5.40
2018-07-30T09:58:20.451Z,5.27
2018-07-30T10:00:54.514Z,5.87
2018-07-30T10:03:23.348Z,6.00
2018-07-30T10:05:52.223Z,6.47
2018-07-30T10:08:21.045Z,6.53
2018-07-30T10:13:26.546Z,6.47
2018-07-30T10:15:56.730Z,6.97
2018-07-30T10:18:25.605Z,6.97
2018-07-30T10:20:54.570Z,6.53
2018-07-30T10:23:23.330Z,6.30
2018-07-30T10:25:52.204Z,6.63
2018-07-30T10:28:20.949Z,6.23
2018-07-30T10:30:49.757Z,6.70
2018-07-30T10:33:18.623Z,6.33
2018-07-30T10:35:47.449Z,5.50
2018-07-30T10:38:16.923Z,5.70
2018-07-30T10:40:45.573Z,5.00
2018-07-30T10:43:14.568Z,5.20
2018-07-30T10:45:43.370Z,4.97
2018-07-30T10:48:12.283Z,5.17
2018-07-30T10:50:41.102Z,5.37
2018-07-30T10:53:10.018Z,5.30
2018-07-30T10:55:38.805Z,4.43
2018-07-30T10:58:07.639Z,4.40
2018-07-30T11:00:36.413Z,6.03
2018-07-30T11:03:05.319Z,5.17
2018-07-30T11:05:34.015Z,5.80
2018-07-30T11:08:02.994Z,5.73
2018-07-30T11:10:31.830Z,5.60
2018-07-30T11:13:01.080Z,5.60
2018-07-30T11:15:29.849Z,5.93
2018-07-30T11:17:58.680Z,5.57
2018-07-30T11:20:27.528Z,5.93
2018-07-30T11:22:56.289Z,5.90
2018-07-30T11:25:25.692Z,5.33
2018-07-30T11:27:58.432Z,5.73
2018-07-30T11:30:27.233Z,5.83
2018-07-30T11:32:56.855Z,5.13
2018-07-30T11:35:25.653Z,5.07
2018-07-30T11:37:54.436Z,5.40
2018-07-30T11:40:24.103Z,5.60
2018-07-30T11:42:54.068Z,5.13
2018-07-30T11:45:22.819Z,5.13
2018-07-30T11:47:51.759Z,5.23
2018-07-30T11:50:20.528Z,5.60
2018-07-30T11:52:49.452Z,5.07
2018-07-30T11:55:18.535Z,5.13
2018-07-30T11:57:47.651Z,4.70
2018-07-30T12:00:16.488Z,5.60
2018-07-30T12:02:46.354Z,5.60
2018-07-30T12:05:15.209Z,5.07
2018-07-30T12:07:44.187Z,5.70
2018-07-30T12:10:12.942Z,5.23
2018-07-30T12:12:41.821Z,5.33
2018-07-30T12:15:10.654Z,5.30
2018-07-30T12:17:39.381Z,5.20
2018-07-30T12:20:08.188Z,5.00
2018-07-30T12:22:36.902Z,5.30
2018-07-30T12:25:05.774Z,4.57
2018-07-30T12:27:34.657Z,4.97
2018-07-30T12:30:03.587Z,4.53
2018-07-30T12:32:32.466Z,4.87
2018-07-30T12:35:01.346Z,4.67
2018-07-30T12:37:30.210Z,5.27
2018-07-30T12:39:58.853Z,4.70
2018-07-30T12:42:27.713Z,5.00
2018-07-30T12:44:56.559Z,4.90
2018-07-30T12:47:25.331Z,4.40
2018-07-30T12:49:54.082Z,4.30
2018-07-30T12:52:23.136Z,4.13
2018-07-30T12:54:52.039Z,4.50
2018-07-30T12:57:20.801Z,4.97
2018-07-30T12:59:49.637Z,4.57
2018-07-30T13:02:18.487Z,4.17
2018-07-30T13:04:47.633Z,4.50
2018-07-30T13:07:16.498Z,4.17
2018-07-30T13:09:45.401Z,4.87
2018-07-30T13:12:14.295Z,4.20
2018-07-30T13:14:46.211Z,4.60
2018-07-30T13:17:15.178Z,4.37
2018-07-30T13:19:44.171Z,4.33
2018-07-30T13:22:13.001Z,4.50
2018-07-30T13:24:43.225Z,4.53
2018-07-30T13:27:11.874Z,4.20
2018-07-30T13:29:40.740Z,4.10
2018-07-30T13:32:09.611Z,4.30
2018-07-30T13:34:39.876Z,4.40
2018-07-30T13:37:08.551Z,4.47
2018-07-30T13:39:37.409Z,4.63
2018-07-30T13:42:06.252Z,4.03
2018-07-30T13:44:35.085Z,4.30
2018-07-30T13:47:03.890Z,4.00
2018-07-30T13:49:34.872Z,4.47
2018-07-30T13:52:04.199Z,4.03
2018-07-30T13:54:33.003Z,3.70
2018-07-30T13:57:03.024Z,4.60
2018-07-30T13:59:31.818Z,3.73
2018-07-30T14:02:00.594Z,4.63
2018-07-30T14:04:29.447Z,4.17
2018-07-30T14:06:58.181Z,4.30
2018-07-30T14:09:26.966Z,4.57
2018-07-30T14:11:55.777Z,4.73
2018-07-30T14:14:25.005Z,4.10
2018-07-30T14:16:54.956Z,4.10
2018-07-30T14:19:24.088Z,4.47
2018-07-30T14:21:53.470Z,4.33
2018-07-30T14:24:22.302Z,4.20
2018-07-30T14:26:51.065Z,4.37
2018-07-30T14:29:19.878Z,4.87
2018-07-30T14:31:48.635Z,4.87
2018-07-30T14:34:17.441Z,4.50
2018-07-30T14:36:46.236Z,4.30
2018-07-30T14:39:15.104Z,4.67
2018-07-30T14:41:51.981Z,4.53
2018-07-30T14:44:20.930Z,4.57
2018-07-30T14:46:51.879Z,4.67
2018-07-30T14:49:20.541Z,4.67
2018-07-30T14:51:50.492Z,4.40
2018-07-30T14:54:19.220Z,3.87
2018-07-30T14:56:48.047Z,4.00
2018-07-30T14:59:17.044Z,4.63
2018-07-30T15:01:47.953Z,4.13
2018-07-30T15:04:16.850Z,4.50
2018-07-30T15:06:45.603Z,4.40
2018-07-30T15:09:14.605Z,4.23
2018-07-30T15:11:43.488Z,4.00
2018-07-30T15:14:12.257Z,4.37
2018-07-30T15:16:41.166Z,4.60
2018-07-30T15:19:10.000Z,4.13
2018-07-30T15:21:38.839Z,4.63
2018-07-30T15:24:08.433Z,4.43
2018-07-30T15:26:37.079Z,4.57
2018-07-30T15:29:05.860Z,4.90
2018-07-30T15:31:34.575Z,4.50
2018-07-30T15:34:03.339Z,4.73
2018-07-30T15:36:32.155Z,4.93
2018-07-30T15:39:00.929Z,4.43
2018-07-30T15:41:29.820Z,4.10
2018-07-30T15:44:00.659Z,5.20
2018-07-30T15:46:29.293Z,4.33
2018-07-30T15:48:58.083Z,4.37
2018-07-30T15:51:28.262Z,4.57
2018-07-30T15:53:57.042Z,4.47
2018-07-30T15:56:25.946Z,4.83
2018-07-30T15:58:54.630Z,4.30
2018-07-30T16:01:24.030Z,3.90
2018-07-30T16:03:52.724Z,4.10
2018-07-30T16:06:21.444Z,4.00
2018-07-30T16:08:50.253Z,4.30
2018-07-30T16:11:19.075Z,4.63
2018-07-30T16:13:48.521Z,4.27
2018-07-30T16:16:17.134Z,4.77
2018-07-30T16:18:45.952Z,4.67
2018-07-30T16:21:14.748Z,4.60
2018-07-30T16:23:43.512Z,4.50
2018-07-30T16:26:12.192Z,4.27
2018-07-30T16:28:40.949Z,4.67
2018-07-30T16:31:09.705Z,4.80
2018-07-30T16:33:38.642Z,4.10
2018-07-30T16:36:07.546Z,4.33
2018-07-30T16:38:36.272Z,3.97
2018-07-30T16:41:05.708Z,4.30
2018-07-30T16:43:34.470Z,4.10
2018-07-30T16:46:03.176Z,3.97
2018-07-30T16:48:31.960Z,4.37
2018-07-30T16:51:01.433Z,4.33
2018-07-30T16:53:30.165Z,4.27
2018-07-30T16:55:58.904Z,4.63
2018-07-30T16:58:27.730Z,4.63
2018-07-30T17:00:56.654Z,4.50
2018-07-30T17:03:25.451Z,4.13
2018-07-30T17:05:54.287Z,4.07
2018-07-30T17:08:23.253Z,4.40
2018-07-30T17:10:52.148Z,4.40
2018-07-30T17:13:20.910Z,4.27
2018-07-30T17:15:50.782Z,4.33
2018-07-30T17:18:21.175Z,4.33
2018-07-30T17:20:49.906Z,4.83
2018-07-30T17:23:20.280Z,4.20
2018-07-30T17:25:49.073Z,4.30
2018-07-30T17:28:17.866Z,4.23
2018-07-30T17:30:46.873Z,4.60
2018-07-30T17:33:15.726Z,4.70
2018-07-30T17:35:44.592Z,3.40
2018-07-30T17:38:14.371Z,3.77
2018-07-30T17:40:43.149Z,4.20
2018-07-30T17:43:12.717Z,4.33
2018-07-30T17:45:41.639Z,4.43
2018-07-30T17:48:10.406Z,4.53
2018-07-30T17:50:39.684Z,4.47
2018-07-30T17:53:08.455Z,4.57
2018-07-30T17:55:37.162Z,5.07
2018-07-30T17:58:05.945Z,5.23
2018-07-30T18:00:34.910Z,5.33
2018-07-30T18:03:03.682Z,5.00
2018-07-30T18:05:32.445Z,4.60
2018-07-30T18:08:01.218Z,4.30
2018-07-30T18:10:33.704Z,4.40
2018-07-30T18:23:30.925Z,9.73
2018-07-30T18:25:59.696Z,8.57
2018-07-30T18:28:28.404Z,8.27
2018-07-30T18:30:57.155Z,8.27
2018-07-30T18:33:26.838Z,8.03
2018-07-30T18:35:55.449Z,7.93
2018-07-30T18:38:24.182Z,5.90
2018-07-30T18:40:53.092Z,4.83
2018-07-30T18:43:21.744Z,4.53
2018-07-30T18:45:50.500Z,4.27
2018-07-30T18:48:20.659Z,4.40
2018-07-30T18:50:49.440Z,4.57
2018-07-30T18:53:18.158Z,4.40
2018-07-30T18:55:46.852Z,5.00
2018-07-30T18:58:15.639Z,5.17
2018-07-30T19:00:44.330Z,5.00
2018-07-30T19:03:13.067Z,4.60
2018-07-30T19:05:41.870Z,4.70
2018-07-30T19:08:10.596Z,4.60
2018-07-30T19:10:40.650Z,4.63
2018-07-30T19:13:09.345Z,4.50
2018-07-30T19:15:38.859Z,4.37
2018-07-30T19:18:07.639Z,4.97
2018-07-30T19:20:36.541Z,4.33
2018-07-30T19:23:05.453Z,4.27
2018-07-30T19:25:34.269Z,4.57
2018-07-30T19:28:03.112Z,4.70
2018-07-30T19:30:31.951Z,4.33
2018-07-30T19:33:00.668Z,4.77
2018-07-30T19:35:29.417Z,4.60
2018-07-30T19:37:58.028Z,4.40
2018-07-30T19:40:26.795Z,4.57
2018-07-30T19:42:55.456Z,4.23
2018-07-30T19:45:24.253Z,3.90
2018-07-30T19:47:53.016Z,4.57
2018-07-30T19:50:21.895Z,4.53
2018-07-30T19:52:50.676Z,4.87
2018-07-30T19:55:19.449Z,4.63
2018-07-30T19:57:48.279Z,4.57
2018-07-30T20:00:16.886Z,4.47
2018-07-30T20:02:45.667Z,4.03
2018-07-30T20:05:14.457Z,4.13
2018-07-30T20:07:43.302Z,4.10
2018-07-30T20:10:12.210Z,4.17
2018-07-30T20:12:40.929Z,4.10
2018-07-30T20:15:10.924Z,4.00
2018-07-30T20:17:39.645Z,4.10
2018-07-30T20:20:12.148Z,4.40
2018-07-30T20:22:41.128Z,4.20
2018-07-30T20:25:10.001Z,3.77
2018-07-30T20:27:38.872Z,4.00
2018-07-30T20:30:08.569Z,3.63
2018-07-30T20:32:37.753Z,4.00
2018-07-30T20:35:06.930Z,3.87
2018-07-30T20:37:35.763Z,3.90
2018-07-30T20:40:04.996Z,4.03
2018-07-30T20:42:33.848Z,4.10
2018-07-30T20:45:02.822Z,4.27
2018-07-30T20:47:31.803Z,4.00
2018-07-30T20:50:00.395Z,4.20
2018-07-30T20:52:29.095Z,4.30
2018-07-30T20:54:57.807Z,4.77
2018-07-30T20:57:27.455Z,4.87
2018-07-30T20:59:56.241Z,4.87
2018-07-30T21:02:25.345Z,4.43
2018-07-30T21:04:54.254Z,4.30
2018-07-30T21:07:23.101Z,4.80
2018-07-30T21:09:52.276Z,5.10
2018-07-30T21:12:22.586Z,4.50
2018-07-30T21:14:51.469Z,5.07
2018-07-30T21:17:20.582Z,4.53
2018-07-30T21:19:49.223Z,4.17
2018-07-30T21:22:18.960Z,5.63
2018-07-30T21:24:48.041Z,4.27
2018-07-30T21:27:17.474Z,4.37
2018-07-30T21:29:46.473Z,4.70
2018-07-30T21:32:15.289Z,4.07
2018-07-30T21:34:44.464Z,4.50
2018-07-30T21:37:13.699Z,4.30
2018-07-30T21:39:42.637Z,4.67
2018-07-30T21:42:11.435Z,4.70
2018-07-30T21:44:40.384Z,4.43
2018-07-30T21:47:09.118Z,4.60
2018-07-30T21:49:38.000Z,4.80
2018-07-30T21:52:06.755Z,4.57
2018-07-30T21:54:35.619Z,5.13
2018-07-30T21:57:04.470Z,5.17
2018-07-30T21:59:33.203Z,4.97
2018-07-30T22:02:01.959Z,4.83
2018-07-30T22:04:30.630Z,5.83
2018-07-30T22:06:59.423Z,5.47
2018-07-30T22:09:28.201Z,5.13
2018-07-30T22:11:56.953Z,5.30
2018-07-30T22:14:25.921Z,5.57
2018-07-30T22:16:54.653Z,5.20
2018-07-30T22:19:23.323Z,4.90
2018-07-30T22:21:52.003Z,5.40
2018-07-30T22:24:20.738Z,5.50
2018-07-30T22:26:49.568Z,5.37
2018-07-30T22:29:18.262Z,5.57
2018-07-30T22:31:46.954Z,5.53
2018-07-30T22:34:15.696Z,6.20
2018-07-30T22:36:44.352Z,5.37
2018-07-30T22:39:13.461Z,5.27
2018-07-30T22:41:42.678Z,5.50
2018-07-30T22:44:11.568Z,5.17
2018-07-30T22:46:40.270Z,5.70
2018-07-30T22:49:08.989Z,5.57
2018-07-30T22:51:37.793Z,5.40
2018-07-30T22:54:06.669Z,5.20
2018-07-30T22:56:35.257Z,5.07
2018-07-30T22:59:03.924Z,6.00
2018-07-30T23:01:32.629Z,5.67
2018-07-30T23:04:01.423Z,5.73
2018-07-30T23:06:30.552Z,5.57
2018-07-30T23:08:59.801Z,5.27
2018-07-30T23:11:28.582Z,5.50
2018-07-30T23:13:57.445Z,5.50
2018-07-30T23:16:26.192Z,5.60
2018-07-30T23:18:54.945Z,5.80
2018-07-30T23:21:23.778Z,6.13
2018-07-30T23:23:52.473Z,5.87
2018-07-30T23:26:21.220Z,6.03
2018-07-30T23:28:49.999Z,5.77
2018-07-30T23:31:18.720Z,5.10
2018-07-30T23:33:47.314Z,5.60
2018-07-30T23:36:16.006Z,5.40
2018-07-30T23:38:44.719Z,5.97
2018-07-30T23:41:13.456Z,5.90
2018-07-30T23:43:42.335Z,5.67
2018-07-30T23:46:11.101Z,5.80
2018-07-30T23:48:39.808Z,5.50
2018-07-30T23:51:08.518Z,5.20
2018-07-30T23:53:37.138Z,5.50
2018-07-30T23:56:05.920Z,5.43
2018-07-30T23:58:34.874Z,5.47
