createdAt,value
2019-04-05T00:00:57.454Z,4.80
2019-04-05T00:01:57.414Z,4.60
2019-04-05T00:02:57.400Z,4.20
2019-04-05T00:03:57.558Z,3.90
2019-04-05T00:04:57.385Z,4.00
2019-04-05T00:06:07.758Z,4.00
2019-04-05T00:06:57.363Z,4.40
2019-04-05T00:07:57.354Z,4.40
2019-04-05T00:08:57.352Z,4.00
2019-04-05T00:09:57.326Z,4.60
2019-04-05T00:10:57.321Z,4.20
2019-04-05T00:11:57.344Z,3.80
2019-04-05T00:12:57.295Z,4.00
2019-04-05T00:13:57.282Z,4.30
2019-04-05T00:14:57.287Z,4.00
2019-04-05T00:15:57.277Z,3.70
2019-04-05T00:16:57.325Z,4.30
2019-04-05T00:17:57.291Z,4.00
2019-04-05T00:18:57.235Z,4.40
2019-04-05T00:19:57.230Z,3.90
2019-04-05T00:20:57.224Z,3.70
2019-04-05T00:21:57.212Z,4.00
2019-04-05T00:22:57.193Z,4.00
2019-04-05T00:23:57.228Z,4.10
2019-04-05T00:24:57.164Z,4.10
2019-04-05T00:25:57.171Z,4.60
2019-04-05T00:26:57.182Z,4.00
2019-04-05T00:27:57.137Z,4.40
2019-04-05T00:28:57.136Z,3.60
2019-04-05T00:29:57.141Z,4.40
2019-04-05T00:30:57.104Z,4.20
2019-04-05T00:31:57.091Z,4.10
2019-04-05T00:32:57.083Z,3.50
2019-04-05T00:33:57.068Z,4.10
2019-04-05T00:34:57.114Z,4.00
2019-04-05T00:35:57.063Z,4.30
2019-04-05T00:37:10.578Z,4.50
2019-04-05T00:37:57.032Z,4.20
2019-04-05T00:38:57.013Z,4.40
2019-04-05T00:39:57.011Z,3.70
2019-04-05T00:40:57.018Z,4.50
2019-04-05T00:41:56.988Z,4.50
2019-04-05T00:42:56.989Z,3.80
2019-04-05T00:43:56.975Z,4.10
2019-04-05T00:44:56.956Z,3.90
2019-04-05T00:45:56.939Z,3.80
2019-04-05T00:46:56.939Z,3.90
2019-04-05T00:47:56.920Z,4.00
2019-04-05T00:48:56.915Z,4.10
2019-04-05T00:49:56.904Z,3.80
2019-04-05T00:50:56.901Z,3.60
2019-04-05T00:51:56.916Z,3.70
2019-04-05T00:52:56.865Z,3.80
2019-04-05T00:53:56.859Z,3.80
2019-04-05T00:54:56.854Z,4.40
2019-04-05T00:55:56.839Z,3.90
2019-04-05T00:56:56.829Z,4.20
2019-04-05T00:57:56.853Z,3.90
2019-04-05T00:58:56.807Z,4.40
2019-04-05T00:59:56.797Z,4.10
2019-04-05T01:00:56.794Z,4.10
2019-04-05T01:01:56.839Z,3.90
2019-04-05T01:02:56.759Z,3.90
2019-04-05T01:03:56.788Z,4.20
2019-04-05T01:04:56.747Z,3.70
2019-04-05T01:05:56.739Z,3.60
2019-04-05T01:06:56.726Z,3.80
2019-04-05T01:08:09.747Z,4.20
2019-04-05T01:08:56.695Z,4.20
2019-04-05T01:09:56.736Z,3.90
2019-04-05T01:11:03.660Z,4.00
2019-04-05T01:11:56.662Z,3.90
2019-04-05T01:12:56.673Z,4.20
2019-04-05T01:13:56.647Z,4.20
2019-04-05T01:14:56.645Z,3.80
2019-04-05T01:15:56.633Z,3.90
2019-04-05T01:16:56.614Z,4.30
2019-04-05T01:17:56.620Z,4.40
2019-04-05T01:18:56.596Z,4.10
2019-04-05T01:19:56.583Z,3.70
2019-04-05T01:20:56.589Z,3.80
2019-04-05T01:21:56.562Z,3.60
2019-04-05T01:22:56.562Z,3.80
2019-04-05T01:23:56.539Z,3.60
2019-04-05T01:24:56.529Z,3.90
2019-04-05T01:25:56.520Z,3.90
2019-04-05T01:26:56.529Z,4.40
2019-04-05T01:27:56.495Z,3.70
2019-04-05T01:28:56.490Z,3.80
2019-04-05T01:29:56.478Z,3.90
2019-04-05T01:30:56.471Z,3.70
2019-04-05T01:31:56.454Z,3.70
2019-04-05T01:32:56.479Z,3.60
2019-04-05T01:33:56.435Z,4.30
2019-04-05T01:34:56.418Z,3.90
2019-04-05T01:35:56.416Z,3.90
2019-04-05T01:36:56.403Z,4.40
2019-04-05T01:37:56.386Z,4.10
2019-04-05T01:38:56.390Z,4.20
2019-04-05T01:39:56.370Z,4.10
2019-04-05T01:40:56.354Z,4.20
2019-04-05T01:42:08.123Z,4.30
2019-04-05T01:42:56.336Z,4.10
2019-04-05T01:43:56.360Z,4.10
2019-04-05T01:44:56.321Z,3.70
2019-04-05T01:45:56.308Z,3.60
2019-04-05T01:46:56.299Z,4.10
2019-04-05T01:47:56.295Z,3.90
2019-04-05T01:48:56.280Z,4.10
2019-04-05T01:49:56.299Z,3.40
2019-04-05T01:50:56.257Z,3.90
2019-04-05T01:51:56.255Z,3.70
2019-04-05T01:52:56.234Z,4.00
2019-04-05T01:53:56.227Z,3.40
2019-04-05T01:54:56.210Z,3.50
2019-04-05T01:55:56.256Z,3.90
2019-04-05T01:56:56.195Z,4.00
2019-04-05T01:57:56.223Z,4.00
2019-04-05T01:58:56.180Z,4.10
2019-04-05T01:59:56.167Z,4.30
2019-04-05T02:00:56.154Z,4.00
2019-04-05T02:01:56.151Z,3.80
2019-04-05T02:02:56.129Z,3.80
2019-04-05T02:03:56.122Z,4.40
2019-04-05T02:04:56.137Z,4.10
2019-04-05T02:05:56.145Z,3.90
2019-04-05T02:06:56.095Z,4.20
2019-04-05T02:07:56.147Z,3.80
2019-04-05T02:08:56.065Z,4.40
2019-04-05T02:09:56.054Z,4.00
2019-04-05T02:10:56.076Z,3.90
2019-04-05T02:11:56.125Z,4.00
2019-04-05T02:13:08.075Z,4.60
2019-04-05T02:13:56.009Z,4.20
2019-04-05T02:14:55.995Z,4.40
2019-04-05T02:16:05.717Z,4.30
2019-04-05T02:16:56.985Z,4.30
2019-04-05T02:17:56.001Z,3.80
2019-04-05T02:18:55.950Z,4.50
2019-04-05T02:19:55.943Z,4.20
2019-04-05T02:20:55.946Z,4.30
2019-04-05T02:21:55.924Z,4.10
2019-04-05T02:22:55.909Z,4.40
2019-04-05T02:23:55.911Z,3.80
2019-04-05T02:24:55.893Z,4.00
2019-04-05T02:25:55.884Z,4.40
2019-04-05T02:26:55.871Z,4.20
2019-04-05T02:27:55.860Z,4.70
2019-04-05T02:28:55.890Z,4.30
2019-04-05T02:29:55.837Z,4.00
2019-04-05T02:30:55.844Z,4.20
2019-04-05T02:31:55.840Z,4.10
2019-04-05T02:32:55.816Z,4.20
2019-04-05T02:33:55.795Z,4.10
2019-04-05T02:34:55.826Z,4.20
2019-04-05T02:35:55.779Z,4.40
2019-04-05T02:36:55.767Z,4.20
2019-04-05T02:37:55.774Z,3.90
2019-04-05T02:38:55.745Z,4.60
2019-04-05T02:39:55.736Z,5.00
2019-04-05T02:40:58.584Z,4.30
2019-04-05T02:41:55.714Z,4.40
2019-04-05T02:42:55.702Z,4.20
2019-04-05T02:44:08.661Z,4.30
2019-04-05T02:44:55.685Z,4.60
2019-04-05T02:45:55.670Z,4.80
2019-04-05T02:46:55.672Z,4.80
2019-04-05T02:47:55.646Z,4.30
2019-04-05T02:49:02.626Z,4.60
2019-04-05T02:49:55.622Z,4.40
2019-04-05T02:50:55.617Z,5.00
2019-04-05T02:51:55.623Z,4.60
2019-04-05T02:52:55.599Z,4.40
2019-04-05T02:53:55.601Z,4.70
2019-04-05T02:54:55.595Z,4.40
2019-04-05T02:55:55.559Z,4.70
2019-04-05T02:56:55.575Z,4.70
2019-04-05T02:57:55.551Z,4.80
2019-04-05T02:58:55.534Z,4.20
2019-04-05T02:59:55.531Z,4.80
2019-04-05T03:00:55.518Z,3.90
2019-04-05T03:01:55.509Z,4.30
2019-04-05T03:02:55.516Z,4.40
2019-04-05T03:03:55.502Z,4.30
2019-04-05T03:04:55.501Z,4.40
2019-04-05T03:05:55.466Z,4.10
2019-04-05T03:06:55.472Z,4.10
2019-04-05T03:07:55.480Z,4.10
2019-04-05T03:08:55.434Z,4.70
2019-04-05T03:09:55.460Z,4.20
2019-04-05T03:10:55.414Z,4.50
2019-04-05T03:11:55.399Z,4.50
2019-04-05T03:12:55.386Z,5.10
2019-04-05T03:13:55.389Z,5.00
2019-04-05T03:14:55.369Z,4.10
2019-04-05T03:15:55.352Z,4.50
2019-04-05T03:16:55.344Z,4.30
2019-04-05T03:17:55.361Z,5.10
2019-04-05T03:18:55.348Z,4.60
2019-04-05T03:20:06.095Z,4.50
2019-04-05T03:20:55.296Z,4.60
2019-04-05T03:21:55.303Z,4.50
2019-04-05T03:22:55.281Z,4.20
2019-04-05T03:23:55.343Z,4.90
2019-04-05T03:24:55.278Z,4.80
2019-04-05T03:25:55.265Z,4.90
2019-04-05T03:26:55.244Z,4.50
2019-04-05T03:27:55.248Z,4.60
2019-04-05T03:28:55.225Z,4.80
2019-04-05T03:29:55.252Z,5.00
2019-04-05T03:30:55.216Z,4.40
2019-04-05T03:31:55.203Z,4.70
2019-04-05T03:32:55.182Z,4.90
2019-04-05T03:33:55.172Z,6.50
2019-04-05T03:34:55.169Z,4.60
2019-04-05T03:35:55.197Z,4.60
2019-04-05T03:36:55.137Z,5.20
2019-04-05T03:37:55.130Z,4.80
2019-04-05T03:38:55.124Z,4.90
2019-04-05T03:39:55.103Z,5.10
2019-04-05T03:40:55.094Z,5.10
2019-04-05T03:41:55.173Z,4.70
2019-04-05T03:42:55.087Z,5.00
2019-04-05T03:43:55.062Z,5.50
2019-04-05T03:44:55.046Z,5.30
2019-04-05T03:45:55.066Z,5.10
2019-04-05T03:46:57.521Z,4.90
2019-04-05T03:47:55.095Z,5.60
2019-04-05T03:48:55.021Z,5.10
2019-04-05T03:49:55.058Z,4.60
2019-04-05T03:51:08.791Z,4.90
2019-04-05T03:51:54.968Z,4.90
2019-04-05T03:52:54.956Z,5.50
2019-04-05T03:53:54.970Z,5.40
2019-04-05T03:54:54.936Z,5.20
2019-04-05T03:56:03.489Z,5.10
2019-04-05T03:56:54.924Z,5.30
2019-04-05T03:57:54.943Z,5.00
2019-04-05T03:58:54.901Z,4.40
2019-04-05T03:59:54.881Z,5.40
2019-04-05T04:00:54.875Z,5.20
2019-04-05T04:01:54.871Z,5.20
2019-04-05T04:02:55.417Z,4.60
2019-04-05T04:03:54.846Z,5.10
2019-04-05T04:04:54.842Z,4.90
2019-04-05T04:05:54.819Z,5.40
2019-04-05T04:06:54.822Z,5.60
2019-04-05T04:07:54.805Z,5.30
2019-04-05T04:08:54.846Z,5.80
2019-04-05T04:09:54.912Z,5.00
2019-04-05T04:10:54.774Z,4.90
2019-04-05T04:11:54.757Z,5.70
2019-04-05T04:12:54.741Z,5.40
2019-04-05T04:13:54.749Z,5.40
2019-04-05T04:14:54.759Z,5.20
2019-04-05T04:15:54.729Z,5.10
2019-04-05T04:17:11.078Z,5.40
2019-04-05T04:17:55.690Z,5.30
2019-04-05T04:18:54.684Z,4.80
2019-04-05T04:19:55.426Z,5.00
2019-04-05T04:20:54.928Z,5.30
2019-04-05T04:21:54.650Z,5.20
2019-04-05T04:22:54.637Z,5.00
2019-04-05T04:23:54.627Z,5.20
2019-04-05T04:24:54.708Z,5.70
2019-04-05T04:25:54.644Z,5.50
2019-04-05T04:27:06.121Z,6.20
2019-04-05T04:27:54.586Z,4.80
2019-04-05T04:28:54.573Z,6.00
2019-04-05T04:29:54.563Z,5.10
2019-04-05T04:30:54.548Z,4.80
2019-04-05T04:31:54.573Z,5.40
2019-04-05T04:32:54.535Z,5.30
2019-04-05T04:33:54.530Z,5.10
2019-04-05T04:34:54.509Z,5.10
2019-04-05T04:35:54.510Z,5.10
2019-04-05T04:36:54.546Z,5.40
2019-04-05T04:39:10.772Z,5.70
2019-04-05T04:40:10.713Z,5.50
2019-04-05T04:41:10.709Z,4.90
2019-04-05T04:42:10.697Z,5.20
2019-04-05T04:43:10.682Z,5.60
2019-04-05T04:44:10.740Z,5.20
2019-04-05T04:45:12.525Z,6.00
2019-04-05T04:46:10.648Z,5.50
2019-04-05T04:47:10.651Z,6.20
2019-04-05T04:48:10.680Z,5.80
2019-04-05T04:49:10.616Z,5.60
2019-04-05T04:50:10.609Z,6.30
2019-04-05T04:51:10.604Z,5.70
2019-04-05T04:52:10.589Z,5.50
2019-04-05T04:53:10.577Z,6.00
2019-04-05T04:54:10.606Z,5.40
2019-04-05T04:55:10.597Z,6.20
2019-04-05T04:56:10.549Z,5.60
2019-04-05T04:57:10.534Z,5.30
2019-04-05T04:58:10.544Z,6.30
2019-04-05T04:59:10.570Z,5.70
2019-04-05T05:00:10.576Z,5.60
2019-04-05T05:01:10.536Z,6.00
2019-04-05T05:02:10.476Z,6.30
2019-04-05T05:03:10.475Z,5.80
2019-04-05T05:04:10.456Z,5.00
2019-04-05T05:05:10.440Z,5.60
2019-04-05T05:06:10.484Z,6.10
2019-04-05T05:07:10.427Z,5.70
2019-04-05T05:08:10.429Z,5.60
2019-04-05T05:09:17.899Z,6.70
2019-04-05T05:10:10.391Z,5.50
2019-04-05T05:11:14.634Z,6.00
2019-04-05T05:12:10.374Z,5.50
2019-04-05T05:13:10.410Z,5.70
2019-04-05T05:14:10.363Z,5.60
2019-04-05T05:15:10.438Z,6.20
2019-04-05T05:16:10.333Z,5.30
2019-04-05T05:17:10.353Z,5.80
2019-04-05T05:18:10.942Z,5.10
2019-04-05T05:19:10.303Z,5.80
2019-04-05T05:20:10.280Z,5.00
2019-04-05T05:21:10.273Z,5.40
2019-04-05T05:22:17.948Z,5.40
2019-04-05T05:23:10.256Z,5.10
2019-04-05T05:24:10.251Z,5.70
2019-04-05T05:25:10.231Z,5.60
2019-04-05T05:26:10.223Z,6.00
2019-04-05T05:27:10.209Z,6.20
2019-04-05T05:28:10.452Z,5.80
2019-04-05T05:29:10.185Z,5.40
2019-04-05T05:30:10.174Z,5.80
2019-04-05T05:31:10.158Z,6.40
2019-04-05T05:32:10.145Z,6.50
2019-04-05T05:33:10.134Z,6.20
2019-04-05T05:34:10.197Z,5.60
2019-04-05T05:35:10.121Z,5.90
2019-04-05T05:36:10.613Z,5.60
2019-04-05T05:37:10.213Z,6.00
2019-04-05T05:38:10.086Z,5.40
2019-04-05T05:39:10.081Z,5.70
2019-04-05T05:40:10.103Z,5.60
2019-04-05T05:41:10.058Z,5.40
2019-04-05T05:42:10.041Z,5.80
2019-04-05T05:43:10.060Z,5.50
2019-04-05T05:44:10.016Z,5.50
2019-04-05T05:45:10.064Z,4.60
2019-04-05T05:46:09.993Z,5.20
2019-04-05T05:47:09.992Z,5.60
2019-04-05T05:48:09.969Z,5.60
2019-04-05T05:49:09.961Z,5.70
2019-04-05T05:50:09.966Z,5.70
2019-04-05T05:51:09.959Z,5.70
2019-04-05T05:52:09.954Z,5.80
2019-04-05T05:53:22.772Z,5.90
2019-04-05T05:54:10.039Z,5.50
2019-04-05T05:55:09.896Z,5.60
2019-04-05T05:56:09.888Z,5.60
2019-04-05T05:57:09.891Z,6.50
2019-04-05T05:58:17.020Z,5.70
2019-04-05T05:59:10.776Z,6.40
2019-04-05T06:00:09.873Z,6.40
2019-04-05T06:01:09.831Z,6.70
2019-04-05T06:02:09.823Z,6.50
2019-04-05T06:03:11.247Z,6.10
2019-04-05T06:04:12.694Z,6.20
2019-04-05T06:05:09.893Z,7.10
2019-04-05T06:06:09.787Z,6.00
2019-04-05T06:07:09.773Z,6.40
2019-04-05T06:08:09.754Z,5.50
2019-04-05T06:09:09.849Z,5.90
2019-04-05T06:10:09.769Z,6.30
2019-04-05T06:11:09.717Z,6.30
2019-04-05T06:12:09.705Z,5.80
2019-04-05T06:13:09.697Z,5.90
2019-04-05T06:14:09.684Z,5.80
2019-04-05T06:15:09.684Z,5.20
2019-04-05T06:16:09.667Z,5.50
2019-04-05T06:17:09.649Z,5.60
2019-04-05T06:18:11.997Z,5.20
2019-04-05T06:19:09.626Z,5.70
2019-04-05T06:20:09.656Z,5.80
2019-04-05T06:21:09.605Z,6.10
2019-04-05T06:22:09.628Z,5.30
2019-04-05T06:23:09.590Z,5.90
2019-04-05T06:24:09.609Z,5.80
2019-04-05T06:25:09.563Z,5.50
2019-04-05T06:26:09.711Z,6.10
2019-04-05T06:27:09.543Z,6.20
2019-04-05T06:28:09.600Z,5.80
2019-04-05T06:29:21.686Z,7.30
2019-04-05T06:30:09.509Z,7.70
2019-04-05T06:31:09.536Z,9.10
2019-04-05T06:32:09.490Z,10.20
2019-04-05T06:33:09.472Z,9.80
2019-04-05T06:34:09.460Z,8.90
2019-04-05T06:35:09.456Z,9.50
2019-04-05T06:36:09.440Z,9.40
2019-04-05T06:37:09.524Z,9.50
2019-04-05T06:38:09.418Z,9.40
2019-04-05T06:39:09.431Z,8.60
2019-04-05T06:40:09.402Z,7.10
2019-04-05T06:41:09.383Z,6.00
2019-04-05T06:42:09.528Z,6.90
2019-04-05T06:43:09.378Z,6.50
2019-04-05T06:44:09.354Z,7.50
2019-04-05T06:45:09.402Z,7.20
2019-04-05T06:46:09.377Z,7.10
2019-04-05T06:47:09.317Z,6.50
2019-04-05T06:48:19.044Z,6.10
2019-04-05T06:49:10.346Z,6.70
2019-04-05T06:50:09.519Z,6.00
2019-04-05T06:51:09.375Z,6.20
2019-04-05T06:52:09.263Z,5.90
2019-04-05T06:53:09.258Z,6.30
2019-04-05T06:54:09.351Z,6.80
2019-04-05T06:55:09.239Z,7.10
2019-04-05T06:56:09.213Z,6.20
2019-04-05T06:57:09.281Z,6.70
2019-04-05T06:58:10.549Z,6.10
2019-04-05T06:59:09.290Z,5.40
2019-04-05T07:00:23.557Z,5.50
2019-04-05T07:01:09.184Z,5.70
2019-04-05T07:02:09.251Z,5.80
2019-04-05T07:03:09.154Z,6.00
2019-04-05T07:04:09.132Z,5.80
2019-04-05T07:05:09.124Z,5.20
2019-04-05T07:06:09.163Z,6.10
2019-04-05T07:07:09.100Z,5.70
2019-04-05T07:08:09.112Z,5.10
2019-04-05T07:09:09.078Z,5.90
2019-04-05T07:10:09.065Z,6.20
2019-04-05T07:11:09.089Z,6.30
2019-04-05T07:12:09.050Z,5.90
2019-04-05T07:13:09.152Z,5.50
2019-04-05T07:14:09.152Z,6.40
2019-04-05T07:15:09.187Z,7.50
2019-04-05T07:16:11.116Z,6.00
2019-04-05T07:17:09.104Z,5.90
2019-04-05T07:18:08.992Z,5.80
2019-04-05T07:19:08.966Z,5.60
2019-04-05T07:20:08.970Z,5.80
2019-04-05T07:21:08.958Z,5.80
2019-04-05T07:22:08.941Z,5.90
2019-04-05T07:23:08.931Z,6.00
2019-04-05T07:24:08.909Z,6.00
2019-04-05T07:25:08.970Z,6.10
2019-04-05T07:26:08.892Z,6.40
2019-04-05T07:27:08.878Z,6.00
2019-04-05T07:28:08.906Z,6.00
2019-04-05T07:29:08.859Z,6.10
2019-04-05T07:30:08.851Z,5.90
2019-04-05T07:31:21.552Z,6.10
2019-04-05T07:32:08.828Z,6.30
2019-04-05T07:33:08.816Z,5.60
2019-04-05T07:34:08.824Z,6.50
2019-04-05T07:35:08.793Z,6.20
2019-04-05T07:36:08.780Z,6.90
2019-04-05T07:37:08.775Z,6.50
2019-04-05T07:38:09.877Z,6.10
2019-04-05T07:39:08.753Z,5.90
2019-04-05T07:40:08.748Z,6.30
2019-04-05T07:41:08.732Z,6.20
2019-04-05T07:42:08.722Z,6.60
2019-04-05T07:43:08.723Z,6.20
2019-04-05T07:44:08.703Z,6.20
2019-04-05T07:45:08.727Z,5.40
2019-04-05T07:46:08.725Z,5.60
2019-04-05T07:47:08.668Z,5.90
2019-04-05T07:48:08.654Z,5.90
2019-04-05T07:49:08.643Z,6.40
2019-04-05T07:50:08.631Z,5.70
2019-04-05T07:51:08.639Z,6.10
2019-04-05T07:52:08.610Z,5.60
2019-04-05T07:53:08.615Z,6.40
2019-04-05T07:54:08.601Z,5.70
2019-04-05T07:55:08.850Z,5.60
2019-04-05T07:56:08.635Z,5.90
2019-04-05T07:57:08.689Z,6.00
2019-04-05T07:58:16.499Z,5.90
2019-04-05T07:59:08.558Z,6.10
2019-04-05T08:00:09.617Z,6.30
2019-04-05T08:01:08.515Z,6.20
2019-04-05T08:02:08.551Z,6.90
2019-04-05T08:03:08.493Z,7.10
2019-04-05T08:04:08.595Z,6.10
2019-04-05T08:05:08.511Z,6.30
2019-04-05T08:06:08.457Z,6.80
2019-04-05T08:07:08.455Z,5.90
2019-04-05T08:08:08.709Z,6.40
2019-04-05T08:09:09.457Z,6.60
2019-04-05T08:10:09.369Z,6.30
2019-04-05T08:11:17.805Z,6.60
2019-04-05T08:12:08.436Z,6.80
2019-04-05T08:13:08.482Z,6.20
2019-04-05T08:14:08.561Z,6.50
2019-04-05T08:15:08.361Z,6.00
2019-04-05T08:16:08.411Z,6.30
2019-04-05T08:17:08.334Z,5.90
2019-04-05T08:18:08.326Z,5.60
2019-04-05T08:19:08.323Z,5.70
2019-04-05T08:20:08.316Z,6.50
2019-04-05T08:21:08.391Z,6.20
2019-04-05T08:22:08.282Z,6.00
2019-04-05T08:23:08.332Z,5.90
2019-04-05T08:24:08.790Z,6.50
2019-04-05T08:25:08.250Z,6.20
2019-04-05T08:26:08.239Z,6.30
2019-04-05T08:27:08.292Z,6.40
2019-04-05T08:28:10.131Z,6.40
2019-04-05T08:29:08.494Z,6.00
2019-04-05T08:30:09.250Z,5.90
2019-04-05T08:31:10.859Z,6.30
2019-04-05T08:32:14.651Z,6.30
2019-04-05T08:33:09.248Z,5.10
2019-04-05T08:34:09.167Z,6.40
2019-04-05T08:35:16.153Z,5.70
2019-04-05T08:36:08.140Z,5.80
2019-04-05T08:37:08.135Z,6.40
2019-04-05T08:38:08.109Z,5.80
2019-04-05T08:39:08.112Z,5.70
2019-04-05T08:40:08.080Z,6.30
2019-04-05T08:41:08.085Z,6.60
2019-04-05T08:42:10.660Z,6.50
2019-04-05T08:43:08.054Z,6.10
2019-04-05T08:44:08.058Z,7.00
2019-04-05T08:45:08.034Z,6.90
2019-04-05T08:46:08.066Z,6.70
2019-04-05T08:47:08.106Z,6.10
2019-04-05T08:48:08.239Z,6.80
2019-04-05T08:49:10.882Z,6.10
2019-04-05T08:50:07.967Z,6.10
2019-04-05T08:51:07.984Z,7.00
2019-04-05T08:52:07.943Z,7.70
2019-04-05T08:53:08.026Z,7.80
2019-04-05T08:54:07.976Z,7.30
2019-04-05T08:55:07.915Z,6.90
2019-04-05T08:56:07.905Z,7.30
2019-04-05T08:57:07.889Z,7.40
2019-04-05T08:58:07.910Z,7.00
2019-04-05T08:59:07.950Z,7.40
2019-04-05T09:00:16.728Z,6.90
2019-04-05T09:01:07.857Z,6.80
2019-04-05T09:02:29.003Z,6.50
2019-04-05T09:03:11.842Z,6.90
2019-04-05T09:04:16.693Z,7.10
2019-04-05T09:05:07.815Z,6.80
2019-04-05T09:06:07.856Z,7.00
2019-04-05T09:07:07.776Z,6.70
2019-04-05T09:08:07.768Z,6.70
2019-04-05T09:09:07.759Z,7.10
2019-04-05T09:10:07.746Z,7.50
2019-04-05T09:11:07.914Z,7.30
2019-04-05T09:12:07.964Z,6.90
2019-04-05T09:13:07.723Z,7.20
2019-04-05T09:14:07.740Z,7.40
2019-04-05T09:15:07.700Z,7.10
2019-04-05T09:16:07.727Z,7.40
2019-04-05T09:17:07.664Z,7.90
2019-04-05T09:18:07.658Z,7.70
2019-04-05T09:19:07.648Z,7.40
2019-04-05T09:20:07.635Z,7.90
2019-04-05T09:21:10.021Z,7.40
2019-04-05T09:22:07.653Z,7.10
2019-04-05T09:23:07.654Z,8.30
2019-04-05T09:24:07.596Z,7.20
2019-04-05T09:25:07.866Z,7.70
2019-04-05T09:26:07.605Z,8.20
2019-04-05T09:27:07.610Z,7.50
2019-04-05T09:28:07.565Z,7.80
2019-04-05T09:29:09.207Z,8.30
2019-04-05T09:30:07.538Z,7.70
2019-04-05T09:31:07.523Z,8.10
2019-04-05T09:32:07.515Z,7.90
2019-04-05T09:33:07.545Z,7.80
2019-04-05T09:34:07.551Z,7.10
2019-04-05T09:35:18.653Z,7.70
2019-04-05T09:36:07.494Z,8.30
2019-04-05T09:37:07.452Z,8.00
2019-04-05T09:38:07.509Z,7.80
2019-04-05T09:39:07.463Z,7.50
2019-04-05T09:40:08.470Z,7.80
2019-04-05T09:41:07.412Z,7.50
2019-04-05T09:42:07.443Z,7.50
2019-04-05T09:43:07.456Z,8.10
2019-04-05T09:44:07.462Z,7.20
2019-04-05T09:45:07.456Z,7.20
2019-04-05T09:46:07.352Z,7.50
2019-04-05T09:47:07.387Z,7.50
2019-04-05T09:48:07.338Z,7.30
2019-04-05T09:49:07.320Z,8.50
2019-04-05T09:50:07.305Z,7.20
2019-04-05T09:51:07.384Z,7.20
2019-04-05T09:52:07.392Z,7.10
