createdAt,value
2023-01-07T00:00:45.080Z,99.99
2023-01-07T00:01:45.016Z,99.99
2023-01-07T00:02:45.111Z,99.99
2023-01-07T00:03:44.994Z,99.99
2023-01-07T00:04:44.958Z,99.99
2023-01-07T00:05:44.935Z,99.99
2023-01-07T00:06:44.923Z,99.99
2023-01-07T00:07:44.928Z,99.99
2023-01-07T00:08:44.892Z,99.99
2023-01-07T00:09:44.901Z,99.99
2023-01-07T00:10:44.916Z,99.99
2023-01-07T00:11:44.869Z,99.99
2023-01-07T00:12:44.875Z,99.99
2023-01-07T00:13:44.839Z,99.99
2023-01-07T00:14:44.820Z,99.99
2023-01-07T00:15:44.816Z,99.99
2023-01-07T00:16:44.800Z,99.99
2023-01-07T00:17:44.797Z,99.99
2023-01-07T00:18:44.799Z,99.99
2023-01-07T00:19:44.744Z,99.99
2023-01-07T00:20:44.754Z,99.99
2023-01-07T00:21:44.739Z,99.99
2023-01-07T00:22:44.728Z,99.99
2023-01-07T00:23:44.720Z,99.99
2023-01-07T00:24:44.681Z,99.99
2023-01-07T00:25:44.666Z,99.99
2023-01-07T00:26:44.687Z,99.99
2023-01-07T00:27:44.673Z,99.99
2023-01-07T00:28:44.649Z,99.99
2023-01-07T00:29:44.620Z,99.99
2023-01-07T00:30:44.601Z,99.99
2023-01-07T00:31:44.673Z,99.99
2023-01-07T00:32:44.621Z,99.99
2023-01-07T00:33:44.586Z,99.99
2023-01-07T00:34:44.549Z,99.99
2023-01-07T00:35:44.550Z,99.99
2023-01-07T00:36:44.570Z,99.99
2023-01-07T00:37:44.520Z,99.99
2023-01-07T00:38:44.737Z,99.99
2023-01-07T00:39:44.485Z,99.99
2023-01-07T00:40:44.479Z,99.99
2023-01-07T00:41:44.470Z,99.99
2023-01-07T00:42:44.463Z,99.99
2023-01-07T00:43:44.472Z,99.99
2023-01-07T00:44:44.440Z,99.99
2023-01-07T00:45:44.428Z,99.99
2023-01-07T00:46:44.477Z,99.99
2023-01-07T00:47:44.435Z,99.99
2023-01-07T00:48:44.406Z,99.99
2023-01-07T00:49:44.370Z,99.99
2023-01-07T00:50:44.349Z,99.99
2023-01-07T00:51:44.341Z,99.99
2023-01-07T00:52:44.311Z,99.99
2023-01-07T00:53:44.350Z,99.99
2023-01-07T00:54:44.303Z,99.99
2023-01-07T00:55:44.288Z,99.99
2023-01-07T00:56:44.295Z,99.99
2023-01-07T00:57:44.244Z,99.99
2023-01-07T00:58:44.274Z,99.99
2023-01-07T00:59:44.254Z,99.99
2023-01-07T01:00:44.276Z,99.99
2023-01-07T01:01:44.363Z,99.99
2023-01-07T01:02:44.285Z,99.99
2023-01-07T01:03:44.237Z,99.99
2023-01-07T01:04:44.204Z,99.99
2023-01-07T01:05:44.164Z,99.99
2023-01-07T01:06:44.159Z,99.99
2023-01-07T01:07:44.115Z,99.99
2023-01-07T01:08:44.179Z,99.99
2023-01-07T01:09:44.102Z,99.99
2023-01-07T01:10:44.108Z,99.99
2023-01-07T01:11:44.062Z,99.99
2023-01-07T01:12:44.065Z,99.99
2023-01-07T01:13:44.089Z,99.99
2023-01-07T01:14:44.031Z,99.99
2023-01-07T01:15:44.015Z,99.99
2023-01-07T01:16:44.065Z,99.99
2023-01-07T01:17:43.989Z,99.99
2023-01-07T01:18:44.017Z,99.99
2023-01-07T01:19:43.964Z,99.99
2023-01-07T01:20:43.954Z,99.99
2023-01-07T01:21:43.963Z,99.99
2023-01-07T01:22:43.934Z,99.99
2023-01-07T01:23:43.934Z,99.99
2023-01-07T01:24:43.907Z,99.99
2023-01-07T01:25:43.897Z,99.99
2023-01-07T01:26:43.883Z,99.99
2023-01-07T01:27:43.885Z,99.99
2023-01-07T01:28:43.895Z,99.99
2023-01-07T01:29:43.839Z,99.99
2023-01-07T01:30:43.829Z,99.99
2023-01-07T01:31:43.865Z,99.99
2023-01-07T01:32:43.807Z,99.99
2023-01-07T01:33:43.968Z,99.99
2023-01-07T01:34:43.816Z,99.99
2023-01-07T01:35:43.766Z,99.99
2023-01-07T01:36:43.760Z,99.99
2023-01-07T01:37:43.733Z,99.99
2023-01-07T01:38:43.729Z,99.99
2023-01-07T01:39:43.717Z,99.99
2023-01-07T01:40:43.702Z,99.99
2023-01-07T01:41:43.666Z,99.99
2023-01-07T01:42:43.670Z,99.99
2023-01-07T01:43:43.691Z,99.99
2023-01-07T01:44:43.652Z,99.99
2023-01-07T01:45:43.625Z,99.99
2023-01-07T01:46:43.673Z,99.99
2023-01-07T01:47:43.613Z,99.99
2023-01-07T01:48:43.594Z,99.99
2023-01-07T01:49:43.575Z,99.99
2023-01-07T01:50:43.584Z,99.99
2023-01-07T01:51:43.564Z,99.99
2023-01-07T01:52:43.539Z,99.99
2023-01-07T01:53:43.587Z,99.99
2023-01-07T01:54:43.504Z,99.99
2023-01-07T01:55:43.540Z,99.99
2023-01-07T01:56:43.529Z,99.99
2023-01-07T01:57:43.457Z,99.99
2023-01-07T01:58:43.478Z,99.99
2023-01-07T01:59:43.485Z,99.99
2023-01-07T02:00:43.477Z,99.99
2023-01-07T02:01:43.541Z,99.99
2023-01-07T02:02:43.472Z,99.99
2023-01-07T02:03:43.436Z,99.99
2023-01-07T02:04:43.371Z,99.99
2023-01-07T02:05:43.381Z,99.99
2023-01-07T02:06:43.359Z,99.99
2023-01-07T02:07:43.348Z,99.99
2023-01-07T02:08:43.344Z,99.99
2023-01-07T02:09:43.320Z,99.99
2023-01-07T02:10:43.305Z,99.99
2023-01-07T02:11:43.279Z,99.99
2023-01-07T02:12:43.325Z,99.99
2023-01-07T02:13:43.286Z,99.99
2023-01-07T02:14:43.258Z,99.99
2023-01-07T02:15:43.241Z,99.99
2023-01-07T02:16:43.278Z,99.99
2023-01-07T02:17:43.201Z,99.99
2023-01-07T02:18:43.214Z,99.99
2023-01-07T02:19:43.178Z,99.99
2023-01-07T02:20:43.173Z,99.99
2023-01-07T02:21:43.144Z,99.99
2023-01-07T02:22:43.137Z,99.99
2023-01-07T02:23:43.195Z,99.99
2023-01-07T02:24:43.104Z,99.99
2023-01-07T02:25:43.107Z,99.99
2023-01-07T02:26:43.072Z,99.99
2023-01-07T02:27:43.090Z,99.99
2023-01-07T02:28:43.082Z,99.99
2023-01-07T02:29:43.047Z,99.99
2023-01-07T02:30:43.038Z,99.99
2023-01-07T02:31:43.072Z,99.99
2023-01-07T02:32:43.129Z,99.99
2023-01-07T02:33:43.043Z,99.99
2023-01-07T02:34:43.060Z,99.99
2023-01-07T02:35:42.965Z,99.99
2023-01-07T02:36:42.958Z,99.99
2023-01-07T02:37:42.960Z,99.99
2023-01-07T02:38:42.932Z,99.99
2023-01-07T02:39:43.237Z,99.99
2023-01-07T02:40:42.916Z,99.99
2023-01-07T02:41:42.925Z,99.99
2023-01-07T02:42:42.887Z,99.99
2023-01-07T02:43:42.911Z,99.99
2023-01-07T02:44:43.212Z,99.99
2023-01-07T02:45:42.890Z,99.99
2023-01-07T02:46:42.835Z,99.99
2023-01-07T02:47:42.816Z,99.99
2023-01-07T02:48:42.806Z,99.99
2023-01-07T02:49:42.808Z,99.99
2023-01-07T02:50:42.784Z,99.99
2023-01-07T02:51:42.784Z,99.99
2023-01-07T02:52:42.735Z,99.99
2023-01-07T02:53:42.764Z,99.99
2023-01-07T02:54:42.723Z,99.99
2023-01-07T02:55:42.713Z,99.99
2023-01-07T02:56:42.683Z,99.99
2023-01-07T02:57:42.688Z,99.99
2023-01-07T02:58:42.736Z,99.99
2023-01-07T02:59:42.667Z,99.99
2023-01-07T03:00:42.710Z,99.99
2023-01-07T03:01:42.754Z,99.99
2023-01-07T03:02:42.609Z,99.99
2023-01-07T03:03:42.670Z,99.99
2023-01-07T03:04:42.576Z,99.99
2023-01-07T03:05:42.603Z,99.99
2023-01-07T03:06:42.568Z,99.99
2023-01-07T03:07:42.560Z,99.99
2023-01-07T03:08:42.575Z,99.99
2023-01-07T03:09:42.519Z,99.99
2023-01-07T03:10:42.544Z,99.99
2023-01-07T03:11:42.503Z,99.99
2023-01-07T03:12:42.499Z,99.99
2023-01-07T03:13:42.480Z,99.99
2023-01-07T03:14:42.517Z,99.99
2023-01-07T03:15:42.473Z,99.99
2023-01-07T03:16:42.443Z,99.99
2023-01-07T03:17:42.449Z,99.99
2023-01-07T03:18:42.391Z,99.99
2023-01-07T03:19:42.404Z,99.99
2023-01-07T03:20:42.421Z,99.99
2023-01-07T03:21:42.397Z,99.99
2023-01-07T03:22:42.359Z,99.99
2023-01-07T03:23:42.333Z,99.99
2023-01-07T03:24:42.345Z,99.99
2023-01-07T03:25:42.327Z,99.99
2023-01-07T03:26:42.318Z,99.99
2023-01-07T03:27:42.348Z,99.99
2023-01-07T03:28:42.275Z,99.99
2023-01-07T03:29:42.291Z,99.99
2023-01-07T03:30:42.256Z,99.99
2023-01-07T03:31:42.329Z,99.99
2023-01-07T03:32:42.235Z,99.99
2023-01-07T03:33:42.216Z,99.99
2023-01-07T03:34:42.214Z,99.99
2023-01-07T03:35:42.197Z,99.99
2023-01-07T03:36:42.174Z,99.99
2023-01-07T03:37:42.170Z,99.99
2023-01-07T03:38:42.177Z,99.99
2023-01-07T03:39:42.130Z,99.99
2023-01-07T03:40:42.150Z,99.99
2023-01-07T03:41:42.120Z,99.99
2023-01-07T03:42:42.114Z,99.99
2023-01-07T03:43:42.084Z,99.99
2023-01-07T03:44:42.054Z,99.99
2023-01-07T03:45:42.145Z,99.99
2023-01-07T03:46:42.038Z,99.99
2023-01-07T03:47:42.026Z,99.99
2023-01-07T03:48:42.024Z,99.99
2023-01-07T03:49:42.011Z,99.99
2023-01-07T03:50:42.004Z,99.99
2023-01-07T03:51:42.017Z,99.99
2023-01-07T03:52:41.990Z,99.99
2023-01-07T03:53:41.944Z,99.99
2023-01-07T03:54:41.979Z,99.99
2023-01-07T03:55:41.930Z,99.99
2023-01-07T03:56:41.914Z,99.99
2023-01-07T03:57:41.937Z,99.99
2023-01-07T03:58:41.880Z,99.99
2023-01-07T03:59:41.870Z,99.99
2023-01-07T04:00:41.875Z,99.99
2023-01-07T04:01:42.022Z,99.99
2023-01-07T04:02:41.840Z,99.99
2023-01-07T04:03:41.850Z,99.99
2023-01-07T04:04:41.848Z,99.99
2023-01-07T04:05:41.809Z,99.99
2023-01-07T04:06:41.802Z,99.99
2023-01-07T04:07:41.767Z,99.99
2023-01-07T04:08:41.746Z,99.99
2023-01-07T04:09:41.772Z,99.99
2023-01-07T04:10:41.738Z,99.99
2023-01-07T04:11:41.714Z,99.99
2023-01-07T04:12:41.729Z,99.99
2023-01-07T04:13:41.679Z,99.99
2023-01-07T04:14:41.690Z,99.99
2023-01-07T04:15:41.666Z,99.99
2023-01-07T04:16:41.720Z,99.99
2023-01-07T04:17:41.633Z,99.99
2023-01-07T04:18:41.623Z,99.99
2023-01-07T04:19:41.642Z,99.99
2023-01-07T04:20:41.629Z,99.99
2023-01-07T04:21:41.578Z,99.99
2023-01-07T04:22:41.568Z,99.99
2023-01-07T04:23:41.584Z,99.99
2023-01-07T04:24:41.544Z,99.99
2023-01-07T04:25:41.530Z,99.99
2023-01-07T04:26:41.516Z,99.99
2023-01-07T04:27:41.517Z,99.99
2023-01-07T04:28:41.512Z,99.99
2023-01-07T04:29:41.504Z,99.99
2023-01-07T04:30:41.530Z,99.99
2023-01-07T04:31:41.485Z,99.99
2023-01-07T04:32:41.444Z,99.99
2023-01-07T04:33:41.440Z,99.99
2023-01-07T04:34:41.439Z,99.99
2023-01-07T04:35:41.386Z,99.99
2023-01-07T04:36:41.379Z,99.99
2023-01-07T04:37:41.377Z,99.99
2023-01-07T04:38:41.373Z,99.99
2023-01-07T04:39:41.367Z,99.99
2023-01-07T04:40:41.394Z,99.99
2023-01-07T04:41:41.325Z,99.99
2023-01-07T04:42:41.296Z,99.99
2023-01-07T04:43:41.286Z,99.99
2023-01-07T04:44:41.280Z,99.99
2023-01-07T04:45:41.304Z,99.99
2023-01-07T04:46:41.269Z,99.99
2023-01-07T04:47:41.252Z,99.99
2023-01-07T04:48:41.265Z,99.99
2023-01-07T04:49:41.305Z,99.99
2023-01-07T04:50:41.213Z,99.99
2023-01-07T04:51:41.203Z,99.99
2023-01-07T04:52:41.171Z,99.99
2023-01-07T04:53:41.188Z,99.99
2023-01-07T04:54:41.206Z,99.99
2023-01-07T04:55:41.130Z,99.99
2023-01-07T04:56:41.130Z,99.99
2023-01-07T04:57:41.101Z,99.99
2023-01-07T04:58:41.112Z,99.99
2023-01-07T04:59:41.087Z,99.99
2023-01-07T05:00:41.072Z,99.99
2023-01-07T05:01:41.173Z,99.99
2023-01-07T05:02:41.049Z,99.99
2023-01-07T05:03:41.083Z,99.99
2023-01-07T05:04:41.137Z,99.99
2023-01-07T05:05:41.045Z,99.99
2023-01-07T05:06:40.993Z,99.99
2023-01-07T05:07:41.002Z,99.99
2023-01-07T05:08:40.961Z,99.99
2023-01-07T05:09:41.003Z,99.99
2023-01-07T05:10:40.954Z,99.99
2023-01-07T05:11:40.926Z,99.99
2023-01-07T05:12:40.966Z,99.99
2023-01-07T05:13:40.902Z,99.99
2023-01-07T05:14:40.900Z,99.99
2023-01-07T05:15:40.916Z,99.99
2023-01-07T05:16:40.943Z,99.99
2023-01-07T05:17:40.872Z,99.99
2023-01-07T05:18:40.824Z,99.99
2023-01-07T05:19:40.833Z,99.99
2023-01-07T05:20:40.893Z,99.99
2023-01-07T05:21:40.791Z,99.99
2023-01-07T05:22:40.782Z,99.99
2023-01-07T05:23:40.767Z,99.99
2023-01-07T05:24:40.755Z,99.99
2023-01-07T05:25:40.792Z,99.99
2023-01-07T05:26:40.720Z,99.99
2023-01-07T05:27:40.739Z,99.99
2023-01-07T05:28:40.709Z,99.99
2023-01-07T05:29:40.749Z,99.99
2023-01-07T05:30:40.820Z,99.99
2023-01-07T05:31:40.671Z,99.99
2023-01-07T05:32:40.643Z,99.99
2023-01-07T05:33:40.663Z,99.99
2023-01-07T05:34:40.679Z,99.99
2023-01-07T05:35:40.671Z,99.99
2023-01-07T05:36:40.584Z,99.99
2023-01-07T05:37:40.584Z,99.99
2023-01-07T05:38:40.609Z,99.99
2023-01-07T05:39:40.592Z,99.99
2023-01-07T05:40:40.546Z,99.99
2023-01-07T05:41:40.524Z,99.99
2023-01-07T05:42:40.563Z,99.99
2023-01-07T05:43:40.515Z,99.99
2023-01-07T05:44:40.506Z,99.99
2023-01-07T05:45:40.495Z,99.99
2023-01-07T05:46:40.458Z,99.99
2023-01-07T05:47:40.451Z,99.99
2023-01-07T05:48:40.437Z,99.99
2023-01-07T05:49:40.527Z,99.99
2023-01-07T05:50:40.434Z,99.99
2023-01-07T05:51:40.434Z,99.99
2023-01-07T05:52:40.435Z,99.99
2023-01-07T05:53:40.399Z,99.99
2023-01-07T05:54:40.377Z,99.99
2023-01-07T05:55:40.366Z,99.99
2023-01-07T05:56:40.359Z,99.99
2023-01-07T05:57:40.334Z,99.99
2023-01-07T05:58:40.311Z,99.99
2023-01-07T05:59:40.292Z,99.99
2023-01-07T06:00:40.328Z,99.99
2023-01-07T06:01:40.296Z,99.99
2023-01-07T06:02:40.274Z,99.99
2023-01-07T06:03:40.306Z,99.99
2023-01-07T06:04:40.340Z,99.99
2023-01-07T06:05:40.249Z,99.99
2023-01-07T06:06:40.207Z,99.99
2023-01-07T06:07:40.194Z,99.99
2023-01-07T06:08:40.186Z,99.99
2023-01-07T06:09:40.177Z,99.99
2023-01-07T06:10:40.221Z,99.99
2023-01-07T06:11:40.142Z,99.99
2023-01-07T06:12:40.132Z,99.99
2023-01-07T06:13:40.123Z,99.99
2023-01-07T06:14:40.136Z,99.99
2023-01-07T06:15:40.200Z,99.99
2023-01-07T06:16:40.073Z,99.99
2023-01-07T06:17:40.110Z,99.99
2023-01-07T06:18:40.057Z,99.99
2023-01-07T06:19:40.040Z,99.99
2023-01-07T06:20:40.036Z,99.99
2023-01-07T06:21:40.036Z,99.99
2023-01-07T06:22:40.013Z,99.99
2023-01-07T06:23:39.993Z,99.99
2023-01-07T06:24:40.019Z,99.99
2023-01-07T06:25:39.982Z,99.99
2023-01-07T06:26:39.945Z,99.99
2023-01-07T06:27:40.007Z,99.99
2023-01-07T06:28:39.946Z,99.99
2023-01-07T06:29:39.929Z,99.99
2023-01-07T06:30:39.939Z,99.99
2023-01-07T06:31:39.889Z,99.99
2023-01-07T06:32:39.895Z,99.99
2023-01-07T06:33:39.860Z,99.99
2023-01-07T06:34:39.845Z,99.99
2023-01-07T06:35:39.856Z,99.99
2023-01-07T06:36:39.819Z,99.99
2023-01-07T06:37:39.825Z,99.99
2023-01-07T06:38:39.796Z,99.99
2023-01-07T06:39:39.766Z,99.99
2023-01-07T06:40:39.820Z,99.99
2023-01-07T06:41:39.740Z,99.99
2023-01-07T06:42:39.763Z,99.99
2023-01-07T06:43:39.739Z,99.99
2023-01-07T06:44:39.705Z,99.99
2023-01-07T06:45:41.525Z,99.99
2023-01-07T06:46:39.697Z,99.99
2023-01-07T06:47:39.666Z,99.99
2023-01-07T06:48:39.664Z,99.99
2023-01-07T06:49:39.644Z,99.99
2023-01-07T06:50:39.673Z,99.99
2023-01-07T06:51:39.635Z,99.99
2023-01-07T06:52:39.615Z,99.99
2023-01-07T06:53:39.580Z,99.99
2023-01-07T06:54:39.579Z,99.99
2023-01-07T06:55:39.586Z,99.99
2023-01-07T06:56:39.563Z,99.99
2023-01-07T06:57:39.481Z,99.99
2023-01-07T06:58:39.512Z,99.99
2023-01-07T06:59:39.450Z,99.99
2023-01-07T07:00:39.541Z,99.99
2023-01-07T07:01:39.595Z,99.99
2023-01-07T07:02:39.454Z,99.99
2023-01-07T07:03:39.440Z,99.99
2023-01-07T07:04:39.386Z,99.99
2023-01-07T07:05:39.404Z,99.99
2023-01-07T07:06:39.405Z,99.99
2023-01-07T07:07:39.386Z,99.99
2023-01-07T07:08:39.346Z,99.99
2023-01-07T07:09:39.341Z,99.99
2023-01-07T07:10:39.306Z,99.99
2023-01-07T07:11:39.369Z,99.99
2023-01-07T07:12:39.294Z,99.99
2023-01-07T07:13:39.278Z,99.99
2023-01-07T07:14:39.259Z,99.99
2023-01-07T07:15:39.279Z,99.99
2023-01-07T07:16:39.276Z,99.99
2023-01-07T07:17:39.218Z,99.99
2023-01-07T07:18:39.209Z,99.99
2023-01-07T07:19:39.205Z,99.99
2023-01-07T07:20:39.201Z,99.99
2023-01-07T07:21:39.195Z,99.99
2023-01-07T07:22:39.147Z,99.99
2023-01-07T07:23:39.171Z,99.99
2023-01-07T07:24:39.130Z,99.99
2023-01-07T07:25:39.121Z,99.99
2023-01-07T07:26:39.150Z,99.99
2023-01-07T07:27:39.099Z,99.99
2023-01-07T07:28:39.082Z,99.99
2023-01-07T07:29:39.097Z,99.99
2023-01-07T07:30:45.828Z,99.99
2023-01-07T07:31:39.124Z,99.99
2023-01-07T07:32:39.028Z,99.99
2023-01-07T07:33:39.014Z,99.99
2023-01-07T07:34:39.134Z,99.99
2023-01-07T07:35:38.982Z,99.99
2023-01-07T07:36:39.014Z,99.99
2023-01-07T07:37:38.973Z,99.99
2023-01-07T07:38:38.959Z,99.99
2023-01-07T07:39:38.953Z,99.99
2023-01-07T07:40:38.953Z,99.99
2023-01-07T07:41:38.979Z,99.99
2023-01-07T07:43:10.724Z,99.99
2023-01-07T07:43:38.895Z,99.99
2023-01-07T07:44:38.906Z,99.99
2023-01-07T07:45:38.864Z,99.99
2023-01-07T07:46:40.701Z,99.99
2023-01-07T07:47:38.826Z,99.99
2023-01-07T07:48:38.833Z,99.99
2023-01-07T07:49:38.805Z,99.99
2023-01-07T07:50:38.794Z,99.99
2023-01-07T07:51:38.929Z,99.99
2023-01-07T07:52:38.759Z,99.99
2023-01-07T07:53:38.835Z,99.99
2023-01-07T07:54:38.735Z,99.99
2023-01-07T07:55:38.760Z,99.99
2023-01-07T07:56:38.787Z,99.99
2023-01-07T07:57:38.695Z,99.99
2023-01-07T07:58:38.763Z,99.99
2023-01-07T07:59:38.667Z,99.99
2023-01-07T08:00:38.724Z,99.99
2023-01-07T08:01:38.784Z,99.99
2023-01-07T08:02:38.637Z,99.99
2023-01-07T08:03:38.688Z,99.99
2023-01-07T08:04:38.648Z,99.99
2023-01-07T08:05:38.628Z,99.99
2023-01-07T08:06:38.688Z,99.99
2023-01-07T08:07:38.591Z,99.99
2023-01-07T08:08:38.551Z,99.99
2023-01-07T08:09:38.530Z,99.99
2023-01-07T08:10:38.629Z,99.99
2023-01-07T08:11:38.524Z,99.99
2023-01-07T08:12:38.517Z,99.99
2023-01-07T08:13:38.474Z,99.99
2023-01-07T08:14:38.470Z,99.99
2023-01-07T08:15:38.492Z,99.99
2023-01-07T08:16:38.555Z,99.99
2023-01-07T08:17:38.441Z,99.70
2023-01-07T08:18:38.412Z,99.80
2023-01-07T08:19:38.460Z,99.80
2023-01-07T08:20:38.461Z,99.70
2023-01-07T08:21:38.405Z,99.49
2023-01-07T08:22:38.388Z,99.18
2023-01-07T08:23:38.371Z,99.60
2023-01-07T08:24:38.343Z,99.39
2023-01-07T08:25:38.318Z,99.29
2023-01-07T08:26:38.343Z,99.39
2023-01-07T08:27:38.304Z,99.49
2023-01-07T08:28:38.318Z,99.39
2023-01-07T08:29:38.276Z,99.24
2023-01-07T08:30:38.259Z,99.34
2023-01-07T08:31:38.281Z,98.93
2023-01-07T08:32:38.250Z,98.93
2023-01-07T08:33:38.230Z,98.93
2023-01-07T08:34:38.238Z,98.93
2023-01-07T08:35:38.240Z,98.83
2023-01-07T08:36:38.208Z,98.62
2023-01-07T08:37:38.171Z,98.52
2023-01-07T08:38:38.168Z,98.21
2023-01-07T08:39:38.162Z,98.21
2023-01-07T08:40:38.157Z,97.69
2023-01-07T08:41:38.152Z,97.60
2023-01-07T08:42:38.137Z,97.39
2023-01-07T08:43:38.086Z,97.24
2023-01-07T08:44:38.085Z,97.34
2023-01-07T08:45:38.159Z,97.44
2023-01-07T08:46:38.112Z,97.24
2023-01-07T08:47:38.042Z,97.34
2023-01-07T08:48:38.017Z,97.24
2023-01-07T08:49:38.041Z,96.62
2023-01-07T08:50:38.015Z,97.24
2023-01-07T08:51:38.021Z,97.24
2023-01-07T08:52:37.992Z,97.03
2023-01-07T08:53:37.950Z,96.72
2023-01-07T08:54:37.988Z,97.03
2023-01-07T08:55:37.928Z,97.44
2023-01-07T08:56:37.957Z,97.24
2023-01-07T08:57:37.901Z,97.14
2023-01-07T08:58:37.900Z,97.14
2023-01-07T08:59:37.925Z,96.83
2023-01-07T09:00:37.890Z,97.03
2023-01-07T09:01:38.113Z,97.24
2023-01-07T09:02:37.899Z,97.24
2023-01-07T09:03:37.843Z,97.34
2023-01-07T09:04:37.844Z,96.83
2023-01-07T09:05:37.823Z,96.52
2023-01-07T09:06:37.829Z,97.14
2023-01-07T09:07:37.809Z,96.93
2023-01-07T09:08:37.764Z,96.93
2023-01-07T09:09:37.758Z,96.93
2023-01-07T09:10:37.728Z,96.72
2023-01-07T09:11:37.757Z,97.03
2023-01-07T09:12:37.713Z,96.72
2023-01-07T09:13:37.691Z,96.31
2023-01-07T09:14:37.703Z,96.52
2023-01-07T09:15:37.677Z,96.62
2023-01-07T09:16:37.751Z,96.62
2023-01-07T09:17:37.650Z,96.11
2023-01-07T09:18:37.628Z,96.31
2023-01-07T09:19:37.675Z,96.11
2023-01-07T09:20:37.597Z,96.21
2023-01-07T09:21:37.634Z,96.11
2023-01-07T09:22:37.584Z,96.21
2023-01-07T09:23:37.575Z,96.00
2023-01-07T09:24:37.642Z,95.80
2023-01-07T09:25:37.534Z,96.31
2023-01-07T09:26:37.574Z,96.31
2023-01-07T09:27:37.517Z,95.28
2023-01-07T09:28:37.514Z,95.28
2023-01-07T09:29:37.481Z,95.39
2023-01-07T09:30:37.475Z,95.80
2023-01-07T09:31:37.498Z,96.21
2023-01-07T09:32:37.472Z,96.52
2023-01-07T09:33:37.426Z,96.52
2023-01-07T09:34:37.469Z,95.49
2023-01-07T09:35:37.400Z,95.08
2023-01-07T09:36:37.402Z,95.59
2023-01-07T09:37:37.389Z,95.70
2023-01-07T09:38:37.375Z,95.59
2023-01-07T09:39:37.399Z,95.80
2023-01-07T09:40:37.344Z,95.65
2023-01-07T09:41:37.391Z,95.55
2023-01-07T09:42:37.341Z,95.28
2023-01-07T09:43:58.804Z,95.24
2023-01-07T09:44:37.324Z,95.45
2023-01-07T09:45:37.349Z,95.55
2023-01-07T09:46:37.284Z,95.65
2023-01-07T09:47:37.289Z,95.75
2023-01-07T09:48:37.327Z,95.55
2023-01-07T09:49:37.209Z,95.34
2023-01-07T09:50:37.233Z,94.68
2023-01-07T09:51:37.218Z,94.01
2023-01-07T09:52:37.208Z,94.07
2023-01-07T09:53:37.178Z,93.65
2023-01-07T09:54:37.151Z,93.76
2023-01-07T09:55:37.149Z,93.55
2023-01-07T09:56:37.202Z,93.44
2023-01-07T09:57:37.151Z,93.76
2023-01-07T09:58:38.112Z,93.76
2023-01-07T09:59:37.091Z,93.76
2023-01-07T10:00:37.085Z,93.76
2023-01-07T10:01:37.064Z,93.65
2023-01-07T10:02:37.145Z,93.65
2023-01-07T10:03:37.062Z,93.76
2023-01-07T10:04:37.089Z,93.76
2023-01-07T10:05:37.000Z,94.17
2023-01-07T10:06:43.526Z,93.86
2023-01-07T10:07:36.996Z,93.44
2023-01-07T10:08:36.967Z,93.24
2023-01-07T10:09:36.942Z,94.27
2023-01-07T10:10:36.956Z,94.37
2023-01-07T10:11:36.940Z,93.24
2023-01-07T10:12:36.910Z,93.86
2023-01-07T10:13:36.907Z,93.65
2023-01-07T10:14:36.894Z,93.82
2023-01-07T10:15:36.865Z,93.04
2023-01-07T10:16:36.926Z,92.48
2023-01-07T10:17:36.834Z,93.10
2023-01-07T10:18:36.832Z,92.99
2023-01-07T10:19:36.811Z,92.99
2023-01-07T10:20:36.803Z,92.89
2023-01-07T10:21:36.837Z,93.40
2023-01-07T10:22:36.793Z,93.04
2023-01-07T10:23:36.772Z,93.10
2023-01-07T10:24:36.776Z,93.04
2023-01-07T10:25:36.800Z,92.99
2023-01-07T10:26:37.050Z,93.40
2023-01-07T10:27:36.705Z,92.79
2023-01-07T10:28:36.707Z,92.89
2023-01-07T10:29:36.681Z,93.20
2023-01-07T10:30:36.679Z,93.30
2023-01-07T10:31:36.706Z,93.30
2023-01-07T10:32:36.647Z,93.10
2023-01-07T10:33:36.622Z,93.20
2023-01-07T10:34:36.617Z,92.69
2023-01-07T10:35:36.607Z,92.27
2023-01-07T10:36:36.621Z,92.58
2023-01-07T10:37:36.629Z,92.79
2023-01-07T10:38:36.592Z,93.30
2023-01-07T10:39:36.591Z,92.99
2023-01-07T10:40:36.559Z,92.99
2023-01-07T10:41:36.521Z,92.69
2023-01-07T10:42:36.559Z,91.97
2023-01-07T10:43:36.541Z,92.48
2023-01-07T10:44:36.513Z,92.69
2023-01-07T10:45:36.526Z,92.69
2023-01-07T10:46:36.468Z,93.10
2023-01-07T10:47:36.449Z,92.48
2023-01-07T10:48:36.436Z,92.48
2023-01-07T10:49:36.451Z,92.33
2023-01-07T10:50:36.436Z,92.85
2023-01-07T10:51:36.394Z,92.74
2023-01-07T10:52:36.382Z,92.85
2023-01-07T10:53:36.397Z,92.99
2023-01-07T10:54:36.358Z,92.69
2023-01-07T10:56:52.948Z,92.27
2023-01-07T10:57:53.890Z,92.89
2023-01-07T10:58:53.906Z,93.20
2023-01-07T10:59:53.870Z,92.69
2023-01-07T11:00:53.982Z,93.10
2023-01-07T11:01:54.047Z,93.20
2023-01-07T11:02:53.878Z,92.99
2023-01-07T11:03:53.860Z,93.51
2023-01-07T11:04:53.819Z,93.92
2023-01-07T11:05:53.830Z,93.61
2023-01-07T11:06:53.816Z,93.10
2023-01-07T11:07:53.778Z,93.51
2023-01-07T11:08:53.772Z,93.10
2023-01-07T11:09:53.764Z,93.92
2023-01-07T11:10:53.783Z,93.61
2023-01-07T11:11:53.715Z,93.10
2023-01-07T11:12:53.703Z,93.10
2023-01-07T11:13:53.694Z,93.30
2023-01-07T11:14:53.702Z,93.30
2023-01-07T11:15:53.703Z,93.92
2023-01-07T11:16:53.757Z,93.30
2023-01-07T11:17:53.652Z,92.99
2023-01-07T11:18:53.624Z,93.20
2023-01-07T11:19:53.617Z,93.20
2023-01-07T11:20:53.637Z,93.30
2023-01-07T11:21:53.592Z,93.40
2023-01-07T11:22:53.574Z,93.30
2023-01-07T11:23:53.601Z,93.92
2023-01-07T11:24:53.559Z,93.57
2023-01-07T11:25:53.814Z,92.54
2023-01-07T11:26:53.522Z,92.74
2023-01-07T11:27:53.518Z,92.74
2023-01-07T11:28:53.489Z,92.54
2023-01-07T11:29:53.493Z,92.80
2023-01-07T11:30:53.573Z,91.88
2023-01-07T11:31:53.505Z,91.47
2023-01-07T11:32:53.448Z,92.19
2023-01-07T11:34:03.253Z,91.84
2023-01-07T11:34:53.421Z,90.85
2023-01-07T11:35:53.416Z,91.02
2023-01-07T11:36:53.399Z,91.02
2023-01-07T11:37:53.424Z,90.40
2023-01-07T11:38:53.395Z,90.40
2023-01-07T11:39:53.391Z,89.58
2023-01-07T11:40:53.395Z,90.30
2023-01-07T11:41:53.320Z,90.20
2023-01-07T11:42:53.319Z,90.50
2023-01-07T11:43:53.304Z,90.81
2023-01-07T11:44:53.296Z,89.95
2023-01-07T11:46:19.732Z,90.56
2023-01-07T11:46:53.358Z,89.84
2023-01-07T11:47:53.260Z,89.43
2023-01-07T11:48:53.226Z,90.83
2023-01-07T11:49:53.240Z,90.11
2023-01-07T11:50:53.211Z,90.56
2023-01-07T11:51:53.253Z,90.26
2023-01-07T11:52:53.185Z,89.89
2023-01-07T11:53:53.183Z,91.22
2023-01-07T11:54:53.163Z,90.97
2023-01-07T11:55:53.158Z,90.97
2023-01-07T11:56:54.975Z,90.87
2023-01-07T11:57:53.203Z,90.56
2023-01-07T11:58:53.103Z,90.77
2023-01-07T11:59:53.121Z,90.26
2023-01-07T12:00:53.080Z,90.26
2023-01-07T12:01:53.159Z,90.77
2023-01-07T12:02:53.050Z,90.97
2023-01-07T12:03:53.148Z,91.28
2023-01-07T12:04:53.006Z,91.49
2023-01-07T12:05:53.047Z,92.00
2023-01-07T12:06:53.059Z,91.49
2023-01-07T12:07:52.988Z,91.69
2023-01-07T12:08:52.983Z,91.59
2023-01-07T12:09:52.969Z,92.00
2023-01-07T12:10:52.940Z,91.28
2023-01-07T12:11:53.002Z,91.49
2023-01-07T12:12:54.127Z,91.59
2023-01-07T12:13:52.903Z,91.80
2023-01-07T12:14:52.888Z,90.97
2023-01-07T12:15:52.887Z,91.59
2023-01-07T12:16:52.978Z,91.69
2023-01-07T12:17:52.863Z,91.49
2023-01-07T12:18:52.831Z,92.31
2023-01-07T12:19:52.832Z,91.74
2023-01-07T12:20:52.802Z,91.84
2023-01-07T12:21:52.840Z,91.74
2023-01-07T12:22:52.795Z,92.55
2023-01-07T12:23:52.798Z,92.04
2023-01-07T12:24:52.746Z,92.46
2023-01-07T12:25:52.745Z,92.76
2023-01-07T12:26:52.745Z,92.14
2023-01-07T12:27:52.710Z,92.55
2023-01-07T12:28:52.694Z,92.76
2023-01-07T12:29:52.711Z,92.25
2023-01-07T12:30:52.695Z,92.76
2023-01-07T12:31:52.689Z,92.97
2023-01-07T12:32:52.661Z,92.46
2023-01-07T12:33:52.627Z,92.55
2023-01-07T12:34:52.622Z,92.46
2023-01-07T12:35:52.605Z,92.35
2023-01-07T12:36:52.580Z,92.10
2023-01-07T12:37:52.600Z,91.69
2023-01-07T12:38:52.577Z,91.59
2023-01-07T12:39:54.375Z,91.80
2023-01-07T12:40:52.563Z,91.44
2023-01-07T12:41:52.527Z,91.35
2023-01-07T12:42:52.529Z,91.28
2023-01-07T12:43:53.420Z,90.62
2023-01-07T12:44:52.485Z,89.54
2023-01-07T12:45:52.643Z,90.16
2023-01-07T12:46:52.450Z,90.46
2023-01-07T12:47:52.544Z,89.84
2023-01-07T12:48:52.442Z,90.87
2023-01-07T12:49:52.417Z,90.87
2023-01-07T12:50:52.414Z,91.90
2023-01-07T12:51:52.596Z,92.10
2023-01-07T12:52:52.397Z,90.67
2023-01-07T12:53:52.361Z,91.18