createdAt,value
2016-05-12T00:00:18.383Z,0
2016-05-12T00:01:18.354Z,0
2016-05-12T00:02:32.625Z,0
2016-05-12T00:04:32.661Z,0
2016-05-12T00:05:18.193Z,0
2016-05-12T00:06:18.367Z,0
2016-05-12T00:07:32.732Z,0
2016-05-12T00:08:18.576Z,0
2016-05-12T00:09:18.438Z,0
2016-05-12T00:11:18.491Z,0
2016-05-12T00:12:18.649Z,0
2016-05-12T00:13:18.683Z,0
2016-05-12T00:14:18.718Z,0
2016-05-12T00:15:18.735Z,0
2016-05-12T00:16:18.598Z,0
2016-05-12T00:17:18.771Z,0
2016-05-12T00:18:18.790Z,0
2016-05-12T00:19:18.668Z,0
2016-05-12T00:20:32.876Z,0
2016-05-12T00:21:32.895Z,0
2016-05-12T00:22:18.879Z,0
2016-05-12T00:23:18.928Z,0
2016-05-12T00:24:18.932Z,0
2016-05-12T00:25:18.794Z,0
2016-05-12T00:26:18.968Z,0
2016-05-12T00:27:18.845Z,0
2016-05-12T00:28:33.241Z,0
2016-05-12T00:29:19.038Z,0
2016-05-12T00:30:33.247Z,0
2016-05-12T00:31:33.141Z,0
2016-05-12T00:32:33.300Z,0
2016-05-12T00:33:33.317Z,0
2016-05-12T00:34:19.005Z,0
2016-05-12T00:35:19.039Z,0
2016-05-12T00:36:33.388Z,0
2016-05-12T00:37:19.232Z,0
2016-05-12T00:38:19.094Z,0
2016-05-12T00:39:19.285Z,0
2016-05-12T00:40:19.147Z,0
2016-05-12T00:41:19.165Z,0
2016-05-12T00:42:19.339Z,0
2016-05-12T00:43:33.391Z,0
2016-05-12T00:44:19.391Z,0
2016-05-12T00:45:19.409Z,0
2016-05-12T00:46:19.568Z,0
2016-05-12T00:47:19.463Z,0
2016-05-12T00:48:19.480Z,0
2016-05-12T00:49:33.689Z,0
2016-05-12T00:50:33.723Z,0
2016-05-12T00:51:19.535Z,0
2016-05-12T00:52:33.444Z,0
2016-05-12T00:53:19.431Z,0
2016-05-12T00:54:19.309Z,0
2016-05-12T00:55:19.640Z,0
2016-05-12T00:56:19.658Z,0
2016-05-12T00:57:33.867Z,0
2016-05-12T00:58:33.901Z,0
2016-05-12T00:59:19.714Z,0
2016-05-12T01:00:33.936Z,0
2016-05-12T01:01:19.686Z,0
2016-05-12T01:02:19.628Z,0
2016-05-12T01:03:33.850Z,0
2016-05-12T01:04:33.711Z,0
2016-05-12T01:05:19.854Z,0
2016-05-12T01:06:19.732Z,0
2016-05-12T01:07:34.097Z,0
2016-05-12T01:08:19.784Z,0
2016-05-12T01:09:19.944Z,0
2016-05-12T01:10:19.977Z,0
2016-05-12T01:11:19.839Z,0
2016-05-12T01:12:20.013Z,0
2016-05-12T01:13:34.094Z,0
2016-05-12T01:14:20.066Z,0
2016-05-12T01:15:20.100Z,0
2016-05-12T01:16:20.431Z,0
2016-05-12T01:17:34.326Z,0
2016-05-12T01:18:20.139Z,0
2016-05-12T01:19:20.017Z,0
2016-05-12T01:20:20.223Z,0
2016-05-12T01:22:19.947Z,0
2016-05-12T01:24:20.140Z,0
2016-05-12T01:25:20.159Z,0
2016-05-12T01:26:20.348Z,0
2016-05-12T01:27:20.367Z,0
2016-05-12T01:28:20.400Z,0
2016-05-12T01:29:20.419Z,0
2016-05-12T01:30:20.265Z,0
2016-05-12T01:31:20.300Z,0
2016-05-12T01:32:20.473Z,0
2016-05-12T01:33:20.351Z,0
2016-05-12T01:34:34.557Z,0
2016-05-12T01:35:20.560Z,0
2016-05-12T01:36:20.563Z,0
2016-05-12T01:37:20.597Z,0
2016-05-12T01:39:34.664Z,0
2016-05-12T01:40:20.652Z,0
2016-05-12T01:41:20.529Z,0
2016-05-12T01:42:20.564Z,0
2016-05-12T01:43:20.722Z,0
2016-05-12T01:44:20.740Z,0
2016-05-12T01:45:20.758Z,0
2016-05-12T01:46:20.636Z,0
2016-05-12T01:47:20.827Z,0
2016-05-12T01:48:20.673Z,0
2016-05-12T01:49:20.879Z,0
2016-05-12T01:50:20.866Z,0
2016-05-12T01:51:20.899Z,0
2016-05-12T01:52:20.918Z,0
2016-05-12T01:53:21.327Z,0
2016-05-12T01:55:35.192Z,0
2016-05-12T01:56:21.023Z,0
2016-05-12T01:57:21.026Z,0
2016-05-12T01:58:21.059Z,0
2016-05-12T01:59:20.625Z,0
2016-05-12T02:00:21.096Z,0
2016-05-12T02:01:21.473Z,0
2016-05-12T02:02:21.147Z,0
2016-05-12T02:03:20.869Z,0
2016-05-12T02:04:21.045Z,0
2016-05-12T02:05:21.219Z,0
2016-05-12T02:06:21.236Z,0
2016-05-12T02:07:21.286Z,0
2016-05-12T02:08:21.289Z,0
2016-05-12T02:09:21.308Z,0
2016-05-12T02:10:35.513Z,0
2016-05-12T02:11:35.532Z,0
2016-05-12T02:12:21.378Z,0
2016-05-12T02:13:21.255Z,0
2016-05-12T02:14:21.415Z,0
2016-05-12T02:15:21.449Z,0
2016-05-12T02:16:21.482Z,0
2016-05-12T02:17:21.486Z,0
2016-05-12T02:18:21.191Z,0
2016-05-12T02:19:21.537Z,0
2016-05-12T02:20:21.400Z,0
2016-05-12T02:21:21.418Z,0
2016-05-12T02:22:21.593Z,0
2016-05-12T02:23:35.798Z,0
2016-05-12T02:24:21.645Z,0
2016-05-12T02:25:35.695Z,0
2016-05-12T02:26:21.682Z,0
2016-05-12T02:27:50.078Z,0
2016-05-12T02:28:21.734Z,0
2016-05-12T02:29:21.439Z,0
2016-05-12T02:30:21.770Z,0
2016-05-12T02:31:21.336Z,0
2016-05-12T02:32:21.823Z,0
2016-05-12T02:33:21.701Z,0
2016-05-12T02:34:22.031Z,0
2016-05-12T02:35:36.080Z,0
2016-05-12T02:36:21.615Z,0
2016-05-12T02:37:21.789Z,0
2016-05-12T02:38:21.963Z,0
2016-05-12T02:39:21.983Z,0
2016-05-12T02:40:22.016Z,0
2016-05-12T02:41:22.050Z,0
2016-05-12T02:42:36.225Z,0
2016-05-12T02:43:36.336Z,0
2016-05-12T02:44:21.964Z,0
2016-05-12T02:45:22.107Z,0
2016-05-12T02:46:22.141Z,0
2016-05-12T02:47:22.004Z,0
2016-05-12T02:48:21.866Z,0
2016-05-12T02:49:22.040Z,0
2016-05-12T02:51:22.249Z,0
2016-05-12T02:52:22.111Z,0
2016-05-12T02:53:21.988Z,0
2016-05-12T02:54:22.319Z,0
2016-05-12T02:55:22.212Z,0
2016-05-12T02:56:36.543Z,0
2016-05-12T02:57:22.405Z,0
2016-05-12T02:58:22.251Z,0
2016-05-12T02:59:22.427Z,0
2016-05-12T03:00:22.445Z,0
2016-05-12T03:01:36.667Z,5
2016-05-12T03:02:22.184Z,5
2016-05-12T03:03:22.500Z,5
2016-05-12T03:04:22.549Z,5
2016-05-12T03:05:22.568Z,5
2016-05-12T03:06:22.570Z,5
2016-05-12T03:07:22.604Z,5
2016-05-12T03:08:36.810Z,10
2016-05-12T03:09:22.641Z,10
2016-05-12T03:10:22.675Z,10
2016-05-12T03:11:36.881Z,10
2016-05-12T03:12:36.899Z,10
2016-05-12T03:13:36.917Z,15
2016-05-12T03:14:36.952Z,15
2016-05-12T03:15:22.625Z,15
2016-05-12T03:17:22.834Z,20
2016-05-12T03:18:22.838Z,20
2016-05-12T03:19:22.715Z,20
2016-05-12T03:20:22.889Z,25
2016-05-12T03:21:22.908Z,25
2016-05-12T03:22:22.629Z,25
2016-05-12T03:23:22.818Z,30
2016-05-12T03:24:37.165Z,30
2016-05-12T03:25:22.840Z,35
2016-05-12T03:26:22.874Z,35
2016-05-12T03:27:23.048Z,40
2016-05-12T03:28:23.067Z,40
2016-05-12T03:29:23.085Z,45
2016-05-12T03:30:51.481Z,45
2016-05-12T03:31:37.168Z,50
2016-05-12T03:32:37.343Z,50
2016-05-12T03:33:23.174Z,50
2016-05-12T03:34:37.239Z,55
2016-05-12T03:35:23.226Z,55
2016-05-12T03:36:23.260Z,60
2016-05-12T03:37:23.278Z,65
2016-05-12T03:38:23.297Z,65
2016-05-12T03:39:23.159Z,70
2016-05-12T03:40:23.037Z,70
2016-05-12T03:41:23.195Z,75
2016-05-12T03:42:23.213Z,75
2016-05-12T03:43:23.404Z,80
2016-05-12T03:44:23.438Z,80
2016-05-12T03:45:37.472Z,85
2016-05-12T03:46:37.677Z,90
2016-05-12T03:47:23.336Z,90
2016-05-12T03:48:23.355Z,95
2016-05-12T03:49:23.530Z,100
2016-05-12T03:50:23.563Z,100
2016-05-12T03:51:37.613Z,105
2016-05-12T03:52:23.444Z,105
2016-05-12T03:53:37.807Z,105
2016-05-12T03:54:23.324Z,110
2016-05-12T03:55:37.546Z,110
2016-05-12T03:56:23.689Z,115
2016-05-12T03:57:23.238Z,115
2016-05-12T03:58:23.570Z,120
2016-05-12T03:59:37.932Z,130
2016-05-12T04:00:23.779Z,125
2016-05-12T04:01:23.843Z,130
2016-05-12T04:02:38.018Z,135
2016-05-12T04:03:23.692Z,135
2016-05-12T04:04:23.554Z,140
2016-05-12T04:05:23.589Z,145
2016-05-12T04:06:23.920Z,145
2016-05-12T04:07:23.937Z,150
2016-05-12T04:08:23.956Z,155
2016-05-12T04:09:24.005Z,155
2016-05-12T04:10:24.023Z,160
2016-05-12T04:11:23.870Z,165
2016-05-12T04:12:24.029Z,170
2016-05-12T04:13:24.063Z,180
2016-05-12T04:14:24.097Z,185
2016-05-12T04:15:38.302Z,180
2016-05-12T04:16:24.446Z,200
2016-05-12T04:17:38.339Z,200
2016-05-12T04:18:24.029Z,185
2016-05-12T04:19:38.392Z,190
2016-05-12T04:20:24.082Z,190
2016-05-12T04:21:24.100Z,195
2016-05-12T04:22:24.274Z,195
2016-05-12T04:23:24.293Z,200
2016-05-12T04:24:24.326Z,205
2016-05-12T04:25:24.173Z,210
2016-05-12T04:26:24.363Z,210
2016-05-12T04:27:24.382Z,210
2016-05-12T04:28:24.400Z,215
2016-05-12T04:29:38.465Z,220
2016-05-12T04:30:52.830Z,225
2016-05-12T04:31:24.580Z,230
2016-05-12T04:32:24.489Z,225
2016-05-12T04:33:38.539Z,235
2016-05-12T04:34:24.526Z,235
2016-05-12T04:35:24.247Z,240
2016-05-12T04:36:24.422Z,245
2016-05-12T04:37:24.611Z,245
2016-05-12T04:38:24.631Z,250
2016-05-12T04:39:38.837Z,260
2016-05-12T04:40:24.667Z,265
2016-05-12T04:41:24.700Z,265
2016-05-12T04:42:24.719Z,265
2016-05-12T04:43:24.768Z,270
2016-05-12T04:44:24.787Z,310
2016-05-12T04:45:24.634Z,465
2016-05-12T04:46:25.089Z,705
2016-05-12T04:47:24.530Z,855
2016-05-12T04:48:39.047Z,835
2016-05-12T04:49:39.066Z,820
2016-05-12T04:50:24.896Z,845
2016-05-12T04:51:24.931Z,870
2016-05-12T04:52:24.949Z,905
2016-05-12T04:53:39.155Z,935
2016-05-12T04:54:24.532Z,955
2016-05-12T04:55:25.019Z,915
2016-05-12T04:56:25.038Z,925
2016-05-12T04:57:25.072Z,945
2016-05-12T04:58:25.090Z,955
2016-05-12T04:59:39.296Z,995
2016-05-12T05:00:25.143Z,1030
2016-05-12T05:01:25.207Z,1060
2016-05-12T05:02:25.038Z,1065
2016-05-12T05:03:25.525Z,1075
2016-05-12T05:04:30.998Z,1090
2016-05-12T05:05:39.468Z,1100
2016-05-12T05:06:25.143Z,1115
2016-05-12T05:07:25.162Z,1090
2016-05-12T05:08:25.179Z,1100
2016-05-12T05:10:39.591Z,1100
2016-05-12T05:11:25.437Z,1105
2016-05-12T05:12:25.300Z,1125
2016-05-12T05:13:25.459Z,1105
2016-05-12T05:14:25.492Z,1115
2016-05-12T05:15:25.370Z,1115
2016-05-12T05:16:26.060Z,1090
2016-05-12T05:18:39.785Z,1150
2016-05-12T05:19:25.475Z,1220
2016-05-12T05:20:25.508Z,1290
2016-05-12T05:21:39.871Z,1290
2016-05-12T05:22:25.717Z,1295
2016-05-12T05:23:25.751Z,1315
2016-05-12T05:24:25.770Z,1320
2016-05-12T05:25:39.991Z,1320
2016-05-12T05:26:25.853Z,1325
2016-05-12T05:27:25.715Z,1350
2016-05-12T05:28:25.733Z,1415
2016-05-12T05:29:25.923Z,1445
2016-05-12T05:30:25.942Z,1420
2016-05-12T05:31:25.820Z,1405
2016-05-12T05:32:25.854Z,1425
2016-05-12T05:33:26.028Z,1485
2016-05-12T05:34:26.062Z,1490
2016-05-12T05:35:40.112Z,1505
2016-05-12T05:36:40.286Z,1490
2016-05-12T05:37:40.007Z,1520
2016-05-12T05:39:26.201Z,1510
2016-05-12T05:40:40.423Z,1555
2016-05-12T05:41:26.097Z,1560
2016-05-12T05:42:26.287Z,1535
2016-05-12T05:43:26.008Z,1550
2016-05-12T05:44:40.525Z,1545
2016-05-12T05:45:26.061Z,1590
2016-05-12T05:46:26.406Z,1550
2016-05-12T05:47:26.113Z,1540
2016-05-12T05:48:26.303Z,1675
2016-05-12T05:49:26.336Z,1625
2016-05-12T05:50:26.214Z,1625
2016-05-12T05:51:26.545Z,1630
2016-05-12T05:52:40.782Z,1665
2016-05-12T05:53:26.457Z,1650
2016-05-12T05:54:26.646Z,1600
2016-05-12T05:55:26.665Z,1715
2016-05-12T05:56:26.700Z,1805
2016-05-12T05:58:26.767Z,1805
2016-05-12T05:59:26.645Z,1810
2016-05-12T06:00:26.835Z,1795
2016-05-12T06:01:26.916Z,1755
2016-05-12T06:02:40.918Z,1790
2016-05-12T06:03:26.765Z,1725
2016-05-12T06:04:26.955Z,1675
2016-05-12T06:05:26.974Z,1710
2016-05-12T06:06:27.007Z,1895
2016-05-12T06:07:27.073Z,1905
2016-05-12T06:08:27.090Z,1855
2016-05-12T06:09:27.109Z,1870
2016-05-12T06:10:27.142Z,1875
2016-05-12T06:11:27.178Z,1910
2016-05-12T06:12:41.398Z,1870
2016-05-12T06:13:27.229Z,1860
2016-05-12T06:14:27.106Z,1855
2016-05-12T06:15:27.297Z,1820
2016-05-12T06:16:27.034Z,1880
2016-05-12T06:17:41.412Z,1960
2016-05-12T06:18:27.383Z,2000
2016-05-12T06:19:27.433Z,1980
2016-05-12T06:20:41.639Z,1920
2016-05-12T06:21:27.485Z,1820
2016-05-12T06:22:27.207Z,1950
2016-05-12T06:23:27.397Z,2085
2016-05-12T06:25:27.465Z,2090
2016-05-12T06:26:27.655Z,2025
2016-05-12T06:27:27.689Z,2010
2016-05-12T06:28:27.551Z,1995
2016-05-12T06:29:27.757Z,2005
2016-05-12T06:30:27.775Z,2045
2016-05-12T06:31:28.152Z,2100
2016-05-12T06:32:27.843Z,2000
2016-05-12T06:33:42.064Z,2095
2016-05-12T06:34:27.755Z,2200
2016-05-12T06:35:42.132Z,2180
2016-05-12T06:36:42.009Z,2100
2016-05-12T06:37:28.029Z,2130
2016-05-12T06:38:27.906Z,2240
2016-05-12T06:39:28.081Z,2205
2016-05-12T06:40:42.131Z,2110
2016-05-12T06:41:42.337Z,2185
2016-05-12T06:42:28.011Z,2240
2016-05-12T06:43:28.201Z,2230
2016-05-12T06:44:28.234Z,2230
2016-05-12T06:45:28.269Z,2200
2016-05-12T06:46:28.162Z,2325
2016-05-12T06:47:28.336Z,2325
2016-05-12T06:48:28.386Z,2280
2016-05-12T06:49:42.575Z,2310
2016-05-12T06:50:28.325Z,2305
2016-05-12T06:51:28.558Z,2295
2016-05-12T06:52:28.494Z,2335
2016-05-12T06:53:42.899Z,2375
2016-05-12T06:54:28.789Z,2475
2016-05-12T06:55:28.838Z,2575
2016-05-12T06:56:43.060Z,2590
2016-05-12T06:57:42.968Z,2620
2016-05-12T06:58:28.986Z,2760
2016-05-12T06:59:29.035Z,2745
2016-05-12T07:00:29.074Z,2680
2016-05-12T07:01:29.161Z,2715
2016-05-12T07:02:28.997Z,2830
2016-05-12T07:03:29.193Z,2800
2016-05-12T07:04:29.075Z,2730
2016-05-12T07:05:29.283Z,2630
2016-05-12T07:06:29.148Z,2520
2016-05-12T07:07:29.028Z,2520
2016-05-12T07:08:43.563Z,2490
2016-05-12T07:09:57.791Z,2590
2016-05-12T07:10:29.447Z,2655
2016-05-12T07:11:29.325Z,2495
2016-05-12T07:12:43.703Z,2150
2016-05-12T07:13:29.237Z,2080
2016-05-12T07:14:29.429Z,2110
2016-05-12T07:15:43.807Z,2120
2016-05-12T07:16:29.950Z,2315
2016-05-12T07:17:29.391Z,2125
2016-05-12T07:18:29.722Z,2040
2016-05-12T07:19:29.772Z,2035
2016-05-12T07:20:29.650Z,2025
2016-05-12T07:21:29.824Z,1955
2016-05-12T07:22:29.717Z,1800
2016-05-12T07:23:29.580Z,1715
2016-05-12T07:24:29.942Z,1665
2016-05-12T07:25:44.166Z,1660
2016-05-12T07:26:30.009Z,1630
2016-05-12T07:27:58.422Z,1645
2016-05-12T07:28:44.267Z,1680
2016-05-12T07:29:30.111Z,1750
2016-05-12T07:30:29.989Z,1860
2016-05-12T07:31:30.195Z,1950
2016-05-12T07:32:30.213Z,2240
2016-05-12T07:33:30.247Z,2375
2016-05-12T07:34:30.281Z,2470
2016-05-12T07:35:30.174Z,2500
2016-05-12T07:36:30.380Z,2570
2016-05-12T07:37:44.604Z,2625
2016-05-12T07:39:30.326Z,2685
2016-05-12T07:41:30.519Z,2665
2016-05-12T07:42:30.412Z,2755
2016-05-12T07:43:30.602Z,2865
2016-05-12T07:44:30.464Z,2795
2016-05-12T07:45:30.655Z,3055
2016-05-12T07:46:30.767Z,3050
2016-05-12T07:47:30.723Z,2990
2016-05-12T07:48:30.772Z,3040
2016-05-12T07:49:44.996Z,3050
2016-05-12T07:50:30.840Z,2940
2016-05-12T07:51:30.733Z,2735
2016-05-12T07:52:30.909Z,2695
2016-05-12T07:54:45.166Z,2720
2016-05-12T07:55:45.059Z,2650
2016-05-12T07:56:31.044Z,2805
2016-05-12T07:57:30.968Z,2770
2016-05-12T07:58:45.317Z,2630
2016-05-12T07:59:59.538Z,2850
2016-05-12T08:00:31.194Z,2785
2016-05-12T08:01:31.088Z,2805
2016-05-12T08:02:30.950Z,2890
2016-05-12T08:03:31.156Z,2885
2016-05-12T08:04:31.330Z,2900
2016-05-12T08:05:31.208Z,2930
2016-05-12T08:06:31.414Z,2875
2016-05-12T08:09:31.499Z,2805
2016-05-12T08:10:31.378Z,2945
2016-05-12T08:11:31.569Z,2905
2016-05-12T08:12:31.618Z,2730
2016-05-12T08:13:45.842Z,2710
2016-05-12T08:14:45.891Z,2685
2016-05-12T08:15:45.910Z,2895
2016-05-12T08:16:31.926Z,2950
2016-05-12T08:17:31.787Z,3005
2016-05-12T08:18:31.838Z,2855
2016-05-12T08:19:31.699Z,2725
2016-05-12T08:20:31.889Z,2775
2016-05-12T08:21:31.924Z,2810
2016-05-12T08:22:31.645Z,2995
2016-05-12T08:23:31.991Z,2915
2016-05-12T08:24:46.075Z,2915
2016-05-12T08:26:46.298Z,2830
2016-05-12T08:27:32.142Z,2945
2016-05-12T08:28:34.676Z,2980
2016-05-12T08:29:32.053Z,2920
2016-05-12T08:30:57.731Z,2665
2016-05-12T08:31:46.516Z,2705
2016-05-12T08:32:32.000Z,2815
2016-05-12T08:33:48.475Z,3105
2016-05-12T08:34:32.397Z,3085
2016-05-12T08:36:32.464Z,3020
2016-05-12T08:37:32.497Z,2895
2016-05-12T08:38:32.219Z,2935
2016-05-12T08:39:32.566Z,2955
2016-05-12T08:40:46.790Z,2945
2016-05-12T08:41:32.633Z,3070
2016-05-12T08:42:32.667Z,3040
2016-05-12T08:43:33.810Z,2990
2016-05-12T08:44:32.751Z,2915
2016-05-12T08:45:32.629Z,2950
2016-05-12T08:46:32.521Z,2995
2016-05-12T08:47:47.043Z,2895
2016-05-12T08:48:34.434Z,2895
2016-05-12T08:49:47.110Z,2850
2016-05-12T08:50:32.954Z,2905
2016-05-12T08:51:47.178Z,2895
2016-05-12T08:54:32.934Z,2930
2016-05-12T08:55:32.983Z,2905
2016-05-12T08:56:33.159Z,2915
2016-05-12T08:57:33.036Z,2990
2016-05-12T08:58:34.413Z,2955
2016-05-12T08:59:47.309Z,2965
2016-05-12T09:00:33.153Z,2880
2016-05-12T09:01:33.311Z,2805
2016-05-12T09:02:47.411Z,2785
2016-05-12T09:03:33.255Z,2605
2016-05-12T09:04:33.445Z,2740
2016-05-12T09:05:33.494Z,2765
2016-05-12T09:06:33.357Z,2870
2016-05-12T09:08:33.440Z,2680
2016-05-12T09:09:33.318Z,2810
2016-05-12T09:10:33.508Z,2995
2016-05-12T09:11:33.714Z,3005
2016-05-12T09:12:33.732Z,2985
2016-05-12T09:13:33.626Z,3025
2016-05-12T09:14:48.007Z,2860
2016-05-12T09:15:33.850Z,2940
2016-05-12T09:16:33.805Z,2980
2016-05-12T09:18:33.952Z,2775
2016-05-12T09:19:33.673Z,2850
2016-05-12T09:20:33.863Z,2875
2016-05-12T09:21:34.069Z,2770
2016-05-12T09:22:34.087Z,2960
2016-05-12T09:23:34.121Z,2850
2016-05-12T09:24:34.155Z,2920
2016-05-12T09:25:34.189Z,2815
2016-05-12T09:26:34.082Z,2825
2016-05-12T09:27:34.131Z,2965
2016-05-12T09:28:48.497Z,2840
2016-05-12T09:29:34.340Z,2820
2016-05-12T09:30:34.234Z,825
2016-05-12T09:31:34.861Z,2635
2016-05-12T09:32:34.302Z,2725
2016-05-12T09:33:34.320Z,2690
2016-05-12T09:34:48.700Z,2340
2016-05-12T09:35:34.231Z,2435
2016-05-12T09:37:34.612Z,3010
2016-05-12T09:38:34.661Z,2785
2016-05-12T09:40:02.933Z,2860
2016-05-12T09:40:48.935Z,3040
2016-05-12T09:41:34.294Z,2910
2016-05-12T09:42:34.641Z,3030
2016-05-12T09:43:34.831Z,2845
2016-05-12T09:44:34.709Z,585
2016-05-12T09:45:49.089Z,1820
2016-05-12T09:46:49.249Z,2835
2016-05-12T09:47:34.983Z,2740
2016-05-12T09:48:49.051Z,580
2016-05-12T09:49:35.035Z,595
2016-05-12T09:50:49.274Z,755
2016-05-12T09:51:35.149Z,2795
2016-05-12T09:52:34.996Z,710
2016-05-12T09:53:49.361Z,720
2016-05-12T09:55:49.429Z,2920
2016-05-12T09:56:35.288Z,2995
2016-05-12T09:57:49.497Z,880
2016-05-12T09:58:35.184Z,2860
2016-05-12T09:59:35.358Z,2910
2016-05-12T10:00:35.423Z,2935
2016-05-12T10:01:35.989Z,2890
2016-05-12T10:02:35.475Z,2870
2016-05-12T10:03:49.717Z,2980
2016-05-12T10:05:35.578Z,2845
2016-05-12T10:06:49.802Z,2795
2016-05-12T10:07:35.646Z,2860
2016-05-12T10:08:35.680Z,1165
2016-05-12T10:09:35.714Z,775
2016-05-12T10:10:35.591Z,860
2016-05-12T10:11:35.828Z,1165
2016-05-12T10:12:35.815Z,2880
2016-05-12T10:13:35.865Z,1690
2016-05-12T10:14:50.073Z,2450
2016-05-12T10:15:35.760Z,2805
2016-05-12T10:16:50.048Z,2845
2016-05-12T10:17:35.844Z,2990
2016-05-12T10:18:50.210Z,2915
2016-05-12T10:19:35.913Z,2915
2016-05-12T10:20:36.102Z,2920
2016-05-12T10:21:36.121Z,2825
2016-05-12T10:22:50.190Z,2740
2016-05-12T10:23:36.190Z,2910
2016-05-12T10:24:36.223Z,2835
2016-05-12T10:25:36.179Z,2735
2016-05-12T10:26:35.993Z,2730
2016-05-12T10:27:36.371Z,2730
2016-05-12T10:28:36.374Z,2825
2016-05-12T10:29:36.392Z,2800
2016-05-12T10:30:36.145Z,2725
2016-05-12T10:31:36.366Z,2640
2016-05-12T10:32:50.404Z,2635
2016-05-12T10:34:05.077Z,2665
2016-05-12T10:34:50.627Z,1120
2016-05-12T10:35:50.817Z,2825
2016-05-12T10:36:36.364Z,2830
2016-05-12T10:37:50.901Z,3030
2016-05-12T10:38:50.919Z,2905
2016-05-12T10:39:36.857Z,2785
2016-05-12T10:40:36.985Z,2765
2016-05-12T10:41:36.690Z,2845
2016-05-12T10:42:51.071Z,2835
2016-05-12T10:43:36.914Z,2745
2016-05-12T10:44:36.964Z,2880
2016-05-12T10:46:38.251Z,2825
2016-05-12T10:47:51.100Z,2805
2016-05-12T10:48:36.788Z,950
2016-05-12T10:49:36.977Z,1370
2016-05-12T10:50:37.026Z,2765
2016-05-12T10:51:37.218Z,2775
2016-05-12T10:52:37.096Z,2695
2016-05-12T10:53:37.270Z,2730
2016-05-12T10:54:37.319Z,1090
2016-05-12T10:55:37.040Z,870
2016-05-12T10:56:37.387Z,2620
2016-05-12T10:57:37.109Z,2805
2016-05-12T10:58:37.299Z,2750
2016-05-12T10:59:51.538Z,2810
2016-05-12T11:00:37.522Z,2870
2016-05-12T11:01:37.275Z,2690
2016-05-12T11:02:37.607Z,885
2016-05-12T11:04:37.361Z,835
2016-05-12T11:05:37.395Z,2080
2016-05-12T11:06:37.586Z,2505
2016-05-12T11:07:37.464Z,2530
2016-05-12T11:08:37.811Z,755
2016-05-12T11:09:51.878Z,2415
2016-05-12T11:10:37.878Z,2555
2016-05-12T11:11:37.912Z,2510
2016-05-12T11:12:37.336Z,2430
2016-05-12T11:14:38.013Z,2355
2016-05-12T11:15:38.063Z,2535
2016-05-12T11:16:38.082Z,2285
2016-05-12T11:17:37.974Z,2475
2016-05-12T11:19:38.215Z,2375
2016-05-12T11:20:38.232Z,2245
2016-05-12T11:21:38.266Z,2385
2016-05-12T11:22:37.988Z,1670
2016-05-12T11:23:38.350Z,2470
2016-05-12T11:24:38.384Z,1435
2016-05-12T11:25:52.452Z,695
2016-05-12T11:26:52.657Z,605
2016-05-12T11:27:52.379Z,605
2016-05-12T11:28:38.364Z,620
2016-05-12T11:29:38.554Z,695
2016-05-12T11:30:38.588Z,2290
2016-05-12T11:31:39.200Z,2355
2016-05-12T11:33:52.880Z,2455
2016-05-12T11:34:38.723Z,2455
2016-05-12T11:35:38.757Z,2495
2016-05-12T11:36:38.495Z,2480
2016-05-12T11:37:38.513Z,1030
2016-05-12T11:38:38.859Z,690
2016-05-12T11:39:38.736Z,685
2016-05-12T11:40:38.928Z,720
2016-05-12T11:41:52.838Z,705
2016-05-12T11:42:38.994Z,720
2016-05-12T11:43:39.045Z,725
2016-05-12T11:45:38.956Z,715
2016-05-12T11:46:39.538Z,755
2016-05-12T11:47:39.165Z,695
2016-05-12T11:48:39.214Z,785
2016-05-12T11:49:39.232Z,2220
2016-05-12T11:50:39.111Z,2100
2016-05-12T11:51:39.301Z,1960
2016-05-12T11:52:39.162Z,2050
2016-05-12T11:53:53.543Z,2100
2016-05-12T11:54:39.465Z,2130
2016-05-12T11:55:39.265Z,2115
2016-05-12T11:56:39.454Z,2175
2016-05-12T11:57:53.523Z,2270
2016-05-12T11:58:39.523Z,2290
2016-05-12T11:59:39.384Z,2315
2016-05-12T12:00:53.765Z,1930
2016-05-12T12:01:40.562Z,1000
2016-05-12T12:02:39.502Z,860
2016-05-12T12:03:39.693Z,2095
2016-05-12T12:04:39.789Z,1645
2016-05-12T12:05:39.588Z,510
2016-05-12T12:06:53.828Z,520
2016-05-12T12:07:39.812Z,560
2016-05-12T12:08:39.689Z,625
2016-05-12T12:09:54.070Z,730
2016-05-12T12:10:39.914Z,805
2016-05-12T12:11:54.153Z,925
2016-05-12T12:13:08.344Z,965
2016-05-12T12:13:40.000Z,920
2016-05-12T12:14:39.721Z,905
2016-05-12T12:15:54.102Z,905
2016-05-12T12:16:39.649Z,810
2016-05-12T12:17:39.964Z,740
2016-05-12T12:18:39.858Z,710
2016-05-12T12:19:39.876Z,735
2016-05-12T12:20:54.412Z,715
2016-05-12T12:21:54.291Z,675
2016-05-12T12:22:40.291Z,675
2016-05-12T12:23:54.374Z,700
2016-05-12T12:24:40.202Z,710
2016-05-12T12:25:40.235Z,695
2016-05-12T12:26:40.410Z,695
2016-05-12T12:27:40.132Z,680
2016-05-12T12:28:40.462Z,660
2016-05-12T12:29:40.512Z,705
2016-05-12T12:30:40.217Z,750
2016-05-12T12:31:40.611Z,770
2016-05-12T12:32:40.443Z,785
2016-05-12T12:33:40.476Z,845
2016-05-12T12:34:40.681Z,785
2016-05-12T12:35:40.684Z,780
2016-05-12T12:36:40.703Z,675
2016-05-12T12:37:40.753Z,595
2016-05-12T12:38:40.771Z,575
2016-05-12T12:39:40.805Z,570
2016-05-12T12:40:40.870Z,580
2016-05-12T12:41:40.857Z,595
2016-05-12T12:42:40.891Z,595
2016-05-12T12:43:55.114Z,585
2016-05-12T12:44:54.992Z,530
2016-05-12T12:45:40.836Z,520
2016-05-12T12:46:40.886Z,525
2016-05-12T12:48:55.252Z,600
2016-05-12T12:49:40.924Z,625
2016-05-12T12:50:41.131Z,665
2016-05-12T12:51:55.355Z,710
2016-05-12T12:52:41.183Z,745
2016-05-12T12:53:41.233Z,780
2016-05-12T12:54:41.079Z,750
2016-05-12T12:55:41.113Z,735
2016-05-12T12:56:55.494Z,770
2016-05-12T12:57:41.166Z,800
2016-05-12T12:58:41.356Z,760
2016-05-12T12:59:41.390Z,725
2016-05-12T13:01:41.535Z,685
2016-05-12T13:02:41.320Z,710
2016-05-12T13:03:41.509Z,715
2016-05-12T13:04:41.512Z,710
2016-05-12T13:05:41.562Z,680
2016-05-12T13:06:55.786Z,635
2016-05-12T13:07:41.614Z,570
2016-05-12T13:08:41.492Z,535
2016-05-12T13:09:41.525Z,500
2016-05-12T13:10:41.700Z,495
2016-05-12T13:11:41.734Z,485
2016-05-12T13:12:41.769Z,470
2016-05-12T13:13:55.978Z,500
2016-05-12T13:14:56.010Z,490
2016-05-12T13:15:41.854Z,490
2016-05-12T13:16:56.360Z,510
2016-05-12T13:17:41.766Z,520
2016-05-12T13:18:41.941Z,525
2016-05-12T13:19:41.834Z,530
2016-05-12T13:20:41.680Z,520
2016-05-12T13:21:42.027Z,520
2016-05-12T13:22:42.091Z,525
2016-05-12T13:23:41.938Z,525
2016-05-12T13:24:41.801Z,535
2016-05-12T13:26:56.199Z,575
2016-05-12T13:27:56.390Z,600
2016-05-12T13:29:10.610Z,610
2016-05-12T13:29:56.442Z,605
2016-05-12T13:30:56.475Z,580
2016-05-12T13:31:57.276Z,550
2016-05-12T13:32:56.371Z,540
2016-05-12T13:33:42.356Z,550
2016-05-12T13:34:42.234Z,550
2016-05-12T13:35:42.424Z,590
2016-05-12T13:36:42.442Z,605
2016-05-12T13:37:42.507Z,635
2016-05-12T13:38:42.510Z,670
2016-05-12T13:39:42.247Z,695
2016-05-12T13:40:42.578Z,720
2016-05-12T13:41:42.597Z,710
2016-05-12T13:42:42.458Z,700
2016-05-12T13:43:42.492Z,675
2016-05-12T13:44:56.872Z,635
2016-05-12T13:45:42.544Z,605
2016-05-12T13:46:43.360Z,540
2016-05-12T13:47:56.802Z,525
2016-05-12T13:48:42.802Z,495
2016-05-12T13:50:56.888Z,445
2016-05-12T13:52:56.988Z,410
2016-05-12T13:53:57.132Z,395
2016-05-12T13:54:42.975Z,385
2016-05-12T13:55:43.009Z,385
2016-05-12T13:56:43.340Z,395
2016-05-12T13:57:57.564Z,420
2016-05-12T13:59:11.410Z,460
2016-05-12T13:59:43.895Z,465
2016-05-12T14:00:58.229Z,490
2016-05-12T14:01:43.619Z,505
2016-05-12T14:03:43.234Z,505
2016-05-12T14:04:43.251Z,460
2016-05-12T14:05:42.973Z,400
2016-05-12T14:06:43.164Z,400
2016-05-12T14:07:43.353Z,405
2016-05-12T14:08:43.373Z,450
2016-05-12T14:09:57.580Z,460
2016-05-12T14:10:57.630Z,465
2016-05-12T14:11:43.458Z,475
2016-05-12T14:12:57.683Z,490
2016-05-12T14:14:43.529Z,525
2016-05-12T14:15:43.406Z,530
2016-05-12T14:16:44.159Z,520
2016-05-12T14:17:57.930Z,500
2016-05-12T14:18:43.492Z,485
2016-05-12T14:20:11.905Z,445
2016-05-12T14:20:43.717Z,445
2016-05-12T14:22:43.613Z,365
2016-05-12T14:23:43.787Z,350
2016-05-12T14:24:58.027Z,360
2016-05-12T14:25:43.855Z,390
2016-05-12T14:26:43.733Z,385
2016-05-12T14:28:43.957Z,370
2016-05-12T14:29:43.960Z,380