createdAt,value
2022-11-28T00:02:03.152Z,0
2022-11-28T00:07:11.058Z,0
2022-11-28T00:12:18.798Z,0
2022-11-28T00:17:26.629Z,0
2022-11-28T00:22:34.464Z,0
2022-11-28T00:27:42.298Z,0
2022-11-28T00:32:50.117Z,0
2022-11-28T00:37:56.580Z,0
2022-11-28T00:43:02.721Z,0
2022-11-28T00:48:08.865Z,0
2022-11-28T00:53:15.025Z,0
2022-11-28T00:58:21.231Z,0
2022-11-28T01:03:27.322Z,0
2022-11-28T01:08:33.564Z,0
2022-11-28T01:13:39.702Z,0
2022-11-28T01:18:45.773Z,0
2022-11-28T01:23:51.926Z,0
2022-11-28T01:28:58.161Z,0
2022-11-28T01:34:04.228Z,0
2022-11-28T01:39:10.379Z,0
2022-11-28T01:44:16.557Z,0
2022-11-28T01:49:22.701Z,0
2022-11-28T01:54:28.905Z,0
2022-11-28T01:59:34.993Z,0
2022-11-28T02:04:41.131Z,0
2022-11-28T02:09:47.287Z,0
2022-11-28T02:14:53.451Z,0
2022-11-28T02:19:59.584Z,0
2022-11-28T02:25:05.733Z,0
2022-11-28T02:30:11.895Z,0
2022-11-28T02:35:18.058Z,0
2022-11-28T02:40:24.189Z,0
2022-11-28T02:45:30.506Z,0
2022-11-28T02:50:36.738Z,0
2022-11-28T02:55:42.990Z,0
2022-11-28T03:00:49.255Z,0
2022-11-28T03:05:55.557Z,0
2022-11-28T03:11:01.796Z,0
2022-11-28T03:16:08.042Z,0
2022-11-28T03:21:14.313Z,0
2022-11-28T03:26:20.567Z,0
2022-11-28T03:31:26.845Z,0
2022-11-28T03:36:33.114Z,0
2022-11-28T03:41:39.360Z,0
2022-11-28T03:46:45.639Z,0
2022-11-28T03:56:58.572Z,0
2022-11-28T04:02:05.053Z,0
2022-11-28T04:07:11.562Z,0
2022-11-28T04:12:18.009Z,0
2022-11-28T04:17:24.503Z,0
2022-11-28T04:22:30.982Z,0
2022-11-28T04:27:37.391Z,0
2022-11-28T04:32:43.865Z,0
2022-11-28T04:37:50.394Z,0
2022-11-28T04:42:56.867Z,0
2022-11-28T04:48:03.270Z,0
2022-11-28T04:53:09.745Z,0
2022-11-28T04:58:16.768Z,0
2022-11-28T05:03:23.754Z,0
2022-11-28T05:08:30.779Z,0
2022-11-28T05:13:37.818Z,140
2022-11-28T05:18:44.769Z,140
2022-11-28T05:23:51.797Z,140
2022-11-28T05:28:58.782Z,0
2022-11-28T05:34:05.778Z,0
2022-11-28T05:39:12.786Z,0
2022-11-28T05:44:18.529Z,0
2022-11-28T05:49:24.606Z,0
2022-11-28T05:54:30.826Z,0
2022-11-28T05:59:36.850Z,0
2022-11-28T06:04:42.921Z,0
2022-11-28T06:09:49.037Z,0
2022-11-28T06:14:55.093Z,0
2022-11-28T06:20:01.228Z,0
2022-11-28T06:25:07.272Z,140
2022-11-28T06:30:13.388Z,140
2022-11-28T06:35:19.538Z,144
2022-11-28T06:40:25.491Z,140
2022-11-28T06:45:31.639Z,144
2022-11-28T06:50:37.720Z,144
2022-11-28T06:55:43.762Z,148
2022-11-28T07:00:49.920Z,12
2022-11-28T07:05:56.017Z,20
2022-11-28T07:11:02.038Z,24
2022-11-28T07:16:08.155Z,28
2022-11-28T07:21:14.257Z,36
2022-11-28T07:26:20.311Z,48
2022-11-28T07:31:26.485Z,52
2022-11-28T07:36:32.500Z,56
2022-11-28T07:41:37.754Z,68
2022-11-28T07:46:43.764Z,84
2022-11-28T07:51:49.769Z,84
2022-11-28T07:56:55.861Z,88
2022-11-28T08:02:02.116Z,232
2022-11-28T08:07:08.221Z,252
2022-11-28T08:12:14.183Z,268
2022-11-28T08:17:20.220Z,284
2022-11-28T08:22:26.562Z,288
2022-11-28T08:27:32.588Z,288
2022-11-28T08:32:38.695Z,296
2022-11-28T08:37:44.756Z,316
2022-11-28T08:42:50.793Z,336
2022-11-28T08:47:56.932Z,344
2022-11-28T08:53:03.023Z,344
2022-11-28T08:58:09.146Z,344
2022-11-28T09:03:15.255Z,340
2022-11-28T09:08:21.235Z,336
2022-11-28T09:13:27.374Z,328
2022-11-28T09:18:33.563Z,324
2022-11-28T09:23:39.512Z,188
2022-11-28T09:28:45.665Z,192
2022-11-28T09:33:51.730Z,196
2022-11-28T09:38:57.662Z,208
2022-11-28T09:44:03.746Z,208
2022-11-28T09:49:10.082Z,220
2022-11-28T09:54:16.055Z,220
2022-11-28T09:59:22.329Z,224
2022-11-28T10:04:28.352Z,228
2022-11-28T10:09:34.723Z,244
2022-11-28T10:14:40.655Z,244
2022-11-28T10:19:46.985Z,220
2022-11-28T10:24:53.157Z,200
2022-11-28T10:29:59.323Z,196
2022-11-28T10:35:05.437Z,192
2022-11-28T10:40:11.568Z,196
2022-11-28T10:45:17.684Z,212
2022-11-28T10:50:23.801Z,208
2022-11-28T10:55:30.158Z,200
2022-11-28T11:00:36.456Z,200
2022-11-28T11:05:42.715Z,212
2022-11-28T11:10:48.923Z,224
2022-11-28T11:15:55.061Z,232
2022-11-28T11:21:01.305Z,232
2022-11-28T11:26:07.633Z,232
2022-11-28T11:31:13.944Z,232
2022-11-28T11:36:20.220Z,364
2022-11-28T11:41:26.389Z,360
2022-11-28T11:46:32.637Z,352
2022-11-28T11:51:39.020Z,340
2022-11-28T11:56:45.352Z,332
2022-11-28T12:01:51.654Z,324
2022-11-28T12:06:58.201Z,316
2022-11-28T12:12:04.591Z,308
2022-11-28T12:17:11.242Z,300
2022-11-28T12:22:17.514Z,300
2022-11-28T12:27:24.147Z,312
2022-11-28T12:32:30.627Z,324
2022-11-28T12:37:37.095Z,332
2022-11-28T12:42:43.452Z,336
2022-11-28T12:47:49.926Z,332
2022-11-28T12:52:56.346Z,320
2022-11-28T12:58:02.824Z,304
2022-11-28T13:03:09.457Z,288
2022-11-28T13:08:16.297Z,272
2022-11-28T13:13:23.318Z,256
2022-11-28T13:18:30.345Z,244
2022-11-28T13:23:37.308Z,236
2022-11-28T13:28:44.384Z,232
2022-11-28T13:33:51.322Z,228
2022-11-28T13:38:58.515Z,224
2022-11-28T13:44:05.322Z,220
2022-11-28T13:49:12.483Z,216
2022-11-28T13:54:19.426Z,208
2022-11-28T13:59:26.337Z,196
2022-11-28T14:04:33.542Z,192
2022-11-28T14:09:40.375Z,184
2022-11-28T14:14:48.358Z,172
2022-11-28T14:19:56.204Z,168
2022-11-28T14:25:04.031Z,164
2022-11-28T14:30:11.679Z,160
2022-11-28T14:35:19.552Z,156
2022-11-28T14:40:27.335Z,152
2022-11-28T14:45:35.166Z,148
2022-11-28T14:50:42.989Z,148
2022-11-28T15:00:58.649Z,144
2022-11-28T15:06:06.630Z,140
2022-11-28T15:11:14.308Z,136
2022-11-28T15:16:22.145Z,140
2022-11-28T15:21:30.192Z,140
2022-11-28T15:26:37.785Z,136
2022-11-28T15:31:45.624Z,136
2022-11-28T15:36:53.449Z,136
2022-11-28T15:42:01.294Z,136
2022-11-28T15:47:09.106Z,136
2022-11-28T15:52:16.934Z,136
2022-11-28T15:57:23.217Z,136
2022-11-28T16:02:29.358Z,136
2022-11-28T16:07:35.519Z,136
2022-11-28T16:12:41.700Z,136
2022-11-28T16:17:46.837Z,136
2022-11-28T16:22:52.925Z,136
2022-11-28T16:27:59.014Z,136
2022-11-28T16:33:05.111Z,136
2022-11-28T16:38:11.197Z,136
2022-11-28T16:43:17.290Z,136
2022-11-28T16:48:23.366Z,136
2022-11-28T16:53:29.517Z,136
2022-11-28T16:58:35.554Z,136
2022-11-28T17:03:41.651Z,140
2022-11-28T17:08:47.738Z,140
2022-11-28T17:13:53.822Z,140
2022-11-28T17:18:59.913Z,140
2022-11-28T17:29:12.088Z,136
2022-11-28T17:34:18.180Z,140
2022-11-28T17:39:24.259Z,140
2022-11-28T17:44:30.349Z,136
2022-11-28T17:49:36.502Z,136
2022-11-28T17:54:42.543Z,140
2022-11-28T17:59:48.629Z,136
2022-11-28T18:04:54.724Z,136
2022-11-28T18:10:00.809Z,140
2022-11-28T18:15:06.897Z,140
2022-11-28T18:20:12.987Z,140
2022-11-28T18:25:19.137Z,140
2022-11-28T18:30:25.296Z,140
2022-11-28T18:35:31.462Z,140
2022-11-28T18:40:37.604Z,140
2022-11-28T18:45:43.748Z,140
2022-11-28T18:50:49.902Z,140
2022-11-28T18:55:56.058Z,140
2022-11-28T19:01:02.202Z,140
2022-11-28T19:06:08.356Z,140
2022-11-28T19:11:14.537Z,140
2022-11-28T19:16:19.676Z,140
2022-11-28T19:21:25.773Z,140
2022-11-28T19:26:31.849Z,0
2022-11-28T19:31:37.948Z,0
2022-11-28T19:36:44.041Z,0
2022-11-28T19:41:50.125Z,0
2022-11-28T19:46:56.219Z,0
2022-11-28T19:52:02.305Z,0
2022-11-28T19:57:08.423Z,0
2022-11-28T20:02:14.500Z,0
2022-11-28T20:07:20.586Z,0
2022-11-28T20:12:26.659Z,0
2022-11-28T20:17:32.751Z,0
2022-11-28T20:22:38.861Z,0
2022-11-28T20:27:43.952Z,0
2022-11-28T20:32:50.032Z,0
2022-11-28T20:37:56.127Z,0
2022-11-28T20:43:02.214Z,0
2022-11-28T20:48:08.303Z,0
2022-11-28T20:53:14.386Z,0
2022-11-28T20:58:20.481Z,0
2022-11-28T21:03:26.572Z,0
2022-11-28T21:08:32.658Z,0
2022-11-28T21:13:38.744Z,0
2022-11-28T21:18:44.842Z,0
2022-11-28T21:23:50.934Z,0
2022-11-28T21:34:03.100Z,0
2022-11-28T21:39:09.231Z,0
2022-11-28T21:44:15.292Z,0
2022-11-28T21:49:21.375Z,0
2022-11-28T21:54:27.467Z,0
2022-11-28T21:59:33.554Z,0
2022-11-28T22:04:39.741Z,0
2022-11-28T22:09:45.745Z,0
2022-11-28T22:14:51.928Z,0
2022-11-28T22:19:57.901Z,0
2022-11-28T22:25:04.005Z,0
2022-11-28T22:30:10.090Z,0
2022-11-28T22:35:16.174Z,0
2022-11-28T22:40:22.268Z,0
2022-11-28T22:45:28.356Z,0
2022-11-28T22:50:34.456Z,0
2022-11-28T23:00:46.622Z,0
2022-11-28T23:05:52.716Z,0
2022-11-28T23:10:58.815Z,0
2022-11-28T23:16:04.901Z,0
2022-11-28T23:21:10.992Z,0
2022-11-28T23:26:17.085Z,0
2022-11-28T23:31:23.177Z,0
2022-11-28T23:36:29.322Z,0
2022-11-28T23:41:35.481Z,0
2022-11-28T23:46:41.633Z,0
2022-11-28T23:51:47.771Z,0
2022-11-28T23:56:53.924Z,0
